createdAt,value
2018-05-03T00:01:26.865Z,97390.69
2018-05-03T00:03:55.809Z,97383.09
2018-05-03T00:06:24.415Z,97384.96
2018-05-03T00:08:52.923Z,97372.95
2018-05-03T00:11:21.545Z,97380.69
2018-05-03T00:13:51.032Z,97378.15
2018-05-03T00:16:19.626Z,97371.28
2018-05-03T00:18:48.170Z,97373.01
2018-05-03T00:21:17.590Z,97366.36
2018-05-03T00:23:46.132Z,97366.28
2018-05-03T00:26:14.844Z,97368.27
2018-05-03T00:28:43.421Z,97366.16
2018-05-03T00:31:13.436Z,97360.41
2018-05-03T00:33:42.518Z,97353.15
2018-05-03T00:36:12.356Z,97355.21
2018-05-03T00:38:41.512Z,97346.83
2018-05-03T00:41:10.183Z,97343.00
2018-05-03T00:43:38.696Z,97349.20
2018-05-03T00:46:07.426Z,97350.52
2018-05-03T00:48:36.158Z,97350.28
2018-05-03T00:51:05.475Z,97356.27
2018-05-03T00:53:34.961Z,97355.72
2018-05-03T00:56:03.595Z,97361.56
2018-05-03T00:58:32.989Z,97351.67
2018-05-03T01:01:01.680Z,97351.28
2018-05-03T01:03:31.033Z,97350.73
2018-05-03T01:06:00.107Z,97343.77
2018-05-03T01:08:28.727Z,97325.86
2018-05-03T01:10:57.328Z,97338.23
2018-05-03T01:13:26.022Z,97347.55
2018-05-03T01:15:54.648Z,97335.23
2018-05-03T01:18:23.265Z,97325.09
2018-05-03T01:20:51.828Z,97320.13
2018-05-03T01:23:20.498Z,97320.68
2018-05-03T01:25:49.089Z,97308.49
2018-05-03T01:28:17.695Z,97313.84
2018-05-03T01:30:46.356Z,97314.17
2018-05-03T01:33:14.938Z,97318.38
2018-05-03T01:36:02.208Z,97315.52
2018-05-03T01:38:30.898Z,97304.77
2018-05-03T01:40:59.563Z,97306.73
2018-05-03T01:43:28.185Z,97321.14
2018-05-03T01:45:57.561Z,97313.47
2018-05-03T01:48:26.234Z,97306.35
2018-05-03T01:50:54.901Z,97305.44
2018-05-03T01:53:23.976Z,97315.31
2018-05-03T01:55:53.392Z,97308.22
2018-05-03T01:58:22.371Z,97315.96
2018-05-03T02:00:51.707Z,97319.03
2018-05-03T02:03:21.117Z,97312.38
2018-05-03T02:05:50.420Z,97315.14
2018-05-03T02:08:18.998Z,97309.92
2018-05-03T02:10:47.678Z,97313.80
2018-05-03T02:13:16.287Z,97296.08
2018-05-03T02:15:45.027Z,97307.52
2018-05-03T02:18:13.661Z,97309.88
2018-05-03T02:20:42.193Z,97300.52
2018-05-03T02:23:11.689Z,97294.80
2018-05-03T02:25:40.609Z,97287.34
2018-05-03T02:28:10.008Z,97292.09
2018-05-03T02:30:38.898Z,97285.34
2018-05-03T02:33:07.565Z,97277.87
2018-05-03T02:35:36.970Z,97270.08
2018-05-03T02:38:06.452Z,97275.13
2018-05-03T02:40:35.083Z,97260.00
2018-05-03T02:43:03.705Z,97259.95
2018-05-03T02:45:32.372Z,97265.26
2018-05-03T02:48:00.987Z,97252.54
2018-05-03T02:50:29.657Z,97247.31
2018-05-03T02:52:58.269Z,97249.95
2018-05-03T02:55:26.981Z,97240.47
2018-05-03T02:58:18.779Z,97238.96
2018-05-03T03:01:11.625Z,97236.97
2018-05-03T03:04:04.700Z,97240.35
2018-05-03T03:06:56.730Z,97226.66
2018-05-03T03:16:43.237Z,97216.05
2018-05-03T03:19:29.772Z,97213.94
2018-05-03T03:22:21.831Z,97215.16
2018-05-03T03:29:21.651Z,97217.39
2018-05-03T03:32:13.657Z,97210.97
2018-05-03T03:34:43.237Z,97207.53
2018-05-03T03:37:39.761Z,97211.91
2018-05-03T03:40:26.204Z,97212.65
2018-05-03T03:46:17.591Z,97192.81
2018-05-03T03:48:46.446Z,97204.16
2018-05-03T03:51:15.214Z,97195.30
2018-05-03T03:53:44.072Z,97195.94
2018-05-03T03:56:12.681Z,97191.43
2018-05-03T03:58:41.311Z,97176.44
2018-05-03T04:01:10.218Z,97176.94
2018-05-03T04:03:39.643Z,97175.88
2018-05-03T04:06:08.866Z,97155.56
2018-05-03T04:08:38.001Z,97150.89
2018-05-03T04:11:06.630Z,97120.69
2018-05-03T04:13:36.086Z,97125.55
2018-05-03T04:16:04.882Z,97119.41
2018-05-03T04:18:52.510Z,97154.09
2018-05-03T04:21:39.746Z,97183.30
2018-05-03T04:24:27.280Z,97189.72
2018-05-03T04:26:55.931Z,97182.41
2018-05-03T04:29:24.570Z,97168.11
2018-05-03T04:31:53.997Z,97168.59
2018-05-03T04:34:22.695Z,97204.72
2018-05-03T04:36:52.169Z,97237.34
2018-05-03T04:39:20.757Z,97268.47
2018-05-03T04:41:49.397Z,97282.90
2018-05-03T04:44:18.052Z,97280.64
2018-05-03T04:46:46.689Z,97291.11
2018-05-03T04:49:15.346Z,97281.58
2018-05-03T04:51:44.921Z,97272.48
2018-05-03T04:54:15.239Z,97281.38
2018-05-03T04:56:44.160Z,97291.47
2018-05-03T04:59:12.844Z,97285.17
2018-05-03T05:01:42.442Z,97272.59
2018-05-03T05:04:11.071Z,97258.77
2018-05-03T05:06:40.526Z,97228.09
2018-05-03T05:09:09.157Z,97222.32
2018-05-03T05:11:37.900Z,97230.09
2018-05-03T05:14:07.415Z,97229.48
2018-05-03T05:16:36.037Z,97237.19
2018-05-03T05:19:04.628Z,97262.93
2018-05-03T05:21:33.454Z,97270.58
2018-05-03T05:24:03.365Z,97275.80
2018-05-03T05:26:32.390Z,97268.80
2018-05-03T05:29:01.209Z,97245.68
2018-05-03T05:31:29.804Z,97234.17
2018-05-03T05:33:58.631Z,97235.45
2018-05-03T05:36:27.993Z,97239.05
2018-05-03T05:38:56.807Z,97236.28
2018-05-03T05:41:25.379Z,97246.35
2018-05-03T05:43:54.716Z,97251.17
2018-05-03T05:46:23.642Z,97241.83
2018-05-03T05:48:52.326Z,97257.48
2018-05-03T05:51:21.884Z,97253.38
2018-05-03T05:53:50.669Z,97254.56
2018-05-03T05:56:20.804Z,97252.90
2018-05-03T05:58:50.924Z,97252.98
2018-05-03T06:01:20.333Z,97248.67
2018-05-03T06:03:49.017Z,97249.77
2018-05-03T06:06:18.028Z,97241.86
2018-05-03T06:08:47.119Z,97240.78
2018-05-03T06:11:15.894Z,97244.44
2018-05-03T06:13:45.252Z,97247.21
2018-05-03T06:16:14.012Z,97252.17
2018-05-03T06:18:42.653Z,97254.86
2018-05-03T06:21:12.138Z,97251.09
2018-05-03T06:23:42.922Z,97245.69
2018-05-03T06:26:13.113Z,97260.06
2018-05-03T06:28:41.890Z,97262.17
2018-05-03T06:31:10.554Z,97267.33
2018-05-03T06:33:39.223Z,97271.99
2018-05-03T06:36:07.805Z,97279.14
2018-05-03T06:38:36.403Z,97276.66
2018-05-03T06:41:05.980Z,97273.60
2018-05-03T06:43:34.832Z,97275.33
2018-05-03T06:46:04.256Z,97272.81
2018-05-03T06:48:33.930Z,97278.88
2018-05-03T06:51:02.536Z,97278.14
2018-05-03T06:53:31.390Z,97290.16
2018-05-03T06:56:01.084Z,97290.16
2018-05-03T06:58:30.255Z,97290.95
2018-05-03T07:01:03.415Z,97298.80
2018-05-03T07:03:32.103Z,97302.42
2018-05-03T07:06:00.731Z,97306.09
2018-05-03T07:08:30.097Z,97304.80
2018-05-03T07:10:59.625Z,97294.57
2018-05-03T07:13:29.034Z,97297.05
2018-05-03T07:15:59.825Z,97286.90
2018-05-03T07:18:28.758Z,97297.13
2018-05-03T07:21:14.635Z,97290.09
2018-05-03T07:23:43.612Z,97294.67
2018-05-03T07:26:15.591Z,97279.16
2018-05-03T07:28:45.008Z,97288.03
2018-05-03T07:31:13.769Z,97295.17
2018-05-03T07:33:42.669Z,97287.71
2018-05-03T07:36:12.049Z,97286.48
2018-05-03T07:38:41.145Z,97296.16
2018-05-03T07:41:09.940Z,97290.47
2018-05-03T07:43:38.624Z,97288.61
2018-05-03T07:46:07.577Z,97297.31
2018-05-03T07:48:36.394Z,97298.11
2018-05-03T07:51:05.495Z,97310.55
2018-05-03T07:53:34.328Z,97309.64
2018-05-03T07:56:03.077Z,97309.83
2018-05-03T07:58:31.875Z,97293.63
2018-05-03T08:01:01.338Z,97317.02
2018-05-03T08:03:30.143Z,97319.02
2018-05-03T08:05:59.580Z,97324.55
2018-05-03T08:08:28.492Z,97316.43
2018-05-03T08:10:57.844Z,97319.78
2018-05-03T08:13:26.619Z,97328.94
2018-05-03T08:15:55.597Z,97325.50
2018-05-03T08:18:24.445Z,97331.94
2018-05-03T08:20:53.155Z,97325.31
2018-05-03T08:23:22.070Z,97318.87
2018-05-03T08:25:50.950Z,97325.49
2018-05-03T08:28:19.869Z,97332.73
2018-05-03T08:30:48.598Z,97344.84
2018-05-03T08:33:17.246Z,97336.09
2018-05-03T08:35:46.675Z,97316.25
2018-05-03T08:38:16.562Z,97307.22
2018-05-03T08:40:46.934Z,97301.67
2018-05-03T08:43:15.820Z,97314.09
2018-05-03T08:45:44.541Z,97296.47
2018-05-03T08:48:13.208Z,97298.10
2018-05-03T08:50:42.159Z,97303.50
2018-05-03T08:53:10.904Z,97302.81
2018-05-03T08:55:39.793Z,97320.97
2018-05-03T09:00:43.340Z,97323.53
2018-05-03T09:03:12.085Z,97319.94
2018-05-03T09:05:41.043Z,97315.64
2018-05-03T09:08:10.240Z,97316.94
2018-05-03T09:10:39.856Z,97326.82
2018-05-03T09:13:09.394Z,97321.77
2018-05-03T09:15:38.044Z,97316.55
2018-05-03T09:18:06.693Z,97315.76
2018-05-03T09:20:36.210Z,97320.81
2018-05-03T09:23:05.687Z,97319.44
2018-05-03T09:25:34.384Z,97312.11
2018-05-03T09:28:03.198Z,97312.11
2018-05-03T09:30:31.962Z,97315.17
2018-05-03T09:33:01.331Z,97306.54
2018-05-03T09:35:30.303Z,97309.59
2018-05-03T09:38:00.609Z,97325.47
2018-05-03T09:40:29.666Z,97327.53
2018-05-03T09:42:58.332Z,97330.27
2018-05-03T09:45:26.968Z,97332.68
2018-05-03T09:47:56.482Z,97327.70
2018-05-03T09:50:25.267Z,97329.85
2018-05-03T09:52:54.804Z,97334.33
2018-05-03T09:55:23.756Z,97335.23
2018-05-03T09:57:54.479Z,97343.50
2018-05-03T10:00:24.032Z,97341.23
2018-05-03T10:02:53.742Z,97351.68
2018-05-03T10:05:22.998Z,97362.05
2018-05-03T10:07:52.042Z,97364.62
2018-05-03T10:10:20.735Z,97364.08
2018-05-03T10:12:49.392Z,97368.00
2018-05-03T10:15:18.562Z,97367.38
2018-05-03T10:17:47.292Z,97366.92
2018-05-03T10:20:16.499Z,97380.41
2018-05-03T10:22:45.189Z,97375.12
2018-05-03T10:25:17.858Z,97377.44
2018-05-03T10:27:47.248Z,97381.17
2018-05-03T10:30:16.678Z,97371.48
2018-05-03T10:32:47.152Z,97365.39
2018-05-03T10:35:16.612Z,97364.66
2018-05-03T10:37:45.654Z,97361.20
2018-05-03T10:40:14.571Z,97369.69
2018-05-03T10:42:43.384Z,97365.47
2018-05-03T10:45:12.224Z,97364.98
2018-05-03T10:47:41.604Z,97366.94
2018-05-03T10:50:10.320Z,97372.94
2018-05-03T10:52:39.181Z,97382.90
2018-05-03T10:55:08.178Z,97371.30
2018-05-03T10:57:37.855Z,97375.56
2018-05-03T11:00:06.564Z,97384.38
2018-05-03T11:02:35.790Z,97388.15
2018-05-03T11:05:05.287Z,97397.03
2018-05-03T11:07:34.254Z,97395.03
2018-05-03T11:10:03.041Z,97381.95
2018-05-03T11:12:31.964Z,97387.67
2018-05-03T11:15:00.628Z,97394.30
2018-05-03T11:17:29.398Z,97404.15
2018-05-03T11:19:58.164Z,97403.28
2018-05-03T11:22:26.883Z,97401.64
2018-05-03T11:24:55.529Z,97411.16
2018-05-03T11:27:24.283Z,97407.59
2018-05-03T11:29:52.939Z,97404.42
2018-05-03T11:32:22.038Z,97415.70
2018-05-03T11:34:51.324Z,97411.88
2018-05-03T11:37:20.785Z,97424.84
2018-05-03T11:39:59.800Z,97436.23
2018-05-03T11:42:30.407Z,97437.72
2018-05-03T11:45:09.074Z,97435.82
2018-05-03T11:47:38.238Z,97440.64
2018-05-03T11:50:08.636Z,97441.88
2018-05-03T11:52:37.545Z,97439.91
2018-05-03T11:55:06.332Z,97432.44
2018-05-03T11:57:35.718Z,97435.73
2018-05-03T12:00:04.408Z,97413.34
2018-05-03T12:02:34.509Z,97409.37
2018-05-03T12:05:03.147Z,97431.91
2018-05-03T12:07:32.023Z,97424.84
2018-05-03T12:10:01.673Z,97426.47
2018-05-03T12:12:30.369Z,97426.48
2018-05-03T12:14:59.420Z,97434.94
2018-05-03T12:17:29.648Z,97438.98
2018-05-03T12:19:59.521Z,97433.25
2018-05-03T12:22:28.553Z,97427.63
2018-05-03T12:24:58.042Z,97417.36
2018-05-03T12:27:27.408Z,97411.22
2018-05-03T12:29:56.261Z,97390.12
2018-05-03T12:32:24.894Z,97374.02
2018-05-03T12:34:53.676Z,97377.48
2018-05-03T12:37:22.388Z,97381.06
2018-05-03T12:39:51.248Z,97390.67
2018-05-03T12:42:20.786Z,97394.97
2018-05-03T12:44:50.454Z,97402.16
2018-05-03T12:47:20.494Z,97408.03
2018-05-03T12:49:50.422Z,97397.48
2018-05-03T12:52:19.315Z,97379.34
2018-05-03T12:54:48.016Z,97356.55
2018-05-03T12:57:16.786Z,97328.29
2018-05-03T12:59:46.029Z,97317.50
2018-05-03T13:02:16.580Z,97308.81
2018-05-03T13:04:46.263Z,97316.30
2018-05-03T13:07:15.184Z,97298.47
2018-05-03T13:09:44.212Z,97296.86
2018-05-03T13:12:13.032Z,97312.02
2018-05-03T13:14:43.137Z,97311.63
2018-05-03T13:17:12.883Z,97301.56
2018-05-03T13:19:42.058Z,97306.88
2018-05-03T13:22:10.879Z,97288.95
2018-05-03T13:24:41.227Z,97270.33
2018-05-03T13:27:10.556Z,97273.78
2018-05-03T13:29:41.210Z,97260.97
2018-05-03T13:32:11.311Z,97252.02
2018-05-03T13:34:40.051Z,97254.22
2018-05-03T13:37:08.931Z,97257.38
2018-05-03T13:39:38.959Z,97247.89
2018-05-03T13:42:09.333Z,97238.13
2018-05-03T13:44:38.828Z,97235.83
2018-05-03T13:47:08.669Z,97250.36
2018-05-03T13:49:38.224Z,97244.00
2018-05-03T13:52:07.113Z,97245.97
2018-05-03T13:54:35.913Z,97249.40
2018-05-03T13:57:05.502Z,97245.99
2018-05-03T13:59:34.598Z,97235.05
2018-05-03T14:02:03.431Z,97225.46
2018-05-03T14:04:32.380Z,97217.77
2018-05-03T14:07:02.110Z,97221.49
2018-05-03T14:09:31.065Z,97229.79
2018-05-03T14:12:01.051Z,97232.92
2018-05-03T14:14:31.102Z,97233.50
2018-05-03T14:17:00.049Z,97228.77
2018-05-03T14:19:29.394Z,97226.98
2018-05-03T14:21:58.203Z,97237.58
2018-05-03T14:24:27.111Z,97226.25
2018-05-03T14:26:56.187Z,97216.39
2018-05-03T14:29:25.126Z,97223.85
2018-05-03T14:31:54.087Z,97213.48
2018-05-03T14:34:23.469Z,97216.75
2018-05-03T14:36:52.031Z,97213.88
2018-05-03T14:39:23.038Z,97215.02
2018-05-03T14:41:52.828Z,97212.70
2018-05-03T14:44:22.244Z,97207.60
2018-05-03T14:46:51.720Z,97214.38
2018-05-03T14:49:20.334Z,97210.86
2018-05-03T14:51:48.998Z,97216.64
2018-05-03T14:54:17.778Z,97220.32
2018-05-03T14:56:47.184Z,97227.16
2018-05-03T14:59:15.992Z,97227.80
2018-05-03T15:01:45.408Z,97232.21
2018-05-03T15:04:14.328Z,97219.06
2018-05-03T15:06:43.826Z,97216.95
2018-05-03T15:09:13.872Z,97219.44
2018-05-03T15:11:43.727Z,97220.17
2018-05-03T15:14:14.628Z,97223.11
2018-05-03T15:16:44.163Z,97225.73
2018-05-03T15:19:13.014Z,97235.10
2018-05-03T15:21:43.444Z,97229.64
2018-05-03T15:24:13.156Z,97220.70
2018-05-03T15:26:42.158Z,97208.98
2018-05-03T15:29:11.083Z,97202.37
2018-05-03T15:31:40.009Z,97212.56
2018-05-03T15:34:11.116Z,97204.00
2018-05-03T15:36:41.753Z,97219.19
2018-05-03T15:39:11.127Z,97224.89
2018-05-03T15:41:39.818Z,97234.98
2018-05-03T15:44:08.583Z,97242.23
2018-05-03T15:46:37.281Z,97226.85
2018-05-03T15:49:06.152Z,97223.59
2018-05-03T15:51:34.992Z,97215.62
2018-05-03T15:54:03.691Z,97213.58
2018-05-03T15:56:32.390Z,97212.05
2018-05-03T15:59:02.106Z,97212.14
2018-05-03T16:01:32.593Z,97218.70
2018-05-03T16:04:01.364Z,97223.77
2018-05-03T16:06:30.384Z,97226.53
2018-05-03T16:09:00.212Z,97223.84
2018-05-03T16:11:28.982Z,97219.88
2018-05-03T16:13:58.064Z,97218.84
2018-05-03T16:16:27.023Z,97208.34
2018-05-03T16:18:57.318Z,97212.72
2018-05-03T16:21:26.367Z,97213.34
2018-05-03T16:23:55.337Z,97215.06
2018-05-03T16:26:24.570Z,97210.09
2018-05-03T16:28:53.797Z,97213.34
2018-05-03T16:31:24.272Z,97216.17
2018-05-03T16:33:55.892Z,97216.08
2018-05-03T16:36:25.724Z,97222.09
2018-05-03T16:38:55.687Z,97219.36
2018-05-03T16:41:25.087Z,97224.53
2018-05-03T16:43:54.200Z,97223.62
2018-05-03T16:46:23.789Z,97228.00
2018-05-03T16:48:54.511Z,97229.83
2018-05-03T16:51:27.957Z,97249.86
2018-05-03T16:53:59.370Z,97268.09
2018-05-03T16:56:28.927Z,97286.05
2018-05-03T16:58:58.158Z,97296.16
2018-05-03T17:01:28.348Z,97296.52
2018-05-03T17:03:57.735Z,97301.06
2018-05-03T17:06:26.817Z,97313.88
2018-05-03T17:08:55.566Z,97321.09
2018-05-03T17:11:24.517Z,97317.91
2018-05-03T17:13:53.465Z,97332.25
2018-05-03T17:16:22.864Z,97342.04
2018-05-03T17:18:51.579Z,97353.84
2018-05-03T17:21:20.568Z,97358.89
2018-05-03T17:23:50.747Z,97357.66
2018-05-03T17:26:29.482Z,97357.13
2018-05-03T17:28:58.609Z,97357.40
2018-05-03T17:31:35.698Z,97364.40
2018-05-03T17:34:05.008Z,97367.48
2018-05-03T17:36:34.286Z,97369.75
2018-05-03T17:39:03.463Z,97367.79
2018-05-03T17:41:32.982Z,97356.04
2018-05-03T17:44:02.738Z,97356.98
2018-05-03T17:46:32.312Z,97349.52
2018-05-03T17:49:01.126Z,97338.64
2018-05-03T17:51:29.894Z,97341.48
2018-05-03T17:54:01.762Z,97343.22
2018-05-03T17:56:30.496Z,97335.09
2018-05-03T17:58:59.294Z,97330.39
2018-05-03T18:01:28.682Z,97339.65
2018-05-03T18:03:57.369Z,97346.25
2018-05-03T18:06:26.101Z,97340.55
2018-05-03T18:08:55.926Z,97332.84
2018-05-03T18:11:25.379Z,97331.80
2018-05-03T18:13:55.089Z,97334.23
2018-05-03T18:16:24.275Z,97339.88
2018-05-03T18:18:53.198Z,97347.39
2018-05-03T18:21:21.966Z,97349.15
2018-05-03T18:23:50.717Z,97366.10
2018-05-03T18:26:19.442Z,97358.66
2018-05-03T18:28:49.049Z,97359.83
2018-05-03T18:31:17.690Z,97369.14
2018-05-03T18:33:48.034Z,97374.14
2018-05-03T18:36:17.615Z,97364.63
2018-05-03T18:38:46.903Z,97360.55
2018-05-03T18:41:16.771Z,97369.40
2018-05-03T18:43:46.244Z,97378.71
2018-05-03T18:46:16.440Z,97385.98
2018-05-03T18:48:45.723Z,97381.30
2018-05-03T18:51:15.472Z,97384.13
2018-05-03T18:53:44.678Z,97388.38
2018-05-03T18:56:14.523Z,97398.99
2018-05-03T18:58:43.464Z,97399.39
2018-05-03T19:01:17.255Z,97386.31
2018-05-03T19:03:47.676Z,97403.47
2018-05-03T19:06:19.005Z,97412.25
2018-05-03T19:08:48.770Z,97402.92
2018-05-03T19:11:18.578Z,97400.02
2018-05-03T19:13:49.552Z,97396.19
2018-05-03T19:16:19.194Z,97407.61
2018-05-03T19:18:52.460Z,97407.52
2018-05-03T19:21:23.518Z,97403.92
2018-05-03T19:23:53.584Z,97405.97
2018-05-03T19:26:24.802Z,97398.98
2018-05-03T19:28:54.061Z,97406.32
2018-05-03T19:31:29.256Z,97412.13
2018-05-03T19:33:59.397Z,97415.42
2018-05-03T19:36:29.369Z,97416.80
2018-05-03T19:38:59.400Z,97427.41
2018-05-03T19:41:36.277Z,97431.53
2018-05-03T19:44:06.232Z,97436.12
2018-05-03T19:46:42.125Z,97434.88
2018-05-03T19:49:12.348Z,97422.23
2018-05-03T19:51:41.547Z,97422.40
2018-05-03T19:54:11.028Z,97424.36
2018-05-03T19:56:42.562Z,97429.06
2018-05-03T19:59:13.079Z,97423.71
2018-05-03T20:01:43.821Z,97418.28
2018-05-03T20:07:40.533Z,97416.71
2018-05-03T20:10:31.713Z,97427.08
2018-05-03T20:13:02.776Z,97439.81
2018-05-03T20:15:36.630Z,97451.71
2018-05-03T20:18:06.269Z,97440.30
2018-05-03T20:20:36.487Z,97433.65
2018-05-03T20:23:08.836Z,97442.50
2018-05-03T20:25:38.534Z,97449.83
2018-05-03T20:28:07.435Z,97443.27
2018-05-03T20:30:41.057Z,97436.77
2018-05-03T20:33:11.457Z,97432.23
2018-05-03T20:35:40.389Z,97430.02
2018-05-03T20:38:10.180Z,97420.18
2018-05-03T20:40:39.995Z,97429.38
2018-05-03T20:43:09.673Z,97428.80
2018-05-03T20:45:39.591Z,97426.00
2018-05-03T20:48:08.871Z,97414.52
2018-05-03T20:50:37.983Z,97420.02
2018-05-03T20:53:08.163Z,97410.89
2018-05-03T20:55:37.008Z,97408.52
2018-05-03T20:58:06.834Z,97400.56
2018-05-03T21:00:37.852Z,97392.03
2018-05-03T21:03:06.792Z,97400.05
2018-05-03T21:05:39.786Z,97406.95
2018-05-03T21:08:10.988Z,97417.22
2018-05-03T21:10:40.972Z,97423.44
2018-05-03T21:13:10.357Z,97431.42
2018-05-03T21:15:39.518Z,97437.41
2018-05-03T21:18:08.329Z,97444.30
2018-05-03T21:20:37.447Z,97443.55
2018-05-03T21:23:07.127Z,97443.80
2018-05-03T21:25:36.814Z,97441.34
2018-05-03T21:28:05.647Z,97438.17
2018-05-03T21:30:35.705Z,97437.92
2018-05-03T21:33:06.923Z,97438.89
2018-05-03T21:35:35.932Z,97445.20
2018-05-03T21:38:04.752Z,97447.95
2018-05-03T21:43:30.602Z,97448.28
2018-05-03T21:45:59.517Z,97454.55
2018-05-03T21:48:28.618Z,97461.52
2018-05-03T21:50:57.642Z,97467.43
2018-05-03T21:53:26.637Z,97457.83
2018-05-03T21:55:55.390Z,97460.47
2018-05-03T21:58:24.682Z,97452.74
2018-05-03T22:00:55.056Z,97464.86
2018-05-03T22:03:26.114Z,97461.33
2018-05-03T22:05:55.911Z,97463.71
2018-05-03T22:08:25.416Z,97466.34
2018-05-03T22:10:54.437Z,97451.79
2018-05-03T22:13:23.168Z,97458.17
2018-05-03T22:15:52.590Z,97463.67
2018-05-03T22:18:28.033Z,97460.80
2018-05-03T22:20:57.084Z,97463.19
2018-05-03T22:23:28.403Z,97468.98
2018-05-03T22:25:57.859Z,97473.80
2018-05-03T22:40:25.830Z,97489.84
2018-05-03T22:42:55.273Z,97489.51
2018-05-03T22:45:24.109Z,97486.47
2018-05-03T22:47:53.107Z,97482.34
2018-05-03T22:50:22.338Z,97488.23
2018-05-03T22:52:51.217Z,97494.55
2018-05-03T22:55:19.842Z,97487.57
2018-05-03T22:57:48.516Z,97487.27
2018-05-03T23:00:18.011Z,97489.08
2018-05-03T23:02:46.629Z,97484.25
2018-05-03T23:05:15.436Z,97485.81
2018-05-03T23:07:44.111Z,97485.16
2018-05-03T23:10:12.915Z,97486.05
2018-05-03T23:12:41.634Z,97477.61
2018-05-03T23:15:10.338Z,97482.69
