createdAt,value
2023-03-08T00:02:11.761Z,240.72
2023-03-08T00:05:18.985Z,250.79
2023-03-08T00:08:27.513Z,266.83
2023-03-08T00:11:34.733Z,261.61
2023-03-08T00:14:40.722Z,244.33
2023-03-08T00:17:50.217Z,253.67
2023-03-08T00:21:03.731Z,255.91
2023-03-08T00:24:16.960Z,250.26
2023-03-08T00:27:23.032Z,247.30
2023-03-08T00:30:30.180Z,240.98
2023-03-08T00:33:38.058Z,243.33
2023-03-08T00:36:46.542Z,239.35
2023-03-08T00:39:59.119Z,228.81
2023-03-08T00:43:06.447Z,230.98
2023-03-08T00:46:14.417Z,239.24
2023-03-08T00:49:22.934Z,246.16
2023-03-08T00:52:30.285Z,234.44
2023-03-08T00:55:39.896Z,244.23
2023-03-08T00:58:46.203Z,237.16
2023-03-08T01:01:53.262Z,235.95
2023-03-08T01:05:01.832Z,237.72
2023-03-08T01:08:09.021Z,230.98
2023-03-08T01:11:25.787Z,223.36
2023-03-08T01:14:32.818Z,225.28
2023-03-08T01:17:38.798Z,221.87
2023-03-08T01:20:45.889Z,211.22
2023-03-08T01:23:54.060Z,227.14
2023-03-08T01:27:03.422Z,211.27
2023-03-08T01:30:14.735Z,216.89
2023-03-08T01:33:21.577Z,238.15
2023-03-08T01:36:32.480Z,249.99
2023-03-08T01:39:39.263Z,253.00
2023-03-08T01:42:47.967Z,231.51
2023-03-08T01:46:22.576Z,225.76
2023-03-08T01:49:37.731Z,216.99
2023-03-08T01:52:54.817Z,226.25
2023-03-08T01:56:01.478Z,216.46
2023-03-08T01:59:12.524Z,212.38
2023-03-08T02:02:23.156Z,217.84
2023-03-08T02:05:32.046Z,223.99
2023-03-08T02:08:47.263Z,223.57
2023-03-08T02:11:55.886Z,218.03
2023-03-08T02:15:10.321Z,218.41
2023-03-08T02:18:17.167Z,225.73
2023-03-08T02:21:24.109Z,229.65
2023-03-08T02:24:35.072Z,228.43
2023-03-08T02:27:41.014Z,217.29
2023-03-08T02:30:47.888Z,210.72
2023-03-08T02:33:55.248Z,212.82
2023-03-08T02:37:02.383Z,226.97
2023-03-08T02:40:14.525Z,241.38
2023-03-08T02:43:22.836Z,227.15
2023-03-08T02:46:29.058Z,222.61
2023-03-08T02:49:38.048Z,204.54
2023-03-08T02:52:44.854Z,195.18
2023-03-08T02:55:53.378Z,191.18
2023-03-08T02:59:00.187Z,184.46
2023-03-08T03:02:06.640Z,179.62
2023-03-08T03:05:15.779Z,170.11
2023-03-08T03:08:21.975Z,161.75
2023-03-08T03:11:31.364Z,173.02
2023-03-08T03:14:38.234Z,167.09
2023-03-08T03:17:45.238Z,165.70
2023-03-08T03:20:54.078Z,170.76
2023-03-08T03:24:00.979Z,173.99
2023-03-08T03:27:17.259Z,171.29
2023-03-08T03:30:26.444Z,173.62
2023-03-08T03:33:32.862Z,166.38
2023-03-08T03:36:39.816Z,159.45
2023-03-08T03:39:46.221Z,161.05
2023-03-08T03:43:01.362Z,151.69
2023-03-08T03:46:23.554Z,144.65
2023-03-08T03:49:33.699Z,156.20
2023-03-08T03:52:39.718Z,156.16
2023-03-08T03:55:46.722Z,145.38
2023-03-08T03:58:56.413Z,147.09
2023-03-08T04:02:10.072Z,140.73
2023-03-08T04:05:21.667Z,139.25
2023-03-08T04:08:31.825Z,142.71
2023-03-08T04:11:43.383Z,141.22
2023-03-08T04:15:05.531Z,143.55
2023-03-08T04:18:12.271Z,147.70
2023-03-08T04:21:24.307Z,148.70
2023-03-08T04:24:31.105Z,154.59
2023-03-08T04:27:42.576Z,150.05
2023-03-08T04:30:55.720Z,143.37
2023-03-08T04:34:02.645Z,140.24
2023-03-08T04:37:09.277Z,156.05
2023-03-08T04:40:16.968Z,150.56
2023-03-08T04:43:32.343Z,159.02
2023-03-08T04:46:42.449Z,162.24
2023-03-08T04:49:52.911Z,160.05
2023-03-08T04:53:00.039Z,157.20
2023-03-08T04:56:09.036Z,160.51
2023-03-08T04:59:23.192Z,163.94
2023-03-08T05:02:34.404Z,150.75
2023-03-08T05:05:50.041Z,150.51
2023-03-08T05:08:57.264Z,157.71
2023-03-08T05:12:05.306Z,149.02
2023-03-08T05:15:30.828Z,144.81
2023-03-08T05:18:40.582Z,149.07
2023-03-08T05:21:48.666Z,171.85
2023-03-08T05:24:55.628Z,235.40
2023-03-08T05:28:09.281Z,264.60
2023-03-08T05:31:20.250Z,263.37
2023-03-08T05:34:30.398Z,266.23
2023-03-08T05:37:38.566Z,260.64
2023-03-08T05:40:45.211Z,266.61
2023-03-08T05:43:54.644Z,274.29
2023-03-08T05:47:00.826Z,257.98
2023-03-08T05:50:16.516Z,243.32
2023-03-08T05:53:25.087Z,219.10
2023-03-08T05:56:32.212Z,196.97
2023-03-08T05:59:47.219Z,181.46
2023-03-08T06:03:00.015Z,177.32
2023-03-08T06:06:16.214Z,183.34
2023-03-08T06:09:26.972Z,171.13
2023-03-08T06:12:57.275Z,188.57
2023-03-08T06:16:07.227Z,221.28
2023-03-08T06:19:13.772Z,215.12
2023-03-08T06:22:26.457Z,191.47
2023-03-08T06:25:33.870Z,143.70
2023-03-08T06:28:42.418Z,141.98
2023-03-08T06:31:49.663Z,139.92
2023-03-08T06:34:57.684Z,187.34
2023-03-08T06:38:06.589Z,262.72
2023-03-08T06:41:17.716Z,293.94
2023-03-08T06:44:29.103Z,276.53
2023-03-08T06:47:35.909Z,236.95
2023-03-08T06:50:42.091Z,156.09
2023-03-08T06:53:52.255Z,141.87
2023-03-08T06:57:17.306Z,152.12
2023-03-08T07:00:42.924Z,134.07
2023-03-08T07:03:49.302Z,133.44
2023-03-08T07:06:56.113Z,132.07
2023-03-08T07:10:05.038Z,131.89
2023-03-08T07:13:11.858Z,121.85
2023-03-08T07:16:18.661Z,133.46
2023-03-08T07:19:25.409Z,144.83
2023-03-08T07:22:33.245Z,135.75
2023-03-08T07:25:44.254Z,134.63
2023-03-08T07:28:53.416Z,140.57
2023-03-08T07:32:00.310Z,132.82
2023-03-08T07:35:13.091Z,137.15
2023-03-08T07:38:21.230Z,127.10
2023-03-08T07:41:32.074Z,120.61
2023-03-08T07:44:41.460Z,108.82
2023-03-08T07:47:53.447Z,120.03
2023-03-08T07:51:06.781Z,115.29
2023-03-08T07:54:15.416Z,119.65
2023-03-08T07:57:24.893Z,119.03
2023-03-08T08:00:31.295Z,116.48
2023-03-08T08:03:38.624Z,121.86
2023-03-08T08:06:46.055Z,122.24
2023-03-08T08:09:52.845Z,117.71
2023-03-08T08:13:03.650Z,123.43
2023-03-08T08:16:11.536Z,129.09
2023-03-08T08:19:18.293Z,131.31
2023-03-08T08:22:25.212Z,126.24
2023-03-08T08:25:31.482Z,124.76
2023-03-08T08:28:44.212Z,118.84
2023-03-08T08:31:53.013Z,124.89
2023-03-08T08:35:00.419Z,124.27
2023-03-08T08:38:06.480Z,126.04
2023-03-08T08:41:15.440Z,122.15
2023-03-08T08:44:24.045Z,123.60
2023-03-08T08:47:32.985Z,125.13
2023-03-08T08:50:40.304Z,123.44
2023-03-08T08:53:47.130Z,122.40
2023-03-08T08:56:53.154Z,124.96
2023-03-08T09:00:02.479Z,113.93
2023-03-08T09:03:09.989Z,117.43
2023-03-08T09:06:17.441Z,119.11
2023-03-08T09:09:23.832Z,188.59
2023-03-08T09:12:33.058Z,223.99
2023-03-08T09:15:41.697Z,223.63
2023-03-08T09:18:48.736Z,147.95
2023-03-08T09:21:54.708Z,118.29
2023-03-08T09:25:01.412Z,165.60
2023-03-08T09:28:07.767Z,178.03
2023-03-08T09:31:20.296Z,125.07
2023-03-08T09:34:26.298Z,116.71
2023-03-08T09:37:33.717Z,123.74
2023-03-08T09:41:01.971Z,124.45
2023-03-08T09:44:30.034Z,172.80
2023-03-08T09:47:49.231Z,216.34
2023-03-08T09:51:06.881Z,181.81
2023-03-08T09:54:23.494Z,129.65
2023-03-08T09:57:41.568Z,140.42
2023-03-08T10:00:49.077Z,141.11
2023-03-08T10:04:35.933Z,138.90
2023-03-08T10:08:00.117Z,176.45
2023-03-08T10:11:16.744Z,198.00
2023-03-08T10:14:30.914Z,135.36
2023-03-08T10:17:52.705Z,141.75
2023-03-08T10:21:11.244Z,130.61
2023-03-08T10:24:27.309Z,176.98
2023-03-08T10:27:38.701Z,178.55
2023-03-08T10:30:51.683Z,203.39
2023-03-08T10:34:12.489Z,142.21
2023-03-08T10:37:25.809Z,123.66
2023-03-08T10:40:31.801Z,124.56
2023-03-08T10:43:49.216Z,132.29
2023-03-08T10:46:55.070Z,160.85
2023-03-08T10:50:18.833Z,141.28
2023-03-08T10:53:29.622Z,129.10
2023-03-08T10:56:45.022Z,139.33
2023-03-08T10:59:53.716Z,133.07
2023-03-08T11:03:15.973Z,126.79
2023-03-08T11:06:27.468Z,130.14
2023-03-08T11:09:37.215Z,136.43
2023-03-08T11:12:43.660Z,137.34
2023-03-08T11:16:02.406Z,209.95
2023-03-08T11:19:34.692Z,195.21
2023-03-08T11:23:12.889Z,160.80
2023-03-08T11:26:38.687Z,132.86
2023-03-08T11:30:12.514Z,150.65
2023-03-08T11:33:58.740Z,199.28
2023-03-08T11:37:24.839Z,138.61
2023-03-08T11:40:43.916Z,168.09
2023-03-08T11:44:34.319Z,130.09
2023-03-08T11:48:17.506Z,128.70
2023-03-08T11:51:36.488Z,143.70
2023-03-08T11:55:05.879Z,133.79
2023-03-08T11:58:24.098Z,159.66
2023-03-08T12:01:50.559Z,175.20
2023-03-08T12:05:10.986Z,165.98
2023-03-08T12:08:28.210Z,133.32
2023-03-08T12:11:44.174Z,126.63
2023-03-08T12:15:00.883Z,114.89
2023-03-08T12:18:25.994Z,117.27
2023-03-08T12:21:49.309Z,123.51
2023-03-08T12:25:11.365Z,132.29
2023-03-08T12:28:27.375Z,114.41
2023-03-08T12:31:43.749Z,109.20
2023-03-08T12:35:05.880Z,120.89
2023-03-08T12:38:37.050Z,123.62
2023-03-08T12:41:43.310Z,110.31
2023-03-08T12:44:50.186Z,113.96
2023-03-08T12:48:13.850Z,110.11
2023-03-08T12:51:36.031Z,108.28
2023-03-08T12:54:42.372Z,129.70
2023-03-08T12:57:57.977Z,118.01
2023-03-08T13:01:07.745Z,123.40
2023-03-08T13:04:40.845Z,108.61
2023-03-08T13:08:05.868Z,129.39
2023-03-08T13:11:18.057Z,139.89
2023-03-08T13:14:40.517Z,147.23
2023-03-08T13:17:56.599Z,140.43
2023-03-08T13:21:30.270Z,131.59
2023-03-08T13:24:56.398Z,122.72
2023-03-08T13:28:10.279Z,163.88
2023-03-08T13:31:21.244Z,120.67
2023-03-08T13:34:32.326Z,115.40
2023-03-08T13:37:39.998Z,120.11
2023-03-08T13:40:55.951Z,129.74
2023-03-08T13:44:08.363Z,170.64
2023-03-08T13:47:27.597Z,157.88
2023-03-08T13:50:41.751Z,120.71
2023-03-08T13:53:48.299Z,124.13
2023-03-08T13:57:00.336Z,160.92
2023-03-08T14:00:32.858Z,109.97
2023-03-08T14:03:39.691Z,99.39
2023-03-08T14:06:54.563Z,107.44
2023-03-08T14:10:02.341Z,134.81
2023-03-08T14:13:23.723Z,176.77
2023-03-08T14:16:37.503Z,110.81
2023-03-08T14:19:44.212Z,132.43
2023-03-08T14:22:56.117Z,135.18
2023-03-08T14:26:02.775Z,99.15
2023-03-08T14:29:23.181Z,105.02
2023-03-08T14:32:36.207Z,109.73
2023-03-08T14:35:48.078Z,116.81
2023-03-08T14:38:54.543Z,121.20
2023-03-08T14:42:11.596Z,124.40
2023-03-08T14:45:28.190Z,134.47
2023-03-08T14:48:38.257Z,146.00
2023-03-08T14:51:46.591Z,146.84
2023-03-08T14:54:53.486Z,119.90
2023-03-08T14:58:05.477Z,161.52
2023-03-08T15:01:14.979Z,176.72
2023-03-08T15:04:24.028Z,124.17
2023-03-08T15:07:39.921Z,95.06
2023-03-08T15:10:47.274Z,75.34
2023-03-08T15:13:54.321Z,83.84
2023-03-08T15:17:03.498Z,75.83
2023-03-08T15:20:19.524Z,76.38
2023-03-08T15:23:31.925Z,88.40
2023-03-08T15:26:38.723Z,93.95
2023-03-08T15:29:45.245Z,103.61
2023-03-08T15:33:02.475Z,118.78
2023-03-08T15:36:18.351Z,129.14
2023-03-08T15:39:25.854Z,106.57
2023-03-08T15:42:37.540Z,100.24
2023-03-08T15:45:50.460Z,102.88
2023-03-08T15:48:58.961Z,96.16
2023-03-08T15:52:07.614Z,106.84
2023-03-08T15:55:17.083Z,84.69
2023-03-08T15:58:23.890Z,105.05
2023-03-08T16:01:33.399Z,131.89
2023-03-08T16:04:46.092Z,126.42
2023-03-08T16:07:55.536Z,132.46
2023-03-08T16:11:10.506Z,105.14
2023-03-08T16:14:26.771Z,103.67
2023-03-08T16:17:35.865Z,130.78
2023-03-08T16:20:46.672Z,139.57
2023-03-08T16:23:53.457Z,108.55
2023-03-08T16:26:59.804Z,118.83
2023-03-08T16:30:19.224Z,112.28
2023-03-08T16:33:25.570Z,120.16
2023-03-08T16:36:35.453Z,130.42
2023-03-08T16:39:48.201Z,137.34
2023-03-08T16:42:55.551Z,135.93
2023-03-08T16:46:04.348Z,135.45
2023-03-08T16:49:11.472Z,143.64
2023-03-08T16:52:29.923Z,140.26
2023-03-08T16:55:38.926Z,127.45
2023-03-08T16:58:48.544Z,196.72
2023-03-08T17:02:00.199Z,172.10
2023-03-08T17:05:08.505Z,140.97
2023-03-08T17:08:18.086Z,147.77
2023-03-08T17:11:28.372Z,190.74
2023-03-08T17:14:36.346Z,225.67
2023-03-08T17:17:42.677Z,144.53
2023-03-08T17:20:49.827Z,142.85
2023-03-08T17:23:59.059Z,143.46
2023-03-08T17:27:06.302Z,147.18
2023-03-08T17:30:17.062Z,157.27
2023-03-08T17:33:26.245Z,161.62
2023-03-08T17:36:32.347Z,165.42
2023-03-08T17:39:42.006Z,164.93
2023-03-08T17:42:49.196Z,171.47
2023-03-08T17:46:08.933Z,191.25
2023-03-08T17:49:17.171Z,228.85
2023-03-08T17:52:24.074Z,319.24
2023-03-08T17:55:33.355Z,358.52
2023-03-08T17:58:41.321Z,343.37
2023-03-08T18:01:47.862Z,324.63
2023-03-08T18:04:56.243Z,333.02
2023-03-08T18:08:02.267Z,329.21
2023-03-08T18:11:11.686Z,327.10
2023-03-08T18:14:18.765Z,311.88
2023-03-08T18:17:25.882Z,300.16
2023-03-08T18:20:31.870Z,306.32
2023-03-08T18:23:38.661Z,340.63
2023-03-08T18:26:47.200Z,326.08
2023-03-08T18:29:54.409Z,295.74
2023-03-08T18:33:00.567Z,284.48
2023-03-08T18:36:08.111Z,297.30
2023-03-08T18:39:17.164Z,348.09
2023-03-08T18:42:26.591Z,354.45
2023-03-08T18:45:33.585Z,415.77
2023-03-08T18:48:40.866Z,400.01
2023-03-08T18:51:47.338Z,339.54
2023-03-08T18:54:54.544Z,341.29
2023-03-08T18:58:03.209Z,342.06
2023-03-08T19:01:15.623Z,392.13
2023-03-08T19:04:21.782Z,390.68
2023-03-08T19:07:32.196Z,363.80
2023-03-08T19:10:41.076Z,357.52
2023-03-08T19:13:52.303Z,344.56
2023-03-08T19:17:01.051Z,341.15
2023-03-08T19:20:10.018Z,322.23
2023-03-08T19:23:16.066Z,302.49
2023-03-08T19:26:43.155Z,307.16
2023-03-08T19:29:51.734Z,329.24
2023-03-08T19:32:58.667Z,302.29
2023-03-08T19:36:04.641Z,287.58
2023-03-08T19:39:15.990Z,306.43
2023-03-08T19:42:22.240Z,323.68
2023-03-08T19:45:32.107Z,362.39
2023-03-08T19:48:39.838Z,349.28
2023-03-08T19:51:49.763Z,361.61
2023-03-08T19:54:55.816Z,406.85
2023-03-08T19:58:02.720Z,398.40
2023-03-08T20:01:12.098Z,375.65
2023-03-08T20:04:19.399Z,362.95
2023-03-08T20:07:25.584Z,380.03
2023-03-08T20:10:32.471Z,392.69
2023-03-08T20:13:38.569Z,407.04
2023-03-08T20:16:48.407Z,429.14
2023-03-08T20:19:54.485Z,430.99
2023-03-08T20:23:01.429Z,373.48
2023-03-08T20:26:09.381Z,333.78
2023-03-08T20:29:16.586Z,335.53
2023-03-08T20:32:25.378Z,311.53
2023-03-08T20:35:32.406Z,315.50
2023-03-08T20:38:38.848Z,268.52
2023-03-08T20:41:45.792Z,276.47
2023-03-08T20:44:52.308Z,299.54
2023-03-08T20:48:01.701Z,323.57
2023-03-08T20:51:10.350Z,318.07
2023-03-08T20:54:18.032Z,307.64
2023-03-08T20:57:24.091Z,286.16
2023-03-08T21:00:30.871Z,279.75
2023-03-08T21:03:39.531Z,301.05
2023-03-08T21:06:46.448Z,305.47
2023-03-08T21:09:52.507Z,297.71
2023-03-08T21:12:59.504Z,292.47
2023-03-08T21:16:09.094Z,284.22
2023-03-08T21:19:19.554Z,277.32
2023-03-08T21:22:25.660Z,247.33
2023-03-08T21:25:32.683Z,250.29
2023-03-08T21:28:38.779Z,236.75
2023-03-08T21:31:50.537Z,236.97
2023-03-08T21:34:59.468Z,236.96
2023-03-08T21:38:06.460Z,236.36
2023-03-08T21:41:20.613Z,242.60
2023-03-08T21:44:30.853Z,230.86
2023-03-08T21:47:37.997Z,238.13
2023-03-08T21:50:47.420Z,231.10
2023-03-08T21:53:54.015Z,212.31
2023-03-08T21:57:01.488Z,203.59
2023-03-08T22:00:10.090Z,235.30
2023-03-08T22:03:19.919Z,239.09
2023-03-08T22:06:28.840Z,207.01
2023-03-08T22:09:36.185Z,206.91
2023-03-08T22:12:42.735Z,234.83
2023-03-08T22:15:49.648Z,224.62
2023-03-08T22:18:57.318Z,217.35
2023-03-08T22:22:06.712Z,215.38
2023-03-08T22:25:13.597Z,214.86
2023-03-08T22:28:20.611Z,234.95
2023-03-08T22:31:30.515Z,214.07
2023-03-08T22:34:37.909Z,204.24
2023-03-08T22:37:46.834Z,188.55
2023-03-08T22:40:53.645Z,192.59
2023-03-08T22:44:02.994Z,196.78
2023-03-08T22:47:10.028Z,184.18
2023-03-08T22:50:16.739Z,173.94
2023-03-08T22:53:26.222Z,194.34
2023-03-08T22:56:33.643Z,169.54
2023-03-08T22:59:40.657Z,167.18
2023-03-08T23:02:49.623Z,163.93
2023-03-08T23:05:56.654Z,164.45
2023-03-08T23:09:10.297Z,172.88
2023-03-08T23:12:20.574Z,172.51
2023-03-08T23:15:29.486Z,182.74
2023-03-08T23:18:36.998Z,186.84
2023-03-08T23:21:44.689Z,178.41
2023-03-08T23:24:54.739Z,179.24
2023-03-08T23:28:01.245Z,185.56
2023-03-08T23:31:13.802Z,186.12
2023-03-08T23:34:20.322Z,187.46
2023-03-08T23:37:27.691Z,165.36
2023-03-08T23:40:36.459Z,152.17
2023-03-08T23:43:44.649Z,139.69
2023-03-08T23:46:50.641Z,141.09
2023-03-08T23:49:57.745Z,141.68
2023-03-08T23:53:03.989Z,138.93
2023-03-08T23:56:26.839Z,146.98
2023-03-08T23:59:33.017Z,155.72
