createdAt,value
2023-03-28T00:01:07.286Z,2.53
2023-03-28T00:03:36.397Z,2.87
2023-03-28T00:06:05.607Z,3.53
2023-03-28T00:08:32.585Z,3.53
2023-03-28T00:11:08.000Z,3.00
2023-03-28T00:13:35.076Z,3.30
2023-03-28T00:16:03.817Z,6.70
2023-03-28T00:18:30.644Z,2.53
2023-03-28T00:20:57.318Z,3.57
2023-03-28T00:23:24.722Z,4.33
2023-03-28T00:25:51.207Z,3.03
2023-03-28T00:28:17.625Z,2.87
2023-03-28T00:30:44.051Z,7.70
2023-03-28T00:33:11.305Z,10.77
2023-03-28T00:35:37.777Z,6.53
2023-03-28T00:38:04.326Z,4.70
2023-03-28T00:40:37.183Z,3.27
2023-03-28T00:43:03.614Z,4.17
2023-03-28T00:45:30.374Z,3.90
2023-03-28T00:48:04.616Z,3.13
2023-03-28T00:50:37.300Z,3.30
2023-03-28T00:53:16.143Z,3.90
2023-03-28T00:55:58.850Z,3.83
2023-03-28T00:58:29.983Z,3.30
2023-03-28T01:00:57.827Z,3.83
2023-03-28T01:03:29.123Z,3.90
2023-03-28T01:05:57.004Z,4.73
2023-03-28T01:08:34.972Z,3.60
2023-03-28T01:11:02.374Z,4.60
2023-03-28T01:13:36.759Z,28.83
2023-03-28T01:16:05.377Z,31.20
2023-03-28T01:18:34.635Z,15.37
2023-03-28T01:21:56.615Z,14.33
2023-03-28T01:24:56.973Z,30.03
2023-03-28T01:27:38.151Z,22.33
2023-03-28T01:30:28.383Z,13.93
2023-03-28T01:33:15.946Z,11.60
2023-03-28T01:36:02.897Z,12.77
2023-03-28T01:38:54.098Z,8.27
2023-03-28T01:41:34.566Z,8.30
2023-03-28T01:44:12.517Z,9.87
2023-03-28T01:46:47.200Z,12.90
2023-03-28T01:49:31.862Z,9.23
2023-03-28T01:52:05.346Z,8.93
2023-03-28T01:54:54.470Z,10.73
2023-03-28T01:57:29.553Z,5.97
2023-03-28T02:00:12.696Z,6.13
2023-03-28T02:03:21.229Z,4.97
2023-03-28T02:05:58.242Z,4.57
2023-03-28T02:08:32.344Z,6.67
2023-03-28T02:11:21.000Z,5.70
2023-03-28T02:13:59.824Z,6.27
2023-03-28T02:16:50.131Z,4.00
2023-03-28T02:19:38.592Z,6.80
2023-03-28T02:22:14.722Z,6.37
2023-03-28T02:24:51.635Z,4.30
2023-03-28T02:27:32.889Z,7.07
2023-03-28T02:30:12.461Z,6.30
2023-03-28T02:32:50.636Z,5.20
2023-03-28T02:35:27.486Z,3.70
2023-03-28T02:38:32.259Z,4.97
2023-03-28T02:41:16.766Z,2.77
2023-03-28T02:44:10.049Z,4.27
2023-03-28T02:46:46.858Z,5.53
2023-03-28T02:49:47.275Z,3.20
2023-03-28T02:52:35.148Z,4.53
2023-03-28T02:55:06.076Z,5.93
2023-03-28T02:57:46.263Z,6.93
2023-03-28T03:00:18.528Z,4.07
2023-03-28T03:02:51.627Z,3.80
2023-03-28T03:05:20.679Z,3.17
2023-03-28T03:07:50.471Z,3.73
2023-03-28T03:10:17.454Z,5.00
2023-03-28T03:12:47.654Z,2.80
2023-03-28T03:15:16.986Z,5.33
2023-03-28T03:17:54.853Z,2.60
2023-03-28T03:20:33.218Z,4.47
2023-03-28T03:23:01.045Z,5.43
2023-03-28T03:25:28.563Z,3.10
2023-03-28T03:28:05.330Z,5.33
2023-03-28T03:30:32.069Z,5.70
2023-03-28T03:33:16.832Z,5.50
2023-03-28T03:35:47.275Z,5.70
2023-03-28T03:38:14.830Z,9.73
2023-03-28T03:40:41.327Z,4.83
2023-03-28T03:43:08.844Z,4.43
2023-03-28T03:45:37.854Z,6.70
2023-03-28T03:48:04.730Z,3.50
2023-03-28T03:50:31.279Z,6.40
2023-03-28T03:52:58.609Z,5.23
2023-03-28T03:55:32.621Z,3.83
2023-03-28T03:58:00.056Z,3.10
2023-03-28T04:00:28.548Z,3.93
2023-03-28T04:02:54.981Z,4.20
2023-03-28T04:05:25.050Z,5.13
2023-03-28T04:08:03.240Z,4.50
2023-03-28T04:10:38.630Z,3.93
2023-03-28T04:13:05.033Z,4.23
2023-03-28T04:15:34.041Z,3.63
2023-03-28T04:18:29.714Z,3.00
2023-03-28T04:20:59.887Z,4.43
2023-03-28T04:23:43.806Z,3.73
2023-03-28T04:26:45.931Z,8.03
2023-03-28T04:29:12.954Z,3.17
2023-03-28T04:31:51.413Z,4.03
2023-03-28T04:34:38.910Z,3.67
2023-03-28T04:37:13.263Z,3.87
2023-03-28T04:39:47.875Z,2.97
2023-03-28T04:42:36.416Z,4.50
2023-03-28T04:45:12.547Z,3.07
2023-03-28T04:47:40.971Z,3.50
2023-03-28T04:50:14.754Z,5.80
2023-03-28T04:52:41.328Z,4.03
2023-03-28T04:55:08.153Z,5.00
2023-03-28T04:57:37.087Z,2.30
2023-03-28T05:00:10.142Z,3.70
2023-03-28T05:03:14.542Z,4.17
2023-03-28T05:05:57.036Z,3.77
2023-03-28T05:08:26.018Z,3.23
2023-03-28T05:10:52.472Z,3.83
2023-03-28T05:13:21.728Z,5.63
2023-03-28T05:16:00.353Z,11.63
2023-03-28T05:18:44.376Z,4.27
2023-03-28T05:21:11.674Z,5.70
2023-03-28T05:23:38.207Z,4.97
2023-03-28T05:26:13.735Z,4.33
2023-03-28T05:28:41.680Z,4.17
2023-03-28T05:31:08.492Z,6.00
2023-03-28T05:33:35.605Z,4.73
2023-03-28T05:36:02.482Z,3.47
2023-03-28T05:38:33.217Z,3.17
2023-03-28T05:41:05.201Z,3.40
2023-03-28T05:43:33.619Z,4.73
2023-03-28T05:46:00.406Z,6.20
2023-03-28T05:48:33.452Z,3.97
2023-03-28T05:51:00.303Z,3.47
2023-03-28T05:53:26.965Z,5.40
2023-03-28T05:55:53.454Z,3.53
2023-03-28T05:58:20.114Z,3.33
2023-03-28T06:00:46.544Z,5.87
2023-03-28T06:03:16.874Z,4.03
2023-03-28T06:05:45.632Z,3.73
2023-03-28T06:08:20.880Z,3.40
2023-03-28T06:10:48.433Z,5.17
2023-03-28T06:13:19.586Z,5.03
2023-03-28T06:15:47.635Z,4.10
2023-03-28T06:18:15.614Z,2.83
2023-03-28T06:20:48.301Z,3.83
2023-03-28T06:23:14.727Z,3.40
2023-03-28T06:25:41.745Z,3.23
2023-03-28T06:28:08.303Z,3.33
2023-03-28T06:30:52.896Z,3.67
2023-03-28T06:33:19.346Z,3.27
2023-03-28T06:35:46.196Z,4.73
2023-03-28T06:38:12.682Z,3.67
2023-03-28T06:40:48.085Z,4.43
2023-03-28T06:43:15.308Z,5.00
2023-03-28T06:46:03.657Z,6.70
2023-03-28T06:48:34.906Z,4.77
2023-03-28T06:51:41.284Z,6.33
2023-03-28T06:54:07.927Z,5.80
2023-03-28T06:56:34.391Z,6.77
2023-03-28T06:59:01.001Z,4.80
2023-03-28T07:01:31.039Z,6.03
2023-03-28T07:04:03.943Z,5.60
2023-03-28T07:06:30.964Z,5.83
2023-03-28T07:08:58.325Z,6.00
2023-03-28T07:11:35.645Z,5.07
2023-03-28T07:14:02.111Z,4.87
2023-03-28T07:16:28.673Z,5.60
2023-03-28T07:18:55.140Z,3.87
2023-03-28T07:21:29.705Z,4.17
2023-03-28T07:23:58.443Z,4.30
2023-03-28T07:26:28.775Z,5.37
2023-03-28T07:28:55.850Z,6.53
2023-03-28T07:31:22.730Z,3.97
2023-03-28T07:33:50.217Z,4.87
2023-03-28T07:36:21.633Z,5.67
2023-03-28T07:38:52.590Z,7.00
2023-03-28T07:41:22.382Z,8.80
2023-03-28T07:43:48.924Z,7.63
2023-03-28T07:46:16.533Z,7.13
2023-03-28T07:48:43.628Z,7.43
2023-03-28T07:51:11.014Z,7.70
2023-03-28T07:53:39.072Z,6.97
2023-03-28T07:56:11.588Z,4.93
2023-03-28T07:58:55.024Z,5.07
2023-03-28T08:01:22.797Z,7.37
2023-03-28T08:03:53.532Z,4.57
2023-03-28T08:06:31.582Z,5.53
2023-03-28T08:09:00.997Z,4.93
2023-03-28T08:11:43.243Z,5.23
2023-03-28T08:14:15.381Z,3.80
2023-03-28T08:16:43.365Z,8.70
2023-03-28T08:19:11.889Z,4.07
2023-03-28T08:21:58.787Z,9.87
2023-03-28T08:24:35.139Z,4.53
2023-03-28T08:27:10.516Z,4.57
2023-03-28T08:29:37.242Z,4.57
2023-03-28T08:32:06.325Z,5.70
2023-03-28T08:34:34.000Z,5.00
2023-03-28T08:37:05.553Z,3.17
2023-03-28T08:39:33.553Z,5.07
2023-03-28T08:42:21.452Z,5.30
2023-03-28T08:45:20.302Z,4.13
2023-03-28T08:47:59.361Z,4.73
2023-03-28T08:50:33.867Z,3.27
2023-03-28T08:53:02.449Z,2.43
2023-03-28T08:55:40.322Z,3.33
2023-03-28T08:58:12.737Z,3.87
2023-03-28T09:00:39.831Z,4.40
2023-03-28T09:03:13.419Z,5.13
2023-03-28T09:06:05.676Z,2.70
2023-03-28T09:09:04.686Z,2.93
2023-03-28T09:12:02.855Z,2.67
2023-03-28T09:15:04.982Z,6.13
2023-03-28T09:17:45.825Z,2.67
2023-03-28T09:20:30.944Z,2.47
2023-03-28T09:23:16.075Z,3.33
2023-03-28T09:26:14.526Z,2.60
2023-03-28T09:28:52.141Z,2.30
2023-03-28T09:31:23.440Z,2.93
2023-03-28T09:33:55.642Z,3.63
2023-03-28T09:36:45.410Z,5.27
2023-03-28T09:39:35.595Z,2.30
2023-03-28T09:42:11.260Z,3.70
2023-03-28T09:45:35.018Z,2.67
2023-03-28T09:48:25.092Z,4.40
2023-03-28T09:50:53.739Z,2.17
2023-03-28T09:53:37.651Z,3.90
2023-03-28T09:56:11.927Z,1.70
2023-03-28T09:58:56.012Z,2.67
2023-03-28T10:01:43.341Z,2.40
2023-03-28T10:04:37.444Z,2.67
2023-03-28T10:07:28.780Z,1.50
2023-03-28T10:10:17.531Z,4.30
2023-03-28T10:12:47.780Z,2.43
2023-03-28T10:15:42.961Z,2.03
2023-03-28T10:18:21.022Z,3.00
2023-03-28T10:21:11.568Z,2.10
2023-03-28T10:23:42.856Z,3.90
2023-03-28T10:26:12.724Z,2.87
2023-03-28T10:28:43.246Z,2.83
2023-03-28T10:31:21.880Z,1.97
2023-03-28T10:33:52.639Z,3.57
2023-03-28T10:36:42.805Z,5.17
2023-03-28T10:39:22.228Z,1.80
2023-03-28T10:42:07.170Z,2.97
2023-03-28T10:44:58.914Z,1.23
2023-03-28T10:47:25.926Z,2.63
2023-03-28T10:49:56.320Z,1.83
2023-03-28T10:52:50.710Z,3.53
2023-03-28T10:55:28.624Z,3.07
2023-03-28T10:58:18.098Z,1.97
2023-03-28T11:01:00.502Z,1.27
2023-03-28T11:04:05.028Z,2.53
2023-03-28T11:06:43.371Z,2.90
2023-03-28T11:09:41.903Z,1.90
2023-03-28T11:12:56.614Z,1.27
2023-03-28T11:15:40.296Z,2.70
2023-03-28T11:18:37.653Z,2.70
2023-03-28T11:21:26.170Z,2.83
2023-03-28T11:24:03.260Z,4.40
2023-03-28T11:27:12.488Z,1.57
2023-03-28T11:30:17.539Z,2.63
2023-03-28T11:33:10.775Z,1.90
2023-03-28T11:35:46.928Z,2.20
2023-03-28T11:38:16.156Z,4.10
2023-03-28T11:41:08.790Z,3.80
2023-03-28T11:44:02.949Z,5.07
2023-03-28T11:46:42.585Z,2.43
2023-03-28T11:49:20.433Z,3.23
2023-03-28T11:51:55.734Z,2.10
2023-03-28T11:54:34.947Z,3.57
2023-03-28T11:57:21.860Z,3.93
2023-03-28T12:00:06.605Z,4.17
2023-03-28T12:02:44.514Z,3.27
2023-03-28T12:05:22.781Z,6.57
2023-03-28T12:07:57.277Z,4.50
2023-03-28T12:10:35.819Z,4.90
2023-03-28T12:13:14.326Z,3.40
2023-03-28T12:15:58.423Z,1.87
2023-03-28T12:18:31.027Z,4.50
2023-03-28T12:21:15.820Z,2.70
2023-03-28T12:24:06.430Z,2.63
2023-03-28T12:27:03.343Z,4.43
2023-03-28T12:29:41.515Z,4.97
2023-03-28T12:32:23.017Z,3.97
2023-03-28T12:34:58.288Z,3.77
2023-03-28T12:37:54.550Z,4.50
2023-03-28T12:40:29.472Z,2.23
2023-03-28T12:42:58.299Z,2.20
2023-03-28T12:45:30.409Z,3.67
2023-03-28T12:48:06.530Z,3.03
2023-03-28T12:50:52.982Z,3.33
2023-03-28T12:53:21.854Z,2.10
2023-03-28T12:55:51.427Z,2.43
2023-03-28T12:58:29.853Z,4.50
2023-03-28T13:01:20.241Z,3.63
2023-03-28T13:04:28.897Z,2.77
2023-03-28T13:07:23.862Z,4.20
2023-03-28T13:10:18.973Z,1.33
2023-03-28T13:13:06.344Z,4.40
2023-03-28T13:15:33.635Z,2.83
2023-03-28T13:18:22.575Z,2.23
2023-03-28T13:20:51.896Z,1.97
2023-03-28T13:23:24.953Z,4.67
2023-03-28T13:26:09.367Z,3.10
2023-03-28T13:28:47.802Z,2.97
2023-03-28T13:31:21.930Z,3.90
2023-03-28T13:33:54.055Z,2.73
2023-03-28T13:36:23.882Z,1.47
2023-03-28T13:38:58.303Z,1.73
2023-03-28T13:41:35.921Z,4.17
2023-03-28T13:44:09.203Z,1.73
2023-03-28T13:46:48.458Z,1.73
2023-03-28T13:49:34.010Z,3.10
2023-03-28T13:52:08.417Z,2.87
2023-03-28T13:54:35.016Z,2.80
2023-03-28T13:57:15.001Z,3.17
2023-03-28T13:59:51.706Z,1.97
2023-03-28T14:02:31.859Z,1.27
2023-03-28T14:05:11.843Z,3.80
2023-03-28T14:07:38.538Z,4.13
2023-03-28T14:10:29.968Z,2.60
2023-03-28T14:13:01.451Z,3.33
2023-03-28T14:15:31.188Z,1.63
2023-03-28T14:17:59.143Z,2.17
2023-03-28T14:20:26.501Z,2.13
2023-03-28T14:23:00.508Z,3.20
2023-03-28T14:25:28.802Z,3.03
2023-03-28T14:27:56.973Z,2.40
2023-03-28T14:30:42.326Z,3.50
2023-03-28T14:33:14.341Z,3.07
2023-03-28T14:35:42.389Z,4.67
2023-03-28T14:38:14.048Z,3.53
2023-03-28T14:40:42.477Z,3.17
2023-03-28T14:43:16.945Z,1.30
2023-03-28T14:45:50.330Z,1.73
2023-03-28T14:48:21.322Z,2.27
2023-03-28T14:50:50.810Z,3.47
2023-03-28T14:53:30.236Z,2.77
2023-03-28T14:56:05.239Z,1.80
2023-03-28T14:58:36.814Z,2.47
2023-03-28T15:01:05.909Z,2.90
2023-03-28T15:03:35.832Z,4.27
2023-03-28T15:06:03.468Z,2.70
2023-03-28T15:11:07.855Z,2.63
2023-03-28T15:13:38.924Z,3.90
2023-03-28T15:16:08.110Z,1.30
2023-03-28T15:18:44.380Z,2.87
2023-03-28T15:21:11.682Z,2.70
2023-03-28T15:23:53.525Z,6.90
2023-03-28T15:26:28.838Z,4.13
2023-03-28T15:28:57.155Z,2.43
2023-03-28T15:31:24.844Z,3.60
2023-03-28T15:33:53.676Z,6.00
2023-03-28T15:36:25.405Z,2.83
2023-03-28T15:39:00.658Z,2.90
2023-03-28T15:41:42.978Z,2.90
2023-03-28T15:44:13.168Z,3.73
2023-03-28T15:46:39.743Z,3.47
2023-03-28T15:49:07.285Z,9.73
2023-03-28T15:51:47.928Z,3.73
2023-03-28T15:54:28.212Z,5.73
2023-03-28T15:57:01.902Z,2.60
2023-03-28T15:59:34.767Z,4.30
2023-03-28T16:02:22.809Z,3.73
2023-03-28T16:05:06.638Z,3.17
2023-03-28T16:07:47.555Z,4.50
2023-03-28T16:10:18.524Z,3.63
2023-03-28T16:13:14.198Z,2.53
2023-03-28T16:15:51.911Z,3.23
2023-03-28T16:18:38.731Z,2.93
2023-03-28T16:21:05.548Z,4.80
2023-03-28T16:23:32.090Z,6.57
2023-03-28T16:25:58.731Z,2.03
2023-03-28T16:28:25.540Z,4.87
2023-03-28T16:30:53.104Z,1.77
2023-03-28T16:33:19.761Z,2.63
2023-03-28T16:35:46.217Z,4.77
2023-03-28T16:38:12.794Z,3.50
2023-03-28T16:40:39.512Z,3.10
2023-03-28T16:43:07.817Z,3.10
2023-03-28T16:45:35.124Z,3.63
2023-03-28T16:48:02.337Z,2.67
2023-03-28T16:50:28.839Z,3.57
2023-03-28T16:52:55.370Z,2.77
2023-03-28T16:55:21.819Z,3.77
2023-03-28T16:57:49.244Z,3.57
2023-03-28T17:00:18.448Z,3.43
2023-03-28T17:02:46.905Z,4.07
2023-03-28T17:05:14.458Z,4.87
2023-03-28T17:07:41.374Z,2.40
2023-03-28T17:10:08.609Z,4.30
2023-03-28T17:12:35.729Z,2.93
2023-03-28T17:15:02.241Z,4.80
2023-03-28T17:17:28.705Z,4.13
2023-03-28T17:19:55.683Z,3.50
2023-03-28T17:22:23.341Z,2.97
2023-03-28T17:24:49.784Z,3.80
2023-03-28T17:27:16.343Z,4.63
2023-03-28T17:29:42.865Z,2.87
2023-03-28T17:32:09.391Z,3.90
2023-03-28T17:34:36.542Z,2.40
2023-03-28T17:37:04.010Z,4.63
2023-03-28T17:39:31.124Z,4.67
2023-03-28T17:41:57.708Z,5.67
2023-03-28T17:44:24.174Z,3.33
2023-03-28T17:46:50.703Z,3.43
2023-03-28T17:49:18.296Z,3.93
2023-03-28T17:51:45.064Z,2.03
2023-03-28T17:54:12.070Z,2.97
2023-03-28T17:56:39.742Z,3.47
2023-03-28T17:59:06.737Z,4.30
2023-03-28T18:01:33.538Z,2.33
2023-03-28T18:04:00.147Z,4.37
2023-03-28T18:06:45.689Z,2.03
2023-03-28T18:09:12.507Z,3.80
2023-03-28T18:11:39.576Z,7.10
2023-03-28T18:14:08.414Z,12.60
2023-03-28T18:16:36.099Z,8.10
2023-03-28T18:19:02.806Z,4.47
2023-03-28T18:21:30.059Z,12.47
2023-03-28T18:23:56.738Z,3.77
2023-03-28T18:26:23.887Z,6.43
2023-03-28T18:28:50.362Z,2.87
2023-03-28T18:31:19.450Z,4.10
2023-03-28T18:33:46.020Z,4.80
2023-03-28T18:36:13.647Z,3.90
2023-03-28T18:38:42.616Z,5.97
2023-03-28T18:41:10.354Z,4.10
2023-03-28T18:43:38.192Z,4.07
2023-03-28T18:46:07.640Z,3.13
2023-03-28T18:48:35.614Z,2.00
2023-03-28T18:51:03.269Z,3.13
2023-03-28T18:53:30.244Z,7.17
2023-03-28T18:55:56.737Z,12.57
2023-03-28T18:58:26.288Z,19.47
2023-03-28T19:00:59.722Z,10.70
2023-03-28T19:03:27.972Z,13.60
2023-03-28T19:05:56.848Z,18.53
2023-03-28T19:08:26.166Z,14.07
2023-03-28T19:10:54.265Z,11.00
2023-03-28T19:13:21.277Z,9.33
2023-03-28T19:15:56.935Z,5.17
2023-03-28T19:18:23.402Z,5.03
2023-03-28T19:20:51.003Z,5.93
2023-03-28T19:23:17.724Z,5.73
2023-03-28T19:25:44.693Z,8.77
2023-03-28T19:28:12.148Z,4.60
2023-03-28T19:30:39.083Z,10.60
2023-03-28T19:33:06.973Z,5.87
2023-03-28T19:35:33.834Z,5.30
2023-03-28T19:38:02.361Z,4.10
2023-03-28T19:40:29.947Z,7.20
2023-03-28T19:42:59.624Z,7.60
2023-03-28T19:45:26.998Z,5.37
2023-03-28T19:47:55.488Z,4.37
2023-03-28T19:50:22.675Z,2.33
2023-03-28T19:52:49.191Z,2.27
2023-03-28T19:55:15.613Z,3.70
2023-03-28T19:57:42.077Z,4.40
2023-03-28T20:00:09.446Z,2.27
2023-03-28T20:02:41.767Z,2.67
2023-03-28T20:05:08.934Z,3.73
2023-03-28T20:07:35.468Z,2.80
2023-03-28T20:10:03.149Z,2.33
2023-03-28T20:12:29.718Z,2.60
2023-03-28T20:14:57.065Z,4.23
2023-03-28T20:17:23.833Z,3.23
2023-03-28T20:19:51.562Z,6.97
2023-03-28T20:22:20.126Z,2.90
2023-03-28T20:24:48.694Z,2.87
2023-03-28T20:27:16.298Z,3.73
2023-03-28T20:29:42.819Z,2.43
2023-03-28T20:32:10.413Z,1.63
2023-03-28T20:34:37.060Z,2.70
2023-03-28T20:37:03.686Z,2.23
2023-03-28T20:39:36.359Z,2.50
2023-03-28T20:42:05.567Z,3.57
2023-03-28T20:44:37.927Z,1.90
2023-03-28T20:47:07.999Z,3.20
2023-03-28T20:49:35.973Z,2.20
2023-03-28T20:52:02.734Z,4.10
2023-03-28T20:54:29.442Z,3.67
2023-03-28T20:56:56.191Z,2.43
2023-03-28T20:59:23.773Z,4.43
2023-03-28T21:01:51.429Z,3.13
2023-03-28T21:04:17.875Z,2.73
2023-03-28T21:06:45.909Z,2.87
2023-03-28T21:09:17.784Z,3.10
2023-03-28T21:11:45.079Z,3.60
2023-03-28T21:14:13.642Z,2.60
2023-03-28T21:16:41.021Z,3.23
2023-03-28T21:19:08.077Z,3.17
2023-03-28T21:21:34.618Z,2.40
2023-03-28T21:24:02.111Z,2.53
2023-03-28T21:26:29.171Z,4.83
2023-03-28T21:28:55.809Z,3.00
2023-03-28T21:31:27.921Z,3.30
2023-03-28T21:33:59.765Z,2.60
2023-03-28T21:36:27.210Z,3.73
2023-03-28T21:38:53.812Z,2.73
2023-03-28T21:41:22.211Z,3.20
2023-03-28T21:43:48.719Z,3.17
2023-03-28T21:46:18.238Z,3.10
2023-03-28T21:48:47.549Z,3.80
2023-03-28T21:51:15.432Z,2.67
2023-03-28T21:53:42.359Z,1.53
2023-03-28T21:56:11.419Z,2.50
2023-03-28T21:58:37.959Z,3.17
2023-03-28T22:01:05.120Z,3.67
2023-03-28T22:03:32.094Z,4.53
2023-03-28T22:05:58.737Z,5.17
2023-03-28T22:08:25.458Z,3.13
2023-03-28T22:10:55.103Z,4.43
2023-03-28T22:13:23.675Z,2.10
2023-03-28T22:15:52.348Z,3.87
2023-03-28T22:18:19.571Z,3.23
2023-03-28T22:20:49.624Z,3.80
2023-03-28T22:23:16.085Z,5.23
2023-03-28T22:25:42.599Z,2.60
2023-03-28T22:28:10.183Z,4.30
2023-03-28T22:30:38.808Z,2.63
2023-03-28T22:33:06.735Z,5.20
2023-03-28T22:35:33.630Z,3.90
2023-03-28T22:38:01.018Z,2.47
2023-03-28T22:40:28.518Z,2.83
2023-03-28T22:42:55.835Z,4.03
2023-03-28T22:45:22.749Z,3.57
2023-03-28T22:47:50.322Z,2.03
2023-03-28T22:50:18.344Z,2.83
2023-03-28T22:52:46.120Z,5.03
2023-03-28T22:55:13.326Z,3.87
2023-03-28T22:57:44.017Z,3.37
2023-03-28T23:00:13.216Z,2.33
2023-03-28T23:02:40.301Z,3.57
2023-03-28T23:05:07.959Z,2.03
2023-03-28T23:07:36.821Z,3.60
2023-03-28T23:10:05.693Z,2.43
2023-03-28T23:12:32.167Z,2.57
2023-03-28T23:14:58.574Z,2.23
2023-03-28T23:17:26.309Z,3.73
2023-03-28T23:19:52.914Z,3.17
2023-03-28T23:22:19.565Z,3.77
2023-03-28T23:24:46.860Z,3.47
2023-03-28T23:27:13.353Z,3.57
2023-03-28T23:29:39.777Z,4.07
2023-03-28T23:32:06.266Z,3.37
2023-03-28T23:34:33.425Z,2.07
2023-03-28T23:37:02.125Z,3.87
2023-03-28T23:39:29.116Z,2.63
2023-03-28T23:41:56.683Z,2.40
2023-03-28T23:44:23.232Z,2.47
2023-03-28T23:46:49.839Z,2.00
2023-03-28T23:49:17.242Z,3.50
2023-03-28T23:51:43.708Z,3.97
2023-03-28T23:54:12.353Z,5.23
2023-03-28T23:56:39.128Z,3.17
2023-03-28T23:59:05.580Z,2.03
