createdAt,value
2018-05-01T00:01:29.087Z,53.90
2018-05-01T00:03:56.627Z,54.00
2018-05-01T00:06:24.168Z,54.10
2018-05-01T00:08:52.506Z,54.20
2018-05-01T00:11:20.044Z,54.20
2018-05-01T00:13:47.615Z,54.30
2018-05-01T00:16:15.149Z,54.40
2018-05-01T00:18:42.729Z,54.40
2018-05-01T00:21:10.301Z,54.40
2018-05-01T00:23:37.881Z,54.60
2018-05-01T00:26:05.423Z,54.50
2018-05-01T00:28:32.963Z,54.80
2018-05-01T00:31:00.531Z,54.80
2018-05-01T00:33:28.073Z,54.90
2018-05-01T00:35:55.646Z,55.10
2018-05-01T00:38:23.212Z,55.00
2018-05-01T00:40:50.750Z,55.20
2018-05-01T00:43:18.321Z,55.20
2018-05-01T00:45:45.880Z,55.20
2018-05-01T00:48:13.459Z,55.30
2018-05-01T00:50:40.992Z,55.40
2018-05-01T00:53:08.563Z,55.40
2018-05-01T00:55:37.543Z,55.50
2018-05-01T00:58:05.078Z,55.50
2018-05-01T01:00:33.408Z,55.70
2018-05-01T01:03:00.943Z,55.70
2018-05-01T01:05:28.521Z,55.60
2018-05-01T01:07:56.101Z,55.60
2018-05-01T01:10:23.639Z,55.60
2018-05-01T01:12:51.208Z,55.60
2018-05-01T01:15:18.739Z,55.50
2018-05-01T01:17:46.299Z,55.40
2018-05-01T01:20:13.836Z,55.40
2018-05-01T01:22:42.171Z,55.20
2018-05-01T01:25:09.702Z,55.80
2018-05-01T01:27:37.275Z,55.10
2018-05-01T01:30:04.806Z,55.10
2018-05-01T01:32:32.362Z,55.00
2018-05-01T01:35:00.170Z,54.80
2018-05-01T01:37:27.260Z,54.80
2018-05-01T01:39:55.111Z,54.80
2018-05-01T01:42:23.042Z,54.80
2018-05-01T01:44:50.084Z,54.80
2018-05-01T01:47:17.127Z,54.80
2018-05-01T01:49:44.205Z,54.70
2018-05-01T01:52:11.258Z,54.80
2018-05-01T01:54:38.321Z,54.80
2018-05-01T01:57:06.874Z,54.60
2018-05-01T01:59:33.932Z,54.60
2018-05-01T02:02:00.975Z,54.50
2018-05-01T02:04:28.042Z,54.60
2018-05-01T02:06:55.087Z,54.70
2018-05-01T02:09:22.167Z,54.70
2018-05-01T02:11:49.982Z,54.60
2018-05-01T02:14:17.050Z,54.60
2018-05-01T02:16:44.098Z,54.60
2018-05-01T02:19:11.170Z,54.70
2018-05-01T02:21:38.226Z,54.70
2018-05-01T02:24:06.063Z,54.60
2018-05-01T02:26:33.113Z,54.50
2018-05-01T02:29:00.193Z,54.60
2018-05-01T02:31:28.034Z,54.70
2018-05-01T02:33:55.880Z,54.70
2018-05-01T02:36:22.963Z,54.70
2018-05-01T02:38:50.052Z,54.60
2018-05-01T02:41:17.237Z,54.60
2018-05-01T02:43:44.963Z,54.70
2018-05-01T02:46:12.011Z,54.70
2018-05-01T02:48:39.079Z,54.80
2018-05-01T02:51:06.165Z,54.80
2018-05-01T02:53:33.254Z,55.50
2018-05-01T02:56:02.243Z,55.00
2018-05-01T02:58:29.303Z,55.00
2018-05-01T03:00:56.368Z,55.10
2018-05-01T03:03:23.450Z,55.20
2018-05-01T03:05:51.997Z,55.30
2018-05-01T03:08:19.075Z,55.20
2018-05-01T03:10:46.141Z,55.40
2018-05-01T03:13:13.186Z,55.30
2018-05-01T03:15:40.275Z,55.50
2018-05-01T03:18:07.321Z,55.50
2018-05-01T03:20:34.363Z,55.60
2018-05-01T03:23:01.443Z,55.60
2018-05-01T03:25:28.556Z,55.70
2018-05-01T03:27:55.576Z,55.70
2018-05-01T03:30:22.623Z,55.70
2018-05-01T03:32:49.686Z,55.70
2018-05-01T03:35:17.503Z,55.70
2018-05-01T03:37:44.567Z,55.70
2018-05-01T03:40:11.693Z,55.80
2018-05-01T03:42:38.769Z,55.70
2018-05-01T03:45:05.818Z,55.60
2018-05-01T03:47:32.905Z,55.70
2018-05-01T03:50:00.712Z,55.90
2018-05-01T03:52:27.797Z,55.80
2018-05-01T03:54:54.883Z,56.00
2018-05-01T03:57:21.947Z,55.90
2018-05-01T03:59:48.997Z,55.90
2018-05-01T04:02:16.087Z,55.90
2018-05-01T04:04:43.902Z,56.10
2018-05-01T04:07:10.978Z,56.10
2018-05-01T04:09:38.026Z,56.00
2018-05-01T04:12:05.095Z,56.00
2018-05-01T04:14:32.944Z,56.20
2018-05-01T04:17:00.030Z,56.20
2018-05-01T04:19:27.857Z,56.00
2018-05-01T04:21:54.929Z,56.30
2018-05-01T04:24:21.994Z,56.40
2018-05-01T04:26:49.806Z,56.80
2018-05-01T04:29:16.871Z,56.30
2018-05-01T04:31:43.914Z,56.30
2018-05-01T04:34:10.982Z,56.40
2018-05-01T04:36:38.067Z,56.40
2018-05-01T04:39:05.919Z,56.40
2018-05-01T04:41:33.722Z,56.60
2018-05-01T04:44:00.807Z,56.50
2018-05-01T04:46:27.855Z,56.50
2018-05-01T04:48:54.939Z,56.50
2018-05-01T04:51:22.752Z,56.60
2018-05-01T04:53:49.857Z,56.60
2018-05-01T04:56:17.715Z,56.80
2018-05-01T04:58:45.560Z,56.90
2018-05-01T05:01:12.781Z,56.70
2018-05-01T05:03:40.694Z,56.50
2018-05-01T05:06:07.739Z,56.80
2018-05-01T05:08:34.821Z,56.80
2018-05-01T05:11:01.865Z,56.80
2018-05-01T05:13:29.714Z,57.00
2018-05-01T05:15:57.529Z,57.10
2018-05-01T05:18:24.623Z,57.10
2018-05-01T05:20:51.669Z,57.10
2018-05-01T05:23:18.720Z,57.20
2018-05-01T05:25:45.818Z,57.30
2018-05-01T05:28:12.861Z,57.80
2018-05-01T05:30:39.943Z,57.40
2018-05-01T05:33:07.057Z,57.50
2018-05-01T05:35:34.083Z,57.50
2018-05-01T05:38:01.894Z,57.60
2018-05-01T05:40:28.978Z,57.60
2018-05-01T05:42:56.014Z,57.70
2018-05-01T05:45:23.058Z,57.70
2018-05-01T05:47:50.898Z,57.70
2018-05-01T05:50:17.942Z,57.70
2018-05-01T05:52:45.028Z,57.70
2018-05-01T05:55:12.830Z,57.50
2018-05-01T05:57:39.876Z,57.40
2018-05-01T06:00:06.948Z,57.30
2018-05-01T06:02:34.027Z,57.20
2018-05-01T06:05:01.066Z,57.10
2018-05-01T06:07:28.145Z,57.00
2018-05-01T06:09:55.191Z,56.90
2018-05-01T06:12:22.270Z,56.90
2018-05-01T06:14:49.316Z,56.80
2018-05-01T06:17:16.396Z,56.70
2018-05-01T06:19:43.437Z,56.70
2018-05-01T06:22:10.555Z,56.60
2018-05-01T06:24:38.366Z,56.40
2018-05-01T06:27:05.417Z,56.40
2018-05-01T06:29:32.518Z,56.40
2018-05-01T06:32:00.332Z,56.40
2018-05-01T06:34:27.381Z,56.30
2018-05-01T06:36:54.518Z,56.20
2018-05-01T06:39:21.512Z,56.20
2018-05-01T06:41:49.361Z,56.10
2018-05-01T06:44:16.479Z,56.00
2018-05-01T06:46:43.558Z,56.00
2018-05-01T06:49:10.606Z,56.00
2018-05-01T06:51:37.670Z,56.10
2018-05-01T06:54:04.755Z,56.00
2018-05-01T06:56:31.798Z,55.90
2018-05-01T06:58:58.875Z,55.80
2018-05-01T07:01:25.918Z,55.70
2018-05-01T07:03:52.986Z,55.60
2018-05-01T07:06:20.050Z,55.50
2018-05-01T07:08:47.903Z,56.00
2018-05-01T07:11:14.990Z,56.00
2018-05-01T07:13:42.793Z,55.80
2018-05-01T07:16:09.861Z,55.70
2018-05-01T07:18:36.904Z,55.60
2018-05-01T07:21:03.987Z,55.60
2018-05-01T07:23:31.043Z,55.60
2018-05-01T07:25:58.855Z,55.60
2018-05-01T07:28:25.920Z,55.60
2018-05-01T07:30:52.962Z,55.60
2018-05-01T07:33:20.036Z,55.60
2018-05-01T07:35:47.882Z,55.60
2018-05-01T07:38:14.968Z,55.60
2018-05-01T07:40:42.815Z,55.60
2018-05-01T07:43:10.650Z,55.40
2018-05-01T07:45:37.704Z,55.40
2018-05-01T07:48:04.787Z,54.60
2018-05-01T07:50:32.619Z,54.40
2018-05-01T07:52:59.674Z,54.80
2018-05-01T07:55:26.739Z,52.80
2018-05-01T07:57:53.807Z,51.60
2018-05-01T08:00:20.902Z,50.90
2018-05-01T08:02:47.956Z,50.60
2018-05-01T08:05:15.046Z,50.10
2018-05-01T08:07:42.092Z,49.80
2018-05-01T08:10:09.934Z,49.30
2018-05-01T08:12:37.002Z,49.30
2018-05-01T08:15:04.051Z,48.90
2018-05-01T08:17:32.638Z,48.30
2018-05-01T08:20:01.185Z,48.40
2018-05-01T08:22:28.258Z,48.30
2018-05-01T08:24:55.346Z,48.30
2018-05-01T08:27:23.157Z,48.40
2018-05-01T08:29:50.241Z,48.40
2018-05-01T08:32:17.294Z,48.30
2018-05-01T08:34:45.166Z,48.10
2018-05-01T08:37:12.975Z,48.10
2018-05-01T08:39:40.025Z,48.00
2018-05-01T08:42:07.094Z,47.80
2018-05-01T08:44:34.134Z,47.90
2018-05-01T08:47:01.216Z,47.70
2018-05-01T08:49:28.265Z,47.80
2018-05-01T08:51:55.333Z,48.20
2018-05-01T08:54:23.199Z,47.50
2018-05-01T08:56:53.167Z,47.50
2018-05-01T08:59:20.977Z,47.50
2018-05-01T09:01:48.891Z,47.70
2018-05-01T09:04:15.993Z,47.60
2018-05-01T09:06:43.028Z,47.60
2018-05-01T09:09:10.090Z,47.70
2018-05-01T09:11:37.896Z,47.40
2018-05-01T09:14:04.975Z,47.40
2018-05-01T09:16:32.042Z,47.40
2018-05-01T09:18:59.860Z,47.30
2018-05-01T09:21:26.926Z,47.40
2018-05-01T09:23:53.978Z,47.30
2018-05-01T09:26:21.076Z,47.30
2018-05-01T09:28:48.891Z,47.20
2018-05-01T09:31:15.943Z,47.10
2018-05-01T09:33:43.016Z,47.00
2018-05-01T09:36:10.116Z,47.00
2018-05-01T09:38:38.265Z,47.00
2018-05-01T09:41:06.075Z,47.00
2018-05-01T09:43:33.159Z,47.00
2018-05-01T09:46:00.970Z,46.90
2018-05-01T09:48:28.049Z,46.90
2018-05-01T09:50:55.099Z,46.90
2018-05-01T16:58:08.549Z,45.60
2018-05-01T17:00:36.078Z,45.50
2018-05-01T17:03:04.396Z,45.50
2018-05-01T17:05:31.927Z,45.50
2018-05-01T17:07:59.465Z,45.50
2018-05-01T17:10:27.790Z,45.70
2018-05-01T17:12:55.402Z,45.70
2018-05-01T17:15:22.901Z,45.60
2018-05-01T17:17:50.438Z,45.60
2018-05-01T17:20:17.997Z,45.60
2018-05-01T17:22:45.529Z,45.70
2018-05-01T17:25:13.087Z,45.70
2018-05-01T17:27:41.382Z,46.40
2018-05-01T17:30:09.700Z,45.80
2018-05-01T17:32:37.243Z,45.70
2018-05-01T17:35:04.802Z,45.80
2018-05-01T17:37:32.339Z,45.90
2018-05-01T17:40:00.663Z,46.00
2018-05-01T17:42:28.197Z,46.00
2018-05-01T17:44:55.780Z,46.00
2018-05-01T17:47:23.317Z,46.10
2018-05-01T17:49:50.867Z,46.10
2018-05-01T17:52:18.405Z,46.20
2018-05-01T17:54:46.744Z,46.40
2018-05-01T17:57:14.283Z,46.30
2018-05-01T17:59:41.837Z,46.40
2018-05-01T18:02:09.371Z,46.50
2018-05-01T18:04:37.709Z,46.60
2018-05-01T18:07:05.246Z,47.30
2018-05-01T18:09:32.809Z,46.70
2018-05-01T18:12:00.343Z,46.80
2018-05-01T18:14:27.904Z,46.90
2018-05-01T18:16:55.443Z,46.90
2018-05-01T18:19:23.767Z,47.10
2018-05-01T18:21:51.305Z,47.00
2018-05-01T18:24:18.859Z,47.10
2018-05-01T18:26:46.395Z,47.20
2018-05-01T18:29:14.718Z,47.00
2018-05-01T18:31:42.247Z,47.30
2018-05-01T18:34:10.584Z,47.60
2018-05-01T18:36:38.123Z,47.50
2018-05-01T18:39:05.681Z,47.70
2018-05-01T18:41:33.205Z,47.70
2018-05-01T18:44:01.540Z,47.90
2018-05-01T18:46:29.072Z,47.90
2018-05-01T18:48:56.628Z,48.60
2018-05-01T18:51:24.159Z,48.10
2018-05-01T18:53:52.450Z,48.20
2018-05-01T18:56:20.003Z,48.10
2018-05-01T18:58:47.634Z,48.20
2018-05-01T19:01:15.123Z,48.30
2018-05-01T19:03:43.443Z,48.40
2018-05-01T19:06:10.976Z,48.40
2018-05-01T19:08:39.524Z,48.40
2018-05-01T19:11:07.849Z,48.60
2018-05-01T19:13:35.378Z,48.60
2018-05-01T19:16:03.698Z,48.60
2018-05-01T19:18:31.234Z,48.60
2018-05-01T19:20:58.796Z,48.70
2018-05-01T19:23:26.334Z,48.70
2018-05-01T19:25:54.660Z,48.80
2018-05-01T19:28:22.195Z,48.80
2018-05-01T19:30:49.755Z,48.80
2018-05-01T19:33:17.323Z,48.90
2018-05-01T19:35:44.890Z,48.90
2018-05-01T19:38:12.431Z,49.00
2018-05-01T19:40:40.013Z,48.90
2018-05-01T19:43:07.548Z,49.00
2018-05-01T19:45:35.119Z,49.00
2018-05-01T19:50:56.811Z,49.50
2018-05-01T19:53:24.322Z,49.00
2018-05-01T19:55:51.885Z,49.10
2018-05-01T19:58:19.419Z,49.10
2018-05-01T20:00:46.987Z,49.10
2018-05-01T20:03:14.567Z,49.10
2018-05-01T20:05:42.861Z,49.00
2018-05-01T20:08:10.393Z,49.00
2018-05-01T20:10:37.942Z,49.00
2018-05-01T20:13:05.481Z,49.00
2018-05-01T20:15:33.804Z,49.00
2018-05-01T20:18:01.335Z,49.00
2018-05-01T20:20:29.654Z,49.10
2018-05-01T20:22:57.190Z,49.10
2018-05-01T20:25:24.748Z,49.10
2018-05-01T20:27:52.281Z,49.10
2018-05-01T20:30:20.672Z,49.00
2018-05-01T20:32:48.165Z,49.00
2018-05-01T20:35:15.723Z,49.00
2018-05-01T20:37:43.385Z,49.00
2018-05-01T20:40:10.946Z,49.00
2018-05-01T20:42:38.483Z,49.20
2018-05-01T20:45:06.044Z,49.10
2018-05-01T20:47:33.584Z,49.10
2018-05-01T20:50:01.902Z,49.10
2018-05-01T20:52:29.446Z,49.10
2018-05-01T20:54:57.008Z,49.70
2018-05-01T20:57:24.547Z,49.10
2018-05-01T20:59:52.868Z,49.20
2018-05-01T21:02:20.395Z,49.20
2018-05-01T21:04:47.947Z,49.20
2018-05-01T21:07:16.249Z,49.30
2018-05-01T21:09:43.809Z,49.30
2018-05-01T21:12:11.338Z,49.50
2018-05-01T21:14:39.665Z,49.30
2018-05-01T21:17:07.195Z,49.20
2018-05-01T21:19:34.748Z,49.30
2018-05-01T21:22:02.338Z,49.30
2018-05-01T21:24:29.835Z,49.30
2018-05-01T21:26:57.393Z,49.50
2018-05-01T21:29:25.716Z,49.60
2018-05-01T21:31:53.267Z,49.60
2018-05-01T21:34:21.562Z,49.50
2018-05-01T21:36:49.115Z,49.50
2018-05-01T21:39:16.663Z,49.70
2018-05-01T21:41:44.219Z,49.80
2018-05-01T21:44:11.756Z,49.80
2018-05-01T21:46:40.080Z,50.20
2018-05-01T21:49:07.613Z,49.90
2018-05-01T21:51:35.175Z,50.20
2018-05-01T21:54:02.714Z,49.90
2018-05-01T21:56:31.038Z,49.90
2018-05-01T21:58:58.583Z,50.50
2018-05-01T22:01:26.142Z,49.70
2018-05-01T22:03:53.679Z,49.80
2018-05-01T22:06:22.001Z,49.80
2018-05-01T22:08:49.533Z,49.80
2018-05-01T22:11:17.092Z,49.90
2018-05-01T22:13:44.627Z,49.90
2018-05-01T22:16:12.954Z,49.90
2018-05-01T22:18:40.498Z,49.90
2018-05-01T22:21:08.054Z,49.90
2018-05-01T22:23:35.591Z,49.90
2018-05-01T22:26:03.906Z,50.00
2018-05-01T22:28:31.436Z,49.90
2018-05-01T22:30:59.758Z,50.00
2018-05-01T22:33:27.289Z,50.00
2018-05-01T22:35:54.841Z,50.00
2018-05-01T22:38:23.144Z,50.10
2018-05-01T22:40:50.710Z,50.00
2018-05-01T22:43:18.239Z,50.10
2018-05-01T22:45:45.794Z,50.00
2018-05-01T22:48:14.093Z,50.10
2018-05-01T22:50:41.657Z,50.00
2018-05-01T22:53:09.195Z,50.30
2018-05-01T22:55:36.729Z,50.90
2018-05-01T22:58:04.291Z,50.20
2018-05-01T23:00:32.685Z,50.70
2018-05-01T23:03:00.195Z,50.30
2018-05-01T23:05:27.727Z,50.30
2018-05-01T23:07:55.283Z,50.30
2018-05-01T23:10:22.857Z,50.40
2018-05-01T23:12:50.419Z,50.40
2018-05-01T23:15:17.946Z,50.50
2018-05-01T23:17:46.267Z,50.50
2018-05-01T23:20:13.800Z,50.50
2018-05-01T23:22:41.360Z,50.70
2018-05-01T23:25:08.893Z,50.70
2018-05-01T23:27:37.210Z,50.60
2018-05-01T23:30:04.742Z,50.50
2018-05-01T23:32:33.062Z,50.70
2018-05-01T23:35:00.590Z,50.70
2018-05-01T23:37:28.143Z,50.60
2018-05-01T23:39:55.678Z,50.60
2018-05-01T23:42:23.257Z,50.60
2018-05-01T23:44:51.568Z,50.60
2018-05-01T23:47:19.127Z,50.60
2018-05-01T23:49:46.662Z,50.60
2018-05-01T23:52:14.213Z,50.60
2018-05-01T23:54:42.509Z,50.60
2018-05-01T23:57:10.057Z,50.60
2018-05-01T23:59:37.585Z,51.10
