createdAt,value
2018-03-07T00:00:32.870Z,4.29
2018-03-07T00:03:00.576Z,4.32
2018-03-07T00:05:28.164Z,4.37
2018-03-07T00:07:55.797Z,4.40
2018-03-07T00:10:23.474Z,4.40
2018-03-07T00:12:51.171Z,4.40
2018-03-07T00:15:18.795Z,4.43
2018-03-07T00:17:46.393Z,4.41
2018-03-07T00:20:14.213Z,4.45
2018-03-07T00:22:41.888Z,4.42
2018-03-07T00:25:09.539Z,4.42
2018-03-07T00:27:37.156Z,4.31
2018-03-07T00:30:04.840Z,4.29
2018-03-07T00:32:32.547Z,4.30
2018-03-07T00:35:00.231Z,4.41
2018-03-07T00:37:28.035Z,4.38
2018-03-07T00:39:55.716Z,4.38
2018-03-07T00:42:23.393Z,4.39
2018-03-07T00:44:51.008Z,4.37
2018-03-07T00:47:18.602Z,4.33
2018-03-07T00:49:46.321Z,4.37
2018-03-07T00:52:14.001Z,4.39
2018-03-07T00:54:41.636Z,4.38
2018-03-07T00:57:09.325Z,4.33
2018-03-07T00:59:37.000Z,4.34
2018-03-07T01:02:04.633Z,4.29
2018-03-07T01:04:32.323Z,4.35
2018-03-07T01:07:00.053Z,4.46
2018-03-07T01:09:27.664Z,4.39
2018-03-07T01:11:55.354Z,4.41
2018-03-07T01:14:23.070Z,4.38
2018-03-07T01:16:50.792Z,4.41
2018-03-07T01:19:18.472Z,4.42
2018-03-07T01:21:46.379Z,4.44
2018-03-07T01:24:14.056Z,4.58
2018-03-07T01:26:41.652Z,4.52
2018-03-07T01:29:09.287Z,4.47
2018-03-07T01:31:37.026Z,4.53
2018-03-07T01:34:04.757Z,4.54
2018-03-07T01:36:32.344Z,4.45
2018-03-07T01:39:00.071Z,4.48
2018-03-07T01:41:27.668Z,4.54
2018-03-07T01:43:55.284Z,4.54
2018-03-07T01:46:22.978Z,4.50
2018-03-07T01:48:50.665Z,4.59
2018-03-07T01:51:18.363Z,4.51
2018-03-07T01:53:46.033Z,4.55
2018-03-07T01:56:13.855Z,4.58
2018-03-07T01:58:41.453Z,4.60
2018-03-07T02:01:09.047Z,4.68
2018-03-07T02:03:36.744Z,4.66
2018-03-07T02:06:04.332Z,4.60
2018-03-07T02:08:31.943Z,4.63
2018-03-07T02:10:59.615Z,4.58
2018-03-07T02:13:27.392Z,4.56
2018-03-07T02:15:55.072Z,4.54
2018-03-07T02:18:22.757Z,4.51
2018-03-07T02:20:50.473Z,4.51
2018-03-07T02:23:18.146Z,4.56
2018-03-07T02:25:45.764Z,4.58
2018-03-07T02:28:13.451Z,4.53
2018-03-07T02:30:41.427Z,4.63
2018-03-07T02:33:09.101Z,4.64
2018-03-07T02:35:36.694Z,4.73
2018-03-07T02:38:04.325Z,4.68
2018-03-07T02:40:31.921Z,4.66
2018-03-07T02:42:59.576Z,4.69
2018-03-07T02:45:27.171Z,4.71
2018-03-07T02:47:54.965Z,4.77
2018-03-07T02:50:22.569Z,4.78
2018-03-07T02:52:50.180Z,4.80
2018-03-07T02:55:17.808Z,4.84
2018-03-07T02:57:45.409Z,4.79
2018-03-07T03:00:13.100Z,4.81
2018-03-07T03:02:40.780Z,4.85
2018-03-07T03:05:08.396Z,4.86
2018-03-07T03:07:35.993Z,4.86
2018-03-07T03:10:03.933Z,4.83
2018-03-07T03:12:31.531Z,4.84
2018-03-07T03:14:59.120Z,4.88
2018-03-07T03:17:26.821Z,4.98
2018-03-07T03:19:54.414Z,4.98
2018-03-07T03:22:22.139Z,4.95
2018-03-07T03:24:49.738Z,5.07
2018-03-07T03:27:17.377Z,5.03
2018-03-07T03:29:44.963Z,5.07
2018-03-07T03:32:12.561Z,5.04
2018-03-07T03:34:40.339Z,5.05
2018-03-07T03:37:07.996Z,5.05
2018-03-07T03:39:35.611Z,5.09
2018-03-07T03:42:03.203Z,5.05
2018-03-07T03:44:30.846Z,5.09
2018-03-07T03:46:58.452Z,5.14
2018-03-07T03:49:26.060Z,5.29
2018-03-07T03:51:53.693Z,5.15
2018-03-07T03:54:21.284Z,5.15
2018-03-07T03:56:48.910Z,5.24
2018-03-07T03:59:16.504Z,5.18
2018-03-07T04:01:44.128Z,5.33
2018-03-07T04:04:11.721Z,5.44
2018-03-07T04:06:39.328Z,5.46
2018-03-07T04:09:06.939Z,5.53
2018-03-07T04:11:34.539Z,5.50
2018-03-07T04:14:02.164Z,5.42
2018-03-07T04:16:29.763Z,5.50
2018-03-07T04:18:57.750Z,5.61
2018-03-07T04:21:25.355Z,5.63
2018-03-07T04:23:52.958Z,5.59
2018-03-07T04:26:20.596Z,5.66
2018-03-07T04:28:48.196Z,5.69
2018-03-07T04:31:15.810Z,5.68
2018-03-07T04:33:43.406Z,5.70
2018-03-07T04:36:11.213Z,5.76
2018-03-07T04:38:38.836Z,5.60
2018-03-07T04:41:06.433Z,5.63
2018-03-07T04:43:34.048Z,5.69
2018-03-07T04:46:01.646Z,5.72
2018-03-07T04:48:29.275Z,5.82
2018-03-07T04:50:56.876Z,5.80
2018-03-07T04:53:24.525Z,5.89
2018-03-07T04:55:52.122Z,6.03
2018-03-07T04:58:19.724Z,5.87
2018-03-07T05:00:47.340Z,5.83
2018-03-07T05:03:14.937Z,5.79
2018-03-07T05:05:42.915Z,5.78
2018-03-07T05:08:10.508Z,5.96
2018-03-07T05:10:38.097Z,5.84
2018-03-07T05:13:05.712Z,6.13
2018-03-07T05:15:33.314Z,6.08
2018-03-07T05:18:01.129Z,5.98
2018-03-07T05:20:28.720Z,6.04
2018-03-07T05:22:56.317Z,6.23
2018-03-07T05:25:23.936Z,6.12
2018-03-07T05:27:51.524Z,6.07
2018-03-07T05:30:19.179Z,6.02
2018-03-07T05:32:46.772Z,6.10
2018-03-07T05:35:14.572Z,6.17
2018-03-07T05:37:42.191Z,6.01
2018-03-07T05:40:09.779Z,6.03
2018-03-07T05:42:37.396Z,6.23
2018-03-07T05:45:04.984Z,6.12
2018-03-07T05:47:32.596Z,6.11
2018-03-07T05:50:00.197Z,6.36
2018-03-07T05:52:27.852Z,6.30
2018-03-07T05:54:55.464Z,6.21
2018-03-07T05:57:23.057Z,6.42
2018-03-07T05:59:50.688Z,6.45
2018-03-07T06:02:18.273Z,6.27
2018-03-07T06:04:45.886Z,6.24
2018-03-07T06:07:13.487Z,6.23
2018-03-07T06:09:41.163Z,6.47
2018-03-07T06:12:08.756Z,6.28
2018-03-07T06:14:36.347Z,6.24
2018-03-07T06:17:03.962Z,6.38
2018-03-07T06:19:31.563Z,6.36
2018-03-07T06:21:59.172Z,6.14
2018-03-07T06:24:26.768Z,6.12
2018-03-07T06:26:54.667Z,6.14
2018-03-07T06:29:22.258Z,6.16
2018-03-07T06:31:49.852Z,6.34
2018-03-07T06:34:17.460Z,6.28
2018-03-07T06:36:45.068Z,6.20
2018-03-07T06:39:12.695Z,6.08
2018-03-07T06:41:40.294Z,6.04
2018-03-07T06:44:08.076Z,5.97
2018-03-07T06:46:35.673Z,5.88
2018-03-07T06:49:03.270Z,5.96
2018-03-07T06:51:30.906Z,6.02
2018-03-07T06:53:58.593Z,6.01
2018-03-07T06:56:26.220Z,6.13
2018-03-07T06:58:53.831Z,6.26
2018-03-07T07:01:21.456Z,6.44
2018-03-07T07:03:49.053Z,6.21
2018-03-07T07:06:16.794Z,6.21
2018-03-07T07:08:44.410Z,6.35
2018-03-07T07:11:12.099Z,6.33
2018-03-07T07:13:39.731Z,6.40
2018-03-07T07:16:07.327Z,6.47
2018-03-07T07:18:35.042Z,6.32
2018-03-07T07:21:02.631Z,6.29
2018-03-07T07:23:30.242Z,6.28
2018-03-07T07:25:57.859Z,6.26
2018-03-07T07:28:25.458Z,6.18
2018-03-07T07:30:53.456Z,6.25
2018-03-07T07:33:21.125Z,6.22
2018-03-07T07:35:49.095Z,6.20
2018-03-07T07:38:16.689Z,6.35
2018-03-07T07:40:44.317Z,6.45
2018-03-07T07:43:11.935Z,6.52
2018-03-07T07:45:39.529Z,6.50
2018-03-07T07:48:07.135Z,6.57
2018-03-07T07:50:34.729Z,6.80
2018-03-07T07:53:02.419Z,6.80
2018-03-07T07:55:30.014Z,6.88
2018-03-07T07:57:57.633Z,6.93
2018-03-07T08:00:25.251Z,7.05
2018-03-07T08:02:52.852Z,7.09
2018-03-07T08:05:21.145Z,7.22
2018-03-07T08:07:49.009Z,7.31
2018-03-07T08:10:17.136Z,7.31
2018-03-07T08:12:44.856Z,7.45
2018-03-07T08:15:12.484Z,7.34
2018-03-07T08:17:40.112Z,7.33
2018-03-07T08:20:08.038Z,7.41
2018-03-07T08:22:35.691Z,7.52
2018-03-07T08:25:03.313Z,7.59
2018-03-07T08:27:31.153Z,7.60
2018-03-07T08:29:58.783Z,7.63
2018-03-07T08:32:26.372Z,7.58
2018-03-07T08:34:53.995Z,7.59
2018-03-07T08:37:21.613Z,7.82
2018-03-07T08:39:49.226Z,7.82
2018-03-07T08:42:16.826Z,7.91
2018-03-07T08:44:47.058Z,7.88
2018-03-07T08:47:14.724Z,8.09
2018-03-07T08:49:42.315Z,8.08
2018-03-07T08:52:09.935Z,8.03
2018-03-07T08:54:37.539Z,8.08
2018-03-07T08:57:05.151Z,8.01
2018-03-07T08:59:32.765Z,7.98
2018-03-07T09:02:00.641Z,8.02
2018-03-07T09:04:28.235Z,8.03
2018-03-07T09:06:55.845Z,8.10
2018-03-07T09:09:23.478Z,8.07
2018-03-07T09:11:51.073Z,8.07
2018-03-07T09:14:18.698Z,8.06
2018-03-07T09:16:46.300Z,8.02
2018-03-07T09:19:14.512Z,8.06
2018-03-07T09:21:48.282Z,8.10
2018-03-07T09:24:17.637Z,8.16
2018-03-07T09:26:45.468Z,8.03
2018-03-07T09:29:13.066Z,8.21
2018-03-07T09:31:40.679Z,8.25
2018-03-07T09:34:08.285Z,8.25
2018-03-07T09:36:35.961Z,8.33
2018-03-07T09:39:03.548Z,8.40
2018-03-07T09:41:31.176Z,8.70
2018-03-07T09:43:58.799Z,8.60
2018-03-07T09:46:26.399Z,8.69
2018-03-07T09:48:54.553Z,8.59
2018-03-07T09:51:22.429Z,8.58
2018-03-07T09:53:50.487Z,8.54
2018-03-07T09:56:18.154Z,8.74
2018-03-07T09:58:45.854Z,8.65
2018-03-07T10:01:13.463Z,8.56
2018-03-07T10:03:41.070Z,8.76
2018-03-07T10:06:08.741Z,8.87
2018-03-07T10:08:36.344Z,8.91
2018-03-07T10:11:03.953Z,8.95
2018-03-07T10:13:31.549Z,8.82
2018-03-07T10:15:59.450Z,8.90
2018-03-07T10:18:27.049Z,8.92
2018-03-07T10:20:54.905Z,8.78
2018-03-07T10:23:22.749Z,8.73
2018-03-07T10:25:50.353Z,8.82
2018-03-07T10:28:17.973Z,8.79
2018-03-07T10:30:45.556Z,8.70
2018-03-07T10:33:18.904Z,8.60
2018-03-07T10:35:46.516Z,8.73
2018-03-07T10:38:14.097Z,8.74
2018-03-07T10:40:41.725Z,8.79
2018-03-07T10:43:09.320Z,8.70
2018-03-07T10:45:36.944Z,8.55
2018-03-07T10:48:04.541Z,8.58
2018-03-07T10:50:32.975Z,8.62
2018-03-07T10:53:00.936Z,8.64
2018-03-07T10:55:28.525Z,8.59
2018-03-07T10:57:56.140Z,8.32
2018-03-07T11:00:29.137Z,8.33
2018-03-07T11:02:56.755Z,8.37
2018-03-07T11:05:24.354Z,8.44
2018-03-07T11:07:52.219Z,8.41
2018-03-07T11:10:19.817Z,8.39
2018-03-07T11:12:47.404Z,8.35
2018-03-07T11:15:15.072Z,8.34
2018-03-07T11:17:42.713Z,8.29
2018-03-07T11:20:10.648Z,8.37
2018-03-07T11:22:38.499Z,8.34
2018-03-07T11:25:06.365Z,8.31
2018-03-07T11:27:33.943Z,8.42
2018-03-07T11:30:01.540Z,8.63
2018-03-07T11:32:29.152Z,8.76
2018-03-07T11:34:56.754Z,8.97
2018-03-07T11:37:24.379Z,8.97
2018-03-07T11:39:52.013Z,8.98
2018-03-07T11:42:19.800Z,9.04
2018-03-07T11:44:47.397Z,9.08
2018-03-07T11:47:14.981Z,8.99
2018-03-07T11:49:42.640Z,8.98
2018-03-07T11:52:10.330Z,8.97
2018-03-07T11:54:38.309Z,9.00
2018-03-07T11:57:05.918Z,8.84
2018-03-07T11:59:33.508Z,8.87
2018-03-07T12:02:01.160Z,9.04
2018-03-07T12:04:28.756Z,9.15
2018-03-07T12:06:56.372Z,9.24
2018-03-07T12:09:23.976Z,9.16
2018-03-07T12:11:51.592Z,9.22
2018-03-07T12:14:19.216Z,9.07
2018-03-07T12:16:46.806Z,9.17
2018-03-07T12:19:14.423Z,9.14
2018-03-07T12:21:42.043Z,9.19
2018-03-07T12:24:09.688Z,9.30
2018-03-07T12:26:37.300Z,9.30
2018-03-07T12:29:05.274Z,9.44
2018-03-07T12:31:32.879Z,9.42
2018-03-07T12:34:00.478Z,9.52
2018-03-07T12:36:28.104Z,9.62
2018-03-07T12:38:55.695Z,9.58
2018-03-07T12:41:23.337Z,9.48
2018-03-07T12:43:50.939Z,9.28
2018-03-07T12:46:18.512Z,9.27
2018-03-07T12:48:46.116Z,9.22
2018-03-07T12:51:13.706Z,9.20
2018-03-07T12:53:41.976Z,9.19
2018-03-07T12:56:09.588Z,9.12
2018-03-07T12:58:37.178Z,9.24
2018-03-07T13:01:04.843Z,9.24
2018-03-07T13:03:32.442Z,9.16
2018-03-07T13:06:00.059Z,9.13
2018-03-07T13:08:27.668Z,9.13
2018-03-07T13:10:55.528Z,9.09
2018-03-07T13:13:23.152Z,9.19
2018-03-07T13:15:50.751Z,9.23
2018-03-07T13:18:18.361Z,9.37
2018-03-07T13:20:45.968Z,10.30
2018-03-07T13:23:13.579Z,10.55
2018-03-07T13:25:41.186Z,11.46
2018-03-07T13:28:09.035Z,12.72
2018-03-07T13:30:36.630Z,13.23
2018-03-07T13:33:04.275Z,13.17
2018-03-07T13:35:31.908Z,12.55
2018-03-07T13:37:59.524Z,11.46
2018-03-07T13:40:27.144Z,11.09
2018-03-07T13:42:54.736Z,10.84
2018-03-07T13:45:22.512Z,10.77
2018-03-07T13:47:50.170Z,10.60
2018-03-07T13:50:17.761Z,10.65
2018-03-07T13:52:45.377Z,10.48
2018-03-07T13:55:12.967Z,10.30
2018-03-07T13:57:40.617Z,10.28
2018-03-07T14:00:08.218Z,10.49
2018-03-07T14:02:36.138Z,10.51
2018-03-07T14:05:03.730Z,10.77
2018-03-07T14:07:31.340Z,10.69
2018-03-07T14:09:58.952Z,10.55
2018-03-07T14:12:26.698Z,10.85
2018-03-07T14:14:54.323Z,10.82
2018-03-07T14:17:21.912Z,10.83
2018-03-07T14:19:50.890Z,10.53
2018-03-07T14:22:18.478Z,10.48
2018-03-07T14:24:46.329Z,10.57
2018-03-07T14:27:14.215Z,10.54
2018-03-07T14:29:41.864Z,10.49
2018-03-07T14:32:09.485Z,10.25
2018-03-07T14:34:37.080Z,10.37
2018-03-07T14:37:05.066Z,10.22
2018-03-07T14:39:32.655Z,10.28
2018-03-07T14:42:00.247Z,10.35
2018-03-07T14:44:27.866Z,10.37
2018-03-07T14:46:55.452Z,10.39
2018-03-07T14:49:23.064Z,10.33
2018-03-07T14:51:50.668Z,10.40
2018-03-07T14:54:18.861Z,10.48
2018-03-07T14:56:46.783Z,10.50
2018-03-07T14:59:14.396Z,10.57
2018-03-07T15:01:42.018Z,10.50
2018-03-07T15:04:09.623Z,10.53
2018-03-07T15:06:37.427Z,10.68
2018-03-07T15:09:05.024Z,10.78
2018-03-07T15:11:32.676Z,10.85
2018-03-07T15:14:00.269Z,10.74
2018-03-07T15:16:27.856Z,10.73
2018-03-07T15:18:55.622Z,10.54
2018-03-07T15:21:23.213Z,10.59
2018-03-07T15:23:51.169Z,10.48
2018-03-07T15:26:19.200Z,10.48
2018-03-07T15:28:46.944Z,10.52
2018-03-07T15:31:14.620Z,10.47
2018-03-07T15:33:42.226Z,10.36
2018-03-07T15:36:09.871Z,10.30
2018-03-07T15:38:37.476Z,10.14
2018-03-07T15:41:05.102Z,10.05
2018-03-07T15:43:32.726Z,10.02
2018-03-07T15:46:00.367Z,9.93
2018-03-07T15:48:28.943Z,9.95
2018-03-07T15:50:56.564Z,9.96
2018-03-07T15:53:24.524Z,10.06
2018-03-07T15:55:52.418Z,9.89
2018-03-07T15:58:20.045Z,9.96
2018-03-07T16:00:47.634Z,9.92
2018-03-07T16:03:15.615Z,9.95
2018-03-07T16:05:43.229Z,10.21
2018-03-07T16:08:10.846Z,10.24
2018-03-07T16:10:38.475Z,10.03
2018-03-07T16:13:06.064Z,9.91
2018-03-07T16:15:33.757Z,9.95
2018-03-07T16:18:01.344Z,9.90
2018-03-07T16:20:29.362Z,9.89
2018-03-07T16:22:57.009Z,9.79
2018-03-07T16:25:24.820Z,9.73
2018-03-07T16:27:52.743Z,9.79
2018-03-07T16:30:20.337Z,9.73
2018-03-07T16:32:48.014Z,9.84
2018-03-07T16:35:15.602Z,9.65
2018-03-07T16:37:43.483Z,9.65
2018-03-07T16:40:11.097Z,9.87
2018-03-07T16:42:38.696Z,9.82
2018-03-07T16:45:06.440Z,9.71
2018-03-07T16:47:34.036Z,9.70
2018-03-07T16:50:01.652Z,9.63
2018-03-07T16:52:29.281Z,9.49
2018-03-07T16:54:57.450Z,9.51
2018-03-07T16:57:25.193Z,9.49
2018-03-07T16:59:52.782Z,9.51
2018-03-07T17:02:20.723Z,9.44
2018-03-07T17:04:48.333Z,9.50
2018-03-07T17:07:16.148Z,9.53
2018-03-07T17:09:43.743Z,9.41
2018-03-07T17:12:11.755Z,9.39
2018-03-07T17:14:39.360Z,9.38
2018-03-07T17:17:06.948Z,9.39
2018-03-07T17:19:35.496Z,9.37
2018-03-07T17:22:03.106Z,9.39
2018-03-07T17:24:30.937Z,9.41
2018-03-07T17:26:58.798Z,9.47
2018-03-07T17:29:26.520Z,9.49
2018-03-07T17:31:54.112Z,9.40
2018-03-07T17:34:21.720Z,9.36
2018-03-07T17:36:49.332Z,9.38
2018-03-07T17:39:16.916Z,9.31
2018-03-07T17:41:44.524Z,9.22
2018-03-07T17:44:12.113Z,9.15
2018-03-07T17:46:40.478Z,9.14
2018-03-07T17:49:08.068Z,9.07
2018-03-07T17:51:35.656Z,9.01
2018-03-07T17:54:03.600Z,8.93
2018-03-07T17:56:31.365Z,9.10
2018-03-07T17:58:59.301Z,9.17
2018-03-07T18:01:26.896Z,9.09
2018-03-07T18:03:54.498Z,8.95
2018-03-07T18:06:22.107Z,8.88
2018-03-07T18:08:49.692Z,8.95
2018-03-07T18:11:17.304Z,9.00
2018-03-07T18:13:44.902Z,9.24
2018-03-07T18:16:12.748Z,9.08
2018-03-07T18:18:40.408Z,8.83
2018-03-07T18:21:07.992Z,8.67
2018-03-07T18:23:36.154Z,8.58
2018-03-07T18:26:04.032Z,8.72
2018-03-07T18:28:31.646Z,8.71
2018-03-07T18:30:59.232Z,8.73
2018-03-07T18:33:26.894Z,8.80
2018-03-07T18:35:54.553Z,8.80
2018-03-07T18:38:22.171Z,8.75
2018-03-07T18:40:49.827Z,8.59
2018-03-07T18:43:17.429Z,8.54
2018-03-07T18:45:45.204Z,8.74
2018-03-07T18:48:12.813Z,8.76
2018-03-07T18:50:40.427Z,8.68
2018-03-07T18:53:08.424Z,8.43
2018-03-07T18:55:36.267Z,8.51
2018-03-07T18:58:03.918Z,8.43
2018-03-07T19:00:31.504Z,8.60
2018-03-07T19:02:59.133Z,8.49
2018-03-07T19:05:28.274Z,8.53
2018-03-07T19:07:55.863Z,8.50
2018-03-07T19:10:23.479Z,8.44
2018-03-07T19:12:51.237Z,8.42
2018-03-07T19:15:19.095Z,8.39
2018-03-07T19:17:46.751Z,8.39
2018-03-07T19:20:15.625Z,8.29
2018-03-07T19:22:43.242Z,8.15
2018-03-07T19:25:10.992Z,8.10
2018-03-07T19:27:38.933Z,8.18
2018-03-07T19:30:06.529Z,8.06
2018-03-07T19:32:34.487Z,8.04
2018-03-07T19:35:02.065Z,7.97
2018-03-07T19:37:29.650Z,7.94
2018-03-07T19:39:57.293Z,7.85
2018-03-07T19:42:24.881Z,7.73
2018-03-07T19:44:52.503Z,7.69
2018-03-07T19:47:20.094Z,7.62
2018-03-07T19:49:47.738Z,7.72
2018-03-07T19:52:15.329Z,7.59
2018-03-07T19:54:42.941Z,7.72
2018-03-07T19:57:10.915Z,7.68
2018-03-07T19:59:38.554Z,7.64
2018-03-07T20:02:06.178Z,7.55
2018-03-07T20:04:33.782Z,7.55
2018-03-07T20:07:01.558Z,7.48
2018-03-07T20:09:29.147Z,7.44
2018-03-07T20:11:56.776Z,7.42
2018-03-07T20:14:24.379Z,7.56
2018-03-07T20:16:51.972Z,7.55
2018-03-07T20:19:19.608Z,7.42
2018-03-07T20:21:47.208Z,7.62
2018-03-07T20:24:15.069Z,7.44
2018-03-07T20:26:42.666Z,7.29
2018-03-07T20:29:10.294Z,7.22
2018-03-07T20:31:38.012Z,7.33
2018-03-07T20:34:05.603Z,7.35
2018-03-07T20:36:33.246Z,7.33
2018-03-07T20:39:00.866Z,7.35
2018-03-07T20:41:28.483Z,7.42
2018-03-07T20:43:56.178Z,7.33
2018-03-07T20:46:23.789Z,7.19
2018-03-07T20:48:51.508Z,7.19
2018-03-07T20:51:19.100Z,7.16
2018-03-07T20:53:46.712Z,7.31
2018-03-07T20:56:14.301Z,7.13
2018-03-07T20:58:41.937Z,7.24
2018-03-07T21:01:09.575Z,7.24
2018-03-07T21:03:37.264Z,7.10
2018-03-07T21:06:04.879Z,7.03
2018-03-07T21:08:32.471Z,6.99
2018-03-07T21:11:00.076Z,6.94
2018-03-07T21:13:27.668Z,6.86
2018-03-07T21:15:55.276Z,6.90
2018-03-07T21:18:22.876Z,6.76
2018-03-07T21:20:50.463Z,6.78
2018-03-07T21:23:18.149Z,6.75
2018-03-07T21:25:45.733Z,6.77
2018-03-07T21:28:13.360Z,6.69
2018-03-07T21:30:40.949Z,6.75
2018-03-07T21:33:08.570Z,6.79
2018-03-07T21:35:36.183Z,6.62
2018-03-07T21:38:03.776Z,6.52
2018-03-07T21:40:31.588Z,6.72
2018-03-07T21:42:59.174Z,6.65
2018-03-07T21:45:26.766Z,6.60
2018-03-07T21:47:54.414Z,6.66
2018-03-07T21:50:22.017Z,6.60
2018-03-07T21:52:49.624Z,6.57
2018-03-07T21:55:17.227Z,6.58
2018-03-07T21:57:44.864Z,6.40
2018-03-07T22:00:12.460Z,6.46
2018-03-07T22:02:40.050Z,6.22
2018-03-07T22:05:07.670Z,6.36
2018-03-07T22:07:35.248Z,6.32
2018-03-07T22:10:03.222Z,6.22
2018-03-07T22:12:30.802Z,6.30
2018-03-07T22:14:58.397Z,6.24
2018-03-07T22:17:26.012Z,6.13
2018-03-07T22:19:53.591Z,6.18
2018-03-07T22:22:21.227Z,6.29
2018-03-07T22:24:48.808Z,6.35
2018-03-07T22:27:16.407Z,6.23
2018-03-07T22:29:44.023Z,6.23
2018-03-07T22:32:11.617Z,6.19
2018-03-07T22:34:39.250Z,6.12
2018-03-07T22:37:06.833Z,6.15
2018-03-07T22:39:34.432Z,6.05
2018-03-07T22:42:02.034Z,6.11
2018-03-07T22:44:29.620Z,6.13
2018-03-07T22:46:57.211Z,6.00
2018-03-07T22:49:24.848Z,5.89
2018-03-07T22:51:52.440Z,5.91
2018-03-07T22:54:20.029Z,5.84
2018-03-07T22:56:47.641Z,5.75
2018-03-07T22:59:15.245Z,5.76
2018-03-07T23:01:43.108Z,5.83
2018-03-07T23:04:10.695Z,6.08
2018-03-07T23:06:38.285Z,6.04
2018-03-07T23:09:05.893Z,5.92
2018-03-07T23:11:33.481Z,6.09
2018-03-07T23:14:01.414Z,6.02
2018-03-07T23:16:29.001Z,6.00
2018-03-07T23:18:56.587Z,6.13
2018-03-07T23:21:24.189Z,6.04
2018-03-07T23:23:51.881Z,6.07
2018-03-07T23:26:19.491Z,6.06
2018-03-07T23:28:47.076Z,6.03
2018-03-07T23:31:14.716Z,6.02
2018-03-07T23:33:42.298Z,6.02
2018-03-07T23:36:09.880Z,6.13
2018-03-07T23:38:37.506Z,6.17
2018-03-07T23:41:05.088Z,6.26
2018-03-07T23:43:32.702Z,6.43
2018-03-07T23:46:00.290Z,6.41
2018-03-07T23:48:28.066Z,6.33
2018-03-07T23:50:55.645Z,6.40
2018-03-07T23:53:23.335Z,6.30
2018-03-07T23:55:50.952Z,6.30
2018-03-07T23:58:18.547Z,6.32
