createdAt,value
2018-04-26T00:00:31.256Z,10.70
2018-04-26T00:02:59.374Z,14.53
2018-04-26T00:05:28.249Z,11.43
2018-04-26T00:07:56.608Z,12.83
2018-04-26T00:10:24.748Z,14.00
2018-04-26T00:12:52.930Z,13.83
2018-04-26T00:15:21.135Z,12.43
2018-04-26T00:17:49.245Z,12.93
2018-04-26T00:20:17.368Z,14.27
2018-04-26T00:22:45.974Z,16.00
2018-04-26T00:25:14.165Z,13.63
2018-04-26T00:27:43.217Z,13.20
2018-04-26T00:30:11.317Z,15.10
2018-04-26T00:32:40.199Z,14.97
2018-04-26T00:35:08.500Z,14.10
2018-04-26T00:37:37.388Z,15.40
2018-04-26T00:40:06.354Z,14.60
2018-04-26T00:42:34.496Z,15.77
2018-04-26T00:45:02.689Z,11.37
2018-04-26T00:47:31.694Z,14.83
2018-04-26T00:49:59.819Z,15.17
2018-04-26T00:52:27.929Z,14.90
2018-04-26T00:54:56.050Z,13.00
2018-04-26T00:57:24.546Z,13.33
2018-04-26T00:59:52.649Z,15.37
2018-04-26T01:02:20.762Z,15.13
2018-04-26T01:04:49.654Z,17.40
2018-04-26T01:07:18.536Z,15.47
2018-04-26T01:09:46.639Z,12.70
2018-04-26T01:12:14.923Z,15.10
2018-04-26T01:14:43.728Z,14.50
2018-04-26T01:17:11.931Z,17.17
2018-04-26T01:19:40.072Z,15.67
2018-04-26T01:22:08.178Z,12.83
2018-04-26T01:24:36.265Z,11.80
2018-04-26T01:27:05.186Z,12.17
2018-04-26T01:29:33.277Z,11.00
2018-04-26T01:32:01.387Z,9.90
2018-04-26T01:34:30.208Z,11.53
2018-04-26T01:37:10.303Z,11.10
2018-04-26T01:39:38.433Z,12.30
2018-04-26T01:42:07.501Z,10.17
2018-04-26T01:44:35.677Z,10.17
2018-04-26T01:47:03.950Z,12.17
2018-04-26T01:49:32.218Z,14.67
2018-04-26T01:52:00.397Z,13.10
2018-04-26T01:54:28.535Z,14.97
2018-04-26T01:56:56.650Z,14.33
2018-04-26T01:59:24.778Z,11.60
2018-04-26T02:01:52.898Z,12.17
2018-04-26T02:04:22.537Z,11.80
2018-04-26T02:06:50.643Z,8.77
2018-04-26T02:09:18.754Z,10.53
2018-04-26T02:11:46.921Z,4.60
2018-04-26T02:14:14.962Z,10.13
2018-04-26T02:16:43.084Z,7.00
2018-04-26T02:19:11.970Z,7.70
2018-04-26T02:21:40.836Z,5.87
2018-04-26T02:24:09.106Z,7.57
2018-04-26T02:26:37.356Z,8.40
2018-04-26T02:29:07.087Z,6.33
2018-04-26T02:31:35.360Z,7.33
2018-04-26T02:34:03.622Z,5.97
2018-04-26T02:36:31.963Z,5.40
2018-04-26T02:39:00.968Z,6.63
2018-04-26T02:41:29.056Z,5.40
2018-04-26T02:43:57.247Z,6.50
2018-04-26T02:46:25.395Z,7.43
2018-04-26T02:48:53.498Z,8.37
2018-04-26T02:51:21.598Z,17.10
2018-04-26T02:53:49.708Z,12.93
2018-04-26T02:56:17.930Z,12.43
2018-04-26T02:58:46.049Z,13.57
2018-04-26T03:01:14.275Z,18.70
2018-04-26T03:03:42.371Z,17.77
2018-04-26T03:06:11.230Z,20.17
2018-04-26T03:08:39.360Z,16.87
2018-04-26T03:11:07.457Z,17.20
2018-04-26T03:13:35.555Z,18.57
2018-04-26T03:16:03.853Z,16.77
2018-04-26T03:18:32.724Z,18.87
2018-04-26T03:21:00.836Z,21.27
2018-04-26T03:23:29.017Z,20.00
2018-04-26T03:25:57.125Z,18.23
2018-04-26T03:28:25.227Z,17.27
2018-04-26T03:30:53.370Z,22.57
2018-04-26T03:33:21.589Z,16.93
2018-04-26T03:35:50.464Z,17.83
2018-04-26T03:38:19.063Z,21.10
2018-04-26T03:40:47.937Z,18.43
2018-04-26T03:43:16.059Z,12.60
2018-04-26T03:45:44.165Z,15.37
2018-04-26T03:48:12.444Z,13.90
2018-04-26T03:50:40.701Z,20.23
2018-04-26T03:53:08.822Z,21.27
2018-04-26T03:55:37.044Z,15.23
2018-04-26T03:58:05.267Z,15.57
2018-04-26T04:00:46.237Z,21.00
2018-04-26T04:03:26.868Z,19.17
2018-04-26T04:06:14.285Z,17.63
2018-04-26T04:08:43.007Z,15.37
2018-04-26T04:11:11.116Z,17.43
2018-04-26T04:13:39.433Z,18.57
2018-04-26T04:16:07.563Z,18.50
2018-04-26T04:18:35.760Z,15.47
2018-04-26T04:21:04.072Z,23.37
2018-04-26T04:23:32.356Z,15.93
2018-04-26T04:26:00.564Z,18.93
2018-04-26T04:28:29.441Z,14.13
2018-04-26T04:30:58.301Z,13.77
2018-04-26T04:33:26.399Z,22.87
2018-04-26T04:35:55.282Z,15.73
2018-04-26T04:38:24.201Z,15.87
2018-04-26T04:40:52.323Z,18.87
2018-04-26T04:43:20.464Z,16.27
2018-04-26T04:45:48.829Z,17.47
2018-04-26T04:48:18.026Z,14.20
2018-04-26T04:50:46.249Z,14.67
2018-04-26T04:53:14.341Z,15.77
2018-04-26T04:55:42.501Z,17.50
2018-04-26T04:58:10.666Z,17.70
2018-04-26T05:00:39.063Z,20.90
2018-04-26T05:03:07.192Z,14.33
2018-04-26T05:05:35.341Z,17.08
2018-04-26T05:08:03.455Z,14.17
2018-04-26T05:10:31.644Z,15.93
2018-04-26T05:13:00.233Z,17.33
2018-04-26T05:15:28.374Z,17.57
2018-04-26T05:17:57.316Z,13.10
2018-04-26T05:20:26.199Z,16.23
2018-04-26T05:22:54.333Z,14.53
2018-04-26T05:25:22.497Z,15.55
2018-04-26T05:27:50.610Z,17.20
2018-04-26T05:30:18.875Z,14.40
2018-04-26T05:32:47.093Z,22.77
2018-04-26T05:35:15.781Z,15.17
2018-04-26T05:37:43.877Z,16.43
2018-04-26T05:40:11.975Z,15.97
2018-04-26T05:42:40.149Z,19.30
2018-04-26T05:45:08.439Z,14.47
2018-04-26T05:47:36.829Z,14.00
2018-04-26T05:50:06.188Z,12.73
2018-04-26T05:52:35.103Z,11.33
2018-04-26T05:55:03.319Z,18.60
2018-04-26T05:57:32.181Z,13.90
2018-04-26T06:00:00.376Z,19.10
2018-04-26T06:02:29.251Z,18.73
2018-04-26T06:04:57.419Z,17.33
2018-04-26T06:07:25.519Z,13.17
2018-04-26T06:09:53.762Z,19.30
2018-04-26T06:12:21.868Z,16.03
2018-04-26T06:14:50.920Z,16.73
2018-04-26T06:17:19.132Z,17.53
2018-04-26T06:19:47.410Z,14.70
2018-04-26T06:22:16.273Z,21.43
2018-04-26T06:24:45.958Z,15.37
2018-04-26T06:27:14.192Z,18.77
2018-04-26T06:29:42.340Z,17.77
2018-04-26T06:32:10.474Z,19.10
2018-04-26T06:34:38.693Z,17.00
2018-04-26T06:37:06.949Z,19.80
2018-04-26T06:39:36.623Z,16.17
2018-04-26T06:42:04.746Z,17.43
2018-04-26T06:44:33.625Z,17.27
2018-04-26T06:47:01.753Z,13.17
2018-04-26T06:49:29.883Z,17.27
2018-04-26T06:51:58.148Z,14.73
2018-04-26T06:54:26.212Z,15.40
2018-04-26T06:56:54.527Z,15.67
2018-04-26T06:59:23.391Z,13.80
2018-04-26T07:01:51.842Z,11.97
2018-04-26T07:04:20.116Z,14.73
2018-04-26T07:06:48.268Z,13.33
2018-04-26T07:09:16.467Z,17.53
2018-04-26T07:11:44.578Z,12.73
2018-04-26T07:14:13.465Z,16.03
2018-04-26T07:16:42.572Z,12.93
2018-04-26T07:19:11.553Z,17.60
2018-04-26T07:21:39.934Z,13.70
2018-04-26T07:24:08.198Z,16.47
2018-04-26T07:26:36.519Z,13.53
2018-04-26T07:29:04.629Z,14.27
2018-04-26T07:31:32.744Z,15.27
2018-04-26T07:34:01.097Z,13.33
2018-04-26T07:36:29.195Z,13.67
2018-04-26T07:38:58.579Z,17.20
2018-04-26T07:41:26.761Z,13.97
2018-04-26T07:43:54.894Z,18.03
2018-04-26T07:46:23.000Z,17.77
2018-04-26T07:48:51.882Z,14.87
2018-04-26T07:51:20.781Z,15.47
2018-04-26T07:53:48.922Z,13.57
2018-04-26T07:56:17.132Z,15.87
2018-04-26T07:58:46.008Z,15.33
2018-04-26T08:01:14.116Z,12.80
2018-04-26T08:03:43.011Z,14.07
2018-04-26T08:06:11.897Z,13.47
2018-04-26T08:08:40.888Z,12.97
2018-04-26T08:11:10.993Z,18.53
2018-04-26T08:13:39.870Z,9.47
2018-04-26T08:16:08.160Z,14.90
2018-04-26T08:18:36.448Z,11.17
2018-04-26T08:21:05.608Z,8.17
2018-04-26T08:23:33.717Z,9.77
2018-04-26T08:26:04.274Z,12.50
2018-04-26T08:28:32.371Z,9.53
2018-04-26T08:31:00.646Z,9.93
2018-04-26T08:33:28.747Z,13.03
2018-04-26T08:35:56.911Z,10.53
2018-04-26T08:38:25.032Z,18.53
2018-04-26T08:40:53.154Z,11.57
2018-04-26T08:43:22.041Z,14.40
2018-04-26T08:45:50.298Z,8.37
2018-04-26T08:48:18.413Z,12.37
2018-04-26T08:50:47.393Z,10.30
2018-04-26T08:53:16.456Z,11.03
2018-04-26T08:55:44.666Z,13.57
2018-04-26T08:58:12.775Z,12.77
2018-04-26T09:00:40.998Z,13.50
2018-04-26T09:03:09.162Z,10.23
2018-04-26T09:05:37.375Z,10.63
2018-04-26T09:08:06.235Z,9.30
2018-04-26T09:10:34.745Z,8.43
2018-04-26T09:13:02.886Z,12.00
2018-04-26T09:15:30.980Z,10.27
2018-04-26T09:18:00.177Z,11.17
2018-04-26T09:20:28.280Z,7.50
2018-04-26T09:22:56.394Z,8.07
2018-04-26T09:25:24.600Z,12.23
2018-04-26T09:27:52.698Z,12.10
2018-04-26T09:30:20.808Z,11.20
2018-04-26T09:32:48.912Z,12.10
2018-04-26T09:35:17.029Z,7.60
2018-04-26T09:37:45.169Z,10.20
2018-04-26T09:40:13.326Z,9.43
2018-04-26T09:42:41.454Z,11.00
2018-04-26T09:45:09.551Z,7.87
2018-04-26T09:47:37.655Z,8.27
2018-04-26T09:50:05.761Z,4.23
2018-04-26T09:52:33.859Z,6.37
2018-04-26T09:55:01.992Z,8.17
2018-04-26T09:57:30.246Z,7.57
2018-04-26T09:59:59.129Z,9.33
2018-04-26T10:02:27.230Z,8.57
2018-04-26T10:04:57.052Z,11.93
2018-04-26T10:07:28.192Z,7.30
2018-04-26T10:09:56.433Z,10.40
2018-04-26T10:12:24.775Z,9.70
2018-04-26T10:14:53.406Z,9.77
2018-04-26T10:17:23.256Z,6.63
2018-04-26T10:19:51.372Z,6.30
2018-04-26T10:22:19.478Z,10.17
2018-04-26T10:24:48.416Z,10.30
2018-04-26T10:27:16.525Z,8.43
2018-04-26T10:29:45.398Z,7.60
2018-04-26T10:32:13.519Z,10.13
2018-04-26T10:34:42.471Z,6.63
2018-04-26T10:37:10.721Z,9.40
2018-04-26T10:39:38.922Z,6.57
2018-04-26T10:42:07.061Z,7.87
2018-04-26T10:44:36.007Z,8.30
2018-04-26T10:47:05.005Z,8.53
2018-04-26T10:49:33.866Z,6.93
2018-04-26T10:52:02.199Z,10.17
2018-04-26T10:54:30.348Z,9.33
2018-04-26T10:56:59.235Z,7.70
2018-04-26T10:59:27.347Z,7.10
2018-04-26T11:01:55.457Z,11.10
2018-04-26T11:04:23.641Z,11.87
2018-04-26T11:06:52.499Z,8.07
2018-04-26T11:09:21.215Z,9.17
2018-04-26T11:11:49.317Z,7.63
2018-04-26T11:14:17.463Z,7.17
2018-04-26T11:16:46.571Z,8.10
2018-04-26T11:19:15.439Z,6.70
2018-04-26T11:21:43.546Z,8.70
2018-04-26T11:24:11.659Z,9.00
2018-04-26T11:26:39.959Z,7.50
2018-04-26T11:29:08.128Z,9.10
2018-04-26T11:31:38.381Z,9.97
2018-04-26T11:34:07.365Z,9.63
2018-04-26T11:36:36.239Z,8.50
2018-04-26T11:39:04.354Z,7.07
2018-04-26T11:41:32.458Z,8.93
2018-04-26T11:44:00.559Z,10.27
2018-04-26T11:46:28.780Z,9.43
2018-04-26T11:48:57.024Z,7.10
2018-04-26T11:51:25.888Z,8.40
2018-04-26T11:53:54.175Z,5.53
2018-04-26T11:56:22.295Z,7.83
2018-04-26T11:58:51.135Z,4.20
2018-04-26T12:01:19.255Z,6.57
2018-04-26T12:03:47.530Z,4.43
2018-04-26T12:06:15.714Z,6.27
2018-04-26T12:08:43.954Z,5.67
2018-04-26T12:11:12.134Z,6.87
2018-04-26T12:13:40.252Z,7.40
2018-04-26T12:16:08.362Z,8.67
2018-04-26T12:18:37.309Z,9.10
2018-04-26T12:21:05.440Z,11.53
2018-04-26T12:23:34.316Z,9.83
2018-04-26T12:26:03.289Z,6.17
2018-04-26T12:28:31.401Z,6.27
2018-04-26T12:30:59.624Z,8.27
2018-04-26T12:33:27.723Z,11.13
2018-04-26T12:35:56.594Z,6.97
2018-04-26T12:38:24.710Z,5.53
2018-04-26T12:40:53.674Z,9.07
2018-04-26T12:43:23.305Z,6.37
2018-04-26T12:45:52.180Z,9.93
2018-04-26T12:48:20.283Z,6.90
2018-04-26T12:50:48.382Z,9.10
2018-04-26T12:53:16.618Z,5.70
2018-04-26T12:55:44.754Z,5.67
2018-04-26T12:58:14.374Z,6.80
2018-04-26T13:00:43.233Z,5.87
2018-04-26T13:03:11.334Z,6.77
2018-04-26T13:05:39.483Z,6.67
2018-04-26T13:08:07.751Z,7.53
2018-04-26T13:10:35.894Z,8.87
2018-04-26T13:13:04.817Z,7.47
2018-04-26T13:15:33.012Z,5.63
2018-04-26T13:18:01.108Z,5.80
2018-04-26T13:20:29.467Z,4.57
2018-04-26T13:22:57.592Z,8.20
2018-04-26T13:25:25.705Z,5.43
2018-04-26T13:27:53.868Z,4.73
2018-04-26T13:30:21.980Z,6.33
2018-04-26T13:32:50.844Z,5.67
2018-04-26T13:35:18.955Z,7.07
2018-04-26T13:37:47.823Z,5.73
2018-04-26T13:40:15.985Z,4.87
2018-04-26T13:42:44.137Z,4.23
2018-04-26T13:45:12.438Z,8.90
2018-04-26T13:47:40.607Z,8.10
2018-04-26T13:50:08.921Z,4.93
2018-04-26T13:52:37.036Z,8.23
2018-04-26T13:55:05.131Z,6.10
2018-04-26T13:57:33.236Z,6.40
2018-04-26T14:00:02.241Z,7.57
2018-04-26T14:02:31.850Z,5.90
2018-04-26T14:04:59.953Z,6.03
2018-04-26T14:07:28.197Z,6.10
2018-04-26T14:09:56.320Z,5.60
2018-04-26T14:12:25.202Z,6.50
2018-04-26T14:14:53.339Z,5.87
2018-04-26T14:17:23.035Z,6.83
2018-04-26T14:19:51.276Z,5.33
2018-04-26T14:22:19.407Z,4.33
2018-04-26T14:24:47.522Z,3.40
2018-04-26T14:27:15.639Z,6.13
2018-04-26T14:29:43.843Z,8.30
2018-04-26T14:32:12.054Z,5.33
2018-04-26T14:34:40.259Z,4.50
2018-04-26T14:37:09.204Z,5.37
2018-04-26T14:39:37.364Z,5.10
2018-04-26T14:42:05.485Z,7.20
2018-04-26T14:44:33.627Z,3.90
2018-04-26T14:47:01.736Z,7.13
2018-04-26T14:49:30.623Z,5.53
2018-04-26T14:51:58.726Z,4.13
2018-04-26T14:54:27.033Z,4.37
2018-04-26T14:56:55.348Z,7.63
2018-04-26T14:59:23.422Z,7.37
2018-04-26T15:01:52.277Z,4.77
2018-04-26T15:04:20.394Z,6.00
2018-04-26T15:06:48.651Z,6.30
2018-04-26T15:09:18.142Z,7.60
2018-04-26T15:11:46.280Z,7.30
2018-04-26T15:14:14.368Z,4.27
2018-04-26T15:16:42.475Z,7.37
2018-04-26T15:19:10.629Z,3.33
2018-04-26T15:21:38.775Z,5.10
2018-04-26T15:24:07.082Z,9.13
2018-04-26T15:26:35.181Z,6.80
2018-04-26T15:29:04.085Z,6.17
2018-04-26T15:31:32.947Z,6.77
2018-04-26T15:34:01.810Z,4.47
2018-04-26T15:36:29.920Z,6.40
2018-04-26T15:38:58.038Z,5.70
2018-04-26T15:41:26.169Z,7.57
2018-04-26T15:43:55.058Z,4.73
2018-04-26T15:46:24.002Z,8.13
2018-04-26T15:48:52.155Z,6.90
2018-04-26T15:51:21.948Z,4.57
2018-04-26T15:54:02.765Z,6.80
2018-04-26T15:56:54.599Z,7.13
2018-04-26T15:59:34.619Z,8.77
2018-04-26T16:02:31.101Z,4.97
2018-04-26T16:05:16.632Z,6.00
2018-04-26T16:08:15.509Z,4.17
2018-04-26T16:11:01.248Z,6.00
2018-04-26T16:13:57.903Z,3.90
2018-04-26T16:16:43.840Z,5.53
2018-04-26T16:19:34.236Z,5.97
2018-04-26T16:22:19.941Z,7.17
2018-04-26T16:24:59.730Z,7.50
2018-04-26T16:27:43.310Z,6.90
2018-04-26T16:30:23.395Z,4.50
2018-04-26T16:33:05.218Z,5.07
2018-04-26T16:35:45.107Z,3.70
2018-04-26T16:38:25.115Z,5.20
2018-04-26T16:40:53.991Z,3.97
2018-04-26T16:43:22.171Z,5.77
2018-04-26T16:45:51.055Z,4.80
2018-04-26T16:48:19.804Z,3.93
2018-04-26T16:50:47.914Z,3.60
2018-04-26T16:53:16.021Z,2.93
2018-04-26T16:55:44.139Z,4.30
2018-04-26T16:58:12.303Z,4.47
2018-04-26T17:00:40.706Z,6.30
2018-04-26T17:03:08.946Z,5.43
2018-04-26T17:05:38.856Z,5.47
2018-04-26T17:08:06.949Z,6.43
2018-04-26T17:10:35.074Z,8.17
2018-04-26T17:13:03.938Z,5.20
2018-04-26T17:15:32.877Z,4.73
2018-04-26T17:18:00.993Z,4.10
2018-04-26T17:20:29.255Z,5.50
2018-04-26T17:22:57.357Z,7.00
2018-04-26T17:25:25.546Z,5.13
2018-04-26T17:27:53.858Z,5.33
2018-04-26T17:30:21.877Z,4.47
2018-04-26T17:32:49.987Z,4.30
2018-04-26T17:35:18.103Z,4.77
2018-04-26T17:37:46.229Z,6.30
2018-04-26T17:40:14.485Z,6.07
2018-04-26T17:42:42.709Z,4.60
2018-04-26T17:45:10.989Z,4.80
2018-04-26T17:47:39.198Z,4.57
2018-04-26T17:50:07.376Z,6.40
2018-04-26T17:52:35.461Z,3.47
2018-04-26T17:55:04.341Z,5.97
2018-04-26T17:57:32.436Z,5.23
2018-04-26T18:00:00.560Z,4.53
2018-04-26T18:02:28.766Z,4.30
2018-04-26T18:04:57.633Z,6.70
2018-04-26T18:07:26.565Z,4.87
2018-04-26T18:09:55.452Z,6.87
2018-04-26T18:12:23.566Z,6.47
2018-04-26T18:14:51.653Z,6.60
2018-04-26T18:17:19.947Z,12.00
2018-04-26T18:19:48.050Z,10.27
2018-04-26T18:22:16.164Z,7.03
2018-04-26T18:24:44.304Z,7.47
2018-04-26T18:27:12.477Z,5.80
2018-04-26T18:29:40.581Z,7.23
2018-04-26T18:32:08.950Z,5.13
2018-04-26T18:34:38.358Z,6.07
2018-04-26T18:37:06.463Z,5.30
2018-04-26T18:39:35.452Z,6.97
2018-04-26T18:42:03.728Z,6.70
2018-04-26T18:44:32.602Z,5.97
2018-04-26T18:47:00.727Z,7.73
2018-04-26T18:49:28.823Z,3.40
2018-04-26T18:51:56.938Z,6.83
2018-04-26T18:54:25.074Z,4.87
2018-04-26T18:56:53.179Z,4.70
2018-04-26T18:59:21.483Z,6.20
2018-04-26T19:01:50.382Z,7.33
2018-04-26T19:04:18.536Z,5.53
2018-04-26T19:06:47.391Z,4.53
2018-04-26T19:09:15.559Z,5.93
2018-04-26T19:11:44.254Z,5.37
2018-04-26T19:14:12.415Z,7.23
2018-04-26T19:16:41.245Z,8.73
2018-04-26T19:19:10.176Z,6.53
2018-04-26T19:21:38.294Z,5.00
2018-04-26T19:24:06.439Z,6.90
2018-04-26T19:26:34.533Z,4.97
2018-04-26T19:29:02.638Z,9.50
2018-04-26T19:31:31.503Z,6.07
2018-04-26T19:33:59.639Z,6.97
2018-04-26T19:36:27.742Z,4.67
2018-04-26T19:38:55.985Z,3.73
2018-04-26T19:41:24.152Z,7.33
2018-04-26T19:43:52.288Z,6.50
2018-04-26T19:46:20.409Z,8.57
2018-04-26T19:48:48.561Z,4.23
2018-04-26T19:51:16.663Z,6.40
2018-04-26T19:53:44.792Z,6.43
2018-04-26T19:56:13.135Z,6.27
2018-04-26T19:58:41.370Z,7.70
2018-04-26T20:01:09.562Z,3.13
2018-04-26T20:03:37.731Z,7.63
2018-04-26T20:06:06.142Z,4.23
2018-04-26T20:08:34.259Z,4.27
2018-04-26T20:11:02.438Z,10.30
2018-04-26T20:13:30.564Z,5.53
2018-04-26T20:15:58.687Z,9.33
2018-04-26T20:18:27.593Z,4.80
2018-04-26T20:20:55.736Z,6.53
2018-04-26T20:23:23.926Z,8.20
2018-04-26T20:25:52.951Z,6.50
2018-04-26T20:28:21.175Z,4.67
2018-04-26T20:30:49.500Z,6.93
2018-04-26T20:33:17.679Z,6.40
2018-04-26T20:35:46.205Z,8.07
2018-04-26T20:38:15.279Z,5.37
2018-04-26T20:40:44.680Z,6.43
2018-04-26T20:43:12.829Z,6.77
2018-04-26T20:45:42.784Z,6.17
2018-04-26T20:48:11.010Z,6.20
2018-04-26T20:50:39.112Z,3.53
2018-04-26T20:53:07.229Z,6.17
2018-04-26T20:55:35.350Z,7.33
2018-04-26T20:58:03.459Z,5.03
2018-04-26T21:00:31.937Z,5.70
2018-04-26T21:03:00.311Z,8.17
2018-04-26T21:05:30.644Z,6.57
2018-04-26T21:08:00.287Z,9.80
2018-04-26T21:10:28.468Z,6.00
2018-04-26T21:12:56.648Z,6.37
2018-04-26T21:15:24.919Z,8.53
2018-04-26T21:17:54.309Z,5.03
2018-04-26T21:20:22.584Z,5.23
2018-04-26T21:22:50.751Z,6.50
2018-04-26T21:25:19.011Z,7.07
2018-04-26T21:27:48.199Z,5.90
2018-04-26T21:30:17.393Z,4.97
2018-04-26T21:32:46.402Z,6.63
2018-04-26T21:35:15.592Z,5.13
2018-04-26T21:37:44.903Z,8.43
2018-04-26T21:40:13.062Z,5.00
2018-04-26T21:42:41.543Z,7.03
2018-04-26T21:45:09.730Z,7.93
2018-04-26T21:47:37.958Z,4.70
2018-04-26T21:50:12.736Z,8.07
2018-04-26T21:52:47.294Z,7.97
2018-04-26T21:55:21.149Z,4.33
2018-04-26T21:57:55.053Z,9.57
2018-04-26T22:00:28.812Z,7.23
2018-04-26T22:02:56.637Z,5.67
2018-04-26T22:05:29.698Z,6.83
2018-04-26T22:07:58.214Z,5.17
2018-04-26T22:10:26.633Z,5.37
2018-04-26T22:12:55.023Z,6.90
2018-04-26T22:15:24.318Z,5.83
2018-04-26T22:17:52.673Z,4.67
2018-04-26T22:20:20.834Z,7.43
2018-04-26T22:22:49.607Z,7.40
2018-04-26T22:25:17.802Z,4.37
2018-04-26T22:27:45.987Z,9.03
2018-04-26T22:30:14.295Z,7.40
2018-04-26T22:32:42.472Z,5.30
2018-04-26T22:35:10.838Z,4.57
2018-04-26T22:37:39.028Z,6.53
2018-04-26T22:40:07.228Z,6.83
2018-04-26T22:42:35.454Z,3.80
2018-04-26T22:45:03.604Z,8.77
2018-04-26T22:47:31.908Z,5.80
2018-04-26T22:50:00.252Z,4.63
2018-04-26T22:52:28.546Z,5.47
2018-04-26T22:54:56.692Z,6.13
2018-04-26T22:57:25.076Z,6.60
2018-04-26T22:59:53.208Z,5.33
2018-04-26T23:02:21.493Z,7.07
2018-04-26T23:04:49.723Z,8.13
2018-04-26T23:07:17.884Z,6.30
2018-04-26T23:09:46.593Z,6.63
2018-04-26T23:12:14.764Z,3.73
2018-04-26T23:14:42.919Z,5.47
2018-04-26T23:17:11.106Z,6.17
2018-04-26T23:19:39.262Z,7.10
2018-04-26T23:22:07.416Z,7.17
2018-04-26T23:24:36.337Z,8.20
2018-04-26T23:27:04.584Z,8.60
2018-04-26T23:29:33.495Z,5.80
2018-04-26T23:32:01.735Z,6.70
2018-04-26T23:34:29.953Z,4.80
2018-04-26T23:36:58.115Z,6.53
2018-04-26T23:39:26.320Z,5.60
2018-04-26T23:41:54.483Z,6.60
2018-04-26T23:44:22.758Z,5.67
2018-04-26T23:46:50.907Z,5.63
2018-04-26T23:49:19.213Z,4.77
2018-04-26T23:51:47.476Z,9.70
2018-04-26T23:54:15.732Z,5.20
2018-04-26T23:56:44.374Z,6.63
2018-04-26T23:59:12.736Z,6.70
