createdAt,value
2023-01-05T00:03:35.036Z,10.90
2023-01-05T00:07:37.828Z,10.70
2023-01-05T00:11:59.384Z,10.70
2023-01-05T00:16:19.472Z,10.80
2023-01-05T00:20:40.756Z,10.80
2023-01-05T00:24:43.541Z,10.80
2023-01-05T00:28:47.750Z,10.90
2023-01-05T00:32:50.673Z,10.90
2023-01-05T00:36:53.447Z,11.00
2023-01-05T00:40:56.235Z,10.80
2023-01-05T00:45:00.439Z,10.90
2023-01-05T00:49:03.255Z,11.10
2023-01-05T00:53:06.051Z,11.00
2023-01-05T00:57:08.911Z,11.00
2023-01-05T01:01:14.554Z,10.90
2023-01-05T01:05:17.504Z,11.00
2023-01-05T01:09:20.237Z,10.90
2023-01-05T01:13:24.451Z,11.00
2023-01-05T01:17:28.977Z,11.10
2023-01-05T01:21:31.822Z,11.00
2023-01-05T01:25:34.627Z,10.90
2023-01-05T01:29:37.446Z,10.90
2023-01-05T01:33:41.802Z,11.10
2023-01-05T01:37:46.212Z,11.00
2023-01-05T01:41:49.125Z,10.90
2023-01-05T01:45:53.152Z,11.00
2023-01-05T01:50:00.502Z,11.00
2023-01-05T01:54:08.001Z,10.90
2023-01-05T01:58:14.373Z,11.00
2023-01-05T02:02:17.707Z,11.00
2023-01-05T02:06:22.080Z,11.10
2023-01-05T02:10:36.534Z,11.00
2023-01-05T02:14:50.863Z,11.00
2023-01-05T02:19:37.343Z,11.10
2023-01-05T02:24:14.790Z,11.10
2023-01-05T02:28:32.994Z,11.10
2023-01-05T02:32:43.858Z,11.10
2023-01-05T02:36:53.886Z,11.00
2023-01-05T02:41:01.584Z,11.00
2023-01-05T02:45:07.481Z,10.90
2023-01-05T02:49:12.223Z,10.80
2023-01-05T02:53:20.398Z,10.80
2023-01-05T02:57:56.901Z,10.70
2023-01-05T03:02:07.450Z,10.80
2023-01-05T03:06:16.488Z,10.70
2023-01-05T03:10:37.321Z,10.60
2023-01-05T03:14:47.137Z,10.80
2023-01-05T03:19:10.034Z,10.80
2023-01-05T03:23:34.122Z,10.60
2023-01-05T03:27:55.491Z,10.50
2023-01-05T03:32:24.085Z,10.70
2023-01-05T03:36:30.837Z,10.60
2023-01-05T03:40:39.286Z,10.70
2023-01-05T03:44:45.908Z,10.60
2023-01-05T03:48:52.263Z,10.60
2023-01-05T03:52:56.415Z,10.60
2023-01-05T03:57:00.660Z,10.70
2023-01-05T04:01:05.031Z,10.80
2023-01-05T04:05:09.216Z,10.80
2023-01-05T04:09:13.032Z,10.80
2023-01-05T04:13:19.272Z,10.80
2023-01-05T04:17:22.318Z,10.70
2023-01-05T04:21:25.510Z,10.70
2023-01-05T04:25:31.291Z,10.70
2023-01-05T04:29:44.900Z,10.70
2023-01-05T04:33:48.852Z,10.80
2023-01-05T04:37:55.285Z,10.80
2023-01-05T04:41:58.326Z,10.80
2023-01-05T04:46:03.382Z,10.80
2023-01-05T04:50:09.503Z,10.80
2023-01-05T04:54:13.956Z,10.80
2023-01-05T04:58:18.095Z,10.80
2023-01-05T05:02:22.534Z,10.80
2023-01-05T05:06:26.939Z,10.90
2023-01-05T05:10:31.862Z,10.80
2023-01-05T05:14:35.075Z,10.80
2023-01-05T05:18:40.370Z,10.80
2023-01-05T05:22:46.582Z,10.80
2023-01-05T05:26:52.928Z,10.90
2023-01-05T05:30:56.397Z,10.80
2023-01-05T05:35:00.662Z,10.90
2023-01-05T05:39:03.470Z,10.80
2023-01-05T05:43:06.213Z,10.80
2023-01-05T05:47:09.005Z,10.80
2023-01-05T05:51:13.154Z,10.80
2023-01-05T05:55:16.048Z,10.70
2023-01-05T05:59:18.824Z,10.80
2023-01-05T06:03:21.674Z,10.70
2023-01-05T06:07:26.044Z,10.80
2023-01-05T06:11:28.861Z,10.80
2023-01-05T06:15:31.667Z,10.70
2023-01-05T06:19:34.465Z,10.70
2023-01-05T06:23:38.665Z,10.70
2023-01-05T06:27:41.454Z,10.70
2023-01-05T06:31:44.352Z,10.70
2023-01-05T06:35:47.343Z,10.80
2023-01-05T06:39:51.512Z,10.80
2023-01-05T06:43:54.327Z,10.70
2023-01-05T06:47:58.876Z,10.80
2023-01-05T06:52:01.663Z,10.80
2023-01-05T06:56:06.613Z,10.80
2023-01-05T07:00:11.610Z,10.70
2023-01-05T07:04:14.447Z,10.70
2023-01-05T07:08:17.336Z,10.70
2023-01-05T07:12:21.854Z,10.70
2023-01-05T07:16:24.648Z,10.80
2023-01-05T07:20:27.486Z,10.70
2023-01-05T07:24:30.398Z,10.70
2023-01-05T07:28:34.885Z,10.70
2023-01-05T07:32:37.683Z,10.70
2023-01-05T07:36:40.445Z,10.80
2023-01-05T07:40:43.219Z,10.90
2023-01-05T07:44:47.421Z,10.80
2023-01-05T07:48:50.219Z,10.90
2023-01-05T07:52:53.003Z,10.90
2023-01-05T07:56:55.800Z,10.80
2023-01-05T08:01:05.240Z,10.80
2023-01-05T08:05:10.389Z,10.90
2023-01-05T08:09:30.780Z,10.90
2023-01-05T08:13:50.856Z,10.80
2023-01-05T08:17:55.023Z,10.80
2023-01-05T08:21:57.791Z,10.90
2023-01-05T08:26:05.194Z,10.90
2023-01-05T08:30:09.168Z,11.00
2023-01-05T08:34:13.703Z,10.90
2023-01-05T08:38:16.524Z,10.90
2023-01-05T08:42:19.314Z,10.90
2023-01-05T08:46:23.801Z,10.90
2023-01-05T08:50:29.118Z,11.00
2023-01-05T08:54:31.903Z,11.00
2023-01-05T08:58:34.707Z,11.00
2023-01-05T09:02:37.691Z,11.00
2023-01-05T09:06:42.358Z,11.10
2023-01-05T09:10:45.179Z,11.10
2023-01-05T09:14:47.982Z,11.00
2023-01-05T09:18:51.524Z,11.10
2023-01-05T09:22:56.259Z,11.10
2023-01-05T09:26:59.033Z,11.20
2023-01-05T09:31:07.555Z,11.10
2023-01-05T09:35:10.527Z,11.20
2023-01-05T09:39:14.721Z,11.10
2023-01-05T09:43:25.705Z,11.20
2023-01-05T09:47:33.026Z,11.30
2023-01-05T09:51:36.278Z,11.30
2023-01-05T09:55:42.219Z,11.30
2023-01-05T09:59:47.251Z,11.30
2023-01-05T10:04:05.103Z,11.30
2023-01-05T10:08:14.180Z,11.40
2023-01-05T10:12:41.235Z,11.40
2023-01-05T10:16:45.430Z,11.40
2023-01-05T10:21:01.495Z,11.50
2023-01-05T10:25:09.471Z,11.40
2023-01-05T10:29:16.714Z,11.50
2023-01-05T10:33:39.556Z,11.50
2023-01-05T10:38:01.991Z,11.60
2023-01-05T10:42:08.878Z,11.60
2023-01-05T10:46:39.912Z,11.70
2023-01-05T10:50:39.519Z,11.70
2023-01-05T10:54:47.253Z,11.70
2023-01-05T10:58:50.397Z,11.80
2023-01-05T11:03:04.251Z,11.80
2023-01-05T11:07:08.094Z,11.80
2023-01-05T11:11:11.480Z,11.80
2023-01-05T11:15:19.470Z,11.70
2023-01-05T11:19:33.295Z,11.70
2023-01-05T11:23:38.001Z,11.60
2023-01-05T11:27:41.016Z,11.60
2023-01-05T11:31:49.260Z,11.50
2023-01-05T11:35:53.775Z,11.40
2023-01-05T11:39:58.204Z,11.50
2023-01-05T11:44:03.197Z,11.50
2023-01-05T11:48:08.803Z,11.70
2023-01-05T11:52:27.639Z,11.90
2023-01-05T11:56:30.404Z,12.10
2023-01-05T12:00:40.136Z,12.20
2023-01-05T12:05:02.216Z,12.10
2023-01-05T12:09:14.820Z,12.00
2023-01-05T12:13:40.648Z,12.10
2023-01-05T12:17:52.463Z,12.10
2023-01-05T12:22:13.717Z,12.20
2023-01-05T12:26:24.799Z,12.20
2023-01-05T12:35:26.812Z,12.40
2023-01-05T12:39:54.060Z,12.40
2023-01-05T12:44:12.498Z,12.60
2023-01-05T12:48:19.199Z,12.70
2023-01-05T12:52:27.999Z,12.70
2023-01-05T12:56:35.358Z,12.60
2023-01-05T13:00:45.834Z,12.60
2023-01-05T13:04:56.398Z,12.50
2023-01-05T13:09:02.988Z,12.50
2023-01-05T13:13:12.176Z,12.50
2023-01-05T13:17:25.411Z,12.50
2023-01-05T13:21:30.011Z,12.40
2023-01-05T13:25:40.907Z,12.40
2023-01-05T13:29:48.462Z,12.40
2023-01-05T13:34:25.159Z,12.30
2023-01-05T13:39:05.179Z,12.30
2023-01-05T13:43:29.110Z,12.30
2023-01-05T13:48:07.416Z,12.30
2023-01-05T13:52:24.594Z,12.30
2023-01-05T13:56:28.754Z,12.30
2023-01-05T14:00:35.095Z,12.30
2023-01-05T14:04:37.801Z,12.20
2023-01-05T14:08:46.852Z,12.20
2023-01-05T14:12:51.816Z,12.10
2023-01-05T14:16:56.086Z,12.10
2023-01-05T14:20:58.821Z,12.00
2023-01-05T14:25:35.078Z,12.00
2023-01-05T14:30:10.316Z,12.00
2023-01-05T14:34:20.164Z,11.90
2023-01-05T14:38:24.579Z,12.00
2023-01-05T14:42:33.243Z,11.90
2023-01-05T14:46:49.426Z,12.00
2023-01-05T14:51:18.100Z,12.00
2023-01-05T14:55:37.296Z,12.00
2023-01-05T14:59:41.656Z,11.90
2023-01-05T15:03:51.626Z,11.80
2023-01-05T15:08:07.965Z,11.90
2023-01-05T15:12:24.780Z,11.80
2023-01-05T15:16:38.682Z,11.80
2023-01-05T15:21:04.306Z,11.70
2023-01-05T15:25:25.562Z,11.60
2023-01-05T15:29:49.867Z,11.60
2023-01-05T15:33:59.571Z,11.60
2023-01-05T15:38:15.014Z,11.60
2023-01-05T15:42:22.182Z,11.50
2023-01-05T15:46:33.178Z,11.50
2023-01-05T15:50:44.675Z,11.50
2023-01-05T15:54:59.659Z,11.50
2023-01-05T15:59:05.303Z,11.50
2023-01-05T16:03:21.311Z,11.50
2023-01-05T16:07:24.179Z,11.50
2023-01-05T16:11:31.612Z,11.60
2023-01-05T16:15:38.714Z,11.50
2023-01-05T16:19:45.432Z,11.50
2023-01-05T16:23:52.641Z,11.60
2023-01-05T16:28:03.213Z,11.60
2023-01-05T16:32:33.108Z,11.60
2023-01-05T16:36:35.834Z,11.60
2023-01-05T16:40:55.771Z,11.60
2023-01-05T16:45:00.088Z,11.60
2023-01-05T16:49:22.579Z,11.60
2023-01-05T16:53:25.469Z,11.60
2023-01-05T16:57:33.683Z,11.60
2023-01-05T17:01:38.036Z,11.60
2023-01-05T17:05:42.211Z,11.60
2023-01-05T17:09:45.059Z,11.60
2023-01-05T17:13:50.530Z,11.60
2023-01-05T17:17:55.291Z,11.50
2023-01-05T17:22:01.779Z,11.50
2023-01-05T17:26:08.660Z,11.50
2023-01-05T17:30:18.988Z,11.50
2023-01-05T17:34:22.189Z,11.60
2023-01-05T17:38:26.343Z,11.60
2023-01-05T17:42:44.093Z,11.60
2023-01-05T17:46:48.918Z,11.60
2023-01-05T17:50:54.157Z,11.50
2023-01-05T17:54:58.638Z,11.50
2023-01-05T17:59:03.272Z,11.50
2023-01-05T18:03:06.506Z,11.60
2023-01-05T18:11:18.407Z,11.50
2023-01-05T18:15:21.183Z,11.50
2023-01-05T18:19:24.025Z,11.50
2023-01-05T18:23:26.792Z,11.50
2023-01-05T18:27:35.360Z,11.40
2023-01-05T18:31:40.157Z,11.50
2023-01-05T18:35:45.058Z,11.60
2023-01-05T18:39:47.988Z,11.60
2023-01-05T18:43:52.167Z,11.60
2023-01-05T18:47:57.707Z,11.50
2023-01-05T18:52:00.712Z,11.40
2023-01-05T18:56:06.830Z,11.40
2023-01-05T19:00:12.315Z,11.40
2023-01-05T19:04:17.101Z,11.60
2023-01-05T19:08:19.911Z,11.50
2023-01-05T19:12:22.907Z,11.60
2023-01-05T19:16:28.669Z,11.60
2023-01-05T19:20:31.941Z,11.50
2023-01-05T19:24:35.318Z,11.50
2023-01-05T19:28:40.114Z,11.40
2023-01-05T19:32:44.333Z,11.60
2023-01-05T19:36:47.737Z,11.60
2023-01-05T19:40:50.549Z,11.50
2023-01-05T19:44:53.351Z,11.70
2023-01-05T19:48:59.684Z,11.60
2023-01-05T19:53:03.229Z,11.60
2023-01-05T19:57:06.271Z,11.60
2023-01-05T20:01:10.385Z,11.50
2023-01-05T20:05:14.881Z,11.50
2023-01-05T20:09:19.239Z,11.70
2023-01-05T20:13:22.002Z,11.60
2023-01-05T20:17:25.001Z,11.70
2023-01-05T20:21:29.246Z,11.70
2023-01-05T20:25:32.142Z,11.80
2023-01-05T20:29:35.582Z,11.80
2023-01-05T20:33:38.432Z,11.80
2023-01-05T20:37:42.603Z,11.80
2023-01-05T20:41:49.068Z,11.80
2023-01-05T20:45:51.916Z,11.70
2023-01-05T20:49:54.712Z,11.80
2023-01-05T20:54:01.829Z,11.80
2023-01-05T20:58:04.640Z,11.80
2023-01-05T21:02:22.035Z,11.60
2023-01-05T21:06:27.927Z,11.70
2023-01-05T21:10:32.336Z,11.50
2023-01-05T21:14:35.644Z,11.50
2023-01-05T21:18:38.461Z,11.50
2023-01-05T21:22:41.206Z,11.50
2023-01-05T21:26:45.744Z,11.30
2023-01-05T21:30:48.528Z,11.40
2023-01-05T21:34:51.566Z,11.40
2023-01-05T21:39:02.156Z,11.30
2023-01-05T21:43:07.643Z,11.40
2023-01-05T21:47:10.537Z,11.40
2023-01-05T21:51:30.996Z,11.40
2023-01-05T21:55:51.170Z,11.30
2023-01-05T21:59:55.299Z,11.20
2023-01-05T22:03:58.175Z,11.20
2023-01-05T22:08:00.958Z,11.20
2023-01-05T22:12:03.855Z,11.20
2023-01-05T22:16:09.107Z,11.30
2023-01-05T22:20:13.718Z,11.30
2023-01-05T22:24:16.625Z,11.20
2023-01-05T22:28:19.511Z,11.20
2023-01-05T22:32:23.672Z,11.30
2023-01-05T22:36:28.153Z,11.20
2023-01-05T22:40:30.954Z,11.10
2023-01-05T22:44:33.821Z,11.10
2023-01-05T22:48:39.281Z,11.10
2023-01-05T22:52:42.052Z,11.10
2023-01-05T22:56:44.827Z,11.10
2023-01-05T23:00:47.692Z,11.10
2023-01-05T23:04:51.893Z,11.10
2023-01-05T23:08:56.446Z,11.10
2023-01-05T23:12:59.222Z,11.10
2023-01-05T23:17:02.049Z,11.20
2023-01-05T23:21:08.019Z,11.20
2023-01-05T23:25:12.028Z,11.20
2023-01-05T23:29:14.776Z,11.20
2023-01-05T23:33:18.968Z,11.10
2023-01-05T23:37:23.167Z,11.10
2023-01-05T23:41:25.990Z,11.20
2023-01-05T23:45:28.738Z,11.20
2023-01-05T23:49:31.914Z,11.00
2023-01-05T23:53:36.079Z,11.10
2023-01-05T23:57:38.852Z,11.00
