createdAt,value
2018-12-13T00:01:51.018Z,92311.52
2018-12-13T00:04:27.041Z,92312.52
2018-12-13T00:07:02.827Z,92314.40
2018-12-13T00:09:38.880Z,92312.23
2018-12-13T00:12:14.961Z,92316.29
2018-12-13T00:14:51.100Z,92328.86
2018-12-13T00:17:27.139Z,92324.34
2018-12-13T00:20:05.333Z,92329.69
2018-12-13T00:22:41.347Z,92335.12
2018-12-13T00:25:17.534Z,92329.39
2018-12-13T00:27:53.526Z,92324.93
2018-12-13T00:30:29.455Z,92333.20
2018-12-13T00:33:05.606Z,92329.62
2018-12-13T00:35:41.599Z,92326.24
2018-12-13T00:38:17.405Z,92326.53
2018-12-13T00:40:53.733Z,92328.59
2018-12-13T00:43:29.831Z,92332.78
2018-12-13T00:46:05.862Z,92332.05
2018-12-13T00:48:41.955Z,92327.73
2018-12-13T00:51:17.843Z,92336.87
2018-12-13T00:53:54.097Z,92333.81
2018-12-13T00:56:30.393Z,92325.26
2018-12-13T00:59:06.534Z,92324.95
2018-12-13T01:01:42.833Z,92324.66
2018-12-13T01:04:19.421Z,92330.75
2018-12-13T01:06:55.589Z,92329.00
2018-12-13T01:09:31.653Z,92336.25
2018-12-13T01:12:07.687Z,92332.80
2018-12-13T01:14:43.769Z,92330.91
2018-12-13T01:17:20.143Z,92325.83
2018-12-13T01:19:56.211Z,92316.23
2018-12-13T01:22:32.236Z,92323.66
2018-12-13T01:25:08.802Z,92324.54
2018-12-13T01:27:45.104Z,92320.84
2018-12-13T01:30:21.089Z,92327.56
2018-12-13T01:32:56.975Z,92325.80
2018-12-13T01:35:33.191Z,92328.39
2018-12-13T01:38:09.237Z,92323.24
2018-12-13T01:40:45.603Z,92314.12
2018-12-13T01:43:21.647Z,92307.13
2018-12-13T01:45:57.724Z,92306.88
2018-12-13T01:48:33.768Z,92307.53
2018-12-13T01:51:09.836Z,92308.70
2018-12-13T01:53:45.879Z,92305.34
2018-12-13T01:56:21.980Z,92309.23
2018-12-13T01:58:58.017Z,92312.13
2018-12-13T02:01:34.093Z,92310.75
2018-12-13T02:04:10.121Z,92319.16
2018-12-13T02:06:46.185Z,92321.91
2018-12-13T02:09:22.263Z,92316.71
2018-12-13T02:11:58.332Z,92323.56
2018-12-13T02:14:34.844Z,92343.48
2018-12-13T02:17:10.775Z,92355.34
2018-12-13T02:19:47.099Z,92360.73
2018-12-13T02:22:23.196Z,92365.05
2018-12-13T02:24:59.560Z,92364.16
2018-12-13T02:27:35.616Z,92370.73
2018-12-13T02:30:12.446Z,92367.56
2018-12-13T02:32:49.323Z,92360.33
2018-12-13T02:35:25.331Z,92356.95
2018-12-13T02:38:01.386Z,92353.14
2018-12-13T02:40:37.948Z,92351.45
2018-12-13T02:43:14.138Z,92357.43
2018-12-13T02:45:50.160Z,92358.65
2018-12-13T02:48:26.247Z,92361.17
2018-12-13T02:51:02.277Z,92365.75
2018-12-13T02:53:38.378Z,92361.04
2018-12-13T02:56:14.390Z,92374.52
2018-12-13T02:58:50.167Z,92370.69
2018-12-13T03:01:26.144Z,92364.95
2018-12-13T03:04:02.290Z,92371.09
2018-12-13T03:06:38.327Z,92370.63
2018-12-13T03:09:14.415Z,92381.50
2018-12-13T03:11:50.469Z,92376.77
2018-12-13T03:14:26.554Z,92376.57
2018-12-13T03:17:02.692Z,92375.06
2018-12-13T03:19:39.024Z,92375.69
2018-12-13T03:22:15.068Z,92371.97
2018-12-13T03:24:50.990Z,92373.34
2018-12-13T03:27:27.131Z,92371.12
2018-12-13T03:30:03.725Z,92375.62
2018-12-13T03:32:39.733Z,92371.24
2018-12-13T03:35:15.733Z,92372.89
2018-12-13T03:37:51.986Z,92376.39
2018-12-13T03:40:28.369Z,92379.63
2018-12-13T03:43:04.438Z,92380.91
2018-12-13T03:45:40.487Z,92376.41
2018-12-13T03:48:16.539Z,92378.53
2018-12-13T03:50:53.111Z,92381.05
2018-12-13T03:53:28.963Z,92382.08
2018-12-13T03:56:05.062Z,92381.17
2018-12-13T03:58:41.426Z,92380.63
2018-12-13T04:01:17.483Z,92369.16
2018-12-13T04:03:53.499Z,92364.93
2018-12-13T04:06:29.625Z,92372.01
2018-12-13T04:09:07.529Z,92374.71
2018-12-13T04:11:42.667Z,92367.48
2018-12-13T04:14:17.683Z,92369.05
2018-12-13T04:16:54.106Z,92372.89
2018-12-13T04:19:29.260Z,92370.87
2018-12-13T04:22:05.550Z,92378.36
2018-12-13T04:24:41.689Z,92374.81
2018-12-13T04:27:17.775Z,92374.62
2018-12-13T04:29:54.310Z,92373.20
2018-12-13T04:32:30.224Z,92370.87
2018-12-13T04:35:06.389Z,92368.54
2018-12-13T04:37:42.624Z,92354.20
2018-12-13T04:40:18.661Z,92362.39
2018-12-13T04:42:54.750Z,92363.84
2018-12-13T04:45:30.783Z,92352.92
2018-12-13T04:48:06.729Z,92356.37
2018-12-13T04:50:42.905Z,92360.14
2018-12-13T04:53:18.980Z,92355.41
2018-12-13T04:55:55.150Z,92359.05
2018-12-13T04:58:31.572Z,92360.34
2018-12-13T05:01:07.526Z,92368.86
2018-12-13T05:03:43.520Z,92373.94
2018-12-13T05:06:19.570Z,92365.77
2018-12-13T05:08:55.683Z,92366.70
2018-12-13T05:11:32.087Z,92368.59
2018-12-13T05:14:08.736Z,92366.47
2018-12-13T05:16:44.697Z,92371.14
2018-12-13T05:19:20.837Z,92373.34
2018-12-13T05:21:57.176Z,92376.57
2018-12-13T05:24:33.318Z,92373.52
2018-12-13T05:27:09.266Z,92369.09
2018-12-13T05:29:45.153Z,92369.78
2018-12-13T05:32:21.432Z,92379.61
2018-12-13T05:34:57.806Z,92374.41
2018-12-13T05:37:33.987Z,92372.03
2018-12-13T05:40:09.916Z,92372.52
2018-12-13T05:42:45.940Z,92367.52
2018-12-13T05:45:22.049Z,92366.40
2018-12-13T05:47:58.096Z,92367.19
2018-12-13T05:50:34.158Z,92370.13
2018-12-13T05:53:10.203Z,92360.73
2018-12-13T05:55:46.280Z,92363.48
2018-12-13T05:58:22.097Z,92360.02
2018-12-13T06:00:58.121Z,92357.25
2018-12-13T06:03:34.754Z,92361.16
2018-12-13T06:07:35.145Z,92356.80
2018-12-13T06:10:13.512Z,92364.27
2018-12-13T06:12:49.591Z,92375.77
2018-12-13T06:15:25.617Z,92377.52
2018-12-13T06:18:06.800Z,92386.16
2018-12-13T06:20:48.112Z,92381.10
2018-12-13T06:23:24.053Z,92382.88
2018-12-13T06:26:00.002Z,92388.55
2018-12-13T06:28:36.110Z,92389.63
2018-12-13T06:31:12.111Z,92396.26
2018-12-13T06:33:48.205Z,92403.09
2018-12-13T06:36:27.006Z,92404.61
2018-12-13T06:39:04.240Z,92398.65
2018-12-13T06:41:40.353Z,92399.92
2018-12-13T06:44:17.069Z,92397.84
2018-12-13T06:46:53.672Z,92402.77
2018-12-13T06:49:29.782Z,92386.48
2018-12-13T06:52:05.818Z,92392.23
2018-12-13T06:54:41.916Z,92382.11
2018-12-13T06:57:18.248Z,92378.95
2018-12-13T06:59:54.360Z,92385.53
2018-12-13T07:02:30.604Z,92382.64
2018-12-13T07:05:07.314Z,92383.80
2018-12-13T07:07:43.422Z,92392.64
2018-12-13T07:10:19.560Z,92391.29
2018-12-13T07:12:55.860Z,92392.34
2018-12-13T07:15:31.921Z,92385.83
2018-12-13T07:18:07.949Z,92380.73
2018-12-13T07:20:43.738Z,92388.30
2018-12-13T07:23:19.761Z,92384.23
2018-12-13T07:25:55.966Z,92385.97
2018-12-13T07:28:31.885Z,92389.01
2018-12-13T07:31:07.997Z,92394.59
2018-12-13T07:33:44.042Z,92398.72
2018-12-13T07:36:20.590Z,92391.55
2018-12-13T07:38:57.962Z,92389.42
2018-12-13T07:41:35.206Z,92385.27
2018-12-13T07:44:11.321Z,92378.30
2018-12-13T07:46:47.403Z,92379.33
2018-12-13T07:49:23.449Z,92381.13
2018-12-13T07:51:59.556Z,92379.06
2018-12-13T07:54:38.034Z,92373.58
2018-12-13T07:57:14.190Z,92385.31
2018-12-13T07:59:50.125Z,92379.33
2018-12-13T08:02:25.983Z,92379.67
2018-12-13T08:05:01.962Z,92378.25
2018-12-13T08:07:38.083Z,92375.91
2018-12-13T08:10:14.057Z,92369.22
2018-12-13T08:12:51.233Z,92367.90
2018-12-13T08:15:27.141Z,92374.07
2018-12-13T08:18:03.226Z,92374.86
2018-12-13T08:20:39.265Z,92378.02
2018-12-13T08:23:15.434Z,92371.55
2018-12-13T08:25:51.430Z,92370.23
2018-12-13T08:28:27.777Z,92363.87
2018-12-13T08:38:10.011Z,92360.01
2018-12-13T08:40:47.243Z,92358.84
2018-12-13T08:43:23.327Z,92362.29
2018-12-13T08:45:59.378Z,92365.18
2018-12-13T08:48:35.793Z,92364.22
2018-12-13T08:51:12.640Z,92354.53
2018-12-13T08:53:48.741Z,92351.59
2018-12-13T08:56:25.135Z,92336.90
2018-12-13T08:59:01.258Z,92335.69
2018-12-13T09:01:37.485Z,92331.00
2018-12-13T09:04:13.767Z,92326.22
2018-12-13T09:06:49.582Z,92318.09
2018-12-13T09:09:25.714Z,92312.84
2018-12-13T09:12:01.729Z,92307.84
2018-12-13T09:14:37.827Z,92303.34
2018-12-13T09:17:13.978Z,92302.61
2018-12-13T09:19:50.337Z,92294.37
2018-12-13T09:22:26.605Z,92291.70
2018-12-13T09:25:02.688Z,92292.67
2018-12-13T09:27:38.709Z,92297.51
2018-12-13T09:30:15.325Z,92284.64
2018-12-13T09:32:51.459Z,92283.76
2018-12-13T09:35:27.886Z,92293.47
2018-12-13T09:38:04.179Z,92292.11
2018-12-13T09:40:40.282Z,92290.99
2018-12-13T09:43:16.418Z,92286.97
2018-12-13T09:45:52.427Z,92273.63
2018-12-13T09:48:28.435Z,92275.69
2018-12-13T09:51:04.597Z,92272.94
2018-12-13T09:53:40.546Z,92273.73
2018-12-13T09:56:16.646Z,92278.23
2018-12-13T09:58:52.675Z,92277.57
2018-12-13T10:01:28.766Z,92274.04
2018-12-13T10:04:04.821Z,92280.05
2018-12-13T10:06:40.933Z,92267.63
2018-12-13T10:09:16.773Z,92270.39
2018-12-13T10:11:53.014Z,92260.80
2018-12-13T10:14:29.022Z,92261.28
2018-12-13T10:17:05.278Z,92257.77
2018-12-13T10:19:41.471Z,92250.36
2018-12-13T10:22:17.661Z,92245.17
2018-12-13T10:24:53.870Z,92245.47
2018-12-13T10:27:29.821Z,92235.91
2018-12-13T10:30:06.749Z,92230.12
2018-12-13T10:32:43.041Z,92224.94
2018-12-13T10:35:19.228Z,92216.47
2018-12-13T10:37:55.538Z,92217.43
2018-12-13T10:40:31.780Z,92214.36
2018-12-13T10:43:07.874Z,92201.55
2018-12-13T10:45:44.362Z,92200.99
2018-12-13T10:48:20.312Z,92200.83
2018-12-13T10:50:56.303Z,92194.68
2018-12-13T10:53:32.491Z,92193.01
2018-12-13T10:56:08.457Z,92192.06
2018-12-13T10:58:44.559Z,92182.07
2018-12-13T11:01:25.755Z,92185.11
2018-12-13T11:04:01.893Z,92187.52
2018-12-13T11:06:37.899Z,92177.03
2018-12-13T11:09:14.156Z,92177.09
2018-12-13T11:11:50.346Z,92174.08
2018-12-13T11:14:26.168Z,92176.05
2018-12-13T11:17:02.129Z,92180.86
2018-12-13T11:19:38.259Z,92166.84
2018-12-13T11:22:14.607Z,92166.37
2018-12-13T11:24:50.775Z,92174.12
2018-12-13T11:29:39.913Z,92171.89
2018-12-13T11:32:16.590Z,92158.69
2018-12-13T11:34:52.382Z,92158.39
2018-12-13T11:37:28.589Z,92159.14
2018-12-13T11:40:04.723Z,92158.34
2018-12-13T11:42:41.012Z,92147.75
2018-12-13T11:45:17.039Z,92152.61
2018-12-13T11:47:53.138Z,92151.17
2018-12-13T11:50:29.138Z,92149.55
2018-12-13T11:53:05.242Z,92145.70
2018-12-13T11:55:41.291Z,92149.63
2018-12-13T11:58:17.787Z,92147.62
2018-12-13T12:00:53.983Z,92142.45
2018-12-13T12:03:30.091Z,92141.06
2018-12-13T12:06:06.103Z,92138.11
2018-12-13T12:08:42.237Z,92135.50
2018-12-13T12:11:18.643Z,92138.25
2018-12-13T12:13:54.737Z,92136.83
2018-12-13T12:16:30.699Z,92136.22
2018-12-13T12:19:06.789Z,92131.59
2018-12-13T12:21:42.791Z,92135.49
2018-12-13T12:24:18.885Z,92134.16
2018-12-13T12:26:54.897Z,92138.64
2018-12-13T12:29:31.058Z,92140.93
2018-12-13T12:32:07.036Z,92130.81
2018-12-13T12:34:43.035Z,92146.58
2018-12-13T12:37:19.146Z,92141.36
2018-12-13T12:39:55.210Z,92143.31
2018-12-13T12:42:31.288Z,92136.25
2018-12-13T12:45:08.639Z,92139.47
2018-12-13T12:47:44.625Z,92142.09
2018-12-13T12:50:20.774Z,92145.88
2018-12-13T12:52:56.722Z,92138.11
2018-12-13T12:55:32.859Z,92141.29
2018-12-13T12:58:08.831Z,92138.13
2018-12-13T13:00:44.973Z,92131.94
2018-12-13T13:03:20.961Z,92130.64
2018-12-13T13:05:57.075Z,92134.67
2018-12-13T13:08:33.097Z,92136.31
2018-12-13T13:11:09.431Z,92133.87
2018-12-13T13:13:45.535Z,92129.08
2018-12-13T13:16:22.029Z,92133.17
2018-12-13T13:18:57.918Z,92135.95
2018-12-13T13:21:34.598Z,92134.67
2018-12-13T13:24:10.653Z,92134.73
2018-12-13T13:26:46.802Z,92141.55
2018-12-13T13:29:22.780Z,92141.61
2018-12-13T13:31:59.345Z,92144.73
2018-12-13T13:34:35.565Z,92146.74
2018-12-13T13:37:11.959Z,92148.27
2018-12-13T13:39:47.965Z,92149.27
2018-12-13T13:42:24.083Z,92156.13
2018-12-13T13:45:02.679Z,92153.25
2018-12-13T13:47:41.549Z,92154.68
2018-12-13T13:50:18.718Z,92150.66
2018-12-13T13:52:54.690Z,92154.47
2018-12-13T13:55:30.551Z,92154.03
2018-12-13T13:58:06.571Z,92156.89
2018-12-13T14:00:42.601Z,92167.05
2018-12-13T14:03:19.129Z,92166.52
2018-12-13T14:05:55.368Z,92164.50
2018-12-13T14:08:31.912Z,92169.80
2018-12-13T14:11:08.081Z,92173.73
2018-12-13T14:13:44.995Z,92170.19
2018-12-13T14:16:20.857Z,92160.64
2018-12-13T14:18:56.988Z,92158.96
2018-12-13T14:21:32.928Z,92154.84
2018-12-13T14:24:09.054Z,92162.83
2018-12-13T14:26:45.067Z,92162.36
2018-12-13T14:29:21.150Z,92163.45
2018-12-13T14:31:57.209Z,92164.37
2018-12-13T14:34:33.677Z,92168.72
2018-12-13T14:37:09.605Z,92167.08
2018-12-13T14:39:45.571Z,92171.89
2018-12-13T14:42:21.749Z,92168.72
2018-12-13T14:45:03.234Z,92173.36
2018-12-13T14:47:39.398Z,92172.94
2018-12-13T14:50:15.550Z,92175.69
2018-12-13T14:52:51.826Z,92168.34
2018-12-13T14:55:28.015Z,92165.98
2018-12-13T14:58:04.310Z,92172.95
2018-12-13T15:00:41.456Z,92175.73
2018-12-13T15:03:17.846Z,92170.72
2018-12-13T15:05:54.106Z,92174.94
2018-12-13T15:08:30.341Z,92173.17
2018-12-13T15:11:06.818Z,92175.28
2018-12-13T15:13:42.790Z,92167.81
2018-12-13T15:16:18.900Z,92169.88
2018-12-13T15:18:55.192Z,92175.98
2018-12-13T15:21:32.314Z,92173.48
2018-12-13T15:24:08.552Z,92177.68
2018-12-13T15:26:44.605Z,92168.09
2018-12-13T15:29:20.640Z,92165.45
2018-12-13T15:31:59.496Z,92162.00
2018-12-13T15:34:34.917Z,92174.73
2018-12-13T15:37:11.101Z,92170.80
2018-12-13T15:39:47.340Z,92173.57
2018-12-13T15:42:23.445Z,92176.89
2018-12-13T15:44:59.470Z,92175.92
2018-12-13T15:47:35.536Z,92176.52
2018-12-13T15:50:11.626Z,92175.67
2018-12-13T15:52:48.428Z,92167.75
2018-12-13T15:55:24.673Z,92174.02
2018-12-13T15:58:01.177Z,92173.31
2018-12-13T16:00:37.038Z,92166.00
2018-12-13T16:03:13.157Z,92170.90
2018-12-13T16:05:49.160Z,92164.91
2018-12-13T16:08:25.847Z,92158.41
2018-12-13T16:11:01.915Z,92160.09
2018-12-13T16:13:37.921Z,92162.17
2018-12-13T16:16:14.024Z,92152.23
2018-12-13T16:18:50.184Z,92142.67
2018-12-13T16:21:26.177Z,92150.36
2018-12-13T16:24:02.686Z,92153.17
2018-12-13T16:26:38.587Z,92149.64
2018-12-13T16:29:14.691Z,92152.56
2018-12-13T16:31:50.712Z,92155.36
2018-12-13T16:34:27.127Z,92152.86
2018-12-13T16:37:03.125Z,92152.00
2018-12-13T16:39:39.183Z,92148.34
2018-12-13T16:42:15.280Z,92146.26
2018-12-13T16:44:53.728Z,92153.50
2018-12-13T16:47:29.544Z,92160.81
2018-12-13T16:50:06.858Z,92165.87
2018-12-13T16:52:42.915Z,92157.73
2018-12-13T16:55:19.093Z,92144.31
2018-12-13T16:57:55.308Z,92151.98
2018-12-13T17:00:31.504Z,92154.14
2018-12-13T17:03:42.736Z,92150.55
2018-12-13T17:06:18.899Z,92161.34
2018-12-13T17:08:54.868Z,92160.61
2018-12-13T17:11:31.104Z,92154.65
2018-12-13T17:14:07.345Z,92157.76
2018-12-13T17:16:50.001Z,92167.08
2018-12-13T17:19:26.413Z,92160.59
2018-12-13T17:22:02.780Z,92160.27
2018-12-13T17:24:38.925Z,92165.67
2018-12-13T17:27:15.302Z,92168.52
2018-12-13T17:29:51.392Z,92168.41
2018-12-13T17:32:27.262Z,92171.63
2018-12-13T17:35:03.570Z,92177.33
2018-12-13T17:37:39.830Z,92181.06
2018-12-13T17:40:15.910Z,92185.84
2018-12-13T17:42:52.046Z,92180.36
2018-12-13T17:45:30.049Z,92181.96
2018-12-13T17:48:06.320Z,92174.15
2018-12-13T17:50:42.657Z,92182.44
2018-12-13T17:53:19.533Z,92177.75
2018-12-13T17:55:55.719Z,92169.47
2018-12-13T17:58:31.760Z,92178.82
2018-12-13T18:01:07.854Z,92167.34
2018-12-13T18:03:43.939Z,92176.67
2018-12-13T18:06:19.971Z,92179.80
2018-12-13T18:08:56.313Z,92175.84
2018-12-13T18:11:32.341Z,92174.75
2018-12-13T18:14:08.422Z,92181.23
2018-12-13T18:16:44.716Z,92169.38
2018-12-13T18:19:20.819Z,92163.48
2018-12-13T18:21:56.581Z,92158.81
2018-12-13T18:24:32.692Z,92162.17
2018-12-13T18:27:08.679Z,92160.84
2018-12-13T18:29:45.124Z,92151.02
2018-12-13T18:32:21.420Z,92153.66
2018-12-13T18:35:00.051Z,92149.45
2018-12-13T18:37:35.833Z,92157.36
2018-12-13T18:40:11.807Z,92153.29
2018-12-13T18:42:48.661Z,92148.49
2018-12-13T18:45:25.171Z,92147.31
2018-12-13T18:48:01.157Z,92162.44
2018-12-13T18:50:37.546Z,92176.91
2018-12-13T18:53:13.599Z,92189.60
2018-12-13T18:55:49.652Z,92203.02
2018-12-13T18:58:25.991Z,92203.86
2018-12-13T19:01:02.443Z,92202.19
2018-12-13T19:03:38.775Z,92203.50
2018-12-13T19:06:14.928Z,92208.42
2018-12-13T19:08:51.175Z,92193.92
2018-12-13T19:11:27.682Z,92195.23
2018-12-13T19:14:04.493Z,92191.15
2018-12-13T19:16:41.651Z,92187.55
2018-12-13T19:19:17.818Z,92188.70
2018-12-13T19:21:53.994Z,92180.91
2018-12-13T19:24:30.598Z,92186.72
2018-12-13T19:27:06.676Z,92190.45
2018-12-13T19:29:42.410Z,92177.62
2018-12-13T19:32:18.889Z,92184.03
2018-12-13T19:35:00.275Z,92188.98
2018-12-13T19:37:33.382Z,92184.81
2018-12-13T19:40:09.895Z,92180.01
2018-12-13T19:42:49.194Z,92176.66
2018-12-13T19:45:25.217Z,92172.34
2018-12-13T19:48:01.347Z,92161.56
2018-12-13T19:50:37.953Z,92161.70
2018-12-13T19:53:14.432Z,92156.98
2018-12-13T19:55:50.394Z,92158.57
2018-12-13T19:58:26.166Z,92162.00
2018-12-13T20:01:02.215Z,92156.95
2018-12-13T20:03:38.891Z,92158.63
2018-12-13T20:06:15.310Z,92149.41
2018-12-13T20:08:51.630Z,92145.59
2018-12-13T20:11:27.658Z,92138.38
2018-12-13T20:14:03.816Z,92147.66
2018-12-13T20:16:39.767Z,92155.41
2018-12-13T20:19:15.634Z,92161.52
2018-12-13T20:21:51.905Z,92156.67
2018-12-13T20:24:28.323Z,92151.30
2018-12-13T20:27:06.270Z,92149.53
2018-12-13T20:29:43.882Z,92146.73
2018-12-13T20:32:21.249Z,92141.22
2018-12-13T20:34:58.275Z,92138.46
2018-12-13T20:37:34.526Z,92123.20
2018-12-13T20:40:10.532Z,92143.54
2018-12-13T20:42:46.276Z,92137.41
2018-12-13T20:45:23.334Z,92143.46
2018-12-13T20:47:59.309Z,92141.34
2018-12-13T20:50:35.415Z,92132.95
2018-12-13T20:53:11.458Z,92135.03
2018-12-13T20:55:47.721Z,92132.79
2018-12-13T20:58:23.915Z,92131.20
2018-12-13T21:01:00.137Z,92157.30
2018-12-13T21:03:36.397Z,92152.61
2018-12-13T21:06:13.339Z,92144.80
2018-12-13T21:08:49.386Z,92151.63
2018-12-13T21:11:28.211Z,92164.92
2018-12-13T21:14:04.623Z,92156.16
2018-12-13T21:16:40.901Z,92170.43
2018-12-13T21:19:16.897Z,92172.24
2018-12-13T21:21:53.257Z,92170.08
2018-12-13T21:24:29.318Z,92175.34
2018-12-13T21:27:05.462Z,92176.42
2018-12-13T21:29:41.332Z,92176.21
2018-12-13T21:32:17.235Z,92175.58
2018-12-13T21:34:53.141Z,92178.81
2018-12-13T21:37:29.798Z,92168.84
2018-12-13T21:40:07.529Z,92159.93
2018-12-13T21:42:43.554Z,92161.70
2018-12-13T21:45:19.690Z,92150.69
2018-12-13T21:47:56.097Z,92156.68
2018-12-13T21:50:32.774Z,92147.21
2018-12-13T21:53:09.265Z,92146.86
2018-12-13T21:55:47.789Z,92157.22
2018-12-13T21:58:26.063Z,92154.21
2018-12-13T22:01:04.055Z,92149.25
2018-12-13T22:03:40.693Z,92158.13
2018-12-13T22:06:18.667Z,92162.66
2018-12-13T22:08:56.683Z,92169.52
2018-12-13T22:11:33.154Z,92177.11
2018-12-13T22:14:10.683Z,92175.47
2018-12-13T22:16:47.707Z,92174.73
2018-12-13T22:19:25.396Z,92168.76
2018-12-13T22:22:01.973Z,92169.84
2018-12-13T22:24:38.307Z,92165.28
2018-12-13T22:30:12.053Z,92160.09
2018-12-13T22:32:48.670Z,92156.02
2018-12-13T22:35:24.981Z,92146.11
2018-12-13T22:38:01.403Z,92133.64
2018-12-13T22:40:38.548Z,92134.61
2018-12-13T22:43:20.447Z,92145.05
2018-12-13T22:45:55.201Z,92144.92
2018-12-13T22:48:33.195Z,92146.93
2018-12-13T22:51:12.390Z,92142.86
2018-12-13T22:53:49.510Z,92132.03
2018-12-13T22:56:30.534Z,92122.68
2018-12-13T22:59:06.832Z,92116.55
2018-12-13T23:01:45.668Z,92123.06
2018-12-13T23:04:30.249Z,92134.97
2018-12-13T23:07:10.083Z,92135.70
2018-12-13T23:09:48.314Z,92135.56
2018-12-13T23:12:27.308Z,92125.09
2018-12-13T23:15:04.470Z,92127.26
2018-12-13T23:17:41.447Z,92134.11
2018-12-13T23:20:18.624Z,92138.06
2018-12-13T23:22:55.309Z,92150.88
2018-12-13T23:25:32.326Z,92144.02
2018-12-13T23:28:10.196Z,92138.09
2018-12-13T23:30:49.660Z,92131.73
2018-12-13T23:33:28.373Z,92126.20
2018-12-13T23:36:06.053Z,92127.64
2018-12-13T23:38:44.799Z,92122.35
2018-12-13T23:41:21.641Z,92122.85
2018-12-13T23:44:00.420Z,92117.81
2018-12-13T23:46:37.019Z,92121.90
2018-12-13T23:49:14.311Z,92123.59
2018-12-13T23:51:51.417Z,92124.77
2018-12-13T23:54:27.868Z,92127.28
2018-12-13T23:57:05.354Z,92132.17
2018-12-13T23:59:45.305Z,92146.31
