createdAt,value
2019-03-09T00:02:10.781Z,61.50
2019-03-09T00:04:40.161Z,62.62
2019-03-09T00:07:09.589Z,55.92
2019-03-09T00:09:39.028Z,66.47
2019-03-09T00:12:08.415Z,66.10
2019-03-09T00:14:37.846Z,64.25
2019-03-09T00:17:07.265Z,60.90
2019-03-09T00:19:36.686Z,61.65
2019-03-09T00:22:06.114Z,61.45
2019-03-09T00:24:37.126Z,56.58
2019-03-09T00:27:08.138Z,61.92
2019-03-09T00:29:39.125Z,53.13
2019-03-09T00:32:10.119Z,48.25
2019-03-09T00:34:39.830Z,51.05
2019-03-09T00:37:09.189Z,53.28
2019-03-09T00:39:38.626Z,53.95
2019-03-09T00:42:07.989Z,46.88
2019-03-09T00:44:37.346Z,41.60
2019-03-09T00:47:06.855Z,44.33
2019-03-09T00:49:36.288Z,46.73
2019-03-09T00:52:05.735Z,44.73
2019-03-09T00:54:35.161Z,46.02
2019-03-09T00:57:04.593Z,44.80
2019-03-09T00:59:34.012Z,46.37
2019-03-09T01:02:03.445Z,43.70
2019-03-09T01:04:32.860Z,43.87
2019-03-09T01:07:02.289Z,41.60
2019-03-09T01:09:31.706Z,51.30
2019-03-09T01:12:01.064Z,44.93
2019-03-09T01:14:30.409Z,45.33
2019-03-09T01:16:59.890Z,47.73
2019-03-09T01:19:29.259Z,43.40
2019-03-09T01:21:58.690Z,40.88
2019-03-09T01:24:28.122Z,36.33
2019-03-09T01:26:57.562Z,39.73
2019-03-09T01:29:26.987Z,38.13
2019-03-09T01:31:56.463Z,38.38
2019-03-09T01:34:30.003Z,37.34
2019-03-09T01:36:59.443Z,37.38
2019-03-09T01:39:28.814Z,36.58
2019-03-09T01:41:58.185Z,42.70
2019-03-09T01:44:27.614Z,35.30
2019-03-09T01:46:57.060Z,39.23
2019-03-09T01:49:26.421Z,34.18
2019-03-09T01:51:55.956Z,41.10
2019-03-09T01:54:25.399Z,35.92
2019-03-09T01:56:54.836Z,36.68
2019-03-09T01:59:24.264Z,40.08
2019-03-09T02:01:53.662Z,34.88
2019-03-09T02:04:23.087Z,31.62
2019-03-09T02:06:52.438Z,51.20
2019-03-09T02:09:22.081Z,66.92
2019-03-09T02:11:51.455Z,38.33
2019-03-09T02:14:20.899Z,23.32
2019-03-09T02:16:50.337Z,19.57
2019-03-09T02:19:20.053Z,24.43
2019-03-09T02:21:49.485Z,18.62
2019-03-09T02:24:18.846Z,15.43
2019-03-09T02:26:48.275Z,17.00
2019-03-09T02:29:17.647Z,16.27
2019-03-09T02:31:47.068Z,18.73
2019-03-09T02:34:16.704Z,17.98
2019-03-09T02:36:46.122Z,18.37
2019-03-09T02:39:20.121Z,15.45
2019-03-09T02:41:49.534Z,14.50
2019-03-09T02:44:18.964Z,15.75
2019-03-09T02:46:48.410Z,16.15
2019-03-09T02:49:17.775Z,17.00
2019-03-09T02:51:47.304Z,17.55
2019-03-09T02:54:16.668Z,15.98
2019-03-09T02:56:46.111Z,19.48
2019-03-09T02:59:15.487Z,18.05
2019-03-09T03:01:52.250Z,20.48
2019-03-09T03:04:21.721Z,17.05
2019-03-09T03:06:51.144Z,20.17
2019-03-09T03:09:20.513Z,17.48
2019-03-09T03:11:49.885Z,18.32
2019-03-09T03:14:19.339Z,16.87
2019-03-09T03:16:48.835Z,15.43
2019-03-09T03:19:18.218Z,18.02
2019-03-09T03:21:47.658Z,16.17
2019-03-09T03:24:17.095Z,19.10
2019-03-09T03:26:46.472Z,22.05
2019-03-09T03:29:15.837Z,17.80
2019-03-09T03:31:45.283Z,19.40
2019-03-09T03:34:14.745Z,23.22
2019-03-09T03:36:44.173Z,25.45
2019-03-09T03:39:13.583Z,25.40
2019-03-09T03:41:42.937Z,27.45
2019-03-09T03:44:12.370Z,33.20
2019-03-09T03:46:41.716Z,29.02
2019-03-09T03:49:11.135Z,26.25
2019-03-09T03:51:40.618Z,28.23
2019-03-09T03:54:09.991Z,32.98
2019-03-09T03:56:39.348Z,31.52
2019-03-09T03:59:08.770Z,26.85
2019-03-09T04:01:38.133Z,28.20
2019-03-09T04:04:07.481Z,31.50
2019-03-09T04:06:36.900Z,27.22
2019-03-09T04:09:06.950Z,30.90
2019-03-09T04:11:36.391Z,24.40
2019-03-09T04:14:05.752Z,25.08
2019-03-09T04:16:35.196Z,20.82
2019-03-09T04:19:04.613Z,18.55
2019-03-09T04:21:33.968Z,17.82
2019-03-09T04:24:03.401Z,21.12
2019-03-09T04:26:32.844Z,30.30
2019-03-09T04:29:02.188Z,26.05
2019-03-09T04:31:31.631Z,22.60
2019-03-09T04:34:01.000Z,20.55
2019-03-09T04:36:30.455Z,18.70
2019-03-09T04:38:59.894Z,25.30
2019-03-09T04:41:29.337Z,20.88
2019-03-09T04:43:58.695Z,19.75
2019-03-09T04:46:28.152Z,19.17
2019-03-09T04:48:57.580Z,18.15
2019-03-09T04:51:26.949Z,28.05
2019-03-09T04:53:56.390Z,24.27
2019-03-09T04:56:25.760Z,21.73
2019-03-09T04:58:55.136Z,40.38
2019-03-09T05:01:24.575Z,38.90
2019-03-09T05:04:08.547Z,35.00
2019-03-09T05:06:37.912Z,40.08
2019-03-09T05:09:18.998Z,44.95
2019-03-09T05:11:48.426Z,39.15
2019-03-09T05:14:17.813Z,59.65
2019-03-09T05:16:47.271Z,59.20
2019-03-09T05:19:16.642Z,110.48
2019-03-09T05:21:46.082Z,68.30
2019-03-09T05:24:15.468Z,42.53
2019-03-09T05:26:45.085Z,42.08
2019-03-09T05:29:14.556Z,49.20
2019-03-09T05:31:43.948Z,131.22
2019-03-09T05:34:13.418Z,55.50
2019-03-09T05:36:42.845Z,40.75
2019-03-09T05:39:12.268Z,44.08
2019-03-09T05:41:41.823Z,39.35
2019-03-09T05:44:11.183Z,33.13
2019-03-09T05:46:40.716Z,31.25
2019-03-09T05:49:10.145Z,34.20
2019-03-09T05:51:39.547Z,100.00
2019-03-09T05:54:08.982Z,34.67
2019-03-09T05:56:38.522Z,38.08
2019-03-09T05:59:07.900Z,30.43
2019-03-09T06:01:37.387Z,39.18
2019-03-09T06:04:06.999Z,37.75
2019-03-09T06:06:36.555Z,38.70
2019-03-09T06:09:06.083Z,29.70
2019-03-09T06:11:35.759Z,37.93
2019-03-09T06:14:05.211Z,41.00
2019-03-09T06:16:34.658Z,34.05
2019-03-09T06:19:04.173Z,88.75
2019-03-09T06:21:33.625Z,104.10
2019-03-09T06:24:03.167Z,66.20
2019-03-09T06:26:32.550Z,62.85
2019-03-09T06:29:02.113Z,54.15
2019-03-09T06:31:31.856Z,49.98
2019-03-09T06:34:01.331Z,57.13
2019-03-09T06:36:36.487Z,53.52
2019-03-09T06:39:08.056Z,51.58
2019-03-09T06:41:40.438Z,42.13
2019-03-09T06:44:09.994Z,35.20
2019-03-09T06:46:39.568Z,34.78
2019-03-09T06:49:09.085Z,31.82
2019-03-09T06:51:38.560Z,37.40
2019-03-09T06:54:08.147Z,33.05
2019-03-09T06:56:37.519Z,57.80
2019-03-09T06:59:06.970Z,39.80
2019-03-09T07:01:36.454Z,35.33
2019-03-09T07:04:06.018Z,31.55
2019-03-09T07:06:35.151Z,31.53
2019-03-09T07:09:06.003Z,31.52
2019-03-09T07:11:35.380Z,59.75
2019-03-09T07:14:10.346Z,37.73
2019-03-09T07:16:39.846Z,46.02
2019-03-09T07:19:09.221Z,37.30
2019-03-09T07:21:38.658Z,27.27
2019-03-09T07:24:08.084Z,28.05
2019-03-09T07:26:37.893Z,37.80
2019-03-09T07:29:07.338Z,23.65
2019-03-09T07:31:36.797Z,46.30
2019-03-09T07:34:25.410Z,15.30
2019-03-09T07:36:54.846Z,19.55
2019-03-09T07:39:24.232Z,10.93
2019-03-09T07:41:53.599Z,27.75
2019-03-09T07:44:22.972Z,22.07
2019-03-09T07:46:52.400Z,22.65
2019-03-09T07:49:21.772Z,15.53
2019-03-09T07:51:51.198Z,16.45
2019-03-09T07:54:20.638Z,12.28
2019-03-09T07:56:50.160Z,16.42
2019-03-09T07:59:19.623Z,9.80
2019-03-09T08:01:48.997Z,12.20
2019-03-09T08:04:18.365Z,14.73
2019-03-09T08:06:47.840Z,16.85
2019-03-09T08:09:17.222Z,14.38
2019-03-09T08:11:46.660Z,19.12
2019-03-09T08:14:16.105Z,14.70
2019-03-09T08:16:48.443Z,13.03
2019-03-09T08:19:17.883Z,17.87
2019-03-09T08:21:47.723Z,22.98
2019-03-09T08:24:17.156Z,17.07
2019-03-09T08:26:46.640Z,21.85
2019-03-09T08:29:16.375Z,20.20
2019-03-09T08:31:45.845Z,13.18
2019-03-09T08:34:15.282Z,23.67
2019-03-09T08:36:44.695Z,15.75
2019-03-09T08:39:14.166Z,23.27
2019-03-09T08:41:43.613Z,23.07
2019-03-09T08:44:13.030Z,16.75
2019-03-09T08:46:42.492Z,25.95
2019-03-09T08:49:11.843Z,23.67
2019-03-09T08:51:41.291Z,19.75
2019-03-09T08:54:10.744Z,14.70
2019-03-09T08:56:40.166Z,16.65
2019-03-09T08:59:09.541Z,18.52
2019-03-09T09:01:38.974Z,20.95
2019-03-09T09:04:08.323Z,13.45
2019-03-09T09:06:37.775Z,49.77
2019-03-09T09:09:07.516Z,15.32
2019-03-09T09:11:36.955Z,12.35
2019-03-09T09:14:06.397Z,11.93
2019-03-09T09:16:35.843Z,13.50
2019-03-09T09:19:05.282Z,20.30
2019-03-09T09:21:34.721Z,11.45
2019-03-09T09:24:04.089Z,10.03
2019-03-09T09:26:33.512Z,19.00
2019-03-09T09:29:02.578Z,16.37
2019-03-09T09:31:32.017Z,15.05
2019-03-09T09:34:01.384Z,11.83
2019-03-09T09:36:30.463Z,9.93
2019-03-09T09:38:59.888Z,15.78
2019-03-09T09:41:29.320Z,12.03
2019-03-09T09:43:58.493Z,17.60
2019-03-09T09:46:28.011Z,13.70
2019-03-09T09:48:57.134Z,15.33
2019-03-09T09:51:26.676Z,11.12
2019-03-09T09:53:56.106Z,15.75
2019-03-09T09:56:25.238Z,16.67
2019-03-09T09:58:54.677Z,12.15
2019-03-09T10:01:23.798Z,17.07
2019-03-09T10:03:53.250Z,14.58
2019-03-09T10:06:22.678Z,14.43
2019-03-09T10:08:51.815Z,7.93
2019-03-09T10:11:20.864Z,14.03
2019-03-09T10:13:50.004Z,22.27
2019-03-09T10:16:19.171Z,16.03
2019-03-09T10:18:48.343Z,11.00
2019-03-09T10:21:17.392Z,9.37
2019-03-09T10:23:46.453Z,16.53
2019-03-09T10:26:15.631Z,14.90
2019-03-09T10:28:44.777Z,9.83
2019-03-09T10:31:13.923Z,15.43
2019-03-09T10:33:43.068Z,13.17
2019-03-09T10:36:12.187Z,16.93
2019-03-09T10:38:41.264Z,10.50
2019-03-09T10:41:10.394Z,9.57
2019-03-09T10:43:39.518Z,15.53
2019-03-09T10:46:08.596Z,16.40
2019-03-09T10:48:37.662Z,11.93
2019-03-09T10:51:06.808Z,17.53
2019-03-09T10:53:35.945Z,11.67
2019-03-09T10:56:05.068Z,23.33
2019-03-09T10:58:34.195Z,18.80
2019-03-09T11:01:04.439Z,16.33
2019-03-09T11:03:33.510Z,13.87
2019-03-09T11:06:02.649Z,16.43
2019-03-09T11:08:31.770Z,16.77
2019-03-09T11:11:00.912Z,39.97
2019-03-09T11:13:30.149Z,11.70
2019-03-09T11:15:59.227Z,19.07
2019-03-09T11:18:28.360Z,81.50
2019-03-09T11:20:57.487Z,14.63
2019-03-09T11:23:26.663Z,20.13
2019-03-09T11:25:55.817Z,22.47
2019-03-09T11:28:24.948Z,11.87
2019-03-09T11:30:54.081Z,16.17
2019-03-09T11:33:23.222Z,12.93
2019-03-09T11:35:52.582Z,13.85
2019-03-09T11:38:21.719Z,20.37
2019-03-09T11:40:57.265Z,12.90
2019-03-09T11:43:21.656Z,10.60
2019-03-09T11:45:50.798Z,14.53
2019-03-09T11:48:19.960Z,15.27
2019-03-09T11:50:49.022Z,22.40
2019-03-09T11:53:18.149Z,20.87
2019-03-09T11:55:47.271Z,15.93
2019-03-09T11:58:16.422Z,13.90
2019-03-09T12:00:46.664Z,23.27
2019-03-09T12:03:15.740Z,22.63
2019-03-09T12:05:44.799Z,27.50
2019-03-09T12:08:14.202Z,20.77
2019-03-09T12:10:43.337Z,26.07
2019-03-09T12:13:12.392Z,24.30
2019-03-09T12:15:41.550Z,20.87
2019-03-09T12:18:10.681Z,15.87
2019-03-09T12:20:39.828Z,14.93
2019-03-09T12:23:22.928Z,25.33
2019-03-09T12:25:52.100Z,17.43
2019-03-09T12:28:21.164Z,17.27
2019-03-09T12:30:50.237Z,19.63
2019-03-09T12:33:19.300Z,18.13
2019-03-09T12:35:48.438Z,23.23
2019-03-09T12:38:17.573Z,19.37
2019-03-09T12:40:46.714Z,32.30
2019-03-09T12:43:15.849Z,20.47
2019-03-09T12:45:44.998Z,20.97
2019-03-09T12:48:14.079Z,21.50
2019-03-09T12:50:43.209Z,29.97
2019-03-09T12:53:14.082Z,25.50
2019-03-09T12:55:43.375Z,21.97
2019-03-09T12:58:12.442Z,27.53
2019-03-09T13:00:41.578Z,27.23
2019-03-09T13:03:10.787Z,22.43
2019-03-09T13:05:39.922Z,19.77
2019-03-09T13:08:09.060Z,23.67
2019-03-09T13:10:38.132Z,19.37
2019-03-09T13:13:07.260Z,35.47
2019-03-09T13:15:36.481Z,20.20
2019-03-09T13:18:05.617Z,17.30
2019-03-09T13:20:34.757Z,30.93
2019-03-09T13:23:03.890Z,21.17
2019-03-09T13:25:33.016Z,17.87
2019-03-09T13:28:02.147Z,23.27
2019-03-09T13:30:31.193Z,21.27
2019-03-09T13:33:00.255Z,27.20
2019-03-09T13:35:29.393Z,19.60
2019-03-09T13:37:58.536Z,18.13
2019-03-09T13:40:27.671Z,17.50
2019-03-09T13:42:56.804Z,27.27
2019-03-09T13:45:25.864Z,16.13
2019-03-09T13:47:54.987Z,21.17
2019-03-09T13:50:24.127Z,17.90
2019-03-09T13:52:53.263Z,18.53
2019-03-09T13:55:22.413Z,16.80
2019-03-09T13:57:51.555Z,24.40
2019-03-09T14:00:20.787Z,18.83
2019-03-09T14:02:50.160Z,15.80
2019-03-09T14:05:19.220Z,16.50
2019-03-09T14:07:48.643Z,23.67
2019-03-09T14:10:18.330Z,14.55
2019-03-09T14:12:47.761Z,12.98
2019-03-09T14:15:17.868Z,19.60
2019-03-09T14:17:47.229Z,14.50
2019-03-09T14:20:16.970Z,19.23
2019-03-09T14:22:46.359Z,11.55
2019-03-09T14:25:16.260Z,27.10
2019-03-09T14:27:45.812Z,17.70
2019-03-09T14:30:19.211Z,14.00
2019-03-09T14:32:48.575Z,31.87
2019-03-09T14:35:18.001Z,22.93
2019-03-09T14:37:47.450Z,27.35
2019-03-09T14:40:17.191Z,34.33
2019-03-09T14:42:46.547Z,26.48
2019-03-09T14:45:17.481Z,13.78
2019-03-09T14:47:46.932Z,17.90
2019-03-09T14:50:16.334Z,31.25
2019-03-09T14:52:45.774Z,102.07
2019-03-09T14:55:15.148Z,14.33
2019-03-09T14:57:44.705Z,12.23
2019-03-09T15:00:27.436Z,20.65
2019-03-09T15:02:56.876Z,11.38
2019-03-09T15:05:26.309Z,15.72
2019-03-09T15:07:55.745Z,9.00
2019-03-09T15:10:25.137Z,40.65
2019-03-09T15:12:54.524Z,12.07
2019-03-09T15:15:23.971Z,15.30
2019-03-09T15:17:53.396Z,16.85
2019-03-09T15:20:22.742Z,15.58
2019-03-09T15:22:52.110Z,31.85
2019-03-09T15:25:21.475Z,15.98
2019-03-09T15:27:51.074Z,16.37
2019-03-09T15:30:21.542Z,12.88
2019-03-09T15:32:50.994Z,14.95
2019-03-09T15:35:20.349Z,11.78
2019-03-09T15:37:49.489Z,12.17
2019-03-09T15:40:19.927Z,16.30
2019-03-09T15:42:49.368Z,13.20
2019-03-09T15:45:19.686Z,21.75
2019-03-09T15:47:49.152Z,15.15
2019-03-09T15:50:19.666Z,16.40
2019-03-09T15:52:49.138Z,10.72
2019-03-09T15:55:18.672Z,17.12
2019-03-09T15:57:48.098Z,14.98
2019-03-09T16:00:22.441Z,16.15
2019-03-09T16:02:51.964Z,15.90
2019-03-09T16:05:21.439Z,18.92
2019-03-09T16:07:50.798Z,15.03
2019-03-09T16:10:21.397Z,14.40
2019-03-09T16:12:50.771Z,18.40
2019-03-09T16:15:20.301Z,17.67
2019-03-09T16:17:49.731Z,16.40
2019-03-09T16:20:23.950Z,18.73
2019-03-09T16:22:53.296Z,16.75
2019-03-09T16:25:22.742Z,37.60
2019-03-09T16:27:52.112Z,28.85
2019-03-09T16:30:24.239Z,63.58
2019-03-09T16:32:53.704Z,41.88
2019-03-09T16:35:23.141Z,136.82
2019-03-09T16:37:52.990Z,343.20
2019-03-09T16:40:26.857Z,100.53
2019-03-09T16:42:56.286Z,51.83
2019-03-09T16:45:25.824Z,54.55
2019-03-09T16:47:55.244Z,48.58
2019-03-09T16:50:24.743Z,47.15
2019-03-09T16:52:54.279Z,48.50
2019-03-09T16:55:23.830Z,108.27
2019-03-09T16:57:53.272Z,92.05
2019-03-09T17:00:23.622Z,88.35
2019-03-09T17:02:53.052Z,86.63
2019-03-09T17:05:22.494Z,76.10
2019-03-09T17:07:52.054Z,66.53
2019-03-09T17:10:21.500Z,52.98
2019-03-09T17:12:50.865Z,53.90
2019-03-09T17:15:24.856Z,52.08
2019-03-09T17:17:54.242Z,51.08
2019-03-09T17:20:23.617Z,56.25
2019-03-09T17:22:52.995Z,54.42
2019-03-09T17:25:22.441Z,54.42
2019-03-09T17:27:51.872Z,62.83
2019-03-09T17:30:21.798Z,60.38
2019-03-09T17:32:51.250Z,66.50
2019-03-09T17:35:20.687Z,57.75
2019-03-09T17:37:50.123Z,60.95
2019-03-09T17:40:20.662Z,69.53
2019-03-09T17:42:50.037Z,58.92
2019-03-09T17:45:21.592Z,60.15
2019-03-09T17:47:50.975Z,69.03
2019-03-09T17:50:20.350Z,67.32
2019-03-09T17:52:49.839Z,64.30
2019-03-09T17:55:19.262Z,59.90
2019-03-09T17:57:48.681Z,59.63
2019-03-09T18:00:29.412Z,69.92
2019-03-09T18:02:58.766Z,100.87
2019-03-09T18:05:28.233Z,138.15
2019-03-09T18:07:57.664Z,101.00
2019-03-09T18:10:54.372Z,97.95
2019-03-09T18:13:23.824Z,111.92
2019-03-09T18:15:53.261Z,147.22
2019-03-09T18:18:22.420Z,144.97
2019-03-09T18:20:51.875Z,134.10
2019-03-09T18:23:21.341Z,140.05
2019-03-09T18:25:50.737Z,115.22
2019-03-09T18:28:20.180Z,146.93
2019-03-09T18:30:49.632Z,34.53
2019-03-09T18:33:19.058Z,35.58
2019-03-09T18:35:48.424Z,33.35
2019-03-09T18:38:17.866Z,48.08
2019-03-09T18:40:49.594Z,34.60
2019-03-09T18:43:18.475Z,50.25
2019-03-09T18:45:47.896Z,50.33
2019-03-09T18:48:17.294Z,40.90
2019-03-09T18:50:46.767Z,46.45
2019-03-09T18:53:16.123Z,48.35
2019-03-09T18:55:45.618Z,39.88
2019-03-09T18:58:15.550Z,35.23
2019-03-09T19:00:45.012Z,38.53
2019-03-09T19:03:14.393Z,37.73
2019-03-09T19:05:43.819Z,49.48
2019-03-09T19:08:13.300Z,64.47
2019-03-09T19:10:43.001Z,61.75
2019-03-09T19:13:12.447Z,59.90
2019-03-09T19:15:41.906Z,68.72
2019-03-09T19:18:11.351Z,71.05
2019-03-09T19:20:40.733Z,61.58
2019-03-09T19:23:10.173Z,61.53
2019-03-09T19:25:41.397Z,58.02
2019-03-09T19:28:10.764Z,63.55
2019-03-09T19:30:40.203Z,56.77
2019-03-09T19:33:09.643Z,60.28
2019-03-09T19:35:39.092Z,60.60
2019-03-09T19:38:08.537Z,58.33
2019-03-09T19:40:38.030Z,67.62
2019-03-09T19:43:07.739Z,58.92
2019-03-09T19:45:37.186Z,69.35
2019-03-09T19:48:06.681Z,73.15
2019-03-09T19:50:36.113Z,67.35
2019-03-09T19:53:05.469Z,62.53
2019-03-09T19:55:34.975Z,75.52
2019-03-09T19:58:04.332Z,95.42
2019-03-09T20:00:33.782Z,114.95
2019-03-09T20:03:03.247Z,114.77
2019-03-09T20:05:33.434Z,112.65
2019-03-09T20:08:02.843Z,98.35
2019-03-09T20:10:32.301Z,71.97
2019-03-09T20:13:01.739Z,56.28
2019-03-09T20:15:31.202Z,32.90
2019-03-09T20:18:00.639Z,34.25
2019-03-09T20:20:30.133Z,25.60
2019-03-09T20:22:59.500Z,25.25
2019-03-09T20:25:28.936Z,25.65
2019-03-09T20:27:58.412Z,31.87
2019-03-09T20:30:27.853Z,20.60
2019-03-09T20:32:57.335Z,30.72
2019-03-09T20:35:26.697Z,29.52
2019-03-09T20:37:56.681Z,24.50
2019-03-09T20:40:26.123Z,22.35
2019-03-09T20:42:55.557Z,28.73
2019-03-09T20:45:24.986Z,22.52
2019-03-09T20:47:54.345Z,26.48
2019-03-09T20:50:24.299Z,22.32
2019-03-09T20:52:53.753Z,22.67
2019-03-09T20:55:23.242Z,18.77
2019-03-09T20:57:52.646Z,25.40
2019-03-09T21:00:22.992Z,27.35
2019-03-09T21:02:52.430Z,24.45
2019-03-09T21:05:21.909Z,32.28
2019-03-09T21:07:51.345Z,20.82
2019-03-09T21:10:21.366Z,19.65
2019-03-09T21:12:55.437Z,28.23
2019-03-09T21:15:24.847Z,27.05
2019-03-09T21:17:54.291Z,27.93
2019-03-09T21:20:23.715Z,31.90
2019-03-09T21:22:53.155Z,28.45
2019-03-09T21:25:22.629Z,25.77
2019-03-09T21:27:52.119Z,26.95
2019-03-09T21:30:21.558Z,26.12
2019-03-09T21:32:50.981Z,19.23
2019-03-09T21:35:20.443Z,25.02
2019-03-09T21:37:49.860Z,18.52
2019-03-09T21:40:19.390Z,22.35
2019-03-09T21:42:48.808Z,18.75
2019-03-09T21:45:18.229Z,16.48
2019-03-09T21:47:47.660Z,17.10
2019-03-09T21:50:18.031Z,18.35
2019-03-09T21:52:47.472Z,20.75
2019-03-09T21:55:17.242Z,20.52
2019-03-09T21:57:46.688Z,24.27
2019-03-09T22:00:20.156Z,19.60
2019-03-09T22:02:50.554Z,18.92
2019-03-09T22:05:20.072Z,19.10
2019-03-09T22:07:49.508Z,20.00
2019-03-09T22:10:18.975Z,19.60
2019-03-09T22:12:48.398Z,21.25
2019-03-09T22:15:18.567Z,22.93
2019-03-09T22:17:48.000Z,20.60
2019-03-09T22:20:17.366Z,21.85
2019-03-09T22:22:46.818Z,24.05
2019-03-09T22:25:19.253Z,28.35
2019-03-09T22:27:48.627Z,29.07
2019-03-09T22:30:20.649Z,24.47
2019-03-09T22:32:50.237Z,26.68
2019-03-09T22:35:19.681Z,24.23
2019-03-09T22:37:49.180Z,29.77
2019-03-09T22:40:19.647Z,27.67
2019-03-09T22:42:49.031Z,24.45
2019-03-09T22:45:18.518Z,23.92
2019-03-09T22:47:47.952Z,22.93
2019-03-09T22:50:18.422Z,23.02
2019-03-09T22:52:47.920Z,25.45
2019-03-09T22:55:17.363Z,23.35
2019-03-09T22:57:46.801Z,19.52
2019-03-09T23:00:18.940Z,23.05
2019-03-09T23:02:48.377Z,19.23
2019-03-09T23:05:17.994Z,17.67
2019-03-09T23:07:47.429Z,18.12
2019-03-09T23:10:18.562Z,18.05
2019-03-09T23:12:48.057Z,18.25
2019-03-09T23:15:18.062Z,16.30
2019-03-09T23:17:47.417Z,18.85
2019-03-09T23:20:17.818Z,19.70
2019-03-09T23:22:47.247Z,20.82
2019-03-09T23:25:16.675Z,21.20
2019-03-09T23:27:46.196Z,17.90
2019-03-09T23:30:18.208Z,18.40
2019-03-09T23:32:47.678Z,20.48
2019-03-09T23:35:17.301Z,16.90
2019-03-09T23:37:47.812Z,21.75
2019-03-09T23:40:18.860Z,18.02
2019-03-09T23:42:48.276Z,20.97
2019-03-09T23:45:22.084Z,18.55
2019-03-09T23:47:51.564Z,22.73
2019-03-09T23:50:21.033Z,21.80
2019-03-09T23:52:50.686Z,19.02
2019-03-09T23:55:23.024Z,16.73
2019-03-09T23:57:51.611Z,16.55
