createdAt,value
2019-01-26T00:02:23.805Z,30.53
2019-01-26T00:04:58.678Z,31.10
2019-01-26T00:07:33.664Z,30.10
2019-01-26T00:10:09.442Z,21.47
2019-01-26T00:12:45.680Z,23.43
2019-01-26T00:15:21.412Z,30.90
2019-01-26T00:17:57.636Z,25.87
2019-01-26T00:20:36.418Z,33.57
2019-01-26T00:23:09.235Z,29.60
2019-01-26T00:26:02.929Z,30.27
2019-01-26T00:28:37.796Z,23.40
2019-01-26T00:31:12.694Z,23.47
2019-01-26T00:33:47.544Z,26.13
2019-01-26T00:36:22.706Z,28.03
2019-01-26T00:38:57.558Z,34.23
2019-01-26T00:41:34.275Z,35.17
2019-01-26T00:44:12.045Z,26.40
2019-01-26T00:46:49.943Z,25.93
2019-01-26T00:49:25.876Z,29.13
2019-01-26T00:52:00.953Z,23.60
2019-01-26T00:54:38.539Z,27.77
2019-01-26T00:57:18.039Z,31.27
2019-01-26T00:59:54.560Z,28.27
2019-01-26T01:02:29.421Z,23.60
2019-01-26T01:05:07.041Z,27.50
2019-01-26T01:07:41.955Z,29.00
2019-01-26T01:10:18.516Z,28.80
2019-01-26T01:12:57.692Z,29.50
2019-01-26T01:15:32.850Z,23.03
2019-01-26T01:18:09.991Z,29.43
2019-01-26T01:20:44.763Z,29.27
2019-01-26T01:23:19.657Z,30.40
2019-01-26T01:25:59.375Z,31.83
2019-01-26T01:28:35.174Z,26.33
2019-01-26T01:31:10.003Z,28.10
2019-01-26T01:33:45.737Z,30.40
2019-01-26T01:36:21.443Z,23.20
2019-01-26T01:38:57.894Z,31.10
2019-01-26T01:41:34.147Z,24.83
2019-01-26T01:44:12.087Z,32.20
2019-01-26T01:46:50.312Z,29.50
2019-01-26T01:49:26.056Z,22.20
2019-01-26T01:52:01.941Z,26.67
2019-01-26T01:54:36.945Z,23.93
2019-01-26T01:57:18.393Z,36.10
2019-01-26T02:04:37.427Z,27.40
2019-01-26T02:07:31.295Z,24.70
2019-01-26T02:13:03.707Z,19.10
2019-01-26T02:19:01.089Z,27.30
2019-01-26T02:21:35.971Z,31.97
2019-01-26T02:24:10.798Z,21.27
2019-01-26T02:31:37.845Z,31.60
2019-01-26T02:34:49.553Z,30.33
2019-01-26T02:37:24.411Z,28.57
2019-01-26T02:40:26.883Z,27.80
2019-01-26T02:46:26.924Z,25.37
2019-01-26T02:49:03.668Z,29.60
2019-01-26T02:51:56.457Z,24.50
2019-01-26T02:57:39.761Z,32.10
2019-01-26T03:03:56.259Z,31.07
2019-01-26T03:06:32.011Z,32.40
2019-01-26T03:09:24.969Z,28.87
2019-01-26T03:12:18.611Z,29.10
2019-01-26T03:14:53.563Z,26.87
2019-01-26T03:17:48.306Z,22.27
2019-01-26T03:20:23.162Z,23.73
2019-01-26T03:22:58.853Z,18.13
2019-01-26T03:25:52.550Z,21.30
2019-01-26T03:28:46.849Z,17.57
2019-01-26T03:31:49.877Z,25.80
2019-01-26T03:34:43.867Z,26.07
2019-01-26T03:41:22.845Z,23.40
2019-01-26T03:43:58.559Z,24.17
2019-01-26T03:46:34.283Z,19.20
2019-01-26T03:49:09.971Z,16.17
2019-01-26T03:52:04.084Z,18.13
2019-01-26T03:54:57.660Z,17.23
2019-01-26T03:57:52.174Z,15.50
2019-01-26T04:00:45.234Z,13.20
2019-01-26T04:03:39.204Z,13.40
2019-01-26T04:06:14.870Z,12.27
2019-01-26T04:08:50.586Z,23.13
2019-01-26T04:11:44.339Z,14.83
2019-01-26T04:14:38.961Z,21.03
2019-01-26T04:17:34.195Z,12.27
2019-01-26T04:20:32.172Z,24.83
2019-01-26T04:23:07.873Z,15.13
2019-01-26T04:26:01.544Z,16.23
2019-01-26T04:28:55.210Z,16.60
2019-01-26T04:31:48.866Z,9.77
2019-01-26T04:34:42.563Z,14.13
2019-01-26T04:37:18.224Z,13.87
2019-01-26T04:43:19.402Z,11.00
2019-01-26T04:46:13.130Z,13.03
2019-01-26T04:48:48.875Z,11.90
2019-01-26T04:51:42.602Z,10.27
2019-01-26T04:54:36.462Z,10.17
2019-01-26T04:57:29.035Z,16.03
2019-01-26T05:00:30.812Z,13.20
2019-01-26T05:03:06.515Z,10.77
2019-01-26T05:05:42.414Z,8.57
2019-01-26T05:08:18.135Z,12.23
2019-01-26T05:11:11.929Z,12.63
2019-01-26T05:14:05.928Z,12.47
2019-01-26T05:17:06.668Z,9.53
2019-01-26T05:20:00.347Z,7.83
2019-01-26T05:22:36.099Z,12.17
2019-01-26T05:32:13.186Z,11.00
2019-01-26T05:35:07.214Z,9.60
2019-01-26T05:38:01.162Z,10.00
2019-01-26T05:40:55.032Z,8.53
2019-01-26T05:43:48.639Z,7.63
2019-01-26T05:46:42.461Z,9.90
2019-01-26T05:49:36.209Z,8.03
2019-01-26T05:52:11.867Z,9.87
2019-01-26T05:55:06.121Z,8.83
2019-01-26T05:57:41.812Z,8.87
2019-01-26T06:00:36.538Z,14.73
2019-01-26T06:03:12.235Z,12.10
2019-01-26T06:09:33.816Z,18.17
2019-01-26T06:12:09.513Z,27.50
2019-01-26T06:15:03.451Z,15.73
2019-01-26T06:17:39.140Z,20.80
2019-01-26T06:20:32.942Z,16.90
2019-01-26T06:23:08.652Z,13.00
2019-01-26T06:25:44.370Z,23.60
2019-01-26T06:28:44.022Z,12.70
2019-01-26T06:31:19.780Z,11.90
2019-01-26T06:34:13.474Z,13.97
2019-01-26T06:37:07.127Z,12.80
2019-01-26T06:40:00.786Z,13.57
2019-01-26T06:42:54.269Z,12.67
2019-01-26T06:45:47.929Z,13.30
2019-01-26T06:48:41.680Z,12.63
2019-01-26T06:51:34.989Z,17.70
2019-01-26T06:55:07.979Z,14.83
2019-01-26T06:57:45.892Z,12.60
2019-01-26T07:03:21.959Z,12.30
2019-01-26T07:09:35.795Z,15.13
2019-01-26T07:12:28.192Z,13.63
2019-01-26T07:18:29.430Z,13.40
2019-01-26T07:21:06.670Z,13.03
2019-01-26T07:23:54.158Z,11.73
2019-01-26T07:26:56.954Z,14.30
2019-01-26T07:29:50.585Z,13.43
2019-01-26T07:32:44.463Z,14.13
2019-01-26T07:35:31.785Z,12.37
2019-01-26T07:38:26.525Z,13.37
2019-01-26T07:41:20.695Z,12.60
2019-01-26T07:44:15.093Z,11.27
2019-01-26T07:47:08.935Z,13.00
2019-01-26T07:50:02.984Z,12.90
2019-01-26T07:52:56.730Z,13.73
2019-01-26T07:55:50.405Z,12.50
2019-01-26T07:58:44.011Z,12.93
2019-01-26T08:01:19.749Z,12.87
2019-01-26T08:04:13.591Z,13.90
2019-01-26T08:06:49.339Z,18.00
2019-01-26T08:09:25.151Z,14.87
2019-01-26T08:12:00.906Z,13.77
2019-01-26T08:14:52.581Z,15.07
2019-01-26T08:17:55.936Z,15.13
2019-01-26T08:20:49.689Z,15.20
2019-01-26T08:26:51.319Z,12.87
2019-01-26T08:32:35.041Z,12.70
2019-01-26T08:35:10.779Z,11.90
2019-01-26T08:38:05.611Z,15.50
2019-01-26T08:40:41.397Z,18.57
2019-01-26T08:46:28.515Z,21.70
2019-01-26T08:49:22.273Z,17.57
2019-01-26T08:52:15.865Z,23.50
2019-01-26T08:55:10.009Z,19.80
2019-01-26T08:58:01.350Z,21.17
2019-01-26T09:00:56.923Z,17.03
2019-01-26T09:10:40.903Z,21.20
2019-01-26T09:13:35.695Z,21.03
2019-01-26T09:16:29.418Z,14.27
2019-01-26T09:19:17.770Z,17.53
2019-01-26T09:26:57.742Z,15.07
2019-01-26T09:37:09.481Z,18.50
2019-01-26T09:39:57.042Z,20.40
2019-01-26T09:42:51.658Z,18.80
2019-01-26T09:49:07.527Z,14.10
2019-01-26T09:51:51.281Z,15.40
2019-01-26T09:55:51.847Z,18.30
2019-01-26T10:02:27.429Z,20.40
2019-01-26T10:05:02.515Z,16.97
2019-01-26T10:07:55.259Z,15.77
2019-01-26T10:10:52.750Z,13.67
2019-01-26T10:13:46.484Z,18.87
2019-01-26T10:16:40.495Z,21.47
2019-01-26T10:19:16.265Z,20.17
2019-01-26T10:25:55.687Z,11.80
2019-01-26T10:28:57.377Z,17.37
2019-01-26T10:31:51.303Z,17.80
2019-01-26T10:34:49.323Z,16.87
2019-01-26T10:37:31.922Z,14.67
2019-01-26T10:44:33.780Z,16.93
2019-01-26T10:47:59.904Z,16.30
2019-01-26T10:51:46.154Z,14.63
2019-01-26T10:55:00.199Z,12.03
2019-01-26T11:00:40.615Z,14.20
2019-01-26T11:06:16.236Z,16.70
2019-01-26T11:08:51.094Z,13.63
2019-01-26T11:22:02.441Z,11.40
2019-01-26T11:36:17.162Z,9.63
2019-01-26T11:43:05.970Z,8.27
2019-01-26T11:52:19.744Z,6.57
2019-01-26T11:58:21.859Z,9.37
2019-01-26T12:04:59.648Z,7.10
2019-01-26T12:08:11.707Z,10.43
2019-01-26T12:10:47.538Z,8.90
2019-01-26T12:13:43.903Z,6.33
2019-01-26T12:17:27.315Z,9.60
2019-01-26T12:20:46.135Z,7.10
2019-01-26T12:23:21.853Z,6.13
2019-01-26T12:38:38.854Z,5.73
2019-01-26T12:44:22.587Z,9.10
2019-01-26T12:47:17.302Z,7.47
2019-01-26T12:56:33.778Z,5.90
2019-01-26T12:59:28.219Z,7.40
2019-01-26T13:02:40.698Z,7.80
2019-01-26T13:05:16.582Z,7.30
2019-01-26T13:07:53.029Z,6.20
2019-01-26T13:10:50.149Z,5.63
2019-01-26T13:14:05.055Z,8.00
2019-01-26T13:16:41.053Z,6.17
2019-01-26T13:22:41.704Z,7.57
2019-01-26T13:25:34.781Z,8.70
2019-01-26T13:32:18.481Z,8.17
2019-01-26T13:35:16.252Z,7.83
2019-01-26T13:37:51.990Z,8.20
2019-01-26T13:40:27.941Z,10.83
2019-01-26T13:43:22.632Z,10.67
2019-01-26T13:45:58.434Z,14.13
2019-01-26T13:48:47.129Z,11.63
2019-01-26T13:51:39.681Z,13.17
2019-01-26T13:54:15.478Z,16.43
2019-01-26T14:00:22.094Z,13.30
2019-01-26T14:02:58.204Z,15.20
2019-01-26T14:05:34.038Z,15.17
2019-01-26T14:08:27.405Z,17.40
2019-01-26T14:11:03.381Z,11.73
2019-01-26T14:14:23.991Z,14.10
2019-01-26T14:17:17.608Z,16.47
2019-01-26T14:19:53.458Z,17.57
2019-01-26T14:22:29.277Z,17.97
2019-01-26T14:25:04.762Z,17.43
2019-01-26T14:27:59.657Z,14.87
2019-01-26T14:31:14.199Z,15.67
2019-01-26T14:34:08.045Z,13.70
2019-01-26T14:36:43.905Z,16.13
2019-01-26T14:39:37.252Z,17.53
2019-01-26T14:42:25.513Z,19.43
2019-01-26T14:45:18.522Z,17.67
2019-01-26T14:54:08.192Z,17.40
2019-01-26T14:57:19.904Z,19.13
2019-01-26T15:00:21.284Z,20.50
2019-01-26T15:03:10.455Z,17.43
2019-01-26T15:12:54.126Z,20.63
2019-01-26T15:15:47.517Z,20.50
2019-01-26T15:18:41.021Z,23.77
2019-01-26T15:21:41.470Z,20.97
2019-01-26T15:24:35.178Z,23.57
2019-01-26T15:27:10.971Z,22.10
2019-01-26T15:30:29.664Z,17.30
2019-01-26T15:36:50.815Z,20.77
2019-01-26T15:48:42.046Z,21.23
2019-01-26T15:51:34.584Z,18.80
2019-01-26T15:58:37.457Z,21.43
2019-01-26T16:01:37.472Z,20.63
2019-01-26T16:04:55.304Z,19.07
2019-01-26T16:07:48.914Z,19.00
2019-01-26T16:10:44.680Z,17.93
2019-01-26T16:13:58.278Z,22.20
2019-01-26T16:16:53.666Z,20.80
2019-01-26T16:19:47.493Z,17.60
2019-01-26T16:22:48.850Z,17.37
2019-01-26T16:29:31.642Z,17.43
2019-01-26T16:32:25.354Z,17.97
2019-01-26T16:35:18.946Z,18.20
2019-01-26T16:38:23.146Z,18.57
2019-01-26T16:40:59.272Z,21.80
2019-01-26T16:43:52.942Z,23.47
2019-01-26T16:46:46.436Z,25.40
2019-01-26T16:49:22.204Z,23.10
2019-01-26T16:52:15.651Z,21.37
2019-01-26T16:55:09.846Z,21.70
2019-01-26T16:58:03.510Z,20.83
2019-01-26T17:00:58.316Z,22.23
2019-01-26T17:03:51.565Z,23.20
2019-01-26T17:06:26.546Z,22.10
2019-01-26T17:09:02.483Z,18.90
2019-01-26T17:12:34.502Z,21.30
2019-01-26T17:15:12.544Z,21.43
2019-01-26T17:17:47.629Z,24.70
2019-01-26T17:20:41.672Z,27.03
2019-01-26T17:23:35.315Z,25.40
2019-01-26T17:26:28.780Z,24.03
2019-01-26T17:29:04.623Z,35.93
2019-01-26T17:31:40.399Z,24.87
2019-01-26T17:34:54.831Z,34.80
2019-01-26T17:37:30.643Z,38.23
2019-01-26T17:40:09.941Z,24.53
2019-01-26T17:42:45.134Z,43.17
2019-01-26T17:46:01.581Z,32.50
2019-01-26T17:48:57.507Z,30.17
2019-01-26T17:51:51.211Z,25.53
2019-01-26T17:54:45.116Z,29.87
2019-01-26T17:57:37.944Z,22.40
2019-01-26T18:03:22.534Z,22.07
2019-01-26T18:05:57.828Z,24.03
2019-01-26T18:08:51.755Z,24.10
2019-01-26T18:11:45.409Z,23.10
2019-01-26T18:14:39.376Z,19.73
2019-01-26T18:20:33.967Z,20.63
2019-01-26T18:23:47.433Z,18.83
2019-01-26T18:26:40.498Z,18.23
2019-01-26T18:29:41.110Z,17.90
2019-01-26T18:32:34.968Z,15.60
2019-01-26T18:35:12.522Z,15.93
2019-01-26T18:41:12.141Z,15.57
2019-01-26T18:44:06.076Z,15.30
2019-01-26T18:46:59.756Z,15.83
2019-01-26T18:49:53.630Z,15.20
2019-01-26T18:52:29.358Z,14.87
2019-01-26T18:55:23.397Z,14.73
2019-01-26T18:58:37.397Z,15.73
2019-01-26T19:01:31.089Z,21.50
2019-01-26T19:07:25.654Z,16.50
2019-01-26T19:10:19.947Z,19.70
2019-01-26T19:16:05.547Z,20.10
2019-01-26T19:19:19.681Z,23.20
2019-01-26T19:21:55.566Z,19.50
2019-01-26T19:24:48.461Z,20.67
2019-01-26T19:27:42.299Z,20.70
2019-01-26T19:30:42.128Z,18.37
2019-01-26T19:33:18.488Z,19.27
2019-01-26T19:36:12.569Z,21.60
2019-01-26T19:38:48.346Z,19.57
2019-01-26T19:41:48.890Z,24.80
2019-01-26T19:44:42.609Z,20.87
2019-01-26T19:50:45.455Z,23.90
2019-01-26T19:53:21.189Z,24.80
2019-01-26T19:55:56.989Z,21.50
2019-01-26T19:59:09.533Z,20.30
2019-01-26T20:01:45.260Z,22.63
2019-01-26T20:04:39.410Z,19.97
2019-01-26T20:07:33.435Z,21.87
2019-01-26T20:10:24.896Z,21.63
2019-01-26T20:13:18.664Z,20.80
2019-01-26T20:16:12.665Z,21.50
2019-01-26T20:22:13.605Z,20.00
2019-01-26T20:24:49.610Z,23.60
2019-01-26T20:27:42.603Z,22.90
2019-01-26T20:30:23.356Z,20.53
2019-01-26T20:33:55.535Z,23.07
2019-01-26T20:36:57.657Z,20.77
2019-01-26T20:39:33.455Z,20.43
2019-01-26T20:42:46.142Z,20.13
2019-01-26T20:45:42.437Z,21.87
2019-01-26T20:48:36.314Z,22.77
2019-01-26T20:51:29.927Z,23.13
2019-01-26T20:54:23.609Z,23.77
2019-01-26T20:57:17.491Z,20.20
2019-01-26T21:04:04.792Z,22.60
2019-01-26T21:06:58.048Z,22.87
2019-01-26T21:12:51.385Z,21.93
2019-01-26T21:18:48.144Z,24.63
2019-01-26T21:25:00.198Z,24.03
2019-01-26T21:27:36.190Z,26.00
2019-01-26T21:30:29.975Z,22.50
2019-01-26T21:36:06.591Z,23.60
2019-01-26T21:38:42.432Z,25.20
2019-01-26T21:41:37.459Z,26.07
2019-01-26T21:44:31.170Z,24.17
2019-01-26T21:47:25.139Z,27.07
2019-01-26T21:50:18.432Z,26.30
2019-01-26T21:53:54.545Z,24.50
2019-01-26T22:00:03.363Z,25.67
2019-01-26T22:02:39.107Z,26.10
2019-01-26T22:05:33.031Z,25.90
2019-01-26T22:08:26.734Z,25.20
2019-01-26T22:11:22.175Z,24.90
2019-01-26T22:14:15.908Z,24.03
2019-01-26T22:20:11.407Z,23.97
2019-01-26T22:23:05.087Z,27.10
2019-01-26T22:25:58.589Z,22.17
2019-01-26T22:28:51.963Z,23.23
2019-01-26T22:32:06.331Z,22.73
2019-01-26T22:35:42.626Z,22.20
2019-01-26T22:38:18.369Z,23.63
2019-01-26T22:41:12.409Z,21.47
2019-01-26T22:44:06.338Z,21.37
2019-01-26T22:47:11.695Z,20.80
2019-01-26T22:50:47.799Z,20.23
2019-01-26T22:53:41.578Z,21.07
2019-01-26T22:56:35.375Z,18.83
2019-01-26T22:59:11.143Z,19.63
2019-01-26T23:01:46.898Z,21.13
2019-01-26T23:05:00.371Z,20.90
2019-01-26T23:08:14.651Z,20.07
2019-01-26T23:11:53.167Z,19.97
2019-01-26T23:22:32.493Z,17.77
2019-01-26T23:30:09.240Z,16.33
2019-01-26T23:32:44.155Z,18.80
2019-01-26T23:38:49.771Z,17.10
2019-01-26T23:41:41.640Z,18.63
2019-01-26T23:44:35.409Z,18.10
2019-01-26T23:47:11.111Z,17.00
2019-01-26T23:49:46.833Z,18.00
2019-01-26T23:52:22.521Z,17.83
2019-01-26T23:58:00.570Z,17.50
