createdAt,value
2018-06-20T00:01:18.790Z,87.40
2018-06-20T00:03:21.274Z,87.50
2018-06-20T00:05:24.035Z,87.50
2018-06-20T00:07:26.626Z,87.60
2018-06-20T00:09:28.987Z,87.70
2018-06-20T00:11:31.527Z,87.90
2018-06-20T00:13:34.083Z,88.10
2018-06-20T00:15:36.749Z,88.00
2018-06-20T00:17:39.128Z,88.00
2018-06-20T00:19:41.610Z,88.00
2018-06-20T00:21:44.067Z,87.80
2018-06-20T00:23:46.656Z,87.90
2018-06-20T00:25:49.637Z,87.80
2018-06-20T00:27:52.277Z,87.90
2018-06-20T00:29:54.810Z,87.80
2018-06-20T00:31:58.086Z,87.90
2018-06-20T00:34:01.581Z,87.80
2018-06-20T00:36:04.379Z,87.60
2018-06-20T00:38:06.923Z,87.80
2018-06-20T00:40:09.342Z,87.70
2018-06-20T00:42:11.736Z,87.60
2018-06-20T00:44:14.081Z,87.60
2018-06-20T00:46:16.581Z,87.50
2018-06-20T00:48:18.991Z,87.30
2018-06-20T00:50:21.719Z,87.10
2018-06-20T00:52:24.054Z,86.40
2018-06-20T00:54:26.724Z,86.10
2018-06-20T00:56:29.865Z,86.10
2018-06-20T00:58:32.210Z,86.10
2018-06-20T01:00:34.565Z,86.20
2018-06-20T01:02:36.911Z,86.80
2018-06-20T01:04:39.205Z,86.70
2018-06-20T01:06:42.611Z,86.70
2018-06-20T01:08:48.936Z,86.60
2018-06-20T01:10:51.278Z,86.60
2018-06-20T01:12:53.589Z,86.70
2018-06-20T01:14:56.040Z,87.00
2018-06-20T01:16:58.449Z,86.80
2018-06-20T01:19:00.859Z,87.00
2018-06-20T01:21:03.471Z,87.00
2018-06-20T01:23:07.087Z,86.80
2018-06-20T01:25:10.753Z,86.80
2018-06-20T01:27:14.273Z,86.90
2018-06-20T01:29:16.724Z,87.10
2018-06-20T01:31:19.092Z,87.20
2018-06-20T01:33:21.795Z,87.50
2018-06-20T01:35:24.086Z,87.70
2018-06-20T01:37:26.411Z,87.60
2018-06-20T01:39:28.800Z,87.70
2018-06-20T01:41:31.263Z,87.90
2018-06-20T01:43:33.551Z,87.60
2018-06-20T01:45:36.793Z,87.50
2018-06-20T01:47:39.350Z,87.60
2018-06-20T01:49:41.753Z,87.60
2018-06-20T01:51:44.178Z,87.90
2018-06-20T01:53:46.586Z,88.00
2018-06-20T01:55:48.958Z,87.90
2018-06-20T01:57:51.578Z,87.70
2018-06-20T01:59:54.026Z,87.40
2018-06-20T02:01:56.344Z,86.90
2018-06-20T02:06:01.176Z,86.50
2018-06-20T02:08:03.825Z,86.70
2018-06-20T02:10:06.401Z,86.90
2018-06-20T02:12:08.828Z,87.10
2018-06-20T02:14:11.279Z,86.60
2018-06-20T02:16:13.655Z,86.00
2018-06-20T02:18:16.048Z,85.60
2018-06-20T02:20:18.740Z,85.60
2018-06-20T02:22:21.312Z,85.50
2018-06-20T02:24:24.073Z,85.30
2018-06-20T02:26:26.411Z,85.50
2018-06-20T02:28:28.824Z,85.50
2018-06-20T02:30:31.154Z,85.90
2018-06-20T02:32:33.823Z,86.00
2018-06-20T02:34:36.287Z,86.50
2018-06-20T02:36:39.115Z,87.00
2018-06-20T02:38:41.424Z,87.80
2018-06-20T02:40:43.890Z,88.10
2018-06-20T02:42:46.302Z,88.10
2018-06-20T02:44:48.680Z,88.00
2018-06-20T02:46:51.355Z,88.00
2018-06-20T02:48:53.780Z,88.40
2018-06-20T02:50:56.198Z,88.30
2018-06-20T02:52:58.895Z,88.80
2018-06-20T02:57:03.808Z,88.50
2018-06-20T02:59:06.402Z,88.20
2018-06-20T03:01:09.069Z,88.10
2018-06-20T03:03:11.459Z,87.90
2018-06-20T03:05:13.907Z,88.30
2018-06-20T03:07:16.482Z,88.20
2018-06-20T03:09:24.396Z,88.30
2018-06-20T03:11:26.810Z,88.30
2018-06-20T03:13:29.218Z,88.30
2018-06-20T03:15:31.574Z,88.60
2018-06-20T03:17:33.952Z,88.40
2018-06-20T03:19:36.662Z,88.70
2018-06-20T03:21:39.157Z,88.60
2018-06-20T03:23:41.600Z,88.60
2018-06-20T03:25:44.080Z,88.60
2018-06-20T03:27:46.515Z,88.60
2018-06-20T03:29:51.175Z,88.40
2018-06-20T03:31:53.594Z,88.30
2018-06-20T03:33:55.865Z,88.20
2018-06-20T03:35:58.162Z,87.80
2018-06-20T03:38:00.724Z,87.90
2018-06-20T03:40:03.200Z,87.70
2018-06-20T03:42:05.640Z,87.90
2018-06-20T03:44:08.830Z,87.90
2018-06-20T03:46:11.211Z,87.70
2018-06-20T03:48:13.582Z,87.50
2018-06-20T03:50:15.925Z,87.40
2018-06-20T03:52:18.295Z,87.40
2018-06-20T03:54:20.858Z,87.50
2018-06-20T03:56:23.901Z,87.80
2018-06-20T03:58:26.450Z,87.40
2018-06-20T04:00:28.845Z,87.50
2018-06-20T04:02:31.274Z,87.40
2018-06-20T04:04:33.738Z,87.20
2018-06-20T04:06:36.185Z,86.90
2018-06-20T04:08:38.578Z,86.80
2018-06-20T04:10:41.080Z,87.00
2018-06-20T04:12:43.801Z,87.10
2018-06-20T04:14:46.244Z,87.20
2018-06-20T04:16:48.652Z,87.10
2018-06-20T04:20:53.396Z,87.00
2018-06-20T04:22:56.704Z,86.90
2018-06-20T04:24:59.123Z,86.80
2018-06-20T04:27:02.485Z,86.80
2018-06-20T04:29:04.950Z,87.00
2018-06-20T04:31:08.366Z,86.60
2018-06-20T04:33:10.786Z,86.70
2018-06-20T04:35:13.147Z,86.70
2018-06-20T04:37:15.554Z,86.60
2018-06-20T04:39:18.135Z,86.50
2018-06-20T04:41:20.554Z,86.40
2018-06-20T04:43:23.542Z,86.40
2018-06-20T04:45:25.879Z,86.50
2018-06-20T04:47:28.411Z,86.60
2018-06-20T04:49:30.786Z,86.50
2018-06-20T04:51:33.248Z,86.50
2018-06-20T04:53:35.643Z,86.40
2018-06-20T04:57:40.510Z,86.40
2018-06-20T04:59:42.951Z,86.40
2018-06-20T05:01:45.425Z,86.40
2018-06-20T05:03:47.813Z,86.50
2018-06-20T05:05:50.978Z,86.70
2018-06-20T05:07:53.473Z,86.40
2018-06-20T05:09:55.858Z,86.50
2018-06-20T05:11:58.231Z,86.20
2018-06-20T05:14:00.922Z,86.20
2018-06-20T05:16:03.882Z,86.10
2018-06-20T05:18:06.363Z,86.00
2018-06-20T05:20:08.871Z,86.10
2018-06-20T05:22:11.300Z,86.10
2018-06-20T05:24:13.709Z,86.10
2018-06-20T05:26:16.105Z,86.00
2018-06-20T05:28:19.259Z,85.80
2018-06-20T05:30:21.644Z,85.80
2018-06-20T05:32:24.785Z,85.70
2018-06-20T05:34:27.517Z,85.60
2018-06-20T05:36:30.107Z,85.50
2018-06-20T05:38:32.605Z,85.50
2018-06-20T05:40:34.938Z,85.50
2018-06-20T05:42:37.354Z,85.20
2018-06-20T05:44:40.917Z,85.10
2018-06-20T05:46:44.088Z,85.20
2018-06-20T05:48:47.212Z,85.00
2018-06-20T05:50:50.802Z,85.10
2018-06-20T05:52:53.150Z,85.00
2018-06-20T05:54:55.551Z,85.10
2018-06-20T05:56:57.951Z,84.90
2018-06-20T05:59:00.373Z,84.90
2018-06-20T06:01:02.780Z,84.70
2018-06-20T06:05:07.765Z,85.10
2018-06-20T06:07:10.248Z,84.80
2018-06-20T06:09:12.777Z,84.90
2018-06-20T06:11:15.159Z,84.80
2018-06-20T06:13:17.546Z,84.90
2018-06-20T06:15:19.995Z,84.70
2018-06-20T06:17:22.383Z,84.70
2018-06-20T06:19:25.056Z,84.70
2018-06-20T06:21:27.501Z,84.90
2018-06-20T06:23:30.247Z,85.00
2018-06-20T06:25:32.868Z,84.80
2018-06-20T06:27:35.279Z,84.90
2018-06-20T06:29:38.787Z,84.90
2018-06-20T06:31:41.291Z,84.90
2018-06-20T06:33:43.747Z,84.90
2018-06-20T06:35:46.413Z,85.00
2018-06-20T06:37:48.913Z,84.80
2018-06-20T06:39:51.839Z,84.70
2018-06-20T06:41:54.217Z,84.60
2018-06-20T06:43:59.280Z,85.00
2018-06-20T06:46:01.637Z,84.60
2018-06-20T06:48:04.163Z,84.80
2018-06-20T06:50:08.624Z,84.60
2018-06-20T06:52:10.955Z,84.90
2018-06-20T06:54:13.325Z,85.00
2018-06-20T06:56:15.942Z,84.90
2018-06-20T06:58:20.252Z,84.80
2018-06-20T07:00:22.916Z,85.00
2018-06-20T07:02:25.611Z,84.80
2018-06-20T07:04:28.356Z,84.60
2018-06-20T07:06:30.824Z,84.70
2018-06-20T07:08:34.482Z,84.50
2018-06-20T07:10:37.133Z,84.50
2018-06-20T07:13:08.198Z,84.20
2018-06-20T07:15:10.589Z,84.20
2018-06-20T07:17:14.627Z,84.30
2018-06-20T07:19:17.844Z,84.20
2018-06-20T07:21:21.351Z,84.10
2018-06-20T07:23:25.579Z,84.10
2018-06-20T07:25:30.032Z,84.00
2018-06-20T07:27:32.590Z,84.00
2018-06-20T07:29:35.350Z,83.60
2018-06-20T07:31:37.786Z,83.50
2018-06-20T07:33:43.980Z,83.50
2018-06-20T07:35:46.543Z,83.20
2018-06-20T07:37:50.892Z,83.00
2018-06-20T07:39:53.563Z,82.80
2018-06-20T07:41:57.642Z,82.50
2018-06-20T07:44:02.799Z,82.30
2018-06-20T07:46:05.324Z,82.40
2018-06-20T07:48:09.179Z,82.40
2018-06-20T07:50:11.645Z,82.70
2018-06-20T07:52:14.070Z,82.90
2018-06-20T07:54:18.110Z,82.50
2018-06-20T07:56:23.051Z,82.20
2018-06-20T07:58:31.139Z,81.70
2018-06-20T08:00:39.296Z,81.20
2018-06-20T08:02:59.288Z,81.00
2018-06-20T08:05:07.475Z,80.70
2018-06-20T08:07:15.739Z,80.60
2018-06-20T08:09:23.938Z,80.80
2018-06-20T08:11:32.240Z,80.60
2018-06-20T08:15:49.101Z,79.50
2018-06-20T08:17:57.193Z,79.40
2018-06-20T08:20:01.628Z,79.30
2018-06-20T08:22:04.902Z,80.20
2018-06-20T08:24:09.667Z,79.40
2018-06-20T08:26:12.475Z,79.00
2018-06-20T08:28:16.506Z,78.80
2018-06-20T08:30:19.195Z,79.10
2018-06-20T08:32:22.430Z,79.00
2018-06-20T08:34:29.458Z,79.60
2018-06-20T08:36:32.585Z,79.50
2018-06-20T08:38:35.023Z,78.70
2018-06-20T08:40:39.730Z,79.00
2018-06-20T08:42:44.452Z,78.80
2018-06-20T08:44:49.811Z,78.70
2018-06-20T08:46:57.908Z,78.70
2018-06-20T08:49:02.291Z,78.80
2018-06-20T08:51:04.961Z,78.40
2018-06-20T08:53:11.255Z,78.30
2018-06-20T08:55:13.742Z,77.70
2018-06-20T08:57:19.875Z,78.10
2018-06-20T08:59:37.192Z,77.60
2018-06-20T09:01:47.753Z,77.70
2018-06-20T09:03:57.455Z,77.30
2018-06-20T09:06:05.679Z,77.80
2018-06-20T09:08:14.548Z,77.20
2018-06-20T09:10:22.715Z,76.50
2018-06-20T09:12:30.822Z,76.80
2018-06-20T09:14:40.057Z,77.30
2018-06-20T09:16:48.335Z,78.00
2018-06-20T09:18:56.538Z,78.20
2018-06-20T09:20:59.360Z,77.70
2018-06-20T09:23:02.178Z,76.80
2018-06-20T09:25:10.120Z,77.00
2018-06-20T09:27:12.890Z,76.80
2018-06-20T09:29:16.278Z,76.70
2018-06-20T09:31:18.930Z,77.40
2018-06-20T09:33:26.926Z,76.90
2018-06-20T09:35:29.474Z,76.10
2018-06-20T09:37:35.115Z,75.80
2018-06-20T09:39:38.700Z,75.80
2018-06-20T09:41:42.460Z,75.60
2018-06-20T09:43:48.934Z,75.80
2018-06-20T09:45:55.674Z,75.70
2018-06-20T09:47:59.431Z,74.80
2018-06-20T09:50:07.968Z,74.60
2018-06-20T09:52:12.066Z,74.00
2018-06-20T09:54:15.661Z,73.80
2018-06-20T09:56:18.063Z,73.40
2018-06-20T09:58:21.826Z,73.80
2018-06-20T10:00:30.279Z,73.20
2018-06-20T10:02:38.415Z,72.30
2018-06-20T10:04:46.565Z,73.50
2018-06-20T10:06:54.840Z,72.90
2018-06-20T10:09:03.079Z,73.90
2018-06-20T10:11:11.316Z,74.40
2018-06-20T10:13:15.940Z,74.50
2018-06-20T10:15:19.614Z,74.90
2018-06-20T10:17:24.022Z,74.40
2018-06-20T10:19:27.749Z,74.60
2018-06-20T10:23:32.658Z,73.50
2018-06-20T10:25:36.303Z,73.50
2018-06-20T10:27:39.661Z,72.80
2018-06-20T10:29:42.073Z,72.70
2018-06-20T10:31:44.558Z,73.00
2018-06-20T10:33:47.120Z,72.40
2018-06-20T10:35:49.705Z,72.30
2018-06-20T10:37:55.071Z,72.70
2018-06-20T10:39:58.427Z,72.60
2018-06-20T10:42:01.641Z,72.40
2018-06-20T10:44:10.084Z,72.90
2018-06-20T10:48:25.741Z,71.90
2018-06-20T10:50:29.407Z,72.30
2018-06-20T10:52:32.026Z,72.50
2018-06-20T10:54:34.782Z,71.50
2018-06-20T10:56:43.124Z,72.10
2018-06-20T10:58:51.292Z,72.60
2018-06-20T11:01:01.776Z,71.90
2018-06-20T11:03:09.879Z,72.50
2018-06-20T11:05:18.660Z,73.00
2018-06-20T11:07:27.920Z,73.40
2018-06-20T11:09:35.923Z,72.90
2018-06-20T11:11:44.401Z,73.40
2018-06-20T11:13:48.972Z,73.70
2018-06-20T11:15:51.561Z,73.60
2018-06-20T11:17:54.145Z,73.10
2018-06-20T11:20:01.281Z,72.30
2018-06-20T11:22:05.758Z,72.30
2018-06-20T11:24:10.383Z,71.70
2018-06-20T11:26:14.600Z,70.50
2018-06-20T11:33:29.591Z,70.90
2018-06-20T11:35:33.452Z,72.10
2018-06-20T11:37:40.300Z,69.50
2018-06-20T11:39:43.050Z,69.60
2018-06-20T11:41:57.058Z,69.20
2018-06-20T11:44:06.238Z,69.50
2018-06-20T11:46:14.572Z,68.30
2018-06-20T11:48:18.136Z,68.40
2018-06-20T11:50:23.793Z,69.70
2018-06-20T11:53:34.821Z,70.80
2018-06-20T11:57:42.355Z,71.20
2018-06-20T11:59:50.400Z,70.10
2018-06-20T12:02:00.753Z,68.30
2018-06-20T12:04:09.324Z,67.80
2018-06-20T12:06:17.572Z,68.00
2018-06-20T12:08:27.350Z,67.20
2018-06-20T12:10:38.950Z,65.70
2018-06-20T12:12:47.159Z,67.30
2018-06-20T12:14:55.471Z,66.60
2018-06-20T12:17:02.495Z,66.30
2018-06-20T12:19:10.917Z,66.60
2018-06-20T12:21:19.106Z,66.10
2018-06-20T12:25:35.223Z,66.10
2018-06-20T12:27:43.501Z,65.60
2018-06-20T12:29:52.981Z,65.30
2018-06-20T12:32:02.199Z,63.90
2018-06-20T12:34:12.085Z,64.40
2018-06-20T12:36:23.530Z,65.40
2018-06-20T12:38:36.765Z,65.20
2018-06-20T12:40:47.721Z,64.70
2018-06-20T12:42:56.382Z,64.30
2018-06-20T12:45:08.400Z,60.90
2018-06-20T12:47:17.519Z,60.00
2018-06-20T12:49:25.535Z,61.40
2018-06-20T12:51:29.404Z,62.70
2018-06-20T12:53:34.719Z,63.70
2018-06-20T12:55:37.309Z,64.70
2018-06-20T12:57:42.591Z,65.10
2018-06-20T12:59:49.139Z,66.20
2018-06-20T13:01:59.580Z,65.80
2018-06-20T13:04:03.421Z,65.70
2018-06-20T13:06:07.256Z,66.30
2018-06-20T13:08:12.528Z,66.50
2018-06-20T13:10:15.044Z,68.10
2018-06-20T13:12:20.635Z,68.10
2018-06-20T13:14:23.482Z,67.20
2018-06-20T13:16:28.490Z,65.60
2018-06-20T13:18:33.410Z,63.50
2018-06-20T13:20:41.001Z,63.80
2018-06-20T13:22:49.359Z,63.20
2018-06-20T13:24:51.940Z,59.60
2018-06-20T13:26:56.525Z,60.00
2018-06-20T13:32:14.614Z,59.80
2018-06-20T13:34:23.874Z,59.90
2018-06-20T13:36:32.176Z,60.40
2018-06-20T13:38:42.117Z,58.70
2018-06-20T13:40:50.666Z,58.70
2018-06-20T13:43:02.332Z,60.60
2018-06-20T13:45:10.776Z,60.40
2018-06-20T13:47:21.397Z,57.80
2018-06-20T13:49:27.708Z,58.80
2018-06-20T13:51:30.215Z,60.50
2018-06-20T13:53:33.610Z,59.10
2018-06-20T13:55:39.019Z,57.00
2018-06-20T13:57:45.470Z,58.30
2018-06-20T13:59:48.800Z,60.70
2018-06-20T14:01:53.666Z,61.30
2018-06-20T14:03:56.142Z,59.60
2018-06-20T14:06:00.830Z,58.60
2018-06-20T14:08:07.330Z,58.40
2018-06-20T14:10:14.362Z,57.50
2018-06-20T14:12:19.576Z,60.10
2018-06-20T14:14:27.543Z,61.50
2018-06-20T14:16:33.052Z,61.80
2018-06-20T14:18:38.697Z,62.20
2018-06-20T14:20:49.632Z,60.00
2018-06-20T14:22:54.754Z,58.20
2018-06-20T14:25:00.774Z,58.50
2018-06-20T14:27:06.808Z,58.50
2018-06-20T14:29:14.104Z,61.00
2018-06-20T14:31:22.914Z,60.80
2018-06-20T14:33:31.742Z,62.60
2018-06-20T14:35:39.651Z,63.70
2018-06-20T14:37:47.970Z,63.80
2018-06-20T14:39:56.232Z,61.60
2018-06-20T14:42:05.514Z,60.50
2018-06-20T14:44:11.010Z,60.60
2018-06-20T14:46:15.520Z,61.80
2018-06-20T14:48:19.744Z,61.60
2018-06-20T14:50:23.162Z,61.50
2018-06-20T14:52:28.824Z,61.70
2018-06-20T14:54:31.210Z,61.60
2018-06-20T14:56:35.196Z,61.80
2018-06-20T14:58:38.036Z,61.90
2018-06-20T15:00:40.434Z,61.90
2018-06-20T15:02:43.061Z,61.80
2018-06-20T15:04:50.493Z,62.20
2018-06-20T15:06:55.114Z,61.00
2018-06-20T15:08:59.100Z,61.00
2018-06-20T15:11:01.509Z,60.80
2018-06-20T15:13:06.696Z,61.40
2018-06-20T15:15:09.570Z,61.10
2018-06-20T15:17:17.735Z,61.40
2018-06-20T15:19:20.221Z,61.40
2018-06-20T15:21:25.902Z,61.10
2018-06-20T15:23:31.103Z,61.00
2018-06-20T15:25:34.541Z,60.40
2018-06-20T15:27:42.920Z,61.00
2018-06-20T15:29:51.073Z,60.70
2018-06-20T15:31:59.017Z,61.20
2018-06-20T15:34:07.003Z,61.70
2018-06-20T15:36:15.288Z,61.30
2018-06-20T15:38:27.257Z,61.90
2018-06-20T15:40:30.178Z,61.30
2018-06-20T15:42:32.647Z,62.00
2018-06-20T15:44:36.891Z,61.70
2018-06-20T15:46:41.662Z,61.50
2018-06-20T15:48:44.986Z,61.60
2018-06-20T15:50:48.182Z,62.20
2018-06-20T15:52:52.289Z,63.00
2018-06-20T15:54:56.959Z,62.80
2018-06-20T15:56:59.551Z,63.00
2018-06-20T15:59:03.123Z,62.70
2018-06-20T16:01:07.566Z,63.40
2018-06-20T16:03:20.539Z,63.30
2018-06-20T16:05:23.398Z,64.00
2018-06-20T16:07:27.471Z,63.70
2018-06-20T16:09:35.711Z,63.10
2018-06-20T16:11:39.175Z,62.70
2018-06-20T16:13:41.606Z,63.00
2018-06-20T16:15:44.969Z,63.30
2018-06-20T16:17:47.673Z,63.20
2018-06-20T16:19:55.679Z,63.40
2018-06-20T16:22:03.655Z,63.50
2018-06-20T16:24:11.683Z,63.50
2018-06-20T16:26:22.419Z,63.60
2018-06-20T16:28:30.644Z,63.70
2018-06-20T16:30:35.961Z,64.20
2018-06-20T16:32:39.538Z,64.60
2018-06-20T16:34:43.320Z,64.80
2018-06-20T16:36:48.454Z,65.00
2018-06-20T16:38:51.364Z,65.00
2018-06-20T16:40:55.908Z,65.00
2018-06-20T16:42:59.075Z,65.10
2018-06-20T16:47:04.117Z,64.60
2018-06-20T16:49:07.651Z,64.90
2018-06-20T16:51:10.632Z,65.10
2018-06-20T16:53:13.301Z,65.30
2018-06-20T16:55:17.422Z,65.10
2018-06-20T16:57:21.450Z,65.00
2018-06-20T16:59:23.913Z,65.20
2018-06-20T17:01:32.467Z,65.00
2018-06-20T17:03:34.854Z,64.80
2018-06-20T17:05:38.756Z,65.10
2018-06-20T17:07:43.780Z,65.50
2018-06-20T17:09:47.120Z,65.50
2018-06-20T17:11:55.135Z,65.40
2018-06-20T17:14:03.925Z,65.50
2018-06-20T17:16:12.411Z,65.90
2018-06-20T17:18:20.371Z,65.90
2018-06-20T17:20:28.522Z,66.40
2018-06-20T17:22:36.768Z,66.20
2018-06-20T17:24:46.410Z,66.30
2018-06-20T17:26:49.091Z,66.60
2018-06-20T17:28:52.442Z,66.30
2018-06-20T17:30:55.463Z,66.30
2018-06-20T17:32:58.533Z,66.10
2018-06-20T17:35:00.926Z,66.00
2018-06-20T17:37:03.613Z,65.80
2018-06-20T17:39:09.753Z,65.70
2018-06-20T17:41:12.808Z,66.00
2018-06-20T17:43:15.542Z,65.70
2018-06-20T17:45:18.022Z,66.10
2018-06-20T17:47:21.927Z,66.10
2018-06-20T17:49:26.200Z,65.90
2018-06-20T17:53:31.474Z,66.40
2018-06-20T17:55:34.043Z,66.70
2018-06-20T17:57:36.574Z,66.50
2018-06-20T17:59:43.218Z,65.80
2018-06-20T18:01:47.902Z,66.00
2018-06-20T18:03:50.707Z,66.40
2018-06-20T18:05:58.759Z,66.40
2018-06-20T18:08:09.589Z,66.50
2018-06-20T18:10:17.713Z,66.60
2018-06-20T18:12:26.905Z,66.80
2018-06-20T18:14:34.842Z,66.70
2018-06-20T18:16:42.851Z,66.60
2018-06-20T18:18:45.803Z,66.90
2018-06-20T18:20:48.276Z,66.90
2018-06-20T18:22:51.050Z,67.20
2018-06-20T18:24:59.060Z,67.20
2018-06-20T18:27:04.592Z,67.00
2018-06-20T18:29:07.255Z,67.30
2018-06-20T18:31:11.538Z,69.60
2018-06-20T18:33:14.136Z,71.40
2018-06-20T18:35:17.103Z,73.30
2018-06-20T18:37:19.928Z,73.80
2018-06-20T18:39:22.309Z,75.00
2018-06-20T18:43:30.320Z,75.80
2018-06-20T18:47:41.048Z,76.00
2018-06-20T18:49:43.650Z,76.40
2018-06-20T18:51:46.272Z,76.80
2018-06-20T18:53:49.087Z,77.00
2018-06-20T18:55:55.330Z,76.90
2018-06-20T18:58:03.558Z,77.40
2018-06-20T19:00:13.283Z,77.70
2018-06-20T19:02:21.539Z,78.00
2018-06-20T19:04:29.718Z,78.10
2018-06-20T19:06:37.967Z,78.30
2018-06-20T19:08:48.058Z,78.70
2018-06-20T19:10:51.494Z,78.90
2018-06-20T19:12:55.813Z,79.20
2018-06-20T19:15:01.991Z,79.70
2018-06-20T19:17:04.453Z,80.00
2018-06-20T19:19:07.070Z,80.20
2018-06-20T19:21:09.622Z,80.40
2018-06-20T19:23:12.578Z,80.60
2018-06-20T19:25:15.103Z,80.80
2018-06-20T19:27:20.267Z,81.10
2018-06-20T19:29:23.068Z,80.90
2018-06-20T19:31:25.714Z,80.90
2018-06-20T19:33:32.235Z,80.80
2018-06-20T19:35:35.250Z,81.00
2018-06-20T19:37:40.315Z,80.90
2018-06-20T19:39:48.999Z,81.00
2018-06-20T19:41:52.203Z,81.30
2018-06-20T19:44:00.706Z,81.30
2018-06-20T19:46:02.996Z,81.70
2018-06-20T19:48:05.217Z,81.50
2018-06-20T19:50:07.409Z,81.50
2018-06-20T19:52:09.715Z,81.80
2018-06-20T19:54:11.990Z,81.80
2018-06-20T19:56:14.243Z,82.00
2018-06-20T19:58:16.606Z,82.30
2018-06-20T20:00:18.768Z,82.20
2018-06-20T20:02:21.061Z,82.20
2018-06-20T20:04:23.646Z,82.20
2018-06-20T20:06:26.058Z,82.40
2018-06-20T20:08:28.337Z,82.70
2018-06-20T20:10:30.663Z,82.70
2018-06-20T20:12:33.295Z,83.00
2018-06-20T20:14:35.607Z,83.00
2018-06-20T20:16:38.200Z,83.40
2018-06-20T20:18:40.363Z,83.20
2018-06-20T20:20:42.642Z,83.50
2018-06-20T20:22:44.809Z,83.60
2018-06-20T20:24:47.015Z,83.60
2018-06-20T20:26:49.183Z,83.60
2018-06-20T20:28:51.423Z,83.40
2018-06-20T20:30:53.570Z,83.40
2018-06-20T20:32:55.762Z,83.30
2018-06-20T20:34:58.098Z,83.50
2018-06-20T20:37:00.424Z,83.60
2018-06-20T20:39:03.346Z,83.60
2018-06-20T20:41:05.604Z,83.60
2018-06-20T20:43:07.786Z,83.50
2018-06-20T20:45:09.962Z,83.60
2018-06-20T20:49:14.403Z,84.10
2018-06-20T20:51:16.582Z,84.10
2018-06-20T20:53:18.757Z,83.80
2018-06-20T20:55:20.981Z,84.00
2018-06-20T20:57:23.143Z,84.20
2018-06-20T20:59:25.537Z,84.10
2018-06-20T21:03:36.742Z,84.60
2018-06-20T21:05:39.108Z,84.40
2018-06-20T21:07:41.286Z,84.60
2018-06-20T21:09:43.406Z,84.40
2018-06-20T21:11:45.557Z,84.10
2018-06-20T21:13:47.733Z,84.10
2018-06-20T21:15:50.002Z,84.90
2018-06-20T21:17:52.534Z,84.70
2018-06-20T21:19:54.672Z,84.90
2018-06-20T21:21:56.826Z,84.80
2018-06-20T21:23:59.189Z,84.70
2018-06-20T21:26:01.382Z,84.90
2018-06-20T21:28:03.610Z,84.50
2018-06-20T21:30:05.830Z,84.30
2018-06-20T21:32:08.037Z,84.70
2018-06-20T21:34:10.208Z,86.30
2018-06-20T21:36:12.434Z,87.10
2018-06-20T21:38:14.582Z,87.90
2018-06-20T21:40:16.718Z,87.80
2018-06-20T21:42:18.886Z,86.70
2018-06-20T21:44:21.021Z,85.70
2018-06-20T21:46:23.228Z,85.60
2018-06-20T21:48:25.380Z,87.40
2018-06-20T21:50:27.613Z,88.40
2018-06-20T21:52:29.835Z,88.80
2018-06-20T21:54:32.258Z,89.90
2018-06-20T21:56:34.398Z,90.60
2018-06-20T21:58:36.538Z,90.50
2018-06-20T22:00:38.645Z,90.60
2018-06-20T22:02:40.773Z,90.10
2018-06-20T22:04:42.853Z,90.40
2018-06-20T22:06:44.935Z,90.50
2018-06-20T22:08:47.015Z,90.30
2018-06-20T22:10:49.085Z,90.90
2018-06-20T22:12:51.154Z,90.90
2018-06-20T22:14:53.268Z,91.40
2018-06-20T22:16:55.329Z,90.50
2018-06-20T22:18:57.409Z,91.40
2018-06-20T22:20:59.485Z,91.20
2018-06-20T22:23:01.551Z,90.80
2018-06-20T22:25:03.754Z,90.90
2018-06-20T22:27:05.841Z,91.20
2018-06-20T22:29:08.011Z,92.00
2018-06-20T22:31:10.082Z,92.10
2018-06-20T22:33:12.198Z,92.40
2018-06-20T22:35:14.289Z,92.40
2018-06-20T22:37:16.354Z,92.60
2018-06-20T22:39:18.731Z,93.00
2018-06-20T22:41:20.824Z,92.90
2018-06-20T22:43:27.511Z,93.00
2018-06-20T22:45:29.724Z,93.10
2018-06-20T22:47:32.117Z,93.40
2018-06-20T22:49:34.198Z,93.30
2018-06-20T22:51:36.453Z,93.40
2018-06-20T22:53:38.509Z,93.80
2018-06-20T22:55:40.605Z,93.70
2018-06-20T22:57:42.878Z,94.10
2018-06-20T22:59:44.936Z,94.00
2018-06-20T23:01:47.010Z,94.20
2018-06-20T23:03:49.087Z,94.40
2018-06-20T23:05:51.150Z,94.70
2018-06-20T23:09:55.380Z,94.60
2018-06-20T23:11:57.454Z,94.70
2018-06-20T23:13:59.513Z,94.80
2018-06-20T23:16:01.861Z,94.80
2018-06-20T23:18:04.086Z,94.70
2018-06-20T23:20:06.181Z,95.20
2018-06-20T23:22:08.248Z,95.40
2018-06-20T23:26:12.438Z,95.50
2018-06-20T23:28:14.497Z,95.60
2018-06-20T23:30:16.574Z,95.40
2018-06-20T23:32:19.178Z,95.50
2018-06-20T23:34:21.238Z,95.60
2018-06-20T23:36:23.829Z,95.60
2018-06-20T23:38:25.921Z,95.60
2018-06-20T23:40:28.185Z,95.80
2018-06-20T23:42:30.353Z,95.50
2018-06-20T23:44:32.440Z,95.70
2018-06-20T23:46:34.650Z,96.10
2018-06-20T23:48:36.729Z,96.20
2018-06-20T23:50:38.801Z,96.40
2018-06-20T23:52:40.921Z,96.20
2018-06-20T23:54:43.005Z,96.50
2018-06-20T23:56:45.070Z,96.60
2018-06-20T23:58:47.134Z,96.50
