createdAt,value
2023-02-26T00:01:24.135Z,100.00
2023-02-26T00:03:52.581Z,100.00
2023-02-26T00:06:19.979Z,100.00
2023-02-26T00:08:46.994Z,100.00
2023-02-26T00:11:14.090Z,100.00
2023-02-26T00:13:43.868Z,100.00
2023-02-26T00:16:31.827Z,100.00
2023-02-26T00:19:01.914Z,100.00
2023-02-26T00:21:30.817Z,100.00
2023-02-26T00:23:58.431Z,100.00
2023-02-26T00:26:27.617Z,100.00
2023-02-26T00:28:55.015Z,100.00
2023-02-26T00:31:25.165Z,100.00
2023-02-26T00:33:57.206Z,100.00
2023-02-26T00:36:48.424Z,100.00
2023-02-26T00:39:48.084Z,100.00
2023-02-26T00:42:16.094Z,100.00
2023-02-26T00:44:43.328Z,100.00
2023-02-26T00:47:21.811Z,100.00
2023-02-26T00:50:03.831Z,100.00
2023-02-26T00:53:03.312Z,100.00
2023-02-26T00:55:30.697Z,100.00
2023-02-26T00:57:57.698Z,100.00
2023-02-26T01:00:25.155Z,100.00
2023-02-26T01:02:52.371Z,100.00
2023-02-26T01:05:19.604Z,100.00
2023-02-26T01:08:11.379Z,100.00
2023-02-26T01:10:38.664Z,100.00
2023-02-26T01:13:05.854Z,100.00
2023-02-26T01:15:33.464Z,100.00
2023-02-26T01:18:13.726Z,100.00
2023-02-26T01:20:47.267Z,100.00
2023-02-26T01:23:23.340Z,100.00
2023-02-26T01:25:57.854Z,100.00
2023-02-26T01:28:26.222Z,100.00
2023-02-26T01:31:02.484Z,100.00
2023-02-26T01:33:35.179Z,100.00
2023-02-26T01:36:28.334Z,100.00
2023-02-26T01:39:19.626Z,100.00
2023-02-26T01:41:47.433Z,100.00
2023-02-26T01:44:30.351Z,100.00
2023-02-26T01:47:20.011Z,100.00
2023-02-26T01:49:47.000Z,100.00
2023-02-26T01:52:31.937Z,100.00
2023-02-26T01:55:00.852Z,100.00
2023-02-26T01:57:27.799Z,100.00
2023-02-26T01:59:54.495Z,100.00
2023-02-26T02:02:25.659Z,100.00
2023-02-26T02:04:53.582Z,100.00
2023-02-26T02:07:20.332Z,100.00
2023-02-26T02:09:47.668Z,100.00
2023-02-26T02:12:24.819Z,100.00
2023-02-26T02:15:19.067Z,100.00
2023-02-26T02:18:07.998Z,100.00
2023-02-26T02:21:08.509Z,100.00
2023-02-26T02:23:41.639Z,100.00
2023-02-26T02:26:38.041Z,100.00
2023-02-26T02:29:04.818Z,100.00
2023-02-26T02:31:57.608Z,100.00
2023-02-26T02:34:33.838Z,100.00
2023-02-26T02:37:22.382Z,100.00
2023-02-26T02:40:15.148Z,100.00
2023-02-26T02:42:47.096Z,100.00
2023-02-26T02:45:30.677Z,100.00
2023-02-26T02:48:06.010Z,100.00
2023-02-26T02:50:45.094Z,100.00
2023-02-26T02:53:21.212Z,100.00
2023-02-26T02:55:55.001Z,100.00
2023-02-26T02:58:30.442Z,100.00
2023-02-26T03:01:03.436Z,100.00
2023-02-26T03:03:50.477Z,100.00
2023-02-26T03:06:17.891Z,100.00
2023-02-26T03:08:47.732Z,100.00
2023-02-26T03:11:16.162Z,100.00
2023-02-26T03:13:45.699Z,100.00
2023-02-26T03:16:47.147Z,100.00
2023-02-26T03:19:29.672Z,100.00
2023-02-26T03:21:58.798Z,100.00
2023-02-26T03:25:06.439Z,100.00
2023-02-26T03:27:33.412Z,100.00
2023-02-26T03:30:03.501Z,100.00
2023-02-26T03:32:45.203Z,100.00
2023-02-26T03:35:17.148Z,100.00
2023-02-26T03:37:50.457Z,100.00
2023-02-26T03:40:24.686Z,100.00
2023-02-26T03:43:08.563Z,100.00
2023-02-26T03:45:39.583Z,100.00
2023-02-26T03:48:10.825Z,100.00
2023-02-26T03:50:43.546Z,100.00
2023-02-26T03:53:34.760Z,100.00
2023-02-26T03:56:15.081Z,100.00
2023-02-26T03:59:05.333Z,100.00
2023-02-26T04:02:14.365Z,100.00
2023-02-26T04:04:49.507Z,100.00
2023-02-26T04:07:18.345Z,100.00
2023-02-26T04:09:47.675Z,100.00
2023-02-26T04:12:15.050Z,100.00
2023-02-26T04:14:46.652Z,100.00
2023-02-26T04:17:13.378Z,100.00
2023-02-26T04:19:40.195Z,100.00
2023-02-26T04:22:06.970Z,100.00
2023-02-26T04:24:33.699Z,100.00
2023-02-26T04:27:02.015Z,100.00
2023-02-26T04:29:30.359Z,100.00
2023-02-26T04:31:57.544Z,100.00
2023-02-26T04:34:24.754Z,100.00
2023-02-26T04:36:52.531Z,100.00
2023-02-26T04:39:19.973Z,100.00
2023-02-26T04:41:46.630Z,100.00
2023-02-26T04:44:13.364Z,100.00
2023-02-26T04:46:41.762Z,100.00
2023-02-26T04:49:08.477Z,100.00
2023-02-26T04:51:36.737Z,100.00
2023-02-26T04:54:04.325Z,100.00
2023-02-26T04:56:32.615Z,100.00
2023-02-26T04:59:01.103Z,100.00
2023-02-26T05:01:30.053Z,100.00
2023-02-26T05:03:58.228Z,100.00
2023-02-26T05:06:25.244Z,100.00
2023-02-26T05:08:52.098Z,100.00
2023-02-26T05:11:20.351Z,100.00
2023-02-26T05:13:47.861Z,100.00
2023-02-26T05:16:14.650Z,100.00
2023-02-26T05:18:41.631Z,100.00
2023-02-26T05:21:08.336Z,100.00
2023-02-26T05:23:35.179Z,100.00
2023-02-26T05:26:01.855Z,100.00
2023-02-26T05:28:28.683Z,100.00
2023-02-26T05:30:57.779Z,100.00
2023-02-26T05:33:25.543Z,100.00
2023-02-26T05:35:52.891Z,100.00
2023-02-26T05:38:20.414Z,100.00
2023-02-26T05:40:47.155Z,100.00
2023-02-26T05:43:13.798Z,100.00
2023-02-26T05:45:40.405Z,100.00
2023-02-26T05:48:07.312Z,100.00
2023-02-26T05:50:34.098Z,100.00
2023-02-26T05:53:01.010Z,100.00
2023-02-26T05:55:27.686Z,100.00
2023-02-26T05:57:54.302Z,100.00
2023-02-26T06:00:21.143Z,100.00
2023-02-26T06:02:47.833Z,100.00
2023-02-26T06:05:14.596Z,100.00
2023-02-26T06:07:41.508Z,100.00
2023-02-26T06:10:09.289Z,100.00
2023-02-26T06:12:36.679Z,100.00
2023-02-26T06:15:04.736Z,100.00
2023-02-26T06:17:31.431Z,100.00
2023-02-26T06:19:58.141Z,100.00
2023-02-26T06:22:24.826Z,100.00
2023-02-26T06:24:51.550Z,100.00
2023-02-26T06:27:18.201Z,100.00
2023-02-26T06:29:44.864Z,100.00
2023-02-26T06:32:11.570Z,100.00
2023-02-26T06:34:38.569Z,100.00
2023-02-26T06:37:05.312Z,100.00
2023-02-26T06:39:31.999Z,100.00
2023-02-26T06:41:58.974Z,100.00
2023-02-26T06:44:25.690Z,100.00
2023-02-26T06:46:52.652Z,100.00
2023-02-26T06:49:19.384Z,100.00
2023-02-26T06:51:45.991Z,100.00
2023-02-26T06:54:12.619Z,100.00
2023-02-26T06:56:39.620Z,100.00
2023-02-26T06:59:06.328Z,100.00
2023-02-26T07:01:33.086Z,100.00
2023-02-26T07:03:59.889Z,100.00
2023-02-26T07:06:28.096Z,100.00
2023-02-26T07:08:56.002Z,100.00
2023-02-26T07:11:23.059Z,100.00
2023-02-26T07:13:51.481Z,100.00
2023-02-26T07:16:18.390Z,100.00
2023-02-26T07:18:45.128Z,100.00
2023-02-26T07:21:11.776Z,100.00
2023-02-26T07:23:38.694Z,100.00
2023-02-26T07:26:05.407Z,100.00
2023-02-26T07:28:32.043Z,100.00
2023-02-26T07:30:58.915Z,100.00
2023-02-26T07:33:26.657Z,100.00
2023-02-26T07:35:53.357Z,100.00
2023-02-26T07:38:20.418Z,100.00
2023-02-26T07:40:47.429Z,100.00
2023-02-26T07:43:14.301Z,100.00
2023-02-26T07:45:40.951Z,100.00
2023-02-26T07:48:07.637Z,100.00
2023-02-26T07:50:34.307Z,100.00
2023-02-26T07:53:00.975Z,100.00
2023-02-26T07:55:27.842Z,100.00
2023-02-26T07:57:54.492Z,100.00
2023-02-26T08:00:21.589Z,96.71
2023-02-26T08:02:48.404Z,96.33
2023-02-26T08:05:15.189Z,96.34
2023-02-26T08:07:42.109Z,94.41
2023-02-26T08:10:10.275Z,91.81
2023-02-26T08:12:37.010Z,91.74
2023-02-26T08:15:05.196Z,93.49
2023-02-26T08:17:31.876Z,95.91
2023-02-26T08:19:58.500Z,95.69
2023-02-26T08:22:25.168Z,96.83
2023-02-26T08:24:51.831Z,93.55
2023-02-26T08:27:18.537Z,94.85
2023-02-26T08:29:46.375Z,94.78
2023-02-26T08:32:15.810Z,92.29
2023-02-26T08:34:42.633Z,93.23
2023-02-26T08:37:11.574Z,96.18
2023-02-26T08:39:39.095Z,96.75
2023-02-26T08:42:07.367Z,96.55
2023-02-26T08:44:34.760Z,95.46
2023-02-26T08:47:01.807Z,95.69
2023-02-26T08:49:28.501Z,95.13
2023-02-26T08:51:55.155Z,93.86
2023-02-26T08:54:21.855Z,93.95
2023-02-26T08:56:48.575Z,92.95
2023-02-26T08:59:15.246Z,94.17
2023-02-26T09:01:42.074Z,95.38
2023-02-26T09:04:08.828Z,95.71
2023-02-26T09:06:35.772Z,96.32
2023-02-26T09:09:02.690Z,96.75
2023-02-26T09:11:30.797Z,96.22
2023-02-26T09:13:59.064Z,96.87
2023-02-26T09:16:26.956Z,96.20
2023-02-26T09:18:56.135Z,96.09
2023-02-26T09:21:23.234Z,96.02
2023-02-26T09:23:50.176Z,96.45
2023-02-26T09:26:16.822Z,95.42
2023-02-26T09:28:43.814Z,97.00
2023-02-26T09:31:10.599Z,100.00
2023-02-26T09:33:37.372Z,100.00
2023-02-26T09:36:04.368Z,100.00
2023-02-26T09:38:31.097Z,100.00
2023-02-26T09:41:02.354Z,100.00
2023-02-26T09:43:41.132Z,100.00
2023-02-26T09:46:26.153Z,100.00
2023-02-26T09:49:05.762Z,100.00
2023-02-26T09:51:35.955Z,100.00
2023-02-26T09:54:16.021Z,100.00
2023-02-26T09:56:44.497Z,100.00
2023-02-26T09:59:11.939Z,100.00
2023-02-26T10:01:46.421Z,100.00
2023-02-26T10:04:39.477Z,100.00
2023-02-26T10:07:06.021Z,100.00
2023-02-26T10:09:41.469Z,100.00
2023-02-26T10:12:13.709Z,100.00
2023-02-26T10:14:50.910Z,100.00
2023-02-26T10:18:01.918Z,100.00
2023-02-26T10:20:46.822Z,100.00
2023-02-26T10:23:19.566Z,100.00
2023-02-26T10:25:46.696Z,100.00
2023-02-26T10:28:41.814Z,100.00
2023-02-26T10:31:26.961Z,100.00
2023-02-26T10:34:19.718Z,100.00
2023-02-26T10:37:15.653Z,100.00
2023-02-26T10:39:46.822Z,100.00
2023-02-26T10:42:18.544Z,100.00
2023-02-26T10:45:06.752Z,100.00
2023-02-26T10:47:51.764Z,98.19
2023-02-26T10:50:21.246Z,99.41
2023-02-26T10:52:50.459Z,96.29
2023-02-26T10:55:37.983Z,96.95
2023-02-26T10:58:21.527Z,97.52
2023-02-26T11:00:50.975Z,99.96
2023-02-26T11:03:29.001Z,96.85
2023-02-26T11:05:56.881Z,98.24
2023-02-26T11:08:48.875Z,100.00
2023-02-26T11:11:40.459Z,100.00
2023-02-26T11:14:08.730Z,100.00
2023-02-26T11:16:41.382Z,100.00
2023-02-26T11:19:09.146Z,100.00
2023-02-26T11:21:40.958Z,100.00
2023-02-26T11:24:29.654Z,100.00
2023-02-26T11:26:58.432Z,100.00
2023-02-26T11:29:26.001Z,100.00
2023-02-26T11:31:55.515Z,100.00
2023-02-26T11:34:24.319Z,100.00
2023-02-26T11:36:53.440Z,100.00
2023-02-26T11:39:26.944Z,100.00
2023-02-26T11:41:57.653Z,100.00
2023-02-26T11:44:40.275Z,100.00
2023-02-26T11:47:07.885Z,100.00
2023-02-26T11:49:34.648Z,100.00
2023-02-26T11:52:10.563Z,100.00
2023-02-26T11:54:39.573Z,100.00
2023-02-26T11:57:11.613Z,100.00
2023-02-26T11:59:40.203Z,100.00
2023-02-26T12:02:15.182Z,100.00
2023-02-26T12:04:49.909Z,100.00
2023-02-26T12:07:17.949Z,100.00
2023-02-26T12:09:45.738Z,100.00
2023-02-26T12:12:15.416Z,100.00
2023-02-26T12:15:11.812Z,100.00
2023-02-26T12:17:57.622Z,100.00
2023-02-26T12:20:40.540Z,100.00
2023-02-26T12:23:14.387Z,100.00
2023-02-26T12:25:53.326Z,100.00
2023-02-26T12:28:43.201Z,100.00
2023-02-26T12:31:15.992Z,100.00
2023-02-26T12:33:57.490Z,100.00
2023-02-26T12:36:49.803Z,100.00
2023-02-26T12:39:37.756Z,100.00
2023-02-26T12:42:25.213Z,100.00
2023-02-26T12:45:12.188Z,100.00
2023-02-26T12:48:06.825Z,100.00
2023-02-26T12:50:45.390Z,100.00
2023-02-26T12:53:14.738Z,100.00
2023-02-26T12:55:47.323Z,100.00
2023-02-26T12:58:51.703Z,100.00
2023-02-26T13:01:37.738Z,100.00
2023-02-26T13:04:18.450Z,100.00
2023-02-26T13:06:54.244Z,100.00
2023-02-26T13:09:33.245Z,100.00
2023-02-26T13:12:09.652Z,100.00
2023-02-26T13:14:51.435Z,100.00
2023-02-26T13:17:29.423Z,100.00
2023-02-26T13:20:01.541Z,100.00
2023-02-26T13:22:38.325Z,100.00
2023-02-26T13:25:18.262Z,100.00
2023-02-26T13:27:46.372Z,100.00
2023-02-26T13:30:12.959Z,100.00
2023-02-26T13:32:42.656Z,95.53
2023-02-26T13:35:29.673Z,94.59
2023-02-26T13:37:58.749Z,94.59
2023-02-26T13:41:02.904Z,93.88
2023-02-26T13:43:54.651Z,85.44
2023-02-26T13:46:42.450Z,86.44
2023-02-26T13:49:15.059Z,84.50
2023-02-26T13:51:49.209Z,80.48
2023-02-26T13:54:21.958Z,81.29
2023-02-26T13:57:25.895Z,81.12
2023-02-26T14:00:21.974Z,84.75
2023-02-26T14:03:11.005Z,87.17
2023-02-26T14:05:46.864Z,82.97
2023-02-26T14:08:28.312Z,82.81
2023-02-26T14:11:05.486Z,81.69
2023-02-26T14:13:41.796Z,80.88
2023-02-26T14:16:23.566Z,78.16
2023-02-26T14:18:52.126Z,77.01
2023-02-26T14:21:28.059Z,77.26
2023-02-26T14:24:01.573Z,76.57
2023-02-26T14:26:36.436Z,76.20
2023-02-26T14:29:06.120Z,77.20
2023-02-26T14:31:51.312Z,78.25
2023-02-26T14:34:32.688Z,78.10
2023-02-26T14:37:02.735Z,77.04
2023-02-26T14:39:34.887Z,72.89
2023-02-26T14:42:06.220Z,76.05
2023-02-26T14:44:41.049Z,83.20
2023-02-26T14:47:09.637Z,87.92
2023-02-26T14:49:38.919Z,88.26
2023-02-26T14:52:43.793Z,90.57
2023-02-26T14:55:54.191Z,93.41
2023-02-26T14:58:54.868Z,100.00
2023-02-26T15:01:54.093Z,100.00
2023-02-26T15:04:48.543Z,100.00
2023-02-26T15:07:39.601Z,100.00
2023-02-26T15:10:36.642Z,100.00
2023-02-26T15:13:24.929Z,100.00
2023-02-26T15:16:08.633Z,100.00
2023-02-26T15:18:38.537Z,100.00
2023-02-26T15:21:20.293Z,100.00
2023-02-26T15:23:50.631Z,100.00
2023-02-26T15:26:23.104Z,100.00
2023-02-26T15:28:50.228Z,100.00
2023-02-26T15:31:20.908Z,100.00
2023-02-26T15:33:49.386Z,100.00
2023-02-26T15:36:21.844Z,100.00
2023-02-26T15:38:53.716Z,100.00
2023-02-26T15:41:20.965Z,100.00
2023-02-26T15:44:10.811Z,100.00
2023-02-26T15:46:43.913Z,100.00
2023-02-26T15:49:17.650Z,100.00
2023-02-26T15:51:45.591Z,100.00
2023-02-26T15:54:18.123Z,100.00
2023-02-26T15:56:44.855Z,100.00
2023-02-26T15:59:17.614Z,100.00
2023-02-26T16:01:44.659Z,100.00
2023-02-26T16:04:14.924Z,100.00
2023-02-26T16:06:47.287Z,100.00
2023-02-26T16:09:28.002Z,100.00
2023-02-26T16:12:01.082Z,100.00
2023-02-26T16:14:34.584Z,100.00
2023-02-26T16:17:01.681Z,100.00
2023-02-26T16:19:48.835Z,100.00
2023-02-26T16:22:33.200Z,100.00
2023-02-26T16:25:05.942Z,100.00
2023-02-26T16:27:34.450Z,100.00
2023-02-26T16:30:03.825Z,100.00
2023-02-26T16:32:34.226Z,100.00
2023-02-26T16:35:10.580Z,100.00
2023-02-26T16:37:37.998Z,100.00
2023-02-26T16:40:10.764Z,100.00
2023-02-26T16:42:53.020Z,100.00
2023-02-26T16:45:26.321Z,100.00
2023-02-26T16:47:57.361Z,100.00
2023-02-26T16:50:28.667Z,100.00
2023-02-26T16:53:15.085Z,100.00
2023-02-26T16:55:47.392Z,100.00
2023-02-26T16:58:16.010Z,100.00
2023-02-26T17:00:50.575Z,100.00
2023-02-26T17:03:25.121Z,100.00
2023-02-26T17:06:05.174Z,100.00
2023-02-26T17:08:36.481Z,100.00
2023-02-26T17:11:07.378Z,100.00
2023-02-26T17:13:35.458Z,100.00
2023-02-26T17:16:07.786Z,100.00
2023-02-26T17:18:34.402Z,100.00
2023-02-26T17:21:10.119Z,100.00
2023-02-26T17:23:38.752Z,100.00
2023-02-26T17:26:06.241Z,100.00
2023-02-26T17:28:36.170Z,100.00
2023-02-26T17:31:04.216Z,100.00
2023-02-26T17:33:30.929Z,100.00
2023-02-26T17:36:00.917Z,100.00
2023-02-26T17:38:28.448Z,100.00
2023-02-26T17:40:55.781Z,100.00
2023-02-26T17:43:23.172Z,100.00
2023-02-26T17:45:50.636Z,100.00
2023-02-26T17:48:17.808Z,100.00
2023-02-26T17:50:48.647Z,100.00
2023-02-26T17:53:16.396Z,100.00
2023-02-26T17:55:43.675Z,100.00
2023-02-26T17:58:20.902Z,100.00
2023-02-26T18:00:50.172Z,100.00
2023-02-26T18:03:17.432Z,100.00
2023-02-26T18:05:44.536Z,100.00
2023-02-26T18:08:36.334Z,100.00
2023-02-26T18:11:04.172Z,100.00
2023-02-26T18:13:31.317Z,100.00
2023-02-26T18:15:58.949Z,100.00
2023-02-26T18:18:26.102Z,100.00
2023-02-26T18:20:53.932Z,100.00
2023-02-26T18:23:20.577Z,100.00
2023-02-26T18:25:49.491Z,100.00
2023-02-26T18:28:22.030Z,100.00
2023-02-26T18:30:49.541Z,100.00
2023-02-26T18:33:19.036Z,100.00
2023-02-26T18:35:50.081Z,100.00
2023-02-26T18:38:20.653Z,100.00
2023-02-26T18:40:48.807Z,100.00
2023-02-26T18:43:15.600Z,100.00
2023-02-26T18:45:46.029Z,100.00
2023-02-26T18:48:16.037Z,100.00
2023-02-26T18:50:44.402Z,100.00
2023-02-26T18:53:11.251Z,100.00
2023-02-26T18:55:38.447Z,100.00
2023-02-26T18:58:05.244Z,100.00
2023-02-26T19:00:32.261Z,100.00
2023-02-26T19:02:58.962Z,100.00
2023-02-26T19:05:26.747Z,100.00
2023-02-26T19:07:55.035Z,100.00
2023-02-26T19:10:22.492Z,100.00
2023-02-26T19:12:50.939Z,100.00
2023-02-26T19:15:18.193Z,100.00
2023-02-26T19:17:45.275Z,100.00
2023-02-26T19:20:13.707Z,100.00
2023-02-26T19:22:41.959Z,100.00
2023-02-26T19:25:09.580Z,100.00
2023-02-26T19:27:37.270Z,100.00
2023-02-26T19:30:05.673Z,100.00
2023-02-26T19:32:32.644Z,100.00
2023-02-26T19:34:59.666Z,100.00
2023-02-26T19:37:26.721Z,100.00
2023-02-26T19:39:53.366Z,100.00
2023-02-26T19:42:20.225Z,100.00
2023-02-26T19:44:46.934Z,100.00
2023-02-26T19:47:13.551Z,100.00
2023-02-26T19:49:40.198Z,100.00
2023-02-26T19:52:08.257Z,100.00
2023-02-26T19:54:34.972Z,100.00
2023-02-26T19:57:01.625Z,100.00
2023-02-26T19:59:28.325Z,100.00
2023-02-26T20:01:55.031Z,100.00
2023-02-26T20:04:22.018Z,100.00
2023-02-26T20:06:48.635Z,100.00
2023-02-26T20:09:16.131Z,100.00
2023-02-26T20:11:43.332Z,100.00
2023-02-26T20:14:09.989Z,100.00
2023-02-26T20:16:36.719Z,100.00
2023-02-26T20:19:03.395Z,100.00
2023-02-26T20:21:30.055Z,100.00
2023-02-26T20:23:57.702Z,100.00
2023-02-26T20:26:24.383Z,100.00
2023-02-26T20:28:51.113Z,100.00
2023-02-26T20:31:17.902Z,100.00
2023-02-26T20:33:44.923Z,100.00
2023-02-26T20:36:11.833Z,100.00
2023-02-26T20:38:38.571Z,100.00
2023-02-26T20:41:05.552Z,100.00
2023-02-26T20:43:33.112Z,100.00
2023-02-26T20:46:00.033Z,100.00
2023-02-26T20:48:27.087Z,100.00
2023-02-26T20:50:59.983Z,100.00
2023-02-26T20:53:26.996Z,100.00
2023-02-26T20:55:55.635Z,100.00
2023-02-26T20:58:23.900Z,100.00
2023-02-26T21:00:51.349Z,100.00
2023-02-26T21:03:18.072Z,100.00
2023-02-26T21:05:46.438Z,100.00
2023-02-26T21:08:13.957Z,100.00
2023-02-26T21:10:43.514Z,100.00
2023-02-26T21:13:10.273Z,100.00
2023-02-26T21:15:37.013Z,100.00
2023-02-26T21:18:03.992Z,100.00
2023-02-26T21:20:30.770Z,100.00
2023-02-26T21:22:57.555Z,100.00
2023-02-26T21:25:24.609Z,100.00
2023-02-26T21:27:51.568Z,100.00
2023-02-26T21:30:19.860Z,100.00
2023-02-26T21:32:46.510Z,100.00
2023-02-26T21:35:16.006Z,100.00
2023-02-26T21:37:46.235Z,100.00
2023-02-26T21:40:15.673Z,100.00
2023-02-26T21:42:42.991Z,100.00
2023-02-26T21:45:10.424Z,100.00
2023-02-26T21:47:37.615Z,100.00
2023-02-26T21:50:05.649Z,100.00
2023-02-26T21:52:32.457Z,100.00
2023-02-26T21:54:59.167Z,100.00
2023-02-26T21:57:27.121Z,100.00
2023-02-26T21:59:53.905Z,100.00
2023-02-26T22:02:20.896Z,100.00
2023-02-26T22:04:47.665Z,100.00
2023-02-26T22:07:14.347Z,100.00
2023-02-26T22:09:41.831Z,100.00
2023-02-26T22:12:08.525Z,100.00
2023-02-26T22:14:35.324Z,100.00
2023-02-26T22:17:02.078Z,100.00
2023-02-26T22:19:28.703Z,100.00
2023-02-26T22:21:55.345Z,100.00
2023-02-26T22:24:22.073Z,100.00
2023-02-26T22:26:49.482Z,100.00
2023-02-26T22:29:18.321Z,100.00
2023-02-26T22:31:47.530Z,100.00
2023-02-26T22:34:14.620Z,100.00
2023-02-26T22:36:41.389Z,100.00
2023-02-26T22:39:08.255Z,100.00
2023-02-26T22:41:36.767Z,100.00
2023-02-26T22:44:04.800Z,100.00
2023-02-26T22:46:32.357Z,100.00
2023-02-26T22:48:59.143Z,100.00
2023-02-26T22:51:26.103Z,100.00
2023-02-26T22:53:53.030Z,100.00
2023-02-26T22:56:19.714Z,100.00
2023-02-26T22:58:46.357Z,100.00
2023-02-26T23:01:13.332Z,100.00
2023-02-26T23:03:40.008Z,100.00
2023-02-26T23:06:07.569Z,100.00
2023-02-26T23:08:34.648Z,100.00
2023-02-26T23:11:02.514Z,100.00
2023-02-26T23:13:30.811Z,100.00
2023-02-26T23:15:58.157Z,100.00
2023-02-26T23:18:25.152Z,100.00
2023-02-26T23:20:51.943Z,100.00
2023-02-26T23:23:18.651Z,100.00
2023-02-26T23:25:45.775Z,100.00
2023-02-26T23:28:12.412Z,100.00
2023-02-26T23:30:39.420Z,100.00
2023-02-26T23:33:07.279Z,100.00
2023-02-26T23:35:35.244Z,100.00
2023-02-26T23:38:02.080Z,100.00
2023-02-26T23:40:28.949Z,100.00
2023-02-26T23:42:56.205Z,100.00
2023-02-26T23:45:23.371Z,100.00
2023-02-26T23:47:50.117Z,100.00
2023-02-26T23:50:17.079Z,100.00
2023-02-26T23:52:43.723Z,100.00
2023-02-26T23:55:11.065Z,100.00
2023-02-26T23:57:37.917Z,100.00
