createdAt,value
2018-05-06T00:04:25.118Z,14.10
2018-05-06T00:09:17.395Z,14.00
2018-05-06T00:14:08.900Z,13.90
2018-05-06T00:19:01.259Z,13.80
2018-05-06T00:23:52.774Z,13.70
2018-05-06T00:28:45.360Z,13.80
2018-05-06T00:33:36.902Z,13.70
2018-05-06T00:38:28.412Z,13.70
2018-05-06T00:43:20.650Z,13.80
2018-05-06T00:48:12.166Z,13.70
2018-05-06T00:53:03.682Z,13.80
2018-05-06T00:57:55.173Z,13.80
2018-05-06T01:02:47.457Z,13.90
2018-05-06T01:07:39.110Z,13.80
2018-05-06T01:12:30.629Z,13.70
2018-05-06T01:17:22.220Z,13.60
2018-05-06T01:22:14.499Z,13.40
2018-05-06T01:27:05.991Z,13.40
2018-05-06T01:31:57.501Z,13.50
2018-05-06T01:36:49.019Z,13.60
2018-05-06T01:41:40.494Z,13.70
2018-05-06T01:46:32.063Z,13.60
2018-05-06T01:51:23.582Z,13.60
2018-05-06T01:56:15.824Z,13.30
2018-05-06T02:01:08.059Z,13.20
2018-05-06T02:05:59.580Z,13.20
2018-05-06T02:10:51.095Z,13.30
2018-05-06T02:15:42.624Z,13.30
2018-05-06T02:20:34.117Z,13.30
2018-05-06T02:25:26.372Z,13.00
2018-05-06T02:30:18.661Z,12.80
2018-05-06T02:35:10.141Z,12.80
2018-05-06T02:40:02.459Z,12.90
2018-05-06T02:44:53.988Z,12.80
2018-05-06T02:49:45.498Z,12.40
2018-05-06T02:54:36.996Z,12.70
2018-05-06T02:59:29.374Z,12.50
2018-05-06T03:04:20.873Z,12.50
2018-05-06T03:09:12.451Z,12.40
2018-05-06T03:14:03.934Z,12.30
2018-05-06T03:18:55.529Z,12.30
2018-05-06T03:23:47.021Z,12.10
2018-05-06T03:28:39.291Z,11.80
2018-05-06T03:33:30.955Z,11.80
2018-05-06T03:38:22.498Z,11.90
2018-05-06T03:43:14.006Z,11.90
2018-05-06T03:48:05.555Z,11.90
2018-05-06T03:52:57.068Z,12.00
2018-05-06T03:58:07.975Z,11.90
2018-05-06T04:02:59.478Z,11.80
2018-05-06T04:07:51.053Z,11.90
2018-05-06T04:12:42.559Z,12.00
2018-05-06T04:17:34.066Z,12.00
2018-05-06T04:22:26.395Z,12.20
2018-05-06T04:27:17.894Z,12.10
2018-05-06T04:32:09.397Z,12.30
2018-05-06T04:37:01.620Z,12.50
2018-05-06T04:41:53.112Z,12.40
2018-05-06T04:46:44.617Z,12.50
2018-05-06T04:51:36.874Z,12.80
2018-05-06T04:56:28.373Z,12.70
2018-05-06T05:01:19.893Z,12.80
2018-05-06T05:06:11.373Z,12.90
2018-05-06T05:11:02.869Z,13.00
2018-05-06T05:15:54.378Z,13.20
2018-05-06T05:20:45.949Z,14.50
2018-05-06T05:25:37.412Z,15.10
2018-05-06T05:30:28.947Z,16.30
2018-05-06T05:35:20.437Z,17.50
2018-05-06T05:40:11.931Z,18.40
2018-05-06T05:45:03.460Z,19.90
2018-05-06T05:49:54.944Z,20.30
2018-05-06T05:54:46.475Z,20.00
2018-05-06T05:59:37.983Z,20.90
2018-05-06T06:04:29.487Z,20.80
2018-05-06T06:09:21.066Z,22.20
2018-05-06T06:14:12.562Z,22.10
2018-05-06T06:19:04.107Z,22.20
2018-05-06T06:23:55.590Z,22.90
2018-05-06T06:28:47.842Z,23.30
2018-05-06T06:33:40.108Z,23.20
2018-05-06T06:38:32.397Z,22.60
2018-05-06T06:43:23.938Z,22.60
2018-05-06T06:48:15.424Z,22.70
2018-05-06T06:53:06.914Z,23.40
2018-05-06T06:57:58.431Z,24.00
2018-05-06T07:02:49.928Z,23.30
2018-05-06T07:07:42.158Z,23.20
2018-05-06T07:12:34.393Z,24.70
2018-05-06T07:17:25.902Z,24.60
2018-05-06T07:22:17.409Z,24.80
2018-05-06T07:27:08.938Z,24.80
2018-05-06T07:32:00.445Z,24.30
2018-05-06T07:36:52.676Z,23.90
2018-05-06T07:41:44.929Z,23.10
2018-05-06T07:46:36.541Z,23.00
2018-05-06T07:51:28.061Z,23.70
2018-05-06T07:56:19.577Z,25.30
2018-05-06T08:01:11.114Z,24.10
2018-05-06T08:06:02.647Z,24.90
2018-05-06T08:10:54.208Z,25.30
2018-05-06T08:15:45.739Z,25.70
2018-05-06T08:20:37.262Z,25.80
2018-05-06T08:25:28.790Z,25.80
2018-05-06T08:30:20.285Z,25.90
2018-05-06T08:35:12.807Z,25.80
2018-05-06T08:40:04.327Z,25.70
2018-05-06T08:44:55.802Z,26.30
2018-05-06T08:49:47.317Z,26.60
2018-05-06T08:54:38.790Z,26.50
2018-05-06T08:59:31.134Z,27.10
2018-05-06T09:04:22.674Z,27.00
2018-05-06T09:09:15.036Z,30.60
2018-05-06T09:14:07.293Z,31.20
2018-05-06T09:18:58.796Z,31.00
2018-05-06T09:23:50.305Z,31.50
2018-05-06T09:28:41.988Z,29.90
2018-05-06T09:33:34.291Z,29.60
2018-05-06T09:38:25.849Z,29.60
2018-05-06T09:43:17.453Z,30.10
2018-05-06T09:48:08.998Z,30.00
2018-05-06T09:53:00.558Z,29.90
2018-05-06T09:57:52.082Z,29.00
2018-05-06T10:02:43.581Z,29.90
2018-05-06T10:07:35.190Z,29.90
2018-05-06T10:12:26.688Z,27.90
2018-05-06T10:17:18.266Z,28.20
2018-05-06T10:22:09.783Z,28.70
2018-05-06T10:27:02.033Z,26.90
2018-05-06T10:31:54.339Z,26.50
2018-05-06T10:36:45.913Z,26.40
2018-05-06T10:41:38.165Z,25.90
2018-05-06T10:46:30.401Z,26.00
2018-05-06T10:51:21.883Z,26.00
2018-05-06T10:56:13.379Z,26.10
2018-05-06T11:01:05.999Z,26.20
2018-05-06T11:05:57.527Z,26.20
2018-05-06T11:10:49.034Z,26.10
2018-05-06T11:15:40.549Z,25.80
2018-05-06T11:20:33.671Z,25.50
2018-05-06T11:25:25.248Z,25.50
2018-05-06T11:30:19.608Z,26.20
2018-05-06T11:35:11.187Z,26.00
2018-05-06T11:40:03.431Z,26.10
2018-05-06T11:44:55.725Z,26.00
2018-05-06T11:49:47.223Z,25.90
2018-05-06T11:54:39.458Z,25.90
2018-05-06T11:59:31.058Z,25.80
2018-05-06T12:04:22.543Z,25.80
2018-05-06T12:09:14.835Z,26.20
2018-05-06T12:14:06.344Z,26.20
2018-05-06T12:18:57.900Z,26.50
2018-05-06T12:23:49.392Z,26.20
2018-05-06T12:28:41.659Z,26.60
2018-05-06T12:33:33.964Z,26.40
2018-05-06T12:38:25.501Z,26.40
2018-05-06T12:43:17.093Z,26.40
2018-05-06T12:48:08.704Z,26.60
2018-05-06T12:53:00.975Z,26.70
2018-05-06T12:57:52.492Z,26.70
2018-05-06T13:02:44.716Z,27.00
2018-05-06T13:07:36.256Z,27.00
2018-05-06T13:12:27.818Z,27.30
2018-05-06T13:17:20.060Z,27.50
2018-05-06T13:22:12.294Z,27.50
2018-05-06T13:27:03.880Z,27.50
2018-05-06T13:31:55.423Z,27.80
2018-05-06T13:36:46.945Z,27.80
2018-05-06T13:41:38.471Z,28.00
2018-05-06T13:46:30.009Z,28.10
2018-05-06T13:51:21.519Z,28.00
2018-05-06T13:56:13.771Z,28.10
2018-05-06T14:01:06.033Z,28.40
2018-05-06T14:05:57.695Z,28.30
2018-05-06T14:10:49.273Z,28.20
2018-05-06T14:15:40.940Z,28.40
2018-05-06T14:20:32.566Z,28.50
2018-05-06T14:25:24.861Z,28.20
2018-05-06T14:30:16.438Z,28.20
2018-05-06T14:35:07.969Z,28.10
2018-05-06T14:39:59.521Z,28.10
2018-05-06T14:44:52.552Z,28.60
2018-05-06T14:49:44.103Z,28.50
2018-05-06T14:54:35.595Z,28.70
2018-05-06T14:59:27.166Z,28.20
2018-05-06T15:04:18.784Z,27.70
2018-05-06T15:09:10.361Z,28.10
2018-05-06T15:14:02.749Z,28.60
2018-05-06T15:18:54.665Z,28.50
2018-05-06T15:23:46.954Z,28.20
2018-05-06T15:28:38.704Z,28.10
2018-05-06T15:33:30.414Z,28.00
2018-05-06T15:38:22.621Z,27.90
2018-05-06T15:43:14.815Z,27.90
2018-05-06T15:48:06.369Z,28.00
2018-05-06T15:52:57.897Z,27.90
2018-05-06T15:57:49.469Z,27.70
2018-05-06T16:03:10.127Z,27.50
2018-05-06T16:08:01.634Z,27.60
2018-05-06T16:12:53.104Z,27.90
2018-05-06T16:17:44.663Z,27.90
2018-05-06T16:22:36.251Z,28.00
2018-05-06T16:27:27.705Z,27.90
2018-05-06T16:32:19.204Z,27.60
2018-05-06T16:37:10.733Z,27.40
2018-05-06T16:42:03.044Z,27.50
2018-05-06T16:46:54.922Z,27.40
2018-05-06T16:51:46.468Z,27.30
2018-05-06T16:56:39.434Z,27.00
2018-05-06T17:01:30.947Z,27.00
2018-05-06T17:06:22.513Z,26.70
2018-05-06T17:11:14.749Z,26.50
2018-05-06T17:16:06.301Z,26.40
2018-05-06T17:20:58.535Z,26.30
2018-05-06T17:25:50.072Z,26.30
2018-05-06T17:30:41.574Z,26.20
2018-05-06T17:35:33.087Z,26.10
2018-05-06T17:40:24.637Z,25.90
2018-05-06T17:45:16.157Z,25.80
2018-05-06T17:50:07.763Z,25.50
2018-05-06T17:54:59.272Z,25.40
2018-05-06T17:59:50.787Z,25.30
2018-05-06T18:04:43.010Z,25.00
2018-05-06T18:09:34.511Z,25.00
2018-05-06T18:14:26.778Z,24.70
2018-05-06T18:19:18.338Z,24.70
2018-05-06T18:24:09.855Z,24.50
2018-05-06T18:29:01.913Z,24.40
2018-05-06T18:33:53.475Z,24.30
2018-05-06T18:38:45.732Z,23.90
2018-05-06T18:43:37.288Z,23.80
2018-05-06T18:48:28.889Z,23.80
2018-05-06T18:53:20.347Z,23.50
2018-05-06T18:58:11.851Z,23.40
2018-05-06T19:03:03.406Z,23.20
2018-05-06T19:07:54.863Z,23.00
2018-05-06T19:12:47.117Z,22.70
2018-05-06T19:17:39.390Z,22.50
2018-05-06T19:22:30.903Z,22.50
2018-05-06T19:27:23.249Z,22.20
2018-05-06T19:32:14.775Z,22.10
2018-05-06T19:37:06.314Z,22.10
2018-05-06T19:41:57.820Z,22.00
2018-05-06T19:46:49.374Z,21.80
2018-05-06T19:51:40.970Z,21.60
2018-05-06T19:56:32.567Z,21.40
2018-05-06T20:01:25.816Z,21.20
2018-05-06T20:06:17.480Z,21.10
2018-05-06T20:11:09.765Z,20.90
2018-05-06T20:16:01.287Z,20.80
2018-05-06T20:20:52.804Z,20.80
2018-05-06T20:25:44.330Z,20.70
2018-05-06T20:30:36.580Z,20.40
2018-05-06T20:35:28.867Z,20.30
2018-05-06T20:40:20.389Z,20.20
2018-05-06T20:45:12.655Z,20.20
2018-05-06T20:50:04.304Z,20.10
2018-05-06T20:54:56.696Z,19.90
2018-05-06T20:59:48.457Z,19.80
2018-05-06T21:04:40.781Z,19.70
2018-05-06T21:09:32.594Z,19.60
2018-05-06T21:14:24.156Z,19.70
2018-05-06T21:19:15.865Z,19.50
2018-05-06T21:24:07.415Z,19.50
2018-05-06T21:28:58.930Z,19.50
2018-05-06T21:33:50.415Z,19.30
2018-05-06T21:38:42.683Z,19.20
2018-05-06T21:43:34.271Z,19.20
2018-05-06T21:48:26.447Z,18.90
2018-05-06T21:53:18.686Z,18.70
2018-05-06T21:58:10.263Z,18.60
2018-05-06T22:03:01.775Z,18.50
2018-05-06T22:07:54.020Z,18.40
2018-05-06T22:12:46.311Z,18.30
2018-05-06T22:17:37.906Z,18.30
2018-05-06T22:22:30.222Z,18.00
2018-05-06T22:27:21.780Z,17.90
2018-05-06T22:32:13.385Z,17.90
2018-05-06T22:37:04.958Z,17.90
2018-05-06T22:41:57.223Z,17.70
2018-05-06T22:46:49.526Z,17.50
2018-05-06T22:51:41.086Z,17.50
2018-05-06T22:56:32.618Z,17.60
2018-05-06T23:01:24.129Z,17.50
2018-05-06T23:06:15.600Z,17.30
2018-05-06T23:11:07.128Z,17.10
2018-05-06T23:15:58.651Z,17.00
2018-05-06T23:20:50.168Z,17.00
2018-05-06T23:25:41.679Z,16.90
2018-05-06T23:30:33.188Z,16.80
2018-05-06T23:35:25.465Z,16.70
2018-05-06T23:40:16.963Z,16.60
2018-05-06T23:45:09.188Z,16.50
2018-05-06T23:50:00.696Z,16.40
2018-05-06T23:54:52.210Z,16.50
2018-05-06T23:59:43.735Z,16.40
