createdAt,value
2019-01-20T00:01:58.732Z,38.84
2019-01-20T00:02:58.964Z,38.56
2019-01-20T00:05:03.137Z,42.63
2019-01-20T00:06:03.363Z,45.36
2019-01-20T00:08:07.509Z,42.16
2019-01-20T00:09:07.741Z,45.36
2019-01-20T00:11:16.529Z,49.70
2019-01-20T00:12:12.144Z,51.40
2019-01-20T00:14:16.325Z,56.96
2019-01-20T00:15:16.558Z,52.15
2019-01-20T00:17:20.701Z,52.25
2019-01-20T00:18:20.930Z,60.27
2019-01-20T00:20:25.183Z,61.11
2019-01-20T00:21:25.328Z,58.76
2019-01-20T00:23:29.477Z,48.76
2019-01-20T00:24:29.696Z,47.89
2019-01-20T00:26:22.795Z,48.17
2019-01-20T00:27:23.029Z,49.68
2019-01-20T00:29:27.174Z,47.23
2019-01-20T00:30:27.408Z,43.93
2019-01-20T00:32:31.576Z,38.76
2019-01-20T00:33:31.809Z,38.20
2019-01-20T00:35:35.971Z,38.76
2019-01-20T00:36:36.202Z,40.74
2019-01-20T00:38:40.344Z,45.65
2019-01-20T00:39:40.578Z,46.22
2019-01-20T00:41:44.743Z,47.63
2019-01-20T00:42:44.977Z,49.89
2019-01-20T00:44:49.415Z,54.70
2019-01-20T00:45:49.461Z,54.70
2019-01-20T00:47:53.563Z,55.74
2019-01-20T00:48:53.795Z,55.93
2019-01-20T00:50:57.954Z,59.89
2019-01-20T00:51:58.195Z,61.02
2019-01-20T00:54:02.331Z,61.11
2019-01-20T00:55:02.559Z,61.58
2019-01-20T00:57:06.735Z,68.38
2019-01-20T00:58:06.965Z,69.60
2019-01-20T01:00:11.146Z,68.95
2019-01-20T01:01:11.384Z,69.51
2019-01-20T01:03:15.524Z,76.11
2019-01-20T01:04:15.763Z,68.00
2019-01-20T01:06:08.865Z,59.23
2019-01-20T01:07:09.094Z,58.57
2019-01-20T01:09:13.243Z,55.93
2019-01-20T01:10:13.461Z,58.66
2019-01-20T01:12:17.630Z,60.46
2019-01-20T01:13:17.862Z,58.00
2019-01-20T01:15:22.003Z,58.57
2019-01-20T01:16:22.234Z,59.61
2019-01-20T01:18:26.397Z,58.66
2019-01-20T01:19:26.628Z,66.21
2019-01-20T01:21:30.800Z,68.47
2019-01-20T01:22:31.030Z,68.66
2019-01-20T01:24:35.172Z,65.73
2019-01-20T01:25:35.405Z,66.87
2019-01-20T01:27:39.570Z,71.30
2019-01-20T01:28:39.804Z,67.62
2019-01-20T01:30:43.953Z,68.29
2019-01-20T01:31:44.242Z,67.72
2019-01-20T01:33:48.346Z,67.25
2019-01-20T01:34:48.584Z,70.17
2019-01-20T01:36:52.749Z,68.57
2019-01-20T01:37:52.982Z,69.79
2019-01-20T01:39:57.127Z,65.73
2019-01-20T01:40:57.360Z,63.19
2019-01-20T01:43:01.530Z,62.81
2019-01-20T01:44:01.762Z,62.91
2019-01-20T01:45:54.837Z,63.66
2019-01-20T01:46:55.068Z,64.61
2019-01-20T01:48:59.232Z,71.30
2019-01-20T01:49:59.465Z,75.45
2019-01-20T01:52:03.628Z,68.25
2019-01-20T01:53:03.860Z,68.72
2019-01-20T01:55:08.008Z,65.61
2019-01-20T01:56:08.238Z,59.01
2019-01-20T01:58:12.401Z,54.21
2019-01-20T01:59:12.632Z,51.37
2019-01-20T02:01:16.789Z,51.84
2019-01-20T02:02:17.009Z,54.86
2019-01-20T02:04:21.179Z,47.98
2019-01-20T02:05:21.402Z,45.62
2019-01-20T02:07:25.548Z,46.47
2019-01-20T02:08:25.777Z,47.60
2019-01-20T02:10:29.943Z,54.96
2019-01-20T02:11:30.176Z,48.93
2019-01-20T02:13:34.341Z,55.43
2019-01-20T02:14:34.574Z,59.58
2019-01-20T02:16:27.653Z,52.60
2019-01-20T02:17:27.894Z,53.07
2019-01-20T02:19:32.039Z,58.07
2019-01-20T02:20:32.272Z,56.46
2019-01-20T02:22:36.418Z,59.01
2019-01-20T02:23:36.673Z,53.17
2019-01-20T02:25:40.818Z,51.75
2019-01-20T02:26:41.048Z,52.22
2019-01-20T02:28:45.220Z,45.90
2019-01-20T02:29:45.459Z,45.43
2019-01-20T02:31:49.597Z,42.04
2019-01-20T02:32:49.832Z,38.35
2019-01-20T02:34:53.997Z,34.22
2019-01-20T02:35:54.231Z,31.39
2019-01-20T02:37:58.377Z,29.22
2019-01-20T02:38:58.608Z,26.86
2019-01-20T02:41:02.766Z,25.83
2019-01-20T02:42:02.997Z,27.15
2019-01-20T02:44:07.168Z,30.54
2019-01-20T02:45:07.385Z,27.05
2019-01-20T02:47:11.532Z,26.96
2019-01-20T02:48:11.759Z,26.96
2019-01-20T02:50:15.927Z,24.13
2019-01-20T02:51:16.157Z,23.75
2019-01-20T02:53:20.305Z,26.39
2019-01-20T02:54:20.538Z,28.19
2019-01-20T02:56:13.634Z,27.43
2019-01-20T02:57:13.865Z,28.09
2019-01-20T02:59:18.041Z,30.82
2019-01-20T03:00:18.264Z,31.67
2019-01-20T03:02:22.412Z,34.50
2019-01-20T03:03:22.647Z,35.72
2019-01-20T03:05:26.816Z,33.94
2019-01-20T03:06:27.053Z,33.84
2019-01-20T03:08:31.191Z,36.38
2019-01-20T03:09:31.423Z,32.24
2019-01-20T03:11:35.588Z,34.41
2019-01-20T03:12:35.821Z,36.86
2019-01-20T03:14:39.993Z,43.08
2019-01-20T03:15:40.240Z,45.15
2019-01-20T03:17:44.382Z,31.29
2019-01-20T03:18:44.609Z,33.18
2019-01-20T03:20:48.779Z,37.90
2019-01-20T03:21:49.010Z,38.56
2019-01-20T03:23:53.153Z,34.88
2019-01-20T03:24:53.394Z,33.84
2019-01-20T03:26:57.544Z,35.72
2019-01-20T03:27:57.774Z,37.42
2019-01-20T03:30:01.940Z,38.06
2019-01-20T03:31:02.172Z,32.99
2019-01-20T03:33:06.314Z,38.63
2019-01-20T03:34:06.545Z,39.48
2019-01-20T03:35:59.638Z,40.70
2019-01-20T03:36:59.869Z,38.91
2019-01-20T03:39:04.018Z,30.63
2019-01-20T03:40:04.249Z,30.26
2019-01-20T03:42:12.096Z,29.03
2019-01-20T03:43:08.653Z,28.09
2019-01-20T03:45:12.814Z,28.09
2019-01-20T03:46:13.053Z,29.50
2019-01-20T03:48:17.189Z,28.94
2019-01-20T03:49:17.422Z,28.19
2019-01-20T03:51:21.590Z,28.74
2019-01-20T03:52:21.824Z,27.90
2019-01-20T03:54:25.964Z,25.92
2019-01-20T03:55:26.198Z,26.49
2019-01-20T03:57:30.363Z,21.02
2019-01-20T03:58:30.597Z,17.91
2019-01-20T04:00:34.763Z,17.53
2019-01-20T04:01:34.994Z,16.21
2019-01-20T04:03:39.136Z,18.38
2019-01-20T04:04:39.368Z,19.13
2019-01-20T04:06:43.543Z,24.22
2019-01-20T04:07:43.773Z,28.28
2019-01-20T04:09:47.915Z,25.92
2019-01-20T04:10:48.147Z,22.81
2019-01-20T04:12:52.319Z,22.06
2019-01-20T04:13:52.556Z,23.94
2019-01-20T04:15:45.661Z,24.32
2019-01-20T04:16:45.889Z,25.64
2019-01-20T04:18:50.033Z,26.49
2019-01-20T04:19:50.269Z,30.73
2019-01-20T04:21:54.432Z,32.43
2019-01-20T04:22:54.665Z,30.44
2019-01-20T04:24:58.808Z,34.69
2019-01-20T04:25:59.038Z,42.14
2019-01-20T04:28:03.201Z,58.63
2019-01-20T04:29:03.434Z,61.74
2019-01-20T04:31:07.575Z,56.81
2019-01-20T04:32:07.808Z,55.40
2019-01-20T04:34:11.969Z,53.70
2019-01-20T04:35:12.208Z,51.54
2019-01-20T04:37:16.377Z,46.55
2019-01-20T04:38:16.609Z,42.96
2019-01-20T04:40:20.749Z,31.56
2019-01-20T04:41:20.981Z,30.99
2019-01-20T04:43:25.144Z,29.96
2019-01-20T04:44:25.388Z,25.81
2019-01-20T04:46:18.448Z,25.53
2019-01-20T04:47:18.684Z,23.83
2019-01-20T04:49:22.847Z,24.68
2019-01-20T04:50:23.075Z,24.21
2019-01-20T04:52:27.240Z,24.12
2019-01-20T04:53:27.478Z,23.93
2019-01-20T04:55:31.622Z,23.08
2019-01-20T04:56:31.851Z,22.80
2019-01-20T04:58:36.016Z,19.69
2019-01-20T04:59:36.250Z,18.37
2019-01-20T05:01:40.389Z,18.84
2019-01-20T05:02:40.620Z,18.75
2019-01-20T05:04:44.785Z,20.26
2019-01-20T05:05:45.019Z,20.73
2019-01-20T05:07:49.185Z,22.24
2019-01-20T05:08:49.414Z,23.18
2019-01-20T05:10:53.557Z,24.49
2019-01-20T05:11:53.789Z,25.06
2019-01-20T05:13:58.442Z,25.34
2019-01-20T05:14:58.673Z,28.36
2019-01-20T05:17:02.839Z,29.96
2019-01-20T05:18:03.072Z,31.28
2019-01-20T05:20:07.234Z,28.64
2019-01-20T05:21:07.464Z,28.36
2019-01-20T05:23:11.629Z,30.43
2019-01-20T05:24:11.870Z,29.77
2019-01-20T05:26:04.929Z,27.23
2019-01-20T05:27:05.162Z,27.14
2019-01-20T05:29:09.332Z,29.77
2019-01-20T05:30:09.572Z,29.49
2019-01-20T05:32:13.708Z,35.80
2019-01-20T05:33:13.943Z,37.21
2019-01-20T05:35:18.111Z,35.61
2019-01-20T05:36:18.338Z,30.71
2019-01-20T05:38:22.500Z,24.21
2019-01-20T05:39:22.733Z,24.30
2019-01-20T05:41:26.879Z,29.39
2019-01-20T05:42:27.113Z,29.96
2019-01-20T05:44:31.276Z,32.88
2019-01-20T05:45:31.509Z,32.98
2019-01-20T05:47:35.675Z,30.99
2019-01-20T05:48:35.909Z,28.17
2019-01-20T05:50:40.063Z,24.87
2019-01-20T05:51:40.295Z,22.89
2019-01-20T05:53:44.521Z,21.58
2019-01-20T05:54:44.694Z,22.05
2019-01-20T05:56:48.834Z,23.36
2019-01-20T05:57:49.068Z,23.36
2019-01-20T05:59:53.228Z,21.86
2019-01-20T06:00:53.466Z,20.82
2019-01-20T06:02:58.634Z,21.48
2019-01-20T06:03:58.872Z,22.80
2019-01-20T06:05:51.948Z,22.05
2019-01-20T06:06:52.181Z,21.01
2019-01-20T06:08:56.354Z,22.42
2019-01-20T06:09:56.579Z,24.30
2019-01-20T06:12:00.724Z,27.04
2019-01-20T06:13:00.951Z,28.27
2019-01-20T06:15:05.107Z,30.05
2019-01-20T06:16:05.344Z,29.96
2019-01-20T06:18:09.514Z,26.38
2019-01-20T06:19:09.748Z,24.40
2019-01-20T06:21:13.891Z,24.21
2019-01-20T06:22:14.121Z,24.30
2019-01-20T06:24:18.290Z,25.91
2019-01-20T06:25:18.523Z,25.72
2019-01-20T06:27:22.672Z,25.92
2019-01-20T06:28:22.895Z,25.63
2019-01-20T06:30:27.063Z,28.85
2019-01-20T06:31:27.286Z,28.64
2019-01-20T06:33:31.459Z,26.58
2019-01-20T06:34:31.691Z,28.38
2019-01-20T06:36:24.767Z,29.96
2019-01-20T06:37:25.049Z,29.50
2019-01-20T06:39:29.151Z,29.03
2019-01-20T06:40:29.673Z,29.41
2019-01-20T06:42:33.732Z,31.39
2019-01-20T06:43:33.926Z,32.90
2019-01-20T06:45:38.112Z,35.33
2019-01-20T06:46:38.332Z,35.05
2019-01-20T06:48:42.497Z,35.80
2019-01-20T06:49:42.730Z,37.40
2019-01-20T06:51:46.871Z,38.82
2019-01-20T06:52:47.103Z,39.67
2019-01-20T06:54:51.271Z,37.78
2019-01-20T06:55:51.510Z,34.86
2019-01-20T06:57:55.646Z,34.39
2019-01-20T06:58:55.881Z,34.39
2019-01-20T07:01:00.043Z,36.93
2019-01-20T07:02:00.288Z,39.57
2019-01-20T07:04:04.442Z,35.71
2019-01-20T07:05:04.667Z,32.98
2019-01-20T07:07:08.819Z,32.22
2019-01-20T07:08:09.034Z,31.56
2019-01-20T07:10:13.196Z,32.03
2019-01-20T07:11:13.431Z,30.62
2019-01-20T07:13:17.563Z,31.18
2019-01-20T07:14:17.801Z,29.86
2019-01-20T07:16:10.890Z,28.83
2019-01-20T07:17:11.122Z,29.77
2019-01-20T07:19:15.289Z,33.45
2019-01-20T07:20:15.522Z,34.11
2019-01-20T07:22:19.663Z,35.89
2019-01-20T07:23:19.887Z,38.16
2019-01-20T07:25:24.052Z,40.52
2019-01-20T07:26:24.281Z,40.89
2019-01-20T07:28:28.922Z,42.30
2019-01-20T07:29:29.154Z,39.50
2019-01-20T07:31:33.316Z,52.41
2019-01-20T07:32:33.548Z,67.06
2019-01-20T07:34:38.722Z,82.90
2019-01-20T07:35:38.953Z,99.99
2019-01-20T07:37:43.100Z,99.99
2019-01-20T07:38:43.333Z,99.99
2019-01-20T07:40:47.503Z,99.99
2019-01-20T07:41:47.789Z,99.99
2019-01-20T07:43:51.906Z,99.99
2019-01-20T07:44:52.166Z,99.99
2019-01-20T07:46:56.306Z,99.99
2019-01-20T07:47:56.541Z,99.99
2019-01-20T07:50:00.702Z,99.99
2019-01-20T07:51:00.934Z,99.99
2019-01-20T07:53:05.090Z,99.99
2019-01-20T07:54:05.326Z,99.99
2019-01-20T07:55:58.421Z,99.99
2019-01-20T07:56:58.658Z,99.99
2019-01-20T07:59:02.803Z,99.99
2019-01-20T08:00:03.035Z,99.99
2019-01-20T08:02:07.196Z,99.99
2019-01-20T08:03:07.430Z,99.99
2019-01-20T08:05:12.607Z,99.99
2019-01-20T08:06:12.845Z,99.99
2019-01-20T08:08:16.986Z,99.99
2019-01-20T08:09:17.230Z,99.99
2019-01-20T08:11:21.469Z,99.99
2019-01-20T08:12:23.597Z,99.66
2019-01-20T08:14:25.803Z,99.99
2019-01-20T08:15:25.981Z,99.99
2019-01-20T08:17:30.154Z,99.90
2019-01-20T08:18:30.386Z,97.73
2019-01-20T08:20:34.559Z,92.52
2019-01-20T08:21:34.794Z,94.37
2019-01-20T08:23:38.962Z,99.99
2019-01-20T08:24:39.206Z,99.99
2019-01-20T08:26:32.280Z,94.51
2019-01-20T08:27:32.519Z,90.95
2019-01-20T08:29:36.690Z,81.47
2019-01-20T08:30:36.938Z,81.37
2019-01-20T08:32:41.096Z,74.58
2019-01-20T08:33:41.334Z,73.92
2019-01-20T08:35:45.510Z,71.55
2019-01-20T08:36:45.771Z,71.39
2019-01-20T08:38:49.928Z,69.71
2019-01-20T08:39:50.168Z,68.29
2019-01-20T08:41:54.326Z,67.91
2019-01-20T08:42:54.567Z,66.39
2019-01-20T08:44:58.744Z,63.76
2019-01-20T08:45:58.985Z,63.95
2019-01-20T08:48:03.140Z,63.39
2019-01-20T08:49:03.381Z,64.14
2019-01-20T08:51:07.574Z,63.29
2019-01-20T08:52:07.814Z,63.29
2019-01-20T08:54:11.999Z,63.29
2019-01-20T08:55:12.252Z,62.75
2019-01-20T08:57:16.409Z,61.71
2019-01-20T08:58:16.656Z,60.18
2019-01-20T09:00:20.842Z,62.43
2019-01-20T09:01:21.091Z,63.39
2019-01-20T09:03:25.252Z,65.25
2019-01-20T09:04:25.494Z,63.92
2019-01-20T09:06:20.104Z,63.54
2019-01-20T09:07:20.350Z,63.54
2019-01-20T09:09:24.514Z,62.50
2019-01-20T09:10:24.757Z,62.88
2019-01-20T09:12:28.945Z,62.81
2019-01-20T09:13:29.384Z,61.13
2019-01-20T09:15:33.393Z,60.12
2019-01-20T09:16:33.637Z,58.59
2019-01-20T09:18:37.810Z,57.58
2019-01-20T09:19:38.057Z,57.42
2019-01-20T09:21:42.237Z,56.24
2019-01-20T09:22:42.486Z,56.18
2019-01-20T09:24:46.655Z,55.22
2019-01-20T09:25:46.928Z,54.37
2019-01-20T09:27:51.103Z,56.68
2019-01-20T09:28:51.344Z,55.54
2019-01-20T09:30:55.555Z,55.16
2019-01-20T09:31:55.807Z,54.49
2019-01-20T09:33:59.949Z,53.92
2019-01-20T09:35:00.192Z,53.92
2019-01-20T09:37:04.389Z,53.38
2019-01-20T09:38:04.631Z,50.99
2019-01-20T09:40:08.814Z,48.54
2019-01-20T09:41:09.070Z,48.16
2019-01-20T09:43:13.256Z,47.58
2019-01-20T09:44:13.501Z,47.20
2019-01-20T09:46:06.621Z,47.11
2019-01-20T09:47:06.873Z,47.11
2019-01-20T09:49:11.053Z,47.49
2019-01-20T09:50:11.306Z,47.97
2019-01-20T09:52:15.509Z,47.02
2019-01-20T09:53:15.758Z,46.82
2019-01-20T09:55:19.930Z,47.02
2019-01-20T09:56:20.181Z,47.49
2019-01-20T09:58:24.376Z,46.84
2019-01-20T09:59:24.628Z,47.20
2019-01-20T10:01:28.827Z,47.37
2019-01-20T10:02:29.074Z,47.85
2019-01-20T10:04:33.253Z,49.63
2019-01-20T10:05:33.501Z,50.71
2019-01-20T10:07:37.696Z,50.68
2019-01-20T10:08:37.946Z,50.97
2019-01-20T10:10:42.122Z,51.37
2019-01-20T10:11:42.370Z,53.17
2019-01-20T10:13:46.568Z,54.15
2019-01-20T10:14:46.819Z,54.25
2019-01-20T10:16:51.015Z,53.39
2019-01-20T10:17:51.263Z,52.72
2019-01-20T10:19:55.442Z,52.63
2019-01-20T10:20:55.691Z,52.06
2019-01-20T10:22:59.889Z,52.53
2019-01-20T10:24:00.137Z,52.06
2019-01-20T10:25:53.254Z,52.92
2019-01-20T10:26:53.509Z,52.98
2019-01-20T10:28:57.710Z,53.30
2019-01-20T10:29:57.959Z,53.13
2019-01-20T10:32:02.169Z,52.84
2019-01-20T10:33:03.455Z,53.04
2019-01-20T10:35:06.595Z,52.06
2019-01-20T10:36:06.845Z,52.47
2019-01-20T10:38:11.037Z,52.03
2019-01-20T10:39:11.286Z,53.11
2019-01-20T10:41:15.467Z,52.78
2019-01-20T10:42:15.716Z,51.92
2019-01-20T10:44:19.917Z,52.47
2019-01-20T10:45:20.184Z,53.13
2019-01-20T10:47:24.386Z,53.23
2019-01-20T10:48:24.639Z,52.63
2019-01-20T10:50:28.818Z,54.35
2019-01-20T10:51:29.066Z,54.13
2019-01-20T10:53:33.263Z,55.17
2019-01-20T10:54:33.514Z,54.25
2019-01-20T10:56:26.615Z,53.67
2019-01-20T10:57:26.865Z,52.92
2019-01-20T10:59:31.062Z,52.09
2019-01-20T11:00:31.309Z,51.58
2019-01-20T11:02:35.540Z,51.42
2019-01-20T11:03:35.788Z,51.30
2019-01-20T11:05:39.983Z,51.89
2019-01-20T11:06:40.215Z,52.53
2019-01-20T11:08:44.405Z,52.56
2019-01-20T11:09:44.653Z,53.23
2019-01-20T11:11:48.833Z,52.89
2019-01-20T11:12:49.087Z,54.03
2019-01-20T11:14:53.279Z,52.66
2019-01-20T11:15:53.533Z,51.99
2019-01-20T11:17:57.735Z,52.56
2019-01-20T11:18:57.983Z,51.73
2019-01-20T11:21:02.161Z,50.78
2019-01-20T11:22:02.409Z,50.85
2019-01-20T11:24:06.610Z,51.04
2019-01-20T11:25:06.862Z,51.51
2019-01-20T11:27:11.527Z,51.20
2019-01-20T11:28:11.778Z,51.35
2019-01-20T11:30:15.972Z,51.09
2019-01-20T11:31:16.223Z,50.42
2019-01-20T11:33:20.421Z,49.21
2019-01-20T11:34:20.672Z,48.23
2019-01-20T11:36:13.771Z,48.32
2019-01-20T11:37:14.022Z,48.42
2019-01-20T11:39:18.218Z,48.83
2019-01-20T11:40:18.471Z,48.16
2019-01-20T11:42:22.653Z,47.85
2019-01-20T11:43:22.905Z,48.99
2019-01-20T11:45:27.103Z,49.16
2019-01-20T11:46:27.423Z,49.54
2019-01-20T11:48:31.802Z,50.94
2019-01-20T11:49:32.203Z,50.66
2019-01-20T11:51:36.593Z,51.32
2019-01-20T11:52:37.012Z,51.25
2019-01-20T11:54:41.365Z,51.06
2019-01-20T11:55:41.623Z,50.94
2019-01-20T11:57:45.839Z,50.49
2019-01-20T11:58:46.165Z,50.13
2019-01-20T12:00:50.416Z,49.37
2019-01-20T12:01:50.921Z,49.37
2019-01-20T12:03:55.081Z,49.49
2019-01-20T12:04:55.109Z,49.68
2019-01-20T12:06:59.300Z,47.78
2019-01-20T12:07:59.551Z,47.49
2019-01-20T12:10:03.859Z,48.90
2019-01-20T12:11:04.196Z,48.16
2019-01-20T12:13:16.446Z,48.16
2019-01-20T12:14:09.969Z,48.16
2019-01-20T12:16:03.234Z,47.87
2019-01-20T12:17:03.483Z,47.85
2019-01-20T12:19:07.812Z,49.18
2019-01-20T12:20:08.115Z,48.99
2019-01-20T12:22:12.299Z,48.61
2019-01-20T12:23:12.695Z,48.42
2019-01-20T12:25:17.077Z,48.32
2019-01-20T12:26:17.377Z,48.44
2019-01-20T12:28:21.633Z,47.49
2019-01-20T12:29:21.972Z,47.39
2019-01-20T12:31:26.326Z,47.02
2019-01-20T12:32:26.575Z,47.13
2019-01-20T12:34:31.952Z,46.08
2019-01-20T12:35:31.180Z,45.42
2019-01-20T12:37:35.438Z,45.97
2019-01-20T12:38:35.804Z,45.99
2019-01-20T12:40:40.182Z,45.61
2019-01-20T12:41:40.200Z,44.92
2019-01-20T12:43:44.420Z,45.89
2019-01-20T12:44:44.744Z,45.15
2019-01-20T12:46:49.060Z,44.48
2019-01-20T12:47:49.309Z,44.27
2019-01-20T12:49:53.548Z,45.01
2019-01-20T12:50:53.801Z,45.37
2019-01-20T12:52:58.020Z,46.13
2019-01-20T12:53:58.413Z,46.51
2019-01-20T12:55:51.716Z,46.51
2019-01-20T12:56:51.847Z,47.30
2019-01-20T12:58:56.034Z,46.63
2019-01-20T12:59:56.472Z,46.73
2019-01-20T13:02:00.626Z,46.15
2019-01-20T13:03:01.021Z,46.44
2019-01-20T13:05:05.197Z,46.15
2019-01-20T13:06:05.577Z,46.42
2019-01-20T13:08:09.789Z,47.87
2019-01-20T13:09:10.185Z,46.89
2019-01-20T13:11:14.408Z,47.37
2019-01-20T13:12:14.774Z,48.02
2019-01-20T13:14:19.055Z,49.13
2019-01-20T13:15:19.433Z,49.35
2019-01-20T13:17:23.660Z,49.32
2019-01-20T13:18:23.902Z,49.40
2019-01-20T13:20:28.097Z,49.40
2019-01-20T13:21:28.382Z,49.49
2019-01-20T13:23:32.725Z,50.85
2019-01-20T13:24:33.076Z,50.94
2019-01-20T13:26:26.379Z,49.80
2019-01-20T13:27:26.743Z,49.99
2019-01-20T13:29:30.988Z,49.42
2019-01-20T13:30:31.327Z,48.94
2019-01-20T13:32:35.670Z,49.18
2019-01-20T13:33:35.949Z,51.53
2019-01-20T13:35:40.099Z,52.32
2019-01-20T13:36:40.458Z,51.97
2019-01-20T13:38:44.696Z,49.63
2019-01-20T13:39:44.800Z,48.58
2019-01-20T13:41:49.002Z,49.71
2019-01-20T13:42:49.310Z,49.42
2019-01-20T13:44:53.536Z,49.26
2019-01-20T13:45:53.827Z,49.13
2019-01-20T13:47:58.120Z,51.18
2019-01-20T13:48:58.522Z,51.82
2019-01-20T13:51:02.698Z,53.27
2019-01-20T13:52:02.947Z,52.82
2019-01-20T13:54:07.146Z,51.01
2019-01-20T13:55:07.396Z,51.58
2019-01-20T13:57:11.577Z,52.03
2019-01-20T13:58:11.827Z,51.87
2019-01-20T14:00:15.991Z,51.46
2019-01-20T14:01:16.243Z,51.18
2019-01-20T14:03:20.428Z,50.99
2019-01-20T14:04:20.678Z,51.49
2019-01-20T14:06:13.771Z,51.10
2019-01-20T14:07:14.021Z,51.08
2019-01-20T14:09:18.208Z,53.12
2019-01-20T14:10:18.455Z,53.95
2019-01-20T14:12:22.645Z,56.45
2019-01-20T14:13:22.895Z,55.15
2019-01-20T14:15:27.056Z,54.74
2019-01-20T14:16:27.308Z,54.57
2019-01-20T14:18:31.490Z,54.19
2019-01-20T14:19:31.737Z,53.72
2019-01-20T14:21:35.911Z,54.55
2019-01-20T14:22:36.153Z,54.93
2019-01-20T14:24:40.337Z,53.97
2019-01-20T14:25:40.583Z,54.17
2019-01-20T14:27:44.776Z,54.38
2019-01-20T14:28:45.021Z,53.72
2019-01-20T14:30:49.195Z,54.55
2019-01-20T14:31:49.440Z,55.09
2019-01-20T14:33:53.625Z,56.63
2019-01-20T14:34:53.919Z,56.63
2019-01-20T14:36:58.030Z,55.09
2019-01-20T14:37:58.274Z,55.76
2019-01-20T14:40:02.459Z,56.77
2019-01-20T14:41:02.706Z,57.24
2019-01-20T14:43:06.895Z,58.48
2019-01-20T14:44:07.148Z,58.20
2019-01-20T14:46:00.232Z,58.29
2019-01-20T14:47:00.479Z,58.20
2019-01-20T14:48:53.800Z,58.17
2019-01-20T14:49:54.042Z,58.26
2019-01-20T14:51:58.202Z,59.40
2019-01-20T14:52:58.633Z,59.78
2019-01-20T14:55:02.587Z,59.40
2019-01-20T14:56:02.829Z,60.25
2019-01-20T14:58:07.011Z,59.97
2019-01-20T14:59:07.267Z,60.63
2019-01-20T15:01:11.509Z,62.15
2019-01-20T15:02:11.736Z,62.78
2019-01-20T15:04:15.920Z,62.59
2019-01-20T15:05:16.560Z,63.51
2019-01-20T15:07:20.325Z,64.65
2019-01-20T15:08:20.566Z,66.03
2019-01-20T15:10:24.742Z,66.89
2019-01-20T15:11:25.156Z,67.08
2019-01-20T15:13:29.340Z,67.46
2019-01-20T15:14:29.628Z,67.55
2019-01-20T15:16:22.743Z,70.45
2019-01-20T15:17:22.983Z,70.45
2019-01-20T15:19:27.158Z,72.73
2019-01-20T15:20:27.399Z,73.86
2019-01-20T15:22:31.553Z,77.61
2019-01-20T15:23:31.787Z,78.94
2019-01-20T15:25:35.970Z,82.63
2019-01-20T15:26:36.216Z,85.00
2019-01-20T15:28:40.389Z,85.66
2019-01-20T15:29:40.640Z,86.37
2019-01-20T15:31:44.768Z,88.93
2019-01-20T15:32:45.007Z,89.31
2019-01-20T15:34:50.187Z,90.16
2019-01-20T15:35:50.426Z,92.52
2019-01-20T15:37:54.583Z,98.24
2019-01-20T15:38:54.824Z,99.57
2019-01-20T15:40:58.996Z,99.99
2019-01-20T15:41:59.242Z,99.99
2019-01-20T15:44:03.404Z,99.99
2019-01-20T15:45:03.644Z,99.99
2019-01-20T15:47:08.805Z,99.99
2019-01-20T15:48:09.040Z,99.99
2019-01-20T15:50:13.204Z,99.99
2019-01-20T15:51:13.446Z,99.99
2019-01-20T15:53:17.596Z,99.99
2019-01-20T15:54:17.840Z,99.99
2019-01-20T15:56:10.933Z,99.99
2019-01-20T15:57:11.172Z,99.99
2019-01-20T15:59:15.341Z,99.99
2019-01-20T16:00:15.581Z,99.99
2019-01-20T16:02:19.723Z,99.99
2019-01-20T16:03:19.963Z,99.99
2019-01-20T16:05:24.126Z,99.99
2019-01-20T16:06:24.365Z,99.99
2019-01-20T16:08:28.508Z,99.99
2019-01-20T16:09:28.746Z,99.99
2019-01-20T16:11:32.930Z,99.99
2019-01-20T16:12:33.145Z,99.99
2019-01-20T16:14:37.313Z,99.99
2019-01-20T16:15:37.549Z,99.99
2019-01-20T16:17:41.690Z,99.99
2019-01-20T16:18:41.925Z,99.99
2019-01-20T16:20:46.088Z,99.99
2019-01-20T16:21:46.323Z,99.99
2019-01-20T16:23:50.465Z,99.99
2019-01-20T16:24:50.702Z,99.99
2019-01-20T16:26:54.865Z,99.99
2019-01-20T16:27:55.104Z,99.99
2019-01-20T16:29:59.454Z,99.99
2019-01-20T16:30:59.462Z,99.99
2019-01-20T16:33:03.603Z,99.99
2019-01-20T16:34:03.843Z,99.99
2019-01-20T16:35:56.930Z,99.99
2019-01-20T16:36:57.165Z,99.99
2019-01-20T16:39:01.306Z,99.99
2019-01-20T16:40:01.550Z,99.99
2019-01-20T16:42:05.703Z,99.99
2019-01-20T16:43:05.938Z,99.99
2019-01-20T16:45:10.086Z,99.99
2019-01-20T16:46:10.323Z,99.99
2019-01-20T16:48:14.485Z,99.99
2019-01-20T16:49:14.733Z,99.99
2019-01-20T16:51:18.897Z,99.99
2019-01-20T16:52:19.131Z,99.99
2019-01-20T16:54:23.275Z,99.99
2019-01-20T16:55:23.508Z,99.99
2019-01-20T16:57:27.671Z,99.99
2019-01-20T16:58:27.907Z,99.99
2019-01-20T17:00:32.040Z,99.99
2019-01-20T17:01:32.278Z,99.99
2019-01-20T17:03:36.444Z,99.99
2019-01-20T17:04:36.714Z,99.99
2019-01-20T17:06:29.768Z,99.99
2019-01-20T17:07:30.022Z,99.99
2019-01-20T17:09:34.142Z,99.99
2019-01-20T17:10:34.376Z,99.99
2019-01-20T17:12:38.532Z,99.99
2019-01-20T17:13:38.768Z,99.99
2019-01-20T17:15:42.906Z,99.99
2019-01-20T17:16:43.140Z,99.99
2019-01-20T17:18:47.302Z,99.99
2019-01-20T17:19:47.535Z,99.99
2019-01-20T17:21:51.712Z,99.99
2019-01-20T17:22:51.949Z,99.99
2019-01-20T17:24:56.086Z,99.99
2019-01-20T17:25:56.322Z,99.99
2019-01-20T17:28:00.480Z,99.99
2019-01-20T17:29:00.715Z,99.99
2019-01-20T17:31:04.854Z,99.99
2019-01-20T17:32:05.096Z,99.99
2019-01-20T17:34:09.255Z,99.99
2019-01-20T17:35:09.490Z,99.99
2019-01-20T17:37:14.068Z,99.99
2019-01-20T17:38:13.887Z,99.99
2019-01-20T17:40:18.043Z,99.99
2019-01-20T17:41:18.284Z,99.99
2019-01-20T17:43:22.451Z,99.99
2019-01-20T17:44:22.685Z,99.99
2019-01-20T17:46:15.759Z,99.99
2019-01-20T17:47:15.996Z,99.99
2019-01-20T17:49:20.157Z,99.99
2019-01-20T17:50:20.394Z,99.99
2019-01-20T17:52:24.531Z,99.99
2019-01-20T17:53:24.769Z,99.99
2019-01-20T17:55:29.947Z,99.99
2019-01-20T17:56:30.188Z,99.99
2019-01-20T17:58:34.347Z,99.99
2019-01-20T17:59:34.581Z,99.99
2019-01-20T18:01:38.750Z,99.99
2019-01-20T18:02:39.021Z,99.99
2019-01-20T18:04:43.182Z,99.99
2019-01-20T18:05:43.423Z,99.99
2019-01-20T18:07:47.586Z,98.04
2019-01-20T18:08:47.864Z,96.72
2019-01-20T18:10:52.079Z,92.95
2019-01-20T18:11:52.341Z,90.87
2019-01-20T18:13:56.568Z,91.63
2019-01-20T18:14:56.883Z,93.23
2019-01-20T18:17:01.035Z,91.53
2019-01-20T18:18:01.302Z,92.47
2019-01-20T18:20:05.531Z,93.04
2019-01-20T18:21:05.845Z,92.66
2019-01-20T18:23:09.984Z,90.68
2019-01-20T18:24:10.222Z,90.68
2019-01-20T18:26:03.348Z,90.68
2019-01-20T18:27:03.762Z,91.82
2019-01-20T18:29:07.830Z,90.12
2019-01-20T18:30:08.065Z,89.93
2019-01-20T18:32:12.208Z,89.27
2019-01-20T18:33:12.493Z,87.29
2019-01-20T18:35:16.662Z,86.53
2019-01-20T18:36:16.890Z,88.32
2019-01-20T18:38:21.043Z,87.76
2019-01-20T18:39:21.274Z,85.59
2019-01-20T18:41:25.614Z,85.40
2019-01-20T18:42:25.704Z,84.83
2019-01-20T18:44:29.873Z,86.53
2019-01-20T18:45:30.137Z,86.82
2019-01-20T18:47:34.302Z,83.89
2019-01-20T18:48:34.581Z,83.33
2019-01-20T18:50:38.746Z,82.47
2019-01-20T18:51:39.026Z,82.95
2019-01-20T18:53:43.173Z,85.40
2019-01-20T18:54:43.402Z,85.21
2019-01-20T18:56:47.565Z,84.55
2019-01-20T18:57:47.797Z,81.72
2019-01-20T18:59:51.964Z,77.91
2019-01-20T19:00:52.201Z,76.58
2019-01-20T19:02:56.347Z,78.00
2019-01-20T19:03:56.588Z,78.47
2019-01-20T19:05:49.673Z,74.51
2019-01-20T19:06:49.907Z,70.83
2019-01-20T19:08:54.046Z,62.25
2019-01-20T19:09:54.279Z,65.45
2019-01-20T19:11:58.440Z,68.85
2019-01-20T19:12:58.671Z,68.57
2019-01-20T19:15:02.823Z,67.19
2019-01-20T19:16:08.880Z,64.45
2019-01-20T19:18:07.213Z,68.79
2019-01-20T19:19:07.445Z,70.39
2019-01-20T19:21:11.610Z,71.72
2019-01-20T19:22:11.843Z,74.17
2019-01-20T19:24:15.982Z,77.85
2019-01-20T19:25:16.217Z,75.78
2019-01-20T19:27:20.379Z,74.92
2019-01-20T19:28:20.615Z,72.38
2019-01-20T19:30:24.758Z,72.56
2019-01-20T19:31:24.984Z,71.53
2019-01-20T19:33:29.151Z,70.30
2019-01-20T19:34:29.388Z,68.79
2019-01-20T19:36:22.479Z,68.13
2019-01-20T19:37:22.713Z,67.38
2019-01-20T19:39:26.849Z,66.24
2019-01-20T19:40:27.080Z,67.28
2019-01-20T19:42:31.239Z,67.38