createdAt,value
2017-11-28T00:01:16.753Z,"    0"
2017-11-28T00:06:13.248Z,"    0"
2017-11-28T00:11:08.832Z,"    0"
2017-11-28T00:16:04.801Z,"    0"
2017-11-28T00:21:00.674Z,"    0"
2017-11-28T00:25:56.674Z,"    0"
2017-11-28T00:30:52.119Z,"    0"
2017-11-28T00:35:48.050Z,"    0"
2017-11-28T00:40:44.122Z,"    0"
2017-11-28T00:45:39.902Z,"    0"
2017-11-28T00:50:37.435Z,"    0"
2017-11-28T00:55:32.621Z,"    0"
2017-11-28T01:00:28.466Z,"    0"
2017-11-28T01:05:25.369Z,"    0"
2017-11-28T01:10:21.578Z,"    0"
2017-11-28T01:15:17.246Z,"    0"
2017-11-28T01:20:13.019Z,"    0"
2017-11-28T01:25:09.823Z,"    0"
2017-11-28T01:30:05.180Z,"    0"
2017-11-28T01:35:00.669Z,"    0"
2017-11-28T01:39:56.716Z,"    0"
2017-11-28T01:44:53.295Z,"    0"
2017-11-28T01:49:50.414Z,"    0"
2017-11-28T01:54:45.929Z,"    0"
2017-11-28T01:59:42.205Z,"    0"
2017-11-28T02:04:38.946Z,"    0"
2017-11-28T02:09:35.096Z,"    0"
2017-11-28T02:14:31.112Z,"    0"
2017-11-28T02:19:26.872Z,"    0"
2017-11-28T02:24:23.748Z,"    0"
2017-11-28T02:29:20.275Z,"    0"
2017-11-28T02:34:16.757Z,"    0"
2017-11-28T02:39:12.412Z,"    0"
2017-11-28T02:44:08.416Z,"    0"
2017-11-28T02:49:05.199Z,"    0"
2017-11-28T02:54:00.717Z,"    0"
2017-11-28T02:58:56.497Z,"    0"
2017-11-28T03:03:53.363Z,"    0"
2017-11-28T03:08:48.794Z,"    0"
2017-11-28T03:13:45.511Z,"    0"
2017-11-28T03:18:40.898Z,"    0"
2017-11-28T03:23:37.363Z,"    0"
2017-11-28T03:28:34.108Z,"    0"
2017-11-28T03:33:31.489Z,"    0"
2017-11-28T03:38:26.829Z,"    0"
2017-11-28T03:43:22.415Z,"    0"
2017-11-28T03:48:18.062Z,"    0"
2017-11-28T03:53:13.861Z,"    0"
2017-11-28T03:58:09.798Z,"    0"
2017-11-28T04:03:05.620Z,"    0"
2017-11-28T04:08:01.339Z,"    0"
2017-11-28T04:12:58.154Z,"    0"
2017-11-28T04:17:54.048Z,"    0"
2017-11-28T04:22:49.881Z,"    0"
2017-11-28T04:27:46.247Z,"    0"
2017-11-28T04:32:41.707Z,"    0"
2017-11-28T04:37:38.353Z,"    0"
2017-11-28T04:42:34.985Z,"    0"
2017-11-28T04:47:31.085Z,"    0"
2017-11-28T04:52:26.895Z,"    0"
2017-11-28T04:57:22.869Z,"    0"
2017-11-28T05:02:19.733Z,"    0"
2017-11-28T05:07:15.085Z,"    0"
2017-11-28T05:12:10.975Z,"    0"
2017-11-28T05:17:06.673Z,"    0"
2017-11-28T05:22:02.831Z,"    0"
2017-11-28T05:27:00.185Z,"    0"
2017-11-28T05:31:55.750Z,"    0"
2017-11-28T05:36:52.336Z,"    0"
2017-11-28T05:41:47.861Z,"    0"
2017-11-28T05:46:43.581Z,"    0"
2017-11-28T05:51:39.258Z,"    0"
2017-11-28T05:56:34.897Z,"    0"
2017-11-28T06:01:30.700Z,"    0"
2017-11-28T06:06:33.854Z,"    0"
2017-11-28T06:11:28.072Z,"    0"
2017-11-28T06:16:24.534Z,"    0"
2017-11-28T06:21:19.795Z,"    0"
2017-11-28T06:26:16.657Z,"    0"
2017-11-28T06:31:12.968Z,"    0"
2017-11-28T06:36:10.153Z,"    0"
2017-11-28T06:41:05.654Z,"    4"
2017-11-28T06:46:01.616Z,"    8"
2017-11-28T06:50:57.664Z,"   16"
2017-11-28T06:55:53.901Z,"   32"
2017-11-28T07:00:50.281Z,"   64"
2017-11-28T07:05:47.078Z,"   84"
2017-11-28T07:10:43.058Z,"  140"
2017-11-28T07:15:38.951Z,"  228"
2017-11-28T07:20:34.728Z,"  324"
2017-11-28T07:25:30.532Z,"  428"
2017-11-28T07:30:26.199Z,"  544"
2017-11-28T07:35:22.798Z,"  692"
2017-11-28T07:40:18.194Z,"  860"
2017-11-28T07:45:13.688Z," 1000"
2017-11-28T07:50:09.977Z," 1208"
2017-11-28T07:55:05.932Z," 1260"
2017-11-28T08:00:03.205Z," 1356"
2017-11-28T08:04:58.737Z," 1540"
2017-11-28T08:09:55.735Z," 1420"
2017-11-28T08:14:51.325Z," 1036"
2017-11-28T08:19:46.981Z," 1412"
2017-11-28T08:24:43.076Z," 2432"
2017-11-28T08:29:39.697Z," 2180"
2017-11-28T08:34:36.049Z," 3152"
2017-11-28T08:39:31.846Z," 2348"
2017-11-28T08:44:27.633Z," 1656"
2017-11-28T08:49:25.443Z," 2276"
2017-11-28T08:54:20.480Z," 2960"
2017-11-28T08:59:16.341Z," 2704"
2017-11-28T09:04:13.189Z," 2480"
2017-11-28T09:09:08.821Z," 2316"
2017-11-28T09:14:05.674Z," 2108"
2017-11-28T09:19:01.263Z," 2348"
2017-11-28T09:23:56.927Z," 3472"
2017-11-28T09:28:52.987Z," 6212"
2017-11-28T09:33:49.222Z," 6196"
2017-11-28T09:38:46.426Z," 4608"
2017-11-28T09:43:41.988Z," 5352"
2017-11-28T09:48:37.812Z," 6056"
2017-11-28T09:53:33.745Z," 6836"
2017-11-28T09:58:29.835Z," 7972"
2017-11-28T10:03:25.728Z," 5284"
2017-11-28T10:08:22.616Z," 5764"
2017-11-28T10:13:18.770Z,10112
2017-11-28T10:18:14.530Z," 7148"
2017-11-28T10:23:10.480Z,10296
2017-11-28T10:28:07.546Z," 4792"
2017-11-28T10:33:02.788Z," 3248"
2017-11-28T10:37:59.225Z," 6656"
2017-11-28T10:42:54.957Z," 7428"
2017-11-28T10:47:51.468Z," 7596"
2017-11-28T10:52:47.447Z,13116
2017-11-28T10:57:43.725Z," 9304"
2017-11-28T11:02:39.709Z,11336
2017-11-28T11:07:35.734Z," 6660"
2017-11-28T11:12:31.258Z," 7704"
2017-11-28T11:17:27.038Z," 6456"
2017-11-28T11:22:23.977Z,14352
2017-11-28T11:27:20.340Z," 6052"
2017-11-28T11:32:16.137Z,13108
2017-11-28T11:37:13.054Z," 5820"
2017-11-28T11:42:08.977Z," 4992"
2017-11-28T11:47:05.056Z," 7496"
2017-11-28T11:52:00.954Z," 9456"
2017-11-28T11:56:58.894Z," 4216"
2017-11-28T12:01:54.111Z," 4096"
2017-11-28T12:06:49.755Z," 4504"
2017-11-28T12:11:46.222Z," 3216"
2017-11-28T12:16:43.589Z," 5972"
2017-11-28T12:21:39.763Z," 3548"
2017-11-28T12:26:35.173Z," 3696"
2017-11-28T12:31:32.381Z," 5852"
2017-11-28T12:36:29.016Z," 4968"
2017-11-28T12:41:24.602Z," 5732"
2017-11-28T12:46:20.356Z," 3256"
2017-11-28T12:51:16.034Z," 3444"
2017-11-28T12:56:13.394Z," 4332"
2017-11-28T13:01:10.420Z," 4684"
2017-11-28T13:06:06.049Z," 5584"
2017-11-28T13:11:02.244Z," 4632"
2017-11-28T13:15:57.947Z," 3868"
2017-11-28T13:20:55.717Z," 4452"
2017-11-28T13:25:51.268Z," 5076"
2017-11-28T13:30:48.184Z," 4868"
2017-11-28T13:35:44.761Z," 5200"
2017-11-28T13:40:42.304Z," 5176"
2017-11-28T13:45:37.778Z," 3612"
2017-11-28T13:50:33.617Z," 2088"
2017-11-28T13:55:29.257Z," 1596"
2017-11-28T14:00:25.970Z," 2412"
2017-11-28T14:05:21.690Z," 2268"
2017-11-28T14:10:18.400Z," 1964"
2017-11-28T14:15:13.835Z," 2152"
2017-11-28T14:20:09.494Z," 2576"
2017-11-28T14:25:05.249Z," 2276"
2017-11-28T14:30:00.893Z," 1444"
2017-11-28T14:34:57.547Z,"  880"
2017-11-28T14:39:53.897Z,"  784"
2017-11-28T14:44:49.181Z," 1120"
2017-11-28T14:49:44.922Z,"  564"
2017-11-28T14:54:41.649Z,"  536"
2017-11-28T14:59:37.107Z,"  220"
2017-11-28T15:04:33.106Z,"   76"
2017-11-28T15:09:29.701Z,"   56"
2017-11-28T15:14:25.052Z,"   20"
2017-11-28T15:19:20.450Z,"   52"
2017-11-28T15:24:17.426Z,"   68"
2017-11-28T15:29:12.758Z,"   88"
2017-11-28T15:34:08.631Z,"   44"
2017-11-28T15:39:04.223Z,"   28"
2017-11-28T15:43:59.726Z,"   12"
2017-11-28T15:48:56.260Z,"    4"
2017-11-28T15:53:51.963Z,"    4"
2017-11-28T15:58:47.678Z,"    0"
2017-11-28T16:03:43.737Z,"    0"
2017-11-28T16:08:39.589Z,"    0"
2017-11-28T16:13:35.256Z,"    0"
2017-11-28T16:18:31.125Z,"    0"
2017-11-28T16:23:26.812Z,"    0"
2017-11-28T16:28:24.133Z,"    0"
2017-11-28T16:33:19.536Z,"    0"
2017-11-28T16:38:15.336Z,"    0"
2017-11-28T16:43:11.488Z,"    0"
2017-11-28T16:48:07.298Z,"    0"
2017-11-28T16:53:03.333Z,"    0"
2017-11-28T16:57:59.119Z,"    0"
2017-11-28T17:02:54.841Z,"    0"
2017-11-28T17:07:50.584Z,"    0"
2017-11-28T17:12:47.491Z,"    0"
2017-11-28T17:17:44.542Z,"    0"
2017-11-28T17:22:41.116Z,"    0"
2017-11-28T17:27:36.636Z,"    0"
2017-11-28T17:32:32.210Z,"    0"
2017-11-28T17:37:28.230Z,"    0"
2017-11-28T17:42:25.112Z,"    0"
2017-11-28T17:47:20.939Z,"    0"
2017-11-28T17:52:17.723Z,"    0"
2017-11-28T17:57:14.620Z,"    0"
2017-11-28T18:02:11.847Z,"    0"
2017-11-28T18:07:07.306Z,"    0"
2017-11-28T18:12:02.710Z,"    0"
2017-11-28T18:16:58.656Z,"    0"
2017-11-28T18:21:55.203Z,"    0"
2017-11-28T18:26:52.172Z,"    0"
2017-11-28T18:31:47.666Z,"    0"
2017-11-28T18:36:43.399Z,"    0"
2017-11-28T18:41:39.242Z,"    0"
2017-11-28T18:46:34.591Z,"    0"
2017-11-28T18:51:30.309Z,"    0"
2017-11-28T18:56:26.346Z,"    0"
2017-11-28T19:01:22.116Z,"    0"
2017-11-28T19:06:17.740Z,"    0"
2017-11-28T19:11:13.138Z,"    0"
2017-11-28T19:16:08.833Z,"    0"
2017-11-28T19:21:05.279Z,"    0"
2017-11-28T19:26:01.112Z,"    0"
2017-11-28T19:30:58.215Z,"    0"
2017-11-28T19:35:54.788Z,"    0"
2017-11-28T19:40:50.190Z,"    0"
2017-11-28T19:45:45.973Z,"    0"
2017-11-28T19:50:43.449Z,"    0"
2017-11-28T19:55:39.587Z,"    0"
2017-11-28T20:00:35.227Z,"    0"
2017-11-28T20:05:31.061Z,"    0"
2017-11-28T20:10:26.926Z,"    0"
2017-11-28T20:15:22.629Z,"    0"
2017-11-28T20:20:19.337Z,"    0"
2017-11-28T20:25:15.731Z,"    0"
2017-11-28T20:30:11.312Z,"    0"
2017-11-28T20:35:07.012Z,"    0"
2017-11-28T20:40:04.715Z,"    0"
2017-11-28T20:44:59.719Z,"    0"
2017-11-28T20:49:55.936Z,"    0"
2017-11-28T20:54:52.613Z,"    0"
2017-11-28T20:59:48.067Z,"    0"
2017-11-28T21:04:44.690Z,"    0"
2017-11-28T21:09:42.021Z,"    0"
2017-11-28T21:14:37.423Z,"    0"
2017-11-28T21:19:33.976Z,"    0"
2017-11-28T21:24:30.414Z,"    0"
2017-11-28T21:29:25.864Z,"    0"
2017-11-28T21:34:21.387Z,"    0"
2017-11-28T21:39:17.772Z,"    0"
2017-11-28T21:44:13.119Z,"    0"
2017-11-28T21:49:09.520Z,"    0"
2017-11-28T21:54:05.537Z,"    0"
2017-11-28T21:59:01.352Z,"    0"
2017-11-28T22:03:57.156Z,"    0"
2017-11-28T22:08:53.951Z,"    0"
2017-11-28T22:13:50.410Z,"    0"
2017-11-28T22:18:45.792Z,"    0"
2017-11-28T22:23:41.497Z,"    0"
2017-11-28T22:28:38.664Z,"    0"
2017-11-28T22:33:34.112Z,"    0"
2017-11-28T22:38:29.535Z,"    0"
2017-11-28T22:43:25.134Z,"    0"
2017-11-28T22:48:21.867Z,"    0"
2017-11-28T22:53:17.554Z,"    0"
2017-11-28T22:58:13.388Z,"    0"
2017-11-28T23:03:11.181Z,"    0"
2017-11-28T23:08:07.578Z,"    0"
2017-11-28T23:13:02.974Z,"    0"
2017-11-28T23:17:58.741Z,"    0"
2017-11-28T23:22:54.480Z,"    0"
2017-11-28T23:27:50.233Z,"    0"
2017-11-28T23:32:45.838Z,"    0"
2017-11-28T23:37:41.411Z,"    0"
2017-11-28T23:42:37.202Z,"    0"
2017-11-28T23:47:33.085Z,"    0"
2017-11-28T23:52:29.382Z,"    0"
2017-11-28T23:57:24.884Z,"    0"
