createdAt,value
2023-06-19T00:01:11.124Z,7.97
2023-06-19T00:03:38.334Z,7.85
2023-06-19T00:06:07.076Z,7.10
2023-06-19T00:08:34.425Z,6.13
2023-06-19T00:11:01.508Z,6.50
2023-06-19T00:13:28.662Z,5.55
2023-06-19T00:15:56.586Z,6.65
2023-06-19T00:18:23.947Z,4.90
2023-06-19T00:20:51.770Z,9.18
2023-06-19T00:23:18.770Z,9.80
2023-06-19T00:25:45.972Z,11.35
2023-06-19T00:28:15.177Z,12.55
2023-06-19T00:30:42.873Z,12.77
2023-06-19T00:33:10.370Z,13.30
2023-06-19T00:35:37.905Z,11.35
2023-06-19T00:38:06.873Z,10.05
2023-06-19T00:40:35.274Z,8.65
2023-06-19T00:43:03.182Z,11.50
2023-06-19T00:45:30.540Z,11.13
2023-06-19T00:47:59.402Z,14.35
2023-06-19T00:50:27.591Z,13.48
2023-06-19T00:52:55.181Z,12.45
2023-06-19T00:55:22.703Z,9.23
2023-06-19T00:57:51.994Z,8.45
2023-06-19T01:00:19.348Z,8.20
2023-06-19T01:02:48.210Z,7.13
2023-06-19T01:05:16.483Z,5.60
2023-06-19T01:08:14.567Z,5.35
2023-06-19T01:10:56.746Z,9.93
2023-06-19T01:13:36.028Z,6.88
2023-06-19T01:16:04.969Z,7.03
2023-06-19T01:18:33.965Z,5.75
2023-06-19T01:21:16.632Z,6.07
2023-06-19T01:23:44.319Z,6.82
2023-06-19T01:26:12.937Z,8.73
2023-06-19T01:28:45.145Z,5.28
2023-06-19T01:31:46.955Z,5.90
2023-06-19T01:34:18.671Z,5.13
2023-06-19T01:36:48.091Z,5.40
2023-06-19T01:39:17.333Z,6.05
2023-06-19T01:41:47.440Z,5.35
2023-06-19T01:44:14.858Z,7.57
2023-06-19T01:46:42.436Z,6.70
2023-06-19T01:49:10.928Z,4.35
2023-06-19T01:51:38.095Z,4.93
2023-06-19T01:54:05.658Z,5.30
2023-06-19T01:56:32.869Z,5.32
2023-06-19T01:59:00.976Z,4.82
2023-06-19T02:01:29.230Z,5.40
2023-06-19T02:03:56.273Z,6.38
2023-06-19T02:06:23.461Z,7.88
2023-06-19T02:08:50.823Z,7.28
2023-06-19T02:11:17.930Z,6.10
2023-06-19T02:13:44.976Z,5.43
2023-06-19T02:16:13.711Z,4.57
2023-06-19T02:18:40.798Z,6.07
2023-06-19T02:21:08.086Z,5.47
2023-06-19T02:23:35.745Z,5.50
2023-06-19T02:26:02.855Z,6.65
2023-06-19T02:28:30.263Z,5.32
2023-06-19T02:30:57.296Z,6.55
2023-06-19T02:33:24.488Z,6.13
2023-06-19T02:35:53.645Z,5.40
2023-06-19T02:38:22.574Z,5.18
2023-06-19T02:40:49.606Z,5.43
2023-06-19T02:43:16.908Z,6.38
2023-06-19T02:45:44.139Z,5.38
2023-06-19T02:48:12.176Z,4.78
2023-06-19T02:50:39.498Z,6.32
2023-06-19T02:53:06.744Z,5.32
2023-06-19T02:55:33.846Z,5.07
2023-06-19T02:58:01.307Z,5.15
2023-06-19T03:00:30.020Z,8.32
2023-06-19T03:02:58.474Z,5.65
2023-06-19T03:05:28.462Z,10.23
2023-06-19T03:07:56.555Z,8.85
2023-06-19T03:10:24.027Z,10.50
2023-06-19T03:12:51.375Z,8.27
2023-06-19T03:15:18.589Z,8.48
2023-06-19T03:17:49.531Z,6.50
2023-06-19T03:20:17.977Z,5.80
2023-06-19T03:22:52.853Z,6.57
2023-06-19T03:25:21.206Z,5.78
2023-06-19T03:27:49.275Z,8.82
2023-06-19T03:30:19.809Z,6.82
2023-06-19T03:32:50.615Z,8.63
2023-06-19T03:35:36.481Z,6.05
2023-06-19T03:38:04.778Z,5.15
2023-06-19T03:40:32.468Z,5.32
2023-06-19T03:43:05.981Z,5.43
2023-06-19T03:45:33.732Z,6.70
2023-06-19T03:48:00.850Z,8.40
2023-06-19T03:50:28.062Z,5.75
2023-06-19T03:52:55.149Z,6.95
2023-06-19T03:55:22.392Z,6.78
2023-06-19T03:57:50.765Z,5.78
2023-06-19T04:00:19.489Z,5.90
2023-06-19T04:02:50.249Z,6.50
2023-06-19T04:05:17.758Z,6.50
2023-06-19T04:07:45.276Z,7.32
2023-06-19T04:10:15.217Z,5.35
2023-06-19T04:12:42.338Z,5.55
2023-06-19T04:15:10.674Z,7.22
2023-06-19T04:17:37.956Z,6.75
2023-06-19T04:20:12.892Z,5.38
2023-06-19T04:22:41.614Z,7.05
2023-06-19T04:25:11.266Z,5.75
2023-06-19T04:27:38.476Z,5.25
2023-06-19T04:30:07.810Z,8.15
2023-06-19T04:32:36.479Z,6.20
2023-06-19T04:35:03.960Z,6.18
2023-06-19T04:37:31.199Z,5.75
2023-06-19T04:39:58.896Z,5.72
2023-06-19T04:42:26.133Z,5.03
2023-06-19T04:44:53.503Z,8.25
2023-06-19T04:47:23.384Z,8.02
2023-06-19T04:49:50.493Z,7.72
2023-06-19T04:52:17.585Z,9.25
2023-06-19T04:54:44.858Z,10.10
2023-06-19T04:57:11.976Z,10.63
2023-06-19T04:59:39.130Z,11.45
2023-06-19T05:02:07.991Z,8.80
2023-06-19T05:04:35.294Z,6.88
2023-06-19T05:07:02.477Z,9.85
2023-06-19T05:09:30.167Z,12.30
2023-06-19T05:11:58.628Z,10.07
2023-06-19T05:14:25.743Z,10.10
2023-06-19T05:16:52.947Z,11.93
2023-06-19T05:19:20.120Z,8.88
2023-06-19T05:21:47.365Z,9.15
2023-06-19T05:24:15.201Z,10.35
2023-06-19T05:26:42.374Z,15.35
2023-06-19T05:29:09.997Z,6.72
2023-06-19T05:31:37.072Z,8.85
2023-06-19T05:34:04.664Z,7.13
2023-06-19T05:36:31.698Z,9.77
2023-06-19T05:38:58.824Z,8.63
2023-06-19T05:41:25.920Z,8.18
2023-06-19T05:43:53.052Z,12.98
2023-06-19T05:46:20.448Z,9.35
2023-06-19T05:48:48.398Z,10.18
2023-06-19T05:51:15.985Z,13.27
2023-06-19T05:53:43.087Z,8.45
2023-06-19T05:56:10.386Z,10.13
2023-06-19T05:58:37.484Z,7.68
2023-06-19T06:01:04.752Z,11.50
2023-06-19T06:03:32.094Z,9.65
2023-06-19T06:06:04.489Z,8.15
2023-06-19T06:08:31.839Z,8.95
2023-06-19T06:10:59.297Z,10.48
2023-06-19T06:13:26.538Z,10.23
2023-06-19T06:15:53.703Z,9.75
2023-06-19T06:18:21.078Z,11.00
2023-06-19T06:20:48.264Z,7.10
2023-06-19T06:23:15.672Z,10.05
2023-06-19T06:25:42.752Z,8.27
2023-06-19T06:28:09.943Z,10.45
2023-06-19T06:30:36.965Z,11.32
2023-06-19T06:33:04.879Z,9.18
2023-06-19T06:35:32.152Z,6.68
2023-06-19T06:37:59.477Z,7.88
2023-06-19T06:40:26.830Z,6.85
2023-06-19T06:42:55.132Z,6.22
2023-06-19T06:45:25.007Z,8.40
2023-06-19T06:47:52.847Z,7.82
2023-06-19T06:50:19.914Z,7.18
2023-06-19T06:52:47.073Z,7.95
2023-06-19T06:55:14.178Z,6.20
2023-06-19T06:57:41.324Z,4.82
2023-06-19T07:00:12.352Z,7.47
2023-06-19T07:02:41.515Z,6.63
2023-06-19T07:05:10.136Z,6.05
2023-06-19T07:07:37.817Z,4.78
2023-06-19T07:10:05.246Z,6.40
2023-06-19T07:12:32.510Z,7.40
2023-06-19T07:14:59.516Z,6.60
2023-06-19T07:17:26.580Z,9.52
2023-06-19T07:19:53.941Z,6.10
2023-06-19T07:22:21.106Z,7.00
2023-06-19T07:24:48.362Z,5.80
2023-06-19T07:27:15.468Z,8.02
2023-06-19T07:29:42.664Z,9.55
2023-06-19T07:32:09.807Z,5.88
2023-06-19T07:34:37.120Z,7.10
2023-06-19T07:37:04.545Z,5.80
2023-06-19T07:39:32.308Z,6.20
2023-06-19T07:41:59.512Z,6.53
2023-06-19T07:44:26.514Z,7.03
2023-06-19T07:46:53.888Z,5.97
2023-06-19T07:49:20.962Z,6.47
2023-06-19T07:51:48.151Z,6.22
2023-06-19T07:54:15.258Z,8.35
2023-06-19T07:56:42.788Z,5.40
2023-06-19T07:59:09.843Z,7.13
2023-06-19T08:01:36.989Z,7.65
2023-06-19T08:04:04.043Z,7.28
2023-06-19T08:06:31.130Z,8.90
2023-06-19T08:08:58.319Z,8.93
2023-06-19T08:11:25.435Z,5.72
2023-06-19T08:13:52.547Z,8.85
2023-06-19T08:16:19.836Z,6.47
2023-06-19T08:18:47.215Z,7.90
2023-06-19T08:21:14.747Z,5.13
2023-06-19T08:23:44.873Z,6.43
2023-06-19T08:26:12.428Z,9.43
2023-06-19T08:28:39.616Z,7.90
2023-06-19T08:31:06.654Z,7.22
2023-06-19T08:33:36.519Z,7.40
2023-06-19T08:36:03.881Z,6.13
2023-06-19T08:38:31.225Z,6.90
2023-06-19T08:40:58.323Z,7.20
2023-06-19T08:43:25.521Z,7.72
2023-06-19T08:46:12.024Z,6.70
2023-06-19T08:48:40.268Z,6.90
2023-06-19T08:51:07.571Z,8.20
2023-06-19T08:53:36.688Z,6.80
2023-06-19T08:56:05.805Z,7.68
2023-06-19T08:58:33.021Z,6.07
2023-06-19T09:01:00.634Z,9.02
2023-06-19T09:03:27.848Z,5.55
2023-06-19T09:05:55.230Z,5.63
2023-06-19T09:08:24.153Z,6.38
2023-06-19T09:11:01.861Z,9.15
2023-06-19T09:13:32.327Z,6.85
2023-06-19T09:16:09.099Z,6.80
2023-06-19T09:18:47.710Z,6.45
2023-06-19T09:21:26.027Z,8.52
2023-06-19T09:23:53.415Z,7.03
2023-06-19T09:26:27.521Z,8.23
2023-06-19T09:28:55.244Z,6.38
2023-06-19T09:31:34.198Z,9.20
2023-06-19T09:34:01.418Z,9.00
2023-06-19T09:36:29.493Z,8.65
2023-06-19T09:38:58.358Z,5.50
2023-06-19T09:41:26.685Z,7.53
2023-06-19T09:44:01.159Z,10.30
2023-06-19T09:46:34.295Z,4.47
2023-06-19T09:49:03.162Z,6.18
2023-06-19T09:51:38.399Z,6.40
2023-06-19T09:54:07.914Z,9.18
2023-06-19T09:56:35.532Z,10.55
2023-06-19T09:59:04.850Z,6.90
2023-06-19T10:01:33.637Z,8.18
2023-06-19T10:04:05.816Z,6.43
2023-06-19T10:06:33.765Z,8.50
2023-06-19T10:09:11.355Z,5.85
2023-06-19T10:11:52.747Z,6.93
2023-06-19T10:14:24.076Z,6.07
2023-06-19T10:16:52.990Z,5.82
2023-06-19T10:19:23.640Z,9.45
2023-06-19T10:21:55.684Z,9.35
2023-06-19T10:24:25.599Z,7.10
2023-06-19T10:27:03.664Z,8.02
2023-06-19T10:29:41.897Z,8.55
2023-06-19T10:32:12.427Z,7.57
2023-06-19T10:34:39.460Z,8.00
2023-06-19T10:37:06.696Z,6.30
2023-06-19T10:39:34.014Z,7.13
2023-06-19T10:42:01.115Z,7.70
2023-06-19T10:44:28.203Z,6.97
2023-06-19T10:46:55.470Z,10.07
2023-06-19T10:49:22.802Z,7.65
2023-06-19T10:51:50.102Z,8.32
2023-06-19T10:54:18.584Z,5.97
2023-06-19T10:56:45.728Z,7.75
2023-06-19T10:59:12.966Z,10.57
2023-06-19T11:01:46.338Z,7.47
2023-06-19T11:04:16.386Z,6.78
2023-06-19T11:06:48.721Z,7.22
2023-06-19T11:09:15.953Z,6.68
2023-06-19T11:11:48.145Z,9.85
2023-06-19T11:14:17.132Z,6.22
2023-06-19T11:16:47.487Z,7.30
2023-06-19T11:19:20.554Z,7.03
2023-06-19T11:21:50.232Z,7.53
2023-06-19T11:24:18.173Z,8.20
2023-06-19T11:26:51.034Z,9.10
2023-06-19T11:29:21.649Z,8.43
2023-06-19T11:31:49.999Z,6.95
2023-06-19T11:34:19.459Z,6.75
2023-06-19T11:36:48.309Z,9.30
2023-06-19T11:39:16.883Z,7.10
2023-06-19T11:41:47.347Z,6.60
2023-06-19T11:44:14.788Z,8.77
2023-06-19T11:46:44.120Z,6.03
2023-06-19T11:49:15.616Z,8.27
2023-06-19T11:51:42.951Z,9.93
2023-06-19T11:54:12.439Z,7.82
2023-06-19T11:56:40.958Z,7.63
2023-06-19T11:59:08.783Z,6.28
2023-06-19T12:01:37.034Z,7.05
2023-06-19T12:04:05.277Z,8.68
2023-06-19T12:06:32.659Z,6.72
2023-06-19T12:09:00.398Z,6.45
2023-06-19T12:11:27.495Z,6.45
2023-06-19T12:13:58.985Z,7.03
2023-06-19T12:16:26.674Z,7.00
2023-06-19T12:18:54.682Z,6.55
2023-06-19T12:21:33.784Z,7.57
2023-06-19T12:24:03.845Z,7.50
2023-06-19T12:26:31.217Z,6.38
2023-06-19T12:28:58.214Z,7.82
2023-06-19T12:31:26.318Z,7.30
2023-06-19T12:33:53.485Z,5.68
2023-06-19T12:36:20.814Z,9.65
2023-06-19T12:38:50.110Z,9.45
2023-06-19T12:41:18.383Z,8.55
2023-06-19T12:43:45.619Z,8.13
2023-06-19T12:46:13.099Z,5.53
2023-06-19T12:48:40.326Z,6.25
2023-06-19T12:51:07.590Z,5.70
2023-06-19T12:53:35.030Z,5.63
2023-06-19T12:56:05.983Z,6.28
2023-06-19T12:58:36.517Z,6.07
2023-06-19T13:01:03.719Z,9.52
2023-06-19T13:03:31.068Z,6.55
2023-06-19T13:05:58.578Z,6.40
2023-06-19T13:08:26.060Z,8.35
2023-06-19T13:10:53.238Z,6.40
2023-06-19T13:13:20.555Z,8.20
2023-06-19T13:15:47.767Z,7.22
2023-06-19T13:18:15.232Z,10.50
2023-06-19T13:20:42.295Z,8.05
2023-06-19T13:23:09.665Z,7.78
2023-06-19T13:25:36.714Z,9.65
2023-06-19T13:28:04.074Z,7.00
2023-06-19T13:30:31.184Z,7.30
2023-06-19T13:32:58.595Z,11.05
2023-06-19T13:35:26.599Z,5.85
2023-06-19T13:37:54.978Z,6.78
2023-06-19T13:40:22.692Z,7.97
2023-06-19T13:42:50.244Z,8.23
2023-06-19T13:45:17.531Z,9.02
2023-06-19T13:47:44.959Z,6.97
2023-06-19T13:50:15.909Z,7.22
2023-06-19T13:52:43.098Z,6.57
2023-06-19T13:55:10.389Z,6.03
2023-06-19T13:57:38.576Z,7.80
2023-06-19T14:00:09.623Z,6.25
2023-06-19T14:02:42.178Z,8.18
2023-06-19T14:05:10.759Z,8.15
2023-06-19T14:07:37.879Z,9.57
2023-06-19T14:10:06.350Z,8.95
2023-06-19T14:12:33.810Z,8.13
2023-06-19T14:15:00.943Z,6.88
2023-06-19T14:17:28.127Z,9.05
2023-06-19T14:19:57.246Z,6.90
2023-06-19T14:22:24.277Z,5.65
2023-06-19T14:24:51.779Z,5.40
2023-06-19T14:27:18.841Z,5.65
2023-06-19T14:29:46.317Z,4.60
2023-06-19T14:32:13.693Z,5.18
2023-06-19T14:34:40.703Z,5.97
2023-06-19T14:37:08.062Z,5.93
2023-06-19T14:39:35.256Z,5.95
2023-06-19T14:42:02.729Z,5.65
2023-06-19T14:44:29.774Z,7.63
2023-06-19T14:46:56.982Z,5.20
2023-06-19T14:49:24.162Z,5.18
2023-06-19T14:51:51.931Z,4.68
2023-06-19T14:54:21.222Z,6.75
2023-06-19T14:56:49.423Z,7.30
2023-06-19T14:59:16.930Z,6.53
2023-06-19T15:01:45.420Z,6.25
2023-06-19T15:04:12.901Z,6.75
2023-06-19T15:06:40.878Z,6.43
2023-06-19T15:09:08.084Z,7.18
2023-06-19T15:11:35.825Z,5.35
2023-06-19T15:14:02.988Z,5.40
2023-06-19T15:16:30.011Z,8.30
2023-06-19T15:18:57.182Z,9.25
2023-06-19T15:21:24.263Z,8.43
2023-06-19T15:23:55.034Z,6.13
2023-06-19T15:26:22.300Z,6.38
2023-06-19T15:28:49.678Z,8.20
2023-06-19T15:31:17.847Z,6.93
2023-06-19T15:33:44.869Z,9.55
2023-06-19T15:36:14.400Z,7.82
2023-06-19T15:38:41.497Z,8.05
2023-06-19T15:41:08.742Z,7.18
2023-06-19T15:43:35.828Z,6.75
2023-06-19T15:46:05.209Z,6.88
2023-06-19T15:48:32.353Z,8.77
2023-06-19T15:50:59.553Z,11.75
2023-06-19T15:53:26.723Z,6.90
2023-06-19T15:55:54.388Z,5.82
2023-06-19T15:58:21.472Z,6.88
2023-06-19T16:00:52.970Z,7.30
2023-06-19T16:03:23.185Z,6.90
2023-06-19T16:08:26.524Z,6.20
2023-06-19T16:10:53.775Z,7.65
2023-06-19T16:13:20.847Z,7.95
2023-06-19T16:15:47.887Z,5.60
2023-06-19T16:18:15.649Z,7.10
2023-06-19T16:20:42.840Z,7.55
2023-06-19T16:23:09.911Z,7.75
2023-06-19T16:25:36.996Z,8.30
2023-06-19T16:28:04.431Z,6.05
2023-06-19T16:30:31.605Z,5.22
2023-06-19T16:32:58.826Z,7.05
2023-06-19T16:35:26.084Z,6.00
2023-06-19T16:37:59.979Z,7.03
2023-06-19T16:40:27.664Z,9.05
2023-06-19T16:42:55.236Z,6.53
2023-06-19T16:45:25.020Z,8.43
2023-06-19T16:47:52.189Z,6.57
2023-06-19T16:50:19.285Z,7.13
2023-06-19T16:52:46.425Z,7.43
2023-06-19T16:55:13.488Z,6.40
2023-06-19T16:57:41.213Z,6.22
2023-06-19T17:00:11.653Z,7.40
2023-06-19T17:02:38.931Z,6.95
2023-06-19T17:05:06.698Z,6.88
2023-06-19T17:07:35.537Z,6.97
2023-06-19T17:10:03.835Z,6.10
2023-06-19T17:12:34.382Z,6.40
2023-06-19T17:15:01.794Z,8.30
2023-06-19T17:17:29.168Z,7.93
2023-06-19T17:19:56.371Z,8.77
2023-06-19T17:22:23.355Z,5.30
2023-06-19T17:24:50.673Z,8.85
2023-06-19T17:27:17.917Z,8.50
2023-06-19T17:29:45.065Z,9.73
2023-06-19T17:32:12.082Z,7.15
2023-06-19T17:34:39.182Z,7.85
2023-06-19T17:37:06.651Z,5.68
2023-06-19T17:39:33.648Z,6.32
2023-06-19T17:42:00.881Z,9.68
2023-06-19T17:44:30.681Z,7.43
2023-06-19T17:46:58.187Z,7.38
2023-06-19T17:49:25.204Z,7.03
2023-06-19T17:51:52.406Z,8.68
2023-06-19T17:54:19.637Z,9.88
2023-06-19T17:56:46.981Z,11.68
2023-06-19T17:59:14.802Z,7.97
2023-06-19T18:01:41.880Z,8.93
2023-06-19T18:04:09.688Z,6.90
2023-06-19T18:06:36.898Z,7.40
2023-06-19T18:09:06.660Z,11.20
2023-06-19T18:11:34.000Z,9.63
2023-06-19T18:14:01.311Z,6.65
2023-06-19T18:16:28.638Z,6.72
2023-06-19T18:18:56.063Z,4.95
2023-06-19T18:21:23.336Z,8.02
2023-06-19T18:23:50.786Z,12.38
2023-06-19T18:26:18.334Z,7.95
2023-06-19T18:28:45.565Z,5.95
2023-06-19T18:31:12.975Z,8.15
2023-06-19T18:33:40.127Z,5.95
2023-06-19T18:36:07.298Z,6.57
2023-06-19T18:38:34.429Z,6.53
2023-06-19T18:41:01.793Z,9.98
2023-06-19T18:43:28.918Z,7.75
2023-06-19T18:45:56.653Z,8.40
2023-06-19T18:48:23.758Z,8.30
2023-06-19T18:50:50.886Z,7.85
2023-06-19T18:53:17.987Z,7.15
2023-06-19T18:55:45.549Z,7.57
2023-06-19T18:58:13.312Z,10.15
2023-06-19T19:00:40.811Z,11.52
2023-06-19T19:03:08.990Z,11.50
2023-06-19T19:05:37.286Z,8.45
2023-06-19T19:08:04.582Z,7.47
2023-06-19T19:10:31.820Z,9.70
2023-06-19T19:12:59.194Z,8.10
2023-06-19T19:15:27.499Z,10.02
2023-06-19T19:17:54.872Z,9.32
2023-06-19T19:20:22.417Z,13.45
2023-06-19T19:22:49.808Z,7.63
2023-06-19T19:25:16.941Z,10.75
2023-06-19T19:27:44.258Z,11.18
2023-06-19T19:30:13.050Z,9.88
2023-06-19T19:32:40.268Z,10.23
2023-06-19T19:35:08.875Z,11.00
2023-06-19T19:37:36.001Z,11.38
2023-06-19T19:40:04.762Z,11.90
2023-06-19T19:42:31.902Z,13.27
2023-06-19T19:45:00.250Z,9.35
2023-06-19T19:47:27.350Z,8.70
2023-06-19T19:49:55.792Z,7.60
2023-06-19T19:52:25.424Z,8.68
2023-06-19T19:54:53.021Z,8.30
2023-06-19T19:57:20.118Z,10.57
2023-06-19T19:59:47.358Z,9.77
2023-06-19T20:02:14.533Z,9.55
2023-06-19T20:04:41.780Z,9.73
2023-06-19T20:07:08.976Z,8.23
2023-06-19T20:09:36.097Z,10.25
2023-06-19T20:12:20.069Z,8.98
2023-06-19T20:14:48.524Z,9.80
2023-06-19T20:17:15.992Z,11.70
2023-06-19T20:19:43.371Z,11.07
2023-06-19T20:22:10.580Z,8.27
2023-06-19T20:24:38.180Z,11.00
2023-06-19T20:27:08.066Z,10.65
2023-06-19T20:29:35.436Z,9.15
2023-06-19T20:32:02.607Z,8.02
2023-06-19T20:34:30.085Z,10.82
2023-06-19T20:36:57.915Z,9.85
2023-06-19T20:39:25.136Z,9.85
2023-06-19T20:41:52.377Z,13.75
2023-06-19T20:44:19.751Z,15.93
2023-06-19T20:46:47.056Z,18.55
2023-06-19T20:49:14.274Z,18.02
2023-06-19T20:51:41.487Z,18.00
2023-06-19T20:54:09.553Z,17.88
2023-06-19T20:56:36.779Z,18.50
2023-06-19T20:59:03.910Z,19.15
2023-06-19T21:01:31.109Z,14.85
2023-06-19T21:04:02.769Z,13.90
2023-06-19T21:06:34.334Z,13.75
2023-06-19T21:09:04.727Z,23.23
2023-06-19T21:11:32.506Z,18.90
2023-06-19T21:13:59.602Z,16.75
2023-06-19T21:16:28.243Z,14.90
2023-06-19T21:18:55.424Z,16.65
2023-06-19T21:21:22.638Z,15.40
2023-06-19T21:23:49.738Z,14.93
2023-06-19T21:26:17.361Z,12.98
2023-06-19T21:28:44.611Z,12.15
2023-06-19T21:31:11.692Z,10.35
2023-06-19T21:33:38.816Z,13.25
2023-06-19T21:36:06.375Z,10.80
2023-06-19T21:38:35.133Z,11.23
2023-06-19T21:41:05.303Z,12.43
2023-06-19T21:43:32.574Z,18.98
2023-06-19T21:45:59.771Z,19.75
2023-06-19T21:48:27.527Z,17.58
2023-06-19T21:50:55.317Z,18.52
2023-06-19T21:53:22.738Z,16.20
2023-06-19T21:55:49.827Z,18.33
2023-06-19T21:58:16.979Z,18.92
2023-06-19T22:00:44.090Z,13.77
2023-06-19T22:03:11.323Z,9.57
2023-06-19T22:05:38.485Z,9.98
2023-06-19T22:08:05.678Z,8.25
2023-06-19T22:10:33.496Z,10.10
2023-06-19T22:13:00.733Z,10.02
2023-06-19T22:15:27.908Z,9.05
2023-06-19T22:17:55.136Z,8.75
2023-06-19T22:20:24.404Z,10.02
2023-06-19T22:22:51.555Z,10.57
2023-06-19T22:25:18.738Z,10.65
2023-06-19T22:27:47.434Z,17.42
2023-06-19T22:30:16.360Z,16.73
2023-06-19T22:32:43.854Z,14.30
2023-06-19T22:35:10.996Z,11.57
2023-06-19T22:37:38.971Z,10.88
2023-06-19T22:40:08.685Z,15.05
2023-06-19T22:42:39.140Z,14.75
2023-06-19T22:45:10.514Z,12.77
2023-06-19T22:47:41.815Z,17.30
2023-06-19T22:50:10.318Z,14.25
2023-06-19T22:52:37.999Z,17.27
2023-06-19T22:55:05.706Z,13.60
2023-06-19T22:57:36.302Z,17.60
2023-06-19T23:00:13.389Z,13.95
2023-06-19T23:02:41.697Z,16.90
2023-06-19T23:05:10.354Z,16.80
2023-06-19T23:07:38.192Z,17.98
2023-06-19T23:10:05.995Z,14.98
2023-06-19T23:12:33.695Z,14.55
2023-06-19T23:15:01.317Z,15.35
2023-06-19T23:17:28.436Z,14.50
2023-06-19T23:19:59.454Z,14.07
2023-06-19T23:22:27.108Z,16.33
2023-06-19T23:24:54.395Z,14.18
2023-06-19T23:27:21.741Z,14.82
2023-06-19T23:29:49.030Z,14.52
2023-06-19T23:32:16.168Z,14.45
2023-06-19T23:34:43.458Z,15.27
2023-06-19T23:37:10.506Z,14.27
2023-06-19T23:39:37.645Z,14.35
2023-06-19T23:42:04.905Z,15.95
2023-06-19T23:44:32.034Z,13.52
2023-06-19T23:46:59.144Z,17.27
2023-06-19T23:49:26.473Z,13.98
2023-06-19T23:51:53.646Z,16.05
2023-06-19T23:54:22.350Z,12.55
2023-06-19T23:56:49.391Z,15.05
2023-06-19T23:59:16.683Z,14.13
