createdAt,value
2022-10-01T00:01:13.953Z,58.33
2022-10-01T00:03:41.826Z,58.01
2022-10-01T00:06:12.777Z,58.84
2022-10-01T00:08:41.847Z,58.29
2022-10-01T00:11:14.274Z,58.09
2022-10-01T00:13:43.414Z,58.20
2022-10-01T00:16:13.189Z,58.69
2022-10-01T00:18:43.882Z,58.04
2022-10-01T00:21:13.853Z,58.44
2022-10-01T00:23:43.188Z,57.66
2022-10-01T00:26:15.482Z,58.55
2022-10-01T00:28:45.295Z,59.59
2022-10-01T00:31:14.878Z,60.74
2022-10-01T00:33:44.339Z,61.37
2022-10-01T00:36:12.876Z,61.49
2022-10-01T00:38:42.361Z,59.93
2022-10-01T00:41:10.996Z,60.84
2022-10-01T00:43:45.114Z,60.19
2022-10-01T00:46:19.058Z,59.69
2022-10-01T00:48:53.438Z,59.94
2022-10-01T00:51:21.536Z,59.47
2022-10-01T00:53:49.122Z,59.62
2022-10-01T00:56:16.665Z,59.67
2022-10-01T00:58:45.419Z,60.30
2022-10-01T01:01:13.024Z,59.29
2022-10-01T01:03:40.683Z,59.60
2022-10-01T01:06:09.648Z,59.58
2022-10-01T01:08:37.175Z,59.62
2022-10-01T01:11:14.964Z,60.37
2022-10-01T01:13:53.750Z,60.07
2022-10-01T01:16:27.908Z,62.75
2022-10-01T01:19:02.864Z,63.29
2022-10-01T01:21:34.166Z,61.74
2022-10-01T01:24:26.970Z,61.75
2022-10-01T01:27:13.704Z,60.82
2022-10-01T01:29:50.593Z,62.28
2022-10-01T01:32:23.998Z,61.29
2022-10-01T01:34:55.032Z,61.10
2022-10-01T01:37:27.479Z,60.40
2022-10-01T01:39:59.604Z,60.56
2022-10-01T01:42:31.079Z,61.04
2022-10-01T01:45:03.846Z,60.24
2022-10-01T01:47:32.977Z,60.92
2022-10-01T01:50:04.644Z,61.21
2022-10-01T01:52:33.691Z,60.96
2022-10-01T01:55:05.208Z,60.52
2022-10-01T01:57:33.463Z,61.22
2022-10-01T02:00:03.881Z,62.18
2022-10-01T02:02:38.116Z,64.41
2022-10-01T02:05:09.947Z,62.26
2022-10-01T02:07:53.102Z,62.92
2022-10-01T02:10:36.261Z,61.74
2022-10-01T02:13:19.086Z,63.22
2022-10-01T02:16:01.422Z,62.98
2022-10-01T02:18:43.176Z,63.09
2022-10-01T02:21:17.284Z,63.84
2022-10-01T02:23:52.097Z,63.66
2022-10-01T02:26:23.718Z,63.81
2022-10-01T02:28:54.923Z,63.55
2022-10-01T02:31:24.832Z,64.66
2022-10-01T02:33:54.475Z,64.41
2022-10-01T02:36:26.718Z,65.63
2022-10-01T02:38:58.300Z,65.53
2022-10-01T02:41:29.541Z,64.15
2022-10-01T02:44:00.261Z,64.39
2022-10-01T02:46:37.361Z,64.78
2022-10-01T02:49:05.930Z,64.36
2022-10-01T02:51:42.345Z,64.76
2022-10-01T02:54:16.902Z,64.77
2022-10-01T02:57:02.738Z,63.80
2022-10-01T02:59:30.264Z,66.21
2022-10-01T03:01:59.202Z,67.50
2022-10-01T03:04:26.734Z,65.36
2022-10-01T03:06:54.194Z,65.88
2022-10-01T03:09:21.840Z,65.89
2022-10-01T03:11:49.295Z,65.33
2022-10-01T03:14:17.117Z,65.99
2022-10-01T03:16:44.648Z,65.85
2022-10-01T03:19:13.385Z,65.54
2022-10-01T03:21:40.817Z,65.23
2022-10-01T03:24:08.291Z,65.61
2022-10-01T03:26:36.406Z,65.25
2022-10-01T03:29:04.287Z,65.25
2022-10-01T03:31:32.373Z,64.29
2022-10-01T03:34:00.338Z,65.43
2022-10-01T03:36:29.199Z,66.02
2022-10-01T03:38:57.028Z,66.01
2022-10-01T03:41:24.549Z,66.05
2022-10-01T03:43:53.621Z,65.60
2022-10-01T03:46:23.665Z,66.44
2022-10-01T03:48:51.218Z,65.17
2022-10-01T03:51:20.778Z,65.15
2022-10-01T03:53:50.043Z,66.09
2022-10-01T03:56:18.461Z,65.65
2022-10-01T03:58:45.990Z,65.60
2022-10-01T04:01:13.614Z,64.97
2022-10-01T04:03:41.511Z,64.42
2022-10-01T04:06:09.070Z,65.33
2022-10-01T04:08:37.137Z,65.93
2022-10-01T04:11:06.166Z,65.90
2022-10-01T04:13:34.601Z,66.04
2022-10-01T04:16:02.608Z,65.80
2022-10-01T04:19:01.702Z,65.17
2022-10-01T04:21:32.912Z,65.84
2022-10-01T04:24:01.126Z,65.08
2022-10-01T04:26:29.976Z,65.21
2022-10-01T04:28:57.460Z,65.72
2022-10-01T04:31:25.253Z,65.66
2022-10-01T04:33:53.777Z,65.79
2022-10-01T04:36:21.987Z,66.17
2022-10-01T04:38:52.025Z,65.26
2022-10-01T04:41:19.503Z,65.83
2022-10-01T04:43:48.874Z,66.02
2022-10-01T04:46:16.866Z,65.54
2022-10-01T04:48:44.584Z,66.37
2022-10-01T04:51:12.213Z,66.74
2022-10-01T04:53:39.939Z,65.64
2022-10-01T04:56:07.842Z,66.08
2022-10-01T04:58:35.714Z,66.81
2022-10-01T05:01:07.535Z,66.55
2022-10-01T05:03:38.762Z,66.34
2022-10-01T05:06:09.702Z,65.50
2022-10-01T05:08:42.455Z,65.02
2022-10-01T05:11:12.349Z,66.02
2022-10-01T05:13:46.473Z,67.18
2022-10-01T05:16:32.114Z,66.63
2022-10-01T05:19:25.299Z,66.65
2022-10-01T05:22:08.492Z,66.19
2022-10-01T05:24:47.071Z,67.63
2022-10-01T05:27:27.540Z,66.11
2022-10-01T05:30:10.156Z,66.19
2022-10-01T05:33:13.154Z,66.89
2022-10-01T05:35:46.391Z,66.24
2022-10-01T05:38:19.832Z,66.66
2022-10-01T05:41:05.550Z,65.80
2022-10-01T05:43:50.029Z,66.63
2022-10-01T05:46:33.901Z,66.44
2022-10-01T05:49:15.393Z,66.40
2022-10-01T05:52:07.083Z,66.98
2022-10-01T05:54:50.669Z,65.74
2022-10-01T05:57:31.457Z,65.67
2022-10-01T06:00:12.278Z,66.21
2022-10-01T06:02:50.241Z,66.55
2022-10-01T06:05:36.905Z,66.09
2022-10-01T06:08:21.702Z,66.64
2022-10-01T06:11:18.762Z,66.77
2022-10-01T06:13:59.048Z,67.10
2022-10-01T06:16:33.028Z,67.03
2022-10-01T06:19:22.323Z,65.30
2022-10-01T06:22:30.253Z,66.34
2022-10-01T06:25:09.267Z,65.57
2022-10-01T06:27:42.380Z,66.38
2022-10-01T06:30:18.445Z,65.86
2022-10-01T06:32:50.650Z,65.97
2022-10-01T06:38:22.613Z,66.21
2022-10-01T06:41:12.684Z,65.41
2022-10-01T06:46:45.510Z,65.71
2022-10-01T06:55:26.119Z,65.96
2022-10-01T06:57:59.201Z,66.73
2022-10-01T07:00:38.709Z,67.07
2022-10-01T07:03:24.229Z,66.72
2022-10-01T07:06:21.515Z,65.71
2022-10-01T07:08:55.086Z,66.70
2022-10-01T07:12:15.279Z,66.72
2022-10-01T07:15:05.953Z,66.13
2022-10-01T07:17:47.174Z,65.34
2022-10-01T07:20:32.094Z,65.84
2022-10-01T07:23:34.367Z,65.34
2022-10-01T07:26:27.266Z,66.26
2022-10-01T07:29:15.099Z,66.33
2022-10-01T07:35:17.734Z,66.80
2022-10-01T07:38:23.413Z,66.21
2022-10-01T07:45:23.331Z,65.72
2022-10-01T07:48:47.243Z,66.11
2022-10-01T07:52:02.470Z,66.33
2022-10-01T07:54:38.810Z,67.50
2022-10-01T07:57:06.802Z,66.04
2022-10-01T07:59:34.326Z,65.79
2022-10-01T08:02:03.406Z,66.27
2022-10-01T08:04:48.697Z,65.71
2022-10-01T08:07:16.413Z,64.99
2022-10-01T08:09:43.899Z,65.77
2022-10-01T08:12:11.364Z,64.69
2022-10-01T08:14:38.919Z,66.51
2022-10-01T08:17:07.714Z,65.73
2022-10-01T08:19:36.462Z,65.29
2022-10-01T08:22:04.133Z,66.55
2022-10-01T08:24:31.743Z,65.54
2022-10-01T08:26:59.321Z,65.25
2022-10-01T08:29:26.887Z,65.27
2022-10-01T08:31:54.500Z,65.65
2022-10-01T08:34:23.521Z,65.29
2022-10-01T08:36:51.987Z,65.02
2022-10-01T08:39:20.447Z,65.49
2022-10-01T08:41:56.051Z,64.37
2022-10-01T08:44:29.430Z,64.82
2022-10-01T08:47:00.979Z,64.15
2022-10-01T08:49:35.302Z,64.19
2022-10-01T08:52:13.882Z,64.46
2022-10-01T08:54:47.700Z,64.94
2022-10-01T08:57:19.189Z,63.58
2022-10-01T08:59:50.317Z,63.93
2022-10-01T09:02:23.868Z,63.80
2022-10-01T09:05:00.320Z,63.52
2022-10-01T09:07:42.076Z,63.56
2022-10-01T09:10:25.593Z,63.54
2022-10-01T09:13:10.884Z,63.09
2022-10-01T09:15:51.070Z,63.17
2022-10-01T09:18:28.331Z,62.86
2022-10-01T09:21:00.327Z,62.63
2022-10-01T09:23:33.110Z,62.46
2022-10-01T09:26:03.613Z,62.46
2022-10-01T09:28:48.365Z,62.53
2022-10-01T09:31:23.190Z,62.65
2022-10-01T09:33:57.534Z,62.82
2022-10-01T09:36:35.806Z,62.59
2022-10-01T09:39:14.535Z,63.08
2022-10-01T09:41:42.805Z,63.96
2022-10-01T09:44:19.672Z,60.33
2022-10-01T09:46:48.358Z,59.54
2022-10-01T09:49:28.527Z,59.84
2022-10-01T09:52:02.823Z,59.60
2022-10-01T09:54:36.796Z,58.82
2022-10-01T09:57:09.852Z,59.29
2022-10-01T09:59:45.304Z,59.49
2022-10-01T10:02:23.702Z,60.05
2022-10-01T10:08:06.213Z,60.36
2022-10-01T10:10:37.575Z,60.62
2022-10-01T10:13:18.334Z,60.87
2022-10-01T10:15:56.526Z,61.55
2022-10-01T10:18:34.325Z,61.79
2022-10-01T10:21:17.205Z,62.29
2022-10-01T10:23:53.300Z,63.36
2022-10-01T10:26:28.891Z,64.30
2022-10-01T10:28:58.517Z,64.55
2022-10-01T10:31:29.402Z,65.58
2022-10-01T10:34:04.098Z,76.69
2022-10-01T10:36:35.402Z,82.27
2022-10-01T10:39:07.615Z,84.76
2022-10-01T10:41:36.117Z,86.83
2022-10-01T10:44:08.428Z,87.24
2022-10-01T10:46:39.940Z,87.70
2022-10-01T10:49:21.355Z,89.07
2022-10-01T10:51:54.081Z,89.95
2022-10-01T10:54:26.835Z,91.30
2022-10-01T10:57:02.618Z,93.03
2022-10-01T10:59:34.059Z,93.70
2022-10-01T11:02:05.494Z,94.40
2022-10-01T11:04:40.860Z,94.57
2022-10-01T11:07:09.298Z,94.63
2022-10-01T11:10:02.694Z,95.14
2022-10-01T11:12:44.285Z,95.28
2022-10-01T11:15:26.458Z,95.00
2022-10-01T11:18:09.499Z,93.86
2022-10-01T11:20:50.485Z,92.60
2022-10-01T11:23:40.330Z,95.07
2022-10-01T11:26:20.567Z,94.78
2022-10-01T11:29:00.639Z,95.96
2022-10-01T11:31:40.014Z,95.90
2022-10-01T11:34:38.266Z,95.33
2022-10-01T11:37:13.573Z,95.20
2022-10-01T11:39:43.942Z,94.83
2022-10-01T11:42:19.787Z,95.34
2022-10-01T11:44:56.310Z,95.09
2022-10-01T11:47:34.750Z,94.04
2022-10-01T11:50:05.628Z,94.77
2022-10-01T11:52:38.256Z,94.65
2022-10-01T11:55:32.693Z,94.35
2022-10-01T11:58:25.413Z,94.69
2022-10-01T12:01:04.288Z,95.12
2022-10-01T12:03:38.118Z,94.42
2022-10-01T12:06:10.921Z,95.48
2022-10-01T12:08:41.393Z,95.02
2022-10-01T12:11:18.851Z,95.91
2022-10-01T12:13:55.218Z,95.12
2022-10-01T12:16:35.268Z,94.61
2022-10-01T12:19:06.044Z,94.95
2022-10-01T12:21:38.883Z,95.22
2022-10-01T12:24:14.017Z,95.19
2022-10-01T12:26:50.834Z,93.90
2022-10-01T12:29:28.011Z,95.10
2022-10-01T12:32:01.520Z,94.34
2022-10-01T12:34:37.975Z,94.47
2022-10-01T12:37:21.792Z,95.20
2022-10-01T12:40:03.842Z,95.05
2022-10-01T12:42:49.341Z,94.90
2022-10-01T12:45:29.093Z,95.25
2022-10-01T12:48:05.892Z,93.94
2022-10-01T12:50:44.603Z,94.97
2022-10-01T12:53:27.000Z,94.88
2022-10-01T12:56:01.655Z,94.94
2022-10-01T12:58:46.357Z,94.91
2022-10-01T13:01:24.847Z,95.38
2022-10-01T13:04:14.635Z,95.03
2022-10-01T13:06:55.004Z,94.90
2022-10-01T13:09:33.727Z,94.78
2022-10-01T13:12:18.070Z,94.88
2022-10-01T13:14:47.320Z,95.20
2022-10-01T13:17:23.557Z,95.70
2022-10-01T13:19:56.802Z,95.89
2022-10-01T13:22:34.957Z,95.99
2022-10-01T13:25:22.718Z,96.09
2022-10-01T13:27:57.557Z,95.05
2022-10-01T13:30:28.832Z,95.82
2022-10-01T13:33:00.952Z,94.85
2022-10-01T13:35:35.442Z,95.87
2022-10-01T13:38:15.088Z,95.70
2022-10-01T13:40:42.942Z,96.21
2022-10-01T13:43:18.782Z,95.31
2022-10-01T13:45:48.489Z,95.98
2022-10-01T13:48:21.064Z,95.54
2022-10-01T13:50:58.688Z,94.84
2022-10-01T13:53:29.691Z,94.66
2022-10-01T13:55:58.759Z,94.68
2022-10-01T13:58:36.217Z,95.37
2022-10-01T14:01:10.163Z,95.50
2022-10-01T14:03:49.572Z,94.47
2022-10-01T14:06:24.836Z,94.03
2022-10-01T14:09:00.536Z,94.09
2022-10-01T14:11:48.869Z,93.68
2022-10-01T14:14:40.861Z,95.04
2022-10-01T14:17:10.775Z,93.98
2022-10-01T14:19:46.893Z,94.16
2022-10-01T14:22:36.346Z,93.78
2022-10-01T14:25:16.950Z,93.38
2022-10-01T14:27:49.107Z,94.09
2022-10-01T14:30:19.418Z,93.77
2022-10-01T14:33:09.868Z,93.17
2022-10-01T14:35:41.703Z,93.38
2022-10-01T14:38:14.433Z,93.93
2022-10-01T14:40:43.787Z,93.40
2022-10-01T14:43:21.648Z,93.94
2022-10-01T14:45:55.192Z,94.53
2022-10-01T14:48:23.977Z,94.75
2022-10-01T14:50:56.040Z,93.69
2022-10-01T14:53:26.337Z,93.20
2022-10-01T14:55:56.092Z,93.26
2022-10-01T14:58:27.597Z,94.50
2022-10-01T15:00:57.809Z,93.70
2022-10-01T15:03:26.128Z,93.00
2022-10-01T15:06:04.617Z,94.08
2022-10-01T15:08:39.727Z,93.87
2022-10-01T15:11:10.311Z,94.06
2022-10-01T15:13:41.016Z,93.92
2022-10-01T15:16:13.420Z,94.61
2022-10-01T15:18:46.587Z,93.37
2022-10-01T15:21:20.444Z,93.80
2022-10-01T15:23:49.679Z,93.91
2022-10-01T15:26:32.667Z,93.17
2022-10-01T15:29:07.565Z,92.92
2022-10-01T15:31:35.658Z,93.06
2022-10-01T15:34:09.295Z,92.89
2022-10-01T15:36:48.476Z,92.72
2022-10-01T15:39:26.381Z,92.93
2022-10-01T15:42:40.669Z,92.64
2022-10-01T15:45:28.047Z,92.87
2022-10-01T15:47:59.280Z,92.59
2022-10-01T15:50:40.344Z,92.70
2022-10-01T15:53:28.618Z,93.49
2022-10-01T15:56:16.115Z,92.96
2022-10-01T15:58:53.346Z,93.00
2022-10-01T16:01:28.459Z,93.37
2022-10-01T16:04:10.491Z,93.14
2022-10-01T16:06:48.761Z,94.25
2022-10-01T16:09:28.502Z,93.34
2022-10-01T16:12:05.308Z,94.63
2022-10-01T16:14:39.588Z,93.08
2022-10-01T16:17:27.923Z,93.62
2022-10-01T16:20:17.740Z,93.64
2022-10-01T16:22:48.774Z,92.75
2022-10-01T16:25:42.315Z,92.99
2022-10-01T16:28:27.396Z,93.15
2022-10-01T16:30:58.092Z,92.88
2022-10-01T16:33:27.236Z,92.66
2022-10-01T16:36:10.414Z,92.98
2022-10-01T16:38:41.025Z,92.83
2022-10-01T16:41:10.983Z,92.69
2022-10-01T16:43:41.199Z,92.56
2022-10-01T16:46:11.580Z,93.19
2022-10-01T16:48:40.793Z,92.93
2022-10-01T16:51:11.278Z,93.68
2022-10-01T16:53:45.501Z,93.42
2022-10-01T16:56:16.132Z,93.09
2022-10-01T16:58:47.431Z,92.99
2022-10-01T17:01:16.404Z,92.52
2022-10-01T17:03:44.037Z,93.40
2022-10-01T17:06:11.546Z,93.14
2022-10-01T17:08:47.818Z,93.15
2022-10-01T17:11:17.337Z,92.91
2022-10-01T17:13:44.928Z,92.93
2022-10-01T17:16:12.584Z,92.77
2022-10-01T17:18:40.226Z,93.13
2022-10-01T17:21:09.774Z,92.98
2022-10-01T17:23:37.419Z,93.38
2022-10-01T17:26:06.390Z,92.99
2022-10-01T17:28:36.404Z,92.85
2022-10-01T17:31:07.504Z,92.48
2022-10-01T17:33:35.234Z,92.57
2022-10-01T17:36:07.432Z,92.38
2022-10-01T17:38:35.258Z,92.99
2022-10-01T17:41:03.738Z,92.98
2022-10-01T17:43:31.328Z,93.28
2022-10-01T17:46:02.259Z,93.69
2022-10-01T17:48:30.046Z,93.28
2022-10-01T17:51:06.870Z,92.89
2022-10-01T17:53:41.912Z,93.43
2022-10-01T17:56:13.210Z,92.77
2022-10-01T17:58:44.996Z,92.74
2022-10-01T18:01:16.750Z,93.15
2022-10-01T18:03:44.308Z,93.02
2022-10-01T18:06:15.955Z,92.68
2022-10-01T18:08:55.211Z,92.75
2022-10-01T18:11:25.582Z,93.76
2022-10-01T18:13:53.325Z,93.04
2022-10-01T18:16:23.492Z,92.81
2022-10-01T18:21:42.848Z,92.58
2022-10-01T18:24:10.656Z,92.92
2022-10-01T18:26:38.546Z,93.43
2022-10-01T18:29:06.512Z,93.47
2022-10-01T18:31:37.293Z,93.40
2022-10-01T18:34:15.957Z,93.03
2022-10-01T18:36:52.911Z,92.41
2022-10-01T18:39:27.692Z,93.44
2022-10-01T18:41:55.218Z,92.92
2022-10-01T18:44:24.097Z,93.21
2022-10-01T18:47:03.170Z,92.84
2022-10-01T18:49:59.146Z,93.76
2022-10-01T18:52:40.437Z,93.42
2022-10-01T18:55:27.158Z,92.87
2022-10-01T18:58:19.321Z,92.66
2022-10-01T19:00:57.458Z,93.16
2022-10-01T19:03:53.419Z,93.14
2022-10-01T19:06:34.596Z,92.30
2022-10-01T19:09:14.713Z,93.01
2022-10-01T19:11:50.096Z,92.44
2022-10-01T19:14:51.735Z,92.94
2022-10-01T19:17:33.596Z,93.01
2022-10-01T19:20:16.176Z,93.21
2022-10-01T19:22:57.472Z,92.87
2022-10-01T19:25:31.703Z,92.69
2022-10-01T19:28:11.311Z,93.13
2022-10-01T19:31:03.797Z,92.69
2022-10-01T19:33:35.478Z,92.95
2022-10-01T19:36:06.677Z,92.91
2022-10-01T19:38:38.886Z,92.76
2022-10-01T19:41:12.983Z,93.07
2022-10-01T19:43:50.150Z,93.22
2022-10-01T19:46:22.754Z,93.49
2022-10-01T19:48:57.099Z,93.50
2022-10-01T19:51:31.096Z,92.95
2022-10-01T19:54:01.390Z,92.83
2022-10-01T19:56:31.242Z,92.76
2022-10-01T19:59:03.144Z,93.07
2022-10-01T20:01:38.943Z,92.61
2022-10-01T20:04:14.616Z,92.66
2022-10-01T20:06:47.090Z,92.35
2022-10-01T20:09:23.899Z,92.54
2022-10-01T20:12:00.052Z,92.44
2022-10-01T20:15:00.913Z,92.59
2022-10-01T20:17:37.589Z,92.59
2022-10-01T20:20:18.651Z,92.37
2022-10-01T20:23:03.267Z,92.83
2022-10-01T20:25:41.213Z,92.37
2022-10-01T20:28:16.133Z,92.41
2022-10-01T20:30:51.950Z,92.39
2022-10-01T20:33:29.650Z,92.48
2022-10-01T20:36:03.919Z,92.58
2022-10-01T20:38:37.943Z,92.12
2022-10-01T20:41:11.465Z,92.79
2022-10-01T20:43:49.162Z,92.20
2022-10-01T20:46:23.849Z,92.50
2022-10-01T20:48:58.890Z,92.00
2022-10-01T20:51:35.970Z,92.23
2022-10-01T20:54:11.126Z,92.64
2022-10-01T20:56:42.601Z,92.52
2022-10-01T20:59:17.799Z,93.13
2022-10-01T21:01:54.026Z,92.77
2022-10-01T21:04:28.044Z,92.54
2022-10-01T21:07:02.039Z,92.20
2022-10-01T21:09:36.504Z,92.58
2022-10-01T21:12:08.334Z,93.92
2022-10-01T21:14:41.685Z,92.84
2022-10-01T21:17:37.840Z,92.66
2022-10-01T21:20:26.114Z,93.11
2022-10-01T21:23:06.135Z,92.55
2022-10-01T21:25:50.268Z,92.87
2022-10-01T21:28:47.565Z,93.21
2022-10-01T21:31:26.021Z,92.30
2022-10-01T21:33:55.484Z,92.96
2022-10-01T21:36:32.146Z,92.52
2022-10-01T21:39:06.553Z,92.47
2022-10-01T21:41:59.111Z,92.71
2022-10-01T21:44:56.941Z,93.32
2022-10-01T21:47:34.186Z,92.26
2022-10-01T21:50:09.600Z,92.07
2022-10-01T21:52:47.335Z,93.01
2022-10-01T21:55:30.054Z,93.45
2022-10-01T21:58:14.422Z,92.64
2022-10-01T22:00:42.255Z,92.90
2022-10-01T22:03:19.138Z,92.16
2022-10-01T22:05:52.735Z,92.77
2022-10-01T22:08:32.957Z,92.81
2022-10-01T22:11:03.526Z,92.54
2022-10-01T22:13:36.743Z,92.29
2022-10-01T22:16:08.311Z,93.13
2022-10-01T22:18:41.278Z,92.24
2022-10-01T22:21:12.986Z,92.71
2022-10-01T22:23:47.232Z,92.56
2022-10-01T22:26:19.145Z,92.35
2022-10-01T22:28:51.425Z,92.54
2022-10-01T22:31:22.522Z,92.45
2022-10-01T22:33:55.699Z,93.15
2022-10-01T22:36:27.997Z,92.93
2022-10-01T22:39:01.142Z,92.49
2022-10-01T22:41:33.977Z,92.63
2022-10-01T22:44:10.606Z,92.20
2022-10-01T22:47:07.506Z,92.79
2022-10-01T22:49:45.042Z,92.48
2022-10-01T22:52:21.716Z,92.63
2022-10-01T22:55:02.427Z,93.28
2022-10-01T22:57:48.184Z,93.13
2022-10-01T23:00:18.515Z,92.82
2022-10-01T23:02:52.249Z,92.86
2022-10-01T23:05:40.987Z,92.82
2022-10-01T23:08:21.014Z,93.18
2022-10-01T23:10:59.230Z,92.84
2022-10-01T23:13:35.791Z,92.26
2022-10-01T23:16:13.105Z,92.55
2022-10-01T23:18:52.292Z,91.78
2022-10-01T23:21:29.379Z,92.92
2022-10-01T23:24:06.711Z,92.70
2022-10-01T23:26:41.818Z,91.75
2022-10-01T23:29:32.648Z,92.41
2022-10-01T23:32:13.968Z,92.18
2022-10-01T23:34:52.589Z,91.84
2022-10-01T23:37:35.611Z,92.51
2022-10-01T23:40:07.441Z,91.92
2022-10-01T23:42:42.425Z,91.92
2022-10-01T23:45:24.863Z,91.99
2022-10-01T23:48:00.305Z,92.35
2022-10-01T23:50:34.208Z,91.65
2022-10-01T23:53:11.982Z,91.23
2022-10-01T23:56:04.372Z,91.86
2022-10-01T23:58:36.142Z,92.22
