createdAt,value
2022-11-25T00:07:21.381Z,67.2335
2022-11-25T00:22:23.782Z,6.50647
2022-11-25T00:37:26.230Z,0
2022-11-25T00:52:28.586Z,0
2022-11-25T01:07:31.370Z,0
2022-11-25T01:22:33.753Z,0
2022-11-25T01:37:36.180Z,0
2022-11-25T01:52:38.758Z,0
2022-11-25T02:07:41.320Z,0
2022-11-25T02:22:43.619Z,0
2022-11-25T02:37:45.785Z,0
2022-11-25T02:52:48.132Z,0
2022-11-25T03:07:50.396Z,0
2022-11-25T03:22:52.781Z,0
2022-11-25T03:37:55.318Z,0
2022-11-25T03:52:57.814Z,0
2022-11-25T04:08:00.313Z,0
2022-11-25T04:23:02.733Z,0
2022-11-25T04:38:05.230Z,0
2022-11-25T04:53:07.545Z,0
2022-11-25T05:08:09.797Z,0
2022-11-25T05:23:12.969Z,0
2022-11-25T05:38:15.376Z,0
2022-11-25T05:53:18.018Z,0
2022-11-25T06:08:20.779Z,0
2022-11-25T06:23:23.396Z,0
2022-11-25T06:38:25.883Z,0
2022-11-25T06:53:28.207Z,0
2022-11-25T07:08:33.989Z,0
2022-11-25T07:23:37.213Z,0
2022-11-25T07:38:43.571Z,0
2022-11-25T07:53:48.869Z,0
2022-11-25T08:08:51.159Z,0
2022-11-25T08:23:53.598Z,0
2022-11-25T08:38:55.944Z,0
2022-11-25T08:53:58.563Z,0
2022-11-25T09:09:01.258Z,0
2022-11-25T09:24:03.745Z,0
2022-11-25T09:39:06.391Z,0
2022-11-25T09:54:08.675Z,0
2022-11-25T10:09:11.024Z,0
2022-11-25T10:24:13.210Z,0
2022-11-25T10:39:15.504Z,0
2022-11-25T10:54:19.527Z,0
2022-11-25T11:09:23.925Z,0
2022-11-25T11:24:26.194Z,0
2022-11-25T11:39:28.395Z,0
2022-11-25T11:54:30.761Z,0
2022-11-25T12:09:33.037Z,0
2022-11-25T12:24:35.830Z,0
2022-11-25T12:39:38.230Z,0
2022-11-25T12:54:40.492Z,0
2022-11-25T13:09:42.796Z,0
2022-11-25T13:24:44.997Z,0
2022-11-25T13:39:47.249Z,0
2022-11-25T13:54:49.502Z,0
2022-11-25T14:09:52.069Z,0
2022-11-25T14:24:54.248Z,0
2022-11-25T14:39:56.590Z,0
2022-11-25T14:54:59.112Z,3.25323
2022-11-25T15:10:01.437Z,35.78557
2022-11-25T15:25:03.744Z,74.82438
2022-11-25T15:40:06.006Z,153.9864
2022-11-25T15:55:08.273Z,374.12189
2022-11-25T16:10:10.629Z,635.46503
2022-11-25T16:25:13.036Z,615.94562
2022-11-25T16:40:15.362Z,820.89935
2022-11-25T16:55:17.649Z,1061.63867
2022-11-25T17:10:19.879Z,1036.69714
2022-11-25T17:25:22.124Z,1404.31262
2022-11-25T17:40:24.326Z,1803.37598
2022-11-25T17:55:26.615Z,1795.78503
2022-11-25T18:10:28.928Z,2345.58154
2022-11-25T18:25:31.167Z,2688.25562
2022-11-25T18:40:33.429Z,3022.25415
2022-11-25T18:55:35.639Z,2447.51611
2022-11-25T19:10:37.860Z,2471.37329
2022-11-25T19:25:40.039Z,1871.69385
2022-11-25T19:40:42.242Z,1596.25342
2022-11-25T19:55:44.658Z,2117.85522
2022-11-25T20:10:46.871Z,1756.74622
2022-11-25T20:25:49.260Z,1070.31396
2022-11-25T20:40:51.506Z,1198.27441
2022-11-25T20:55:53.713Z,946.69104
2022-11-25T21:10:55.971Z,968.37927
2022-11-25T21:25:58.260Z,820.89935
2022-11-25T21:41:00.475Z,721.13348
2022-11-25T21:56:02.649Z,534.61475
2022-11-25T22:11:04.903Z,637.63385
2022-11-25T22:26:07.134Z,634.38062
2022-11-25T22:41:09.573Z,554.13416
2022-11-25T22:56:11.793Z,402.31659
2022-11-25T23:11:14.039Z,429.42685
2022-11-25T23:26:16.481Z,364.36218
2022-11-25T23:41:18.722Z,165.91492
2022-11-25T23:56:21.159Z,42.29204
