createdAt,value
2018-05-18T00:01:21.344Z,12.60
2018-05-18T00:03:47.598Z,12.50
2018-05-18T00:06:13.829Z,12.70
2018-05-18T00:08:40.138Z,12.60
2018-05-18T00:11:06.375Z,12.70
2018-05-18T00:13:33.043Z,12.60
2018-05-18T00:15:59.769Z,12.60
2018-05-18T00:18:26.859Z,12.60
2018-05-18T00:20:54.288Z,12.60
2018-05-18T00:23:20.533Z,12.60
2018-05-18T00:25:47.160Z,12.60
2018-05-18T00:28:13.948Z,12.60
2018-05-18T00:30:41.521Z,12.70
2018-05-18T00:33:08.492Z,12.70
2018-05-18T00:35:34.704Z,12.70
2018-05-18T00:38:01.694Z,12.70
2018-05-18T00:40:27.938Z,12.70
2018-05-18T00:42:54.237Z,12.70
2018-05-18T00:45:20.487Z,12.70
2018-05-18T00:47:47.062Z,12.80
2018-05-18T00:50:13.576Z,12.80
2018-05-18T00:52:39.796Z,12.70
2018-05-18T00:55:18.426Z,12.70
2018-05-18T00:57:45.037Z,12.70
2018-05-18T01:00:12.009Z,12.60
2018-05-18T01:02:38.683Z,12.60
2018-05-18T01:05:04.904Z,12.60
2018-05-18T01:07:31.784Z,12.50
2018-05-18T01:09:58.661Z,12.60
2018-05-18T01:12:25.628Z,12.60
2018-05-18T01:14:52.871Z,12.60
2018-05-18T01:17:20.168Z,12.60
2018-05-18T01:19:46.400Z,12.60
2018-05-18T01:22:12.640Z,12.60
2018-05-18T01:24:39.557Z,12.60
2018-05-18T01:27:06.388Z,12.60
2018-05-18T01:29:33.363Z,12.70
2018-05-18T01:32:00.965Z,12.70
2018-05-18T01:34:27.212Z,12.70
2018-05-18T01:36:53.451Z,12.70
2018-05-18T01:39:19.697Z,12.70
2018-05-18T01:41:45.914Z,12.70
2018-05-18T01:44:12.605Z,12.70
2018-05-18T01:46:39.534Z,12.70
2018-05-18T01:49:07.125Z,12.60
2018-05-18T01:51:33.344Z,12.60
2018-05-18T01:54:00.301Z,12.40
2018-05-18T01:56:26.992Z,12.40
2018-05-18T01:58:53.208Z,12.40
2018-05-18T02:01:19.440Z,12.40
2018-05-18T02:03:46.288Z,12.40
2018-05-18T02:06:12.507Z,12.50
2018-05-18T02:08:39.229Z,12.50
2018-05-18T02:11:06.208Z,12.50
2018-05-18T02:13:32.961Z,12.50
2018-05-18T02:15:59.512Z,12.50
2018-05-18T02:18:25.730Z,12.50
2018-05-18T02:20:52.400Z,12.40
2018-05-18T02:23:18.648Z,12.50
2018-05-18T02:25:45.416Z,12.40
2018-05-18T02:28:12.366Z,12.40
2018-05-18T02:30:39.841Z,12.50
2018-05-18T02:33:06.792Z,12.40
2018-05-18T02:35:33.765Z,12.50
2018-05-18T02:38:00.001Z,12.40
2018-05-18T02:40:26.223Z,12.60
2018-05-18T02:42:53.112Z,12.50
2018-05-18T02:45:19.909Z,12.50
2018-05-18T02:47:47.535Z,12.40
2018-05-18T02:50:14.317Z,12.40
2018-05-18T02:52:41.269Z,12.50
2018-05-18T02:55:08.221Z,12.50
2018-05-18T02:57:34.957Z,12.50
2018-05-18T03:00:02.300Z,12.60
2018-05-18T03:02:28.517Z,12.60
2018-05-18T03:04:54.749Z,12.60
2018-05-18T03:07:21.464Z,12.60
2018-05-18T03:09:48.083Z,12.50
2018-05-18T03:12:15.493Z,12.40
2018-05-18T03:14:42.288Z,12.40
2018-05-18T03:17:09.271Z,12.40
2018-05-18T03:19:35.983Z,12.40
2018-05-18T03:22:02.967Z,12.30
2018-05-18T03:24:30.197Z,12.30
2018-05-18T03:26:56.444Z,12.30
2018-05-18T03:29:22.656Z,12.30
2018-05-18T03:31:50.120Z,12.40
2018-05-18T03:34:17.106Z,12.40
2018-05-18T03:36:43.336Z,12.40
2018-05-18T03:39:10.016Z,12.30
2018-05-18T03:41:36.235Z,12.30
2018-05-18T03:44:03.567Z,12.20
2018-05-18T03:46:30.707Z,12.30
2018-05-18T03:48:58.952Z,12.40
2018-05-18T03:51:25.468Z,12.40
2018-05-18T03:53:52.312Z,12.40
2018-05-18T03:56:19.426Z,12.40
2018-05-18T03:58:47.022Z,12.40
2018-05-18T04:01:25.629Z,12.40
2018-05-18T04:04:04.932Z,12.40
2018-05-18T04:06:44.180Z,12.40
2018-05-18T04:09:11.624Z,12.40
2018-05-18T04:11:38.594Z,12.30
2018-05-18T04:14:04.808Z,12.30
2018-05-18T04:16:32.448Z,12.40
2018-05-18T04:18:58.686Z,12.40
2018-05-18T04:21:24.904Z,12.40
2018-05-18T04:23:51.532Z,12.50
2018-05-18T04:26:18.437Z,12.50
2018-05-18T04:28:45.397Z,12.40
2018-05-18T04:31:12.804Z,12.50
2018-05-18T04:33:39.026Z,12.40
2018-05-18T04:36:05.235Z,12.50
2018-05-18T04:38:31.900Z,12.40
2018-05-18T04:40:58.739Z,12.40
2018-05-18T04:43:24.956Z,12.40
2018-05-18T04:45:53.632Z,12.40
2018-05-18T04:48:20.928Z,12.50
2018-05-18T04:50:47.580Z,12.50
2018-05-18T04:53:14.219Z,12.50
2018-05-18T04:55:40.444Z,12.40
2018-05-18T04:58:07.182Z,12.40
2018-05-18T05:00:33.912Z,12.40
2018-05-18T05:03:00.857Z,12.50
2018-05-18T05:05:27.882Z,12.50
2018-05-18T05:07:54.859Z,12.50
2018-05-18T05:10:21.818Z,12.60
2018-05-18T05:12:48.968Z,12.60
2018-05-18T05:15:16.384Z,12.80
2018-05-18T05:17:42.624Z,12.80
2018-05-18T05:20:08.845Z,12.80
2018-05-18T05:22:35.136Z,12.80
2018-05-18T05:25:02.136Z,12.80
2018-05-18T05:27:28.441Z,12.80
2018-05-18T05:29:55.464Z,12.80
2018-05-18T05:32:23.336Z,12.90
2018-05-18T05:34:50.909Z,12.90
2018-05-18T05:37:18.465Z,12.90
2018-05-18T05:39:45.437Z,13.00
2018-05-18T05:42:11.656Z,13.00
2018-05-18T05:44:39.177Z,13.20
2018-05-18T05:47:06.064Z,13.20
2018-05-18T05:49:33.365Z,13.30
2018-05-18T05:51:59.582Z,13.30
2018-05-18T05:54:25.792Z,13.30
2018-05-18T05:56:53.256Z,13.40
2018-05-18T05:59:20.589Z,13.50
2018-05-18T06:01:46.809Z,13.50
2018-05-18T06:04:13.439Z,13.50
2018-05-18T06:06:39.661Z,13.50
2018-05-18T06:09:05.872Z,13.50
2018-05-18T06:11:32.408Z,13.50
2018-05-18T06:13:58.632Z,13.50
2018-05-18T06:16:25.962Z,13.70
2018-05-18T06:18:52.195Z,13.70
2018-05-18T06:21:18.435Z,13.80
2018-05-18T06:23:44.683Z,13.80
2018-05-18T06:26:12.264Z,13.80
2018-05-18T06:28:39.267Z,13.90
2018-05-18T06:31:06.144Z,13.90
2018-05-18T06:33:32.976Z,13.90
2018-05-18T06:35:59.541Z,13.90
2018-05-18T06:38:26.498Z,14.00
2018-05-18T06:40:53.453Z,14.00
2018-05-18T06:43:20.448Z,14.00
2018-05-18T06:45:47.205Z,13.90
2018-05-18T06:48:13.830Z,13.90
2018-05-18T06:50:40.597Z,13.80
2018-05-18T06:53:07.377Z,13.80
2018-05-18T06:55:35.058Z,13.90
2018-05-18T06:58:02.492Z,13.80
2018-05-18T07:00:28.704Z,13.80
2018-05-18T07:02:55.230Z,13.80
2018-05-18T07:05:21.444Z,13.80
2018-05-18T07:07:47.674Z,13.90
2018-05-18T07:10:14.433Z,13.90
2018-05-18T07:12:40.659Z,13.90
2018-05-18T07:15:07.595Z,13.90
2018-05-18T07:17:33.810Z,13.80
2018-05-18T07:20:00.762Z,13.80
2018-05-18T07:22:27.776Z,13.80
2018-05-18T07:24:53.984Z,13.80
2018-05-18T07:27:21.289Z,13.90
2018-05-18T07:29:48.578Z,14.00
2018-05-18T07:32:15.931Z,14.30
2018-05-18T07:34:43.225Z,14.40
2018-05-18T07:37:09.444Z,14.40
2018-05-18T07:39:35.653Z,14.50
2018-05-18T07:42:02.652Z,14.70
2018-05-18T07:44:28.877Z,14.60
2018-05-18T07:46:55.625Z,14.70
2018-05-18T07:49:22.169Z,14.80
2018-05-18T07:51:49.208Z,14.80
2018-05-18T07:54:15.861Z,14.80
2018-05-18T07:56:42.773Z,14.90
2018-05-18T07:59:10.541Z,15.30
2018-05-18T08:01:37.504Z,15.30
2018-05-18T08:04:04.516Z,15.40
2018-05-18T08:06:32.690Z,15.40
2018-05-18T08:08:58.892Z,15.40
2018-05-18T08:11:25.101Z,15.50
2018-05-18T08:13:52.089Z,15.80
2018-05-18T08:16:18.940Z,15.80
2018-05-18T08:18:45.644Z,16.00
2018-05-18T08:21:13.133Z,16.10
2018-05-18T08:23:40.334Z,16.00
2018-05-18T08:26:06.572Z,16.20
2018-05-18T08:28:46.440Z,16.40
2018-05-18T08:31:13.948Z,16.70
2018-05-18T08:33:40.160Z,16.70
2018-05-18T08:36:06.408Z,16.80
2018-05-18T08:38:32.677Z,16.90
2018-05-18T08:40:58.896Z,17.00
2018-05-18T08:43:25.224Z,17.10
2018-05-18T08:45:52.320Z,17.30
2018-05-18T08:48:19.792Z,17.70
2018-05-18T08:50:47.361Z,17.90
2018-05-18T08:53:14.317Z,17.90
2018-05-18T08:55:40.551Z,17.90
2018-05-18T08:58:07.456Z,17.70
2018-05-18T09:00:33.703Z,17.60
2018-05-18T09:03:00.672Z,17.30
2018-05-18T09:05:28.077Z,17.10
2018-05-18T09:07:54.304Z,17.10
2018-05-18T09:10:20.545Z,16.90
2018-05-18T09:12:47.248Z,16.90
2018-05-18T09:15:14.805Z,16.80
2018-05-18T09:17:41.786Z,16.80
2018-05-18T09:20:08.021Z,16.70
2018-05-18T09:22:34.803Z,16.90
2018-05-18T09:25:01.699Z,16.90
2018-05-18T09:27:28.672Z,17.10
2018-05-18T09:29:55.384Z,17.10
2018-05-18T09:32:22.341Z,17.50
2018-05-18T09:34:49.337Z,17.70
2018-05-18T09:37:15.574Z,17.70
2018-05-18T09:39:41.839Z,17.70
2018-05-18T09:42:08.121Z,17.90
2018-05-18T09:44:35.817Z,18.20
2018-05-18T09:47:02.649Z,18.20
2018-05-18T09:49:29.562Z,18.20
2018-05-18T09:51:57.224Z,18.30
2018-05-18T09:54:24.776Z,18.30
2018-05-18T09:56:51.437Z,18.30
2018-05-18T09:59:18.413Z,18.20
2018-05-18T10:01:44.960Z,18.20
2018-05-18T10:04:11.609Z,18.30
2018-05-18T10:06:37.848Z,18.40
2018-05-18T10:09:07.115Z,18.60
2018-05-18T10:11:34.569Z,18.90
2018-05-18T10:14:01.532Z,19.00
2018-05-18T10:16:28.372Z,19.00
2018-05-18T10:18:55.389Z,19.10
2018-05-18T10:21:21.623Z,19.10
2018-05-18T10:23:48.225Z,19.40
2018-05-18T10:26:14.904Z,19.50
2018-05-18T10:28:41.128Z,19.60
2018-05-18T10:31:07.347Z,19.70
2018-05-18T10:33:33.588Z,20.00
2018-05-18T10:35:59.804Z,20.30
2018-05-18T10:38:26.110Z,20.50
2018-05-18T10:40:53.100Z,20.50
2018-05-18T10:43:19.913Z,20.50
2018-05-18T10:45:46.876Z,20.40
2018-05-18T10:48:13.616Z,20.30
2018-05-18T10:50:40.351Z,20.50
2018-05-18T10:53:07.837Z,20.40
2018-05-18T10:55:33.999Z,20.50
2018-05-18T10:58:00.694Z,20.50
2018-05-18T11:00:28.357Z,20.30
2018-05-18T11:02:55.924Z,20.20
2018-05-18T11:05:23.373Z,20.00
2018-05-18T11:07:49.578Z,19.90
2018-05-18T11:10:15.804Z,19.90
2018-05-18T11:12:42.075Z,19.80
2018-05-18T11:15:10.041Z,20.20
2018-05-18T11:17:37.020Z,20.50
2018-05-18T11:20:04.135Z,20.50
2018-05-18T11:22:30.362Z,20.70
2018-05-18T11:24:56.982Z,20.90
2018-05-18T11:27:23.228Z,21.00
2018-05-18T11:29:49.423Z,21.00
2018-05-18T11:32:15.689Z,21.20
2018-05-18T11:34:41.897Z,21.40
2018-05-18T11:37:08.197Z,21.70
2018-05-18T11:39:35.213Z,22.30
2018-05-18T11:42:01.877Z,22.20
2018-05-18T11:44:28.531Z,22.40
2018-05-18T11:46:55.144Z,22.30
2018-05-18T11:49:22.045Z,22.20
2018-05-18T11:51:49.612Z,22.10
2018-05-18T11:54:16.572Z,22.20
2018-05-18T11:56:44.240Z,22.10
2018-05-18T11:59:11.195Z,22.20
2018-05-18T12:01:37.424Z,22.20
2018-05-18T12:04:04.413Z,22.50
2018-05-18T12:06:30.640Z,22.50
2018-05-18T12:08:56.944Z,22.50
2018-05-18T12:11:23.922Z,22.70
2018-05-18T12:13:50.169Z,22.70
2018-05-18T12:16:16.734Z,22.70
2018-05-18T12:18:43.350Z,22.50
2018-05-18T12:21:10.184Z,22.80
2018-05-18T12:23:51.360Z,22.80
2018-05-18T12:26:17.597Z,22.50
2018-05-18T12:28:43.824Z,22.10
2018-05-18T12:31:10.133Z,22.00
2018-05-18T12:33:37.709Z,22.30
2018-05-18T12:36:03.943Z,22.30
2018-05-18T12:38:31.706Z,22.30
2018-05-18T12:40:58.747Z,21.90
2018-05-18T12:43:26.192Z,21.90
2018-05-18T12:45:52.840Z,21.90
2018-05-18T12:48:19.635Z,22.00
2018-05-18T12:50:46.196Z,22.40
2018-05-18T12:53:13.155Z,22.00
2018-05-18T12:55:40.157Z,22.10
2018-05-18T12:58:07.821Z,22.00
2018-05-18T13:00:34.804Z,22.10
2018-05-18T13:03:01.043Z,22.00
2018-05-18T13:05:27.328Z,22.20
2018-05-18T13:07:54.320Z,22.50
2018-05-18T13:10:20.637Z,22.40
2018-05-18T13:12:46.886Z,22.60
2018-05-18T13:15:13.896Z,22.70
2018-05-18T13:17:41.477Z,22.80
2018-05-18T13:20:08.940Z,22.70
2018-05-18T13:22:35.896Z,22.80
2018-05-18T13:25:02.911Z,23.10
2018-05-18T13:27:29.193Z,23.10
2018-05-18T13:29:55.449Z,23.20
2018-05-18T13:32:22.161Z,23.20
2018-05-18T13:34:49.237Z,23.50
2018-05-18T13:37:15.921Z,23.50
2018-05-18T13:39:42.864Z,23.60
2018-05-18T13:42:09.566Z,23.50
2018-05-18T13:44:35.784Z,23.60
2018-05-18T13:47:03.356Z,23.80
2018-05-18T13:49:30.605Z,23.70
2018-05-18T13:51:58.112Z,24.20
2018-05-18T13:54:24.369Z,24.20
2018-05-18T13:56:51.158Z,24.60
2018-05-18T13:59:17.393Z,24.90
2018-05-18T14:01:43.638Z,25.30
2018-05-18T14:04:10.277Z,25.80
2018-05-18T14:06:36.501Z,26.10
2018-05-18T14:09:08.415Z,26.70
2018-05-18T14:11:34.653Z,26.60
2018-05-18T14:14:01.449Z,26.80
2018-05-18T14:16:29.213Z,26.70
2018-05-18T14:18:56.192Z,27.30
2018-05-18T14:21:22.408Z,27.30
2018-05-18T14:23:48.663Z,27.80
2018-05-18T14:26:14.919Z,27.60
2018-05-18T14:28:41.815Z,28.00
2018-05-18T14:31:08.792Z,26.30
2018-05-18T14:33:35.024Z,26.30
2018-05-18T14:36:01.270Z,25.60
2018-05-18T14:38:28.270Z,24.90
2018-05-18T14:40:55.144Z,24.80
2018-05-18T14:43:21.750Z,25.30
2018-05-18T14:45:47.973Z,25.10
2018-05-18T14:48:14.656Z,24.20
2018-05-18T14:50:41.946Z,25.50
2018-05-18T14:53:08.197Z,25.50
2018-05-18T14:55:34.416Z,25.90
2018-05-18T14:58:01.241Z,26.10
2018-05-18T15:00:27.984Z,25.70
2018-05-18T15:02:54.205Z,25.30
2018-05-18T15:05:21.168Z,24.80
2018-05-18T15:07:47.432Z,24.80
2018-05-18T15:10:13.665Z,24.20
2018-05-18T15:12:40.998Z,24.20
2018-05-18T15:15:07.824Z,23.40
2018-05-18T15:17:35.397Z,22.00
2018-05-18T15:20:02.798Z,21.10
2018-05-18T15:22:29.024Z,21.00
2018-05-18T15:24:55.617Z,20.40
2018-05-18T15:27:22.588Z,19.60
2018-05-18T15:29:49.551Z,19.60
2018-05-18T15:32:16.268Z,19.60
2018-05-18T15:34:43.167Z,19.80
2018-05-18T15:37:09.997Z,20.00
2018-05-18T15:39:36.208Z,19.60
2018-05-18T15:42:03.881Z,19.20
2018-05-18T15:44:30.116Z,19.20
2018-05-18T15:46:58.564Z,18.90
2018-05-18T15:49:25.295Z,18.80
2018-05-18T15:51:52.208Z,18.40
2018-05-18T15:54:18.943Z,18.30
2018-05-18T15:56:46.363Z,18.00
2018-05-18T15:59:12.594Z,17.90
2018-05-18T16:01:39.216Z,17.70
2018-05-18T16:04:05.506Z,17.50
2018-05-18T16:06:32.796Z,17.40
2018-05-18T16:08:59.460Z,17.40
2018-05-18T16:11:26.133Z,17.30
2018-05-18T16:13:52.372Z,17.20
2018-05-18T16:16:19.630Z,17.20
2018-05-18T16:18:46.252Z,17.20
2018-05-18T16:21:13.050Z,17.20
2018-05-18T16:23:40.017Z,17.10
2018-05-18T16:26:06.277Z,17.10
2018-05-18T16:28:32.910Z,17.10
2018-05-18T16:30:59.675Z,16.90
2018-05-18T16:33:26.347Z,16.70
2018-05-18T16:35:53.813Z,16.50
2018-05-18T16:38:21.533Z,16.40
2018-05-18T16:40:47.772Z,16.40
2018-05-18T16:43:13.996Z,16.30
2018-05-18T16:45:40.654Z,16.20
2018-05-18T16:48:07.460Z,16.20
2018-05-18T16:50:34.296Z,16.10
2018-05-18T16:53:01.270Z,16.00
2018-05-18T16:55:27.509Z,16.00
2018-05-18T16:57:54.143Z,15.80
2018-05-18T17:00:20.402Z,15.80
2018-05-18T17:02:46.648Z,15.80
2018-05-18T17:05:12.909Z,15.80
2018-05-18T17:07:39.546Z,15.70
2018-05-18T17:10:06.407Z,15.70
2018-05-18T17:12:33.194Z,15.70
2018-05-18T17:14:59.350Z,15.70
2018-05-18T17:17:27.067Z,15.80
2018-05-18T17:19:54.774Z,15.70
2018-05-18T17:22:20.997Z,15.70
2018-05-18T17:24:47.222Z,15.60
2018-05-18T17:27:13.462Z,15.60
2018-05-18T17:29:40.214Z,15.50
2018-05-18T17:32:07.033Z,15.50
2018-05-18T17:34:34.040Z,15.50
2018-05-18T17:37:00.666Z,15.40
2018-05-18T17:39:26.910Z,15.30
2018-05-18T17:41:53.919Z,15.30
2018-05-18T17:44:20.994Z,15.10
2018-05-18T17:46:47.642Z,15.10
2018-05-18T17:49:14.397Z,15.00
2018-05-18T17:51:41.030Z,15.00
2018-05-18T17:54:07.348Z,14.80
2018-05-18T17:56:34.144Z,14.70
2018-05-18T17:59:00.418Z,14.70
2018-05-18T18:01:27.573Z,14.80
2018-05-18T18:03:54.336Z,14.70
2018-05-18T18:06:21.299Z,14.70
2018-05-18T18:08:47.584Z,14.80
2018-05-18T18:11:14.360Z,14.70
2018-05-18T18:13:41.349Z,14.70
2018-05-18T18:16:08.079Z,14.70
2018-05-18T18:18:34.333Z,14.60
2018-05-18T18:21:00.550Z,14.40
2018-05-18T18:23:27.182Z,14.40
2018-05-18T18:25:53.405Z,14.40
2018-05-18T18:28:20.361Z,14.40
2018-05-18T18:30:46.979Z,14.30
2018-05-18T18:33:14.449Z,14.20
2018-05-18T18:35:41.428Z,14.10
2018-05-18T18:38:08.194Z,14.20
2018-05-18T18:40:34.945Z,14.20
2018-05-18T18:43:01.204Z,14.20
2018-05-18T18:45:28.080Z,14.20
2018-05-18T18:47:55.741Z,14.20
2018-05-18T18:50:23.331Z,14.10
2018-05-18T18:52:50.064Z,14.10
2018-05-18T18:55:16.305Z,14.10
2018-05-18T18:57:43.010Z,14.10
2018-05-18T19:00:10.939Z,14.20
2018-05-18T19:02:38.106Z,14.10
2018-05-18T19:05:06.044Z,14.20
2018-05-18T19:07:32.736Z,14.20
2018-05-18T19:09:58.972Z,14.20
2018-05-18T19:12:25.366Z,14.20
2018-05-18T19:14:51.720Z,14.20
2018-05-18T19:17:18.287Z,14.20
2018-05-18T19:19:44.566Z,14.20
2018-05-18T19:22:11.560Z,14.10
2018-05-18T19:24:38.420Z,14.10
2018-05-18T19:27:04.697Z,14.10
2018-05-18T19:29:31.668Z,14.10
2018-05-18T19:31:58.428Z,14.10
2018-05-18T19:34:24.730Z,14.10
2018-05-18T19:36:51.708Z,14.10
2018-05-18T19:39:18.563Z,14.10
2018-05-18T19:41:44.904Z,14.10
2018-05-18T19:44:11.353Z,14.10
2018-05-18T19:46:38.085Z,14.10
2018-05-18T19:49:04.809Z,14.10
2018-05-18T19:51:31.061Z,14.10
2018-05-18T19:53:57.757Z,14.10
2018-05-18T19:56:24.630Z,14.10
2018-05-18T19:58:51.917Z,14.00
2018-05-18T20:01:18.666Z,14.00
2018-05-18T20:03:45.302Z,14.00
2018-05-18T20:06:12.017Z,13.90
2018-05-18T20:08:39.000Z,13.70
2018-05-18T20:11:05.259Z,13.70
2018-05-18T20:13:31.530Z,13.70
2018-05-18T20:15:59.104Z,13.60
2018-05-18T20:18:26.190Z,13.50
2018-05-18T20:20:52.435Z,13.50
2018-05-18T20:23:19.046Z,13.50
2018-05-18T20:25:45.291Z,13.50
2018-05-18T20:28:12.253Z,13.50
2018-05-18T20:30:38.488Z,13.40
2018-05-18T20:33:04.740Z,13.50
2018-05-18T20:35:31.445Z,13.50
2018-05-18T20:37:57.680Z,13.50
2018-05-18T20:40:23.906Z,13.40
2018-05-18T20:42:51.576Z,13.30
2018-05-18T20:45:18.294Z,13.30
2018-05-18T20:47:45.848Z,13.30
2018-05-18T20:50:12.615Z,13.30
2018-05-18T20:52:40.552Z,13.20
2018-05-18T20:55:07.209Z,13.10
2018-05-18T20:57:33.996Z,13.10
2018-05-18T21:00:01.458Z,13.00
2018-05-18T21:02:28.440Z,13.00
2018-05-18T21:04:55.090Z,13.00
2018-05-18T21:07:21.303Z,12.90
2018-05-18T21:09:47.533Z,12.90
2018-05-18T21:12:13.784Z,12.80
2018-05-18T21:14:40.006Z,12.80
2018-05-18T21:17:06.708Z,12.80
2018-05-18T21:19:33.685Z,12.80
2018-05-18T21:22:01.180Z,12.80
2018-05-18T21:24:27.416Z,12.80
2018-05-18T21:26:54.643Z,12.80
2018-05-18T21:29:20.914Z,12.80
2018-05-18T21:31:47.132Z,12.80
2018-05-18T21:34:13.813Z,12.70
2018-05-18T21:36:40.248Z,12.70
2018-05-18T21:39:06.469Z,12.60
2018-05-18T21:41:33.107Z,12.60
2018-05-18T21:43:59.324Z,12.50
2018-05-18T21:46:26.144Z,12.50
2018-05-18T21:48:53.421Z,12.40
2018-05-18T21:51:20.184Z,12.40
2018-05-18T21:53:47.213Z,12.40
2018-05-18T21:56:13.440Z,12.40
2018-05-18T21:58:40.823Z,12.20
2018-05-18T22:01:07.016Z,12.20
2018-05-18T22:03:34.445Z,12.20
2018-05-18T22:06:00.670Z,12.20
2018-05-18T22:08:26.882Z,12.20
2018-05-18T22:10:53.131Z,12.20
2018-05-18T22:13:19.340Z,12.10
2018-05-18T22:15:45.659Z,12.10
2018-05-18T22:18:13.431Z,12.00
2018-05-18T22:20:40.406Z,12.00
2018-05-18T22:23:06.628Z,11.90
2018-05-18T22:25:33.254Z,11.90
2018-05-18T22:28:00.218Z,11.70
2018-05-18T22:30:27.092Z,11.70
2018-05-18T22:32:54.005Z,11.60
2018-05-18T22:35:20.951Z,11.60
2018-05-18T22:37:47.910Z,11.50
2018-05-18T22:40:14.900Z,11.60
2018-05-18T22:42:41.138Z,11.50
2018-05-18T22:45:07.810Z,11.50
2018-05-18T22:47:35.400Z,11.50
2018-05-18T22:50:02.856Z,11.50
2018-05-18T22:52:30.528Z,11.40
2018-05-18T22:54:57.836Z,11.50
2018-05-18T22:57:24.632Z,11.40
2018-05-18T22:59:50.871Z,11.30
2018-05-18T23:02:17.834Z,11.20
2018-05-18T23:04:44.601Z,11.20
2018-05-18T23:07:10.827Z,11.20
2018-05-18T23:09:37.049Z,11.20
2018-05-18T23:12:03.304Z,11.30
2018-05-18T23:14:29.520Z,11.30
2018-05-18T23:16:56.349Z,11.20
2018-05-18T23:19:23.333Z,11.00
2018-05-18T23:21:50.164Z,11.10
2018-05-18T23:24:16.706Z,11.00
2018-05-18T23:26:42.920Z,11.00
2018-05-18T23:29:10.606Z,10.90
2018-05-18T23:31:36.822Z,10.90
2018-05-18T23:34:03.798Z,10.80
2018-05-18T23:36:30.036Z,10.80
2018-05-18T23:38:56.274Z,10.80
2018-05-18T23:41:22.564Z,10.80
2018-05-18T23:43:48.799Z,10.80
2018-05-18T23:46:15.621Z,10.70
2018-05-18T23:48:42.471Z,10.80
2018-05-18T23:51:09.085Z,10.70
2018-05-18T23:53:35.877Z,10.70
2018-05-18T23:56:02.498Z,10.70
2018-05-18T23:58:29.316Z,10.70
