createdAt,value
2022-09-10T00:01:24.378Z,16.00
2022-09-10T00:03:53.502Z,16.00
2022-09-10T00:06:22.605Z,15.90
2022-09-10T00:08:51.098Z,15.90
2022-09-10T00:11:20.858Z,15.90
2022-09-10T00:13:48.099Z,15.90
2022-09-10T00:16:16.270Z,16.00
2022-09-10T00:18:43.388Z,15.90
2022-09-10T00:21:13.355Z,15.90
2022-09-10T00:23:41.075Z,15.90
2022-09-10T00:26:25.578Z,15.90
2022-09-10T00:28:54.674Z,15.90
2022-09-10T00:31:23.582Z,15.90
2022-09-10T00:33:52.562Z,15.90
2022-09-10T00:36:25.992Z,15.90
2022-09-10T00:38:55.250Z,15.80
2022-09-10T00:41:42.460Z,15.90
2022-09-10T00:44:58.433Z,15.80
2022-09-10T00:47:41.477Z,15.90
2022-09-10T00:50:45.811Z,15.80
2022-09-10T00:53:18.770Z,15.80
2022-09-10T00:55:54.125Z,15.80
2022-09-10T00:58:39.326Z,15.70
2022-09-10T01:01:09.458Z,15.70
2022-09-10T01:03:37.136Z,15.60
2022-09-10T01:06:05.383Z,15.50
2022-09-10T01:08:32.533Z,15.60
2022-09-10T01:11:24.392Z,15.60
2022-09-10T01:14:22.244Z,15.60
2022-09-10T01:17:08.648Z,15.60
2022-09-10T01:19:41.823Z,15.60
2022-09-10T01:22:42.782Z,15.50
2022-09-10T01:25:30.479Z,15.50
2022-09-10T01:28:02.311Z,15.50
2022-09-10T01:30:41.160Z,15.50
2022-09-10T01:33:17.741Z,15.50
2022-09-10T01:35:59.861Z,15.40
2022-09-10T01:38:38.615Z,15.30
2022-09-10T01:41:07.846Z,15.40
2022-09-10T01:43:38.575Z,15.30
2022-09-10T01:46:25.773Z,15.30
2022-09-10T01:49:29.296Z,15.30
2022-09-10T01:52:28.646Z,15.40
2022-09-10T01:55:38.884Z,15.40
2022-09-10T01:58:26.444Z,15.40
2022-09-10T02:01:28.064Z,15.40
2022-09-10T02:04:03.010Z,15.40
2022-09-10T02:06:36.444Z,15.30
2022-09-10T02:09:04.039Z,15.30
2022-09-10T02:11:32.236Z,15.30
2022-09-10T02:14:02.224Z,15.20
2022-09-10T02:16:58.875Z,15.20
2022-09-10T02:19:27.402Z,15.10
2022-09-10T02:21:57.073Z,15.10
2022-09-10T02:24:24.879Z,15.10
2022-09-10T02:26:52.017Z,15.20
2022-09-10T02:29:19.489Z,15.20
2022-09-10T02:31:47.533Z,15.20
2022-09-10T02:34:16.141Z,15.20
2022-09-10T02:36:46.956Z,15.20
2022-09-10T02:39:14.702Z,15.20
2022-09-10T02:41:41.974Z,15.20
2022-09-10T02:44:09.152Z,15.20
2022-09-10T02:46:38.319Z,15.10
2022-09-10T02:49:06.251Z,15.10
2022-09-10T02:51:39.456Z,15.10
2022-09-10T02:54:07.435Z,15.10
2022-09-10T02:56:34.611Z,15.00
2022-09-10T02:59:01.611Z,15.00
2022-09-10T03:01:29.612Z,15.00
2022-09-10T03:04:01.279Z,15.00
2022-09-10T03:06:29.919Z,15.00
2022-09-10T03:08:58.343Z,15.00
2022-09-10T03:11:27.495Z,15.00
2022-09-10T03:13:55.272Z,14.90
2022-09-10T03:16:24.353Z,14.90
2022-09-10T03:18:52.416Z,14.90
2022-09-10T03:21:25.255Z,14.90
2022-09-10T03:23:53.611Z,14.80
2022-09-10T03:26:25.524Z,14.70
2022-09-10T03:28:53.963Z,14.70
2022-09-10T03:31:23.557Z,14.70
2022-09-10T03:33:51.419Z,14.70
2022-09-10T03:36:21.009Z,14.70
2022-09-10T03:38:50.015Z,14.70
2022-09-10T03:41:17.024Z,14.70
2022-09-10T03:43:44.638Z,14.70
2022-09-10T03:46:12.288Z,14.80
2022-09-10T03:48:43.751Z,14.80
2022-09-10T03:51:11.304Z,14.80
2022-09-10T03:53:39.800Z,14.80
2022-09-10T03:56:09.003Z,14.80
2022-09-10T03:58:36.617Z,14.80
2022-09-10T04:01:04.961Z,14.70
2022-09-10T04:03:35.432Z,14.70
2022-09-10T04:06:02.467Z,14.70
2022-09-10T04:08:29.545Z,14.60
2022-09-10T04:11:02.455Z,14.60
2022-09-10T04:13:31.734Z,14.50
2022-09-10T04:16:03.110Z,14.40
2022-09-10T04:18:33.699Z,14.40
2022-09-10T04:21:00.845Z,14.40
2022-09-10T04:23:29.841Z,14.30
2022-09-10T04:25:57.223Z,14.40
2022-09-10T04:28:24.808Z,14.30
2022-09-10T04:30:52.208Z,14.20
2022-09-10T04:33:22.523Z,14.30
2022-09-10T04:35:49.708Z,14.10
2022-09-10T04:38:16.751Z,14.10
2022-09-10T04:40:47.710Z,14.10
2022-09-10T04:43:15.926Z,14.10
2022-09-10T04:45:44.014Z,14.00
2022-09-10T04:48:11.981Z,14.00
2022-09-10T04:50:53.993Z,14.00
2022-09-10T04:53:27.971Z,14.00
2022-09-10T04:55:57.252Z,13.90
2022-09-10T04:58:24.301Z,13.90
2022-09-10T05:00:51.427Z,13.80
2022-09-10T05:03:19.826Z,13.80
2022-09-10T05:05:48.048Z,13.80
2022-09-10T05:08:15.170Z,13.70
2022-09-10T05:10:49.397Z,13.70
2022-09-10T05:13:17.705Z,13.80
2022-09-10T05:15:46.181Z,13.70
2022-09-10T05:18:14.677Z,13.80
2022-09-10T05:20:44.738Z,13.80
2022-09-10T05:23:12.312Z,13.90
2022-09-10T05:25:44.195Z,13.90
2022-09-10T05:28:11.438Z,13.90
2022-09-10T05:30:38.734Z,13.90
2022-09-10T05:33:06.102Z,13.90
2022-09-10T05:35:34.794Z,13.90
2022-09-10T05:38:01.966Z,13.90
2022-09-10T05:40:32.184Z,13.90
2022-09-10T05:43:03.221Z,14.00
2022-09-10T05:45:30.374Z,14.00
2022-09-10T05:47:58.210Z,14.10
2022-09-10T05:50:25.324Z,14.10
2022-09-10T05:52:53.534Z,14.10
2022-09-10T05:55:20.962Z,14.10
2022-09-10T05:57:49.076Z,14.20
2022-09-10T06:00:18.695Z,14.10
2022-09-10T06:02:54.001Z,14.20
2022-09-10T06:05:28.699Z,14.30
2022-09-10T06:07:56.736Z,14.30
2022-09-10T06:10:24.057Z,14.30
2022-09-10T06:12:52.851Z,14.40
2022-09-10T06:15:21.380Z,14.40
2022-09-10T06:17:50.122Z,14.50
2022-09-10T06:20:17.979Z,14.50
2022-09-10T06:22:46.595Z,14.60
2022-09-10T06:25:13.685Z,14.60
2022-09-10T06:27:41.556Z,14.70
2022-09-10T06:30:09.166Z,14.70
2022-09-10T06:32:39.927Z,14.80
2022-09-10T06:35:09.379Z,14.80
2022-09-10T06:37:37.245Z,14.80
2022-09-10T06:40:07.556Z,14.90
2022-09-10T06:42:35.474Z,15.00
2022-09-10T06:45:14.429Z,15.10
2022-09-10T06:48:32.809Z,15.10
2022-09-10T06:50:38.273Z,15.20
2022-09-10T06:53:05.342Z,15.20
2022-09-10T06:55:35.393Z,15.30
2022-09-10T06:58:03.930Z,15.30
2022-09-10T07:00:32.285Z,15.40
2022-09-10T07:03:01.172Z,15.40
2022-09-10T07:05:29.508Z,15.50
2022-09-10T07:07:57.676Z,15.60
2022-09-10T07:10:25.087Z,15.60
2022-09-10T07:12:52.196Z,15.70
2022-09-10T07:15:21.066Z,15.80
2022-09-10T07:17:48.079Z,15.90
2022-09-10T07:20:15.877Z,16.00
2022-09-10T07:22:47.329Z,16.00
2022-09-10T07:25:15.536Z,16.10
2022-09-10T07:28:15.912Z,16.10
2022-09-10T07:30:47.407Z,16.20
2022-09-10T07:33:15.687Z,16.50
2022-09-10T07:35:44.262Z,16.60
2022-09-10T07:38:15.570Z,16.60
2022-09-10T07:40:43.987Z,16.70
2022-09-10T07:43:11.227Z,16.80
2022-09-10T07:45:40.435Z,16.90
2022-09-10T07:48:10.064Z,17.10
2022-09-10T07:50:38.578Z,17.30
2022-09-10T07:53:06.258Z,17.40
2022-09-10T07:55:34.379Z,17.40
2022-09-10T07:58:01.536Z,17.70
2022-09-10T08:00:30.983Z,17.80
2022-09-10T08:03:03.208Z,18.00
2022-09-10T08:05:31.467Z,18.20
2022-09-10T08:07:59.666Z,18.50
2022-09-10T08:10:27.556Z,18.70
2022-09-10T08:12:57.446Z,18.80
2022-09-10T08:15:24.435Z,19.00
2022-09-10T08:17:52.673Z,19.20
2022-09-10T08:20:21.478Z,19.30
2022-09-10T08:22:51.480Z,19.50
2022-09-10T08:25:21.043Z,19.60
2022-09-10T08:27:48.902Z,19.60
2022-09-10T08:30:16.211Z,19.60
2022-09-10T08:32:43.320Z,19.70
2022-09-10T08:35:12.267Z,19.70
2022-09-10T08:37:40.636Z,19.60
2022-09-10T08:40:11.807Z,19.50
2022-09-10T08:42:45.015Z,19.50
2022-09-10T08:45:30.151Z,19.60
2022-09-10T08:48:07.248Z,19.80
2022-09-10T08:51:27.587Z,19.90
2022-09-10T08:54:04.334Z,20.20
2022-09-10T08:56:32.948Z,20.50
2022-09-10T08:59:21.443Z,20.90
2022-09-10T09:01:59.398Z,21.10
2022-09-10T09:04:35.879Z,21.30
2022-09-10T09:07:13.403Z,21.40
2022-09-10T09:09:42.158Z,21.30
2022-09-10T09:12:42.098Z,21.50
2022-09-10T09:15:17.437Z,21.50
2022-09-10T09:18:12.001Z,21.40
2022-09-10T09:20:48.979Z,21.50
2022-09-10T09:23:22.396Z,21.60
2022-09-10T09:25:56.556Z,21.60
2022-09-10T09:28:26.960Z,21.80
2022-09-10T09:30:57.874Z,21.60
2022-09-10T09:33:25.281Z,21.50
2022-09-10T09:36:04.991Z,21.60
2022-09-10T09:38:37.367Z,21.90
2022-09-10T09:41:30.990Z,22.00
2022-09-10T09:44:16.987Z,22.10
2022-09-10T09:46:44.978Z,22.40
2022-09-10T09:49:17.656Z,22.50
2022-09-10T09:51:47.947Z,22.50
2022-09-10T09:57:16.355Z,22.90
2022-09-10T09:59:43.337Z,23.00
2022-09-10T10:02:15.413Z,23.00
2022-09-10T10:04:54.261Z,22.90
2022-09-10T10:07:32.708Z,23.10
2022-09-10T10:10:01.273Z,23.10
2022-09-10T10:12:33.344Z,23.30
2022-09-10T10:15:02.819Z,23.20
2022-09-10T10:17:36.318Z,23.00
2022-09-10T10:20:17.461Z,22.70
2022-09-10T10:22:46.573Z,22.60
2022-09-10T10:25:34.219Z,22.60
2022-09-10T10:28:01.620Z,22.60
2022-09-10T10:30:31.667Z,22.60
2022-09-10T10:33:01.914Z,22.60
2022-09-10T10:35:34.752Z,22.50
2022-09-10T10:38:28.990Z,22.40
2022-09-10T10:41:05.499Z,22.40
2022-09-10T10:44:00.532Z,22.60
2022-09-10T10:46:37.602Z,22.60
2022-09-10T10:49:32.281Z,22.90
2022-09-10T10:52:26.742Z,22.90
2022-09-10T10:55:15.130Z,22.90
2022-09-10T10:58:00.642Z,23.00
2022-09-10T11:00:31.945Z,23.20
2022-09-10T11:03:21.351Z,23.00
2022-09-10T11:06:07.874Z,23.10
2022-09-10T11:08:50.873Z,23.10
2022-09-10T11:11:29.819Z,23.10
2022-09-10T11:14:35.988Z,23.00
2022-09-10T11:17:11.889Z,23.00
2022-09-10T11:20:28.974Z,23.00
2022-09-10T11:23:27.890Z,22.90
2022-09-10T11:26:12.322Z,22.90
2022-09-10T11:28:56.816Z,23.10
2022-09-10T11:31:39.284Z,23.10
2022-09-10T11:34:52.241Z,23.10
2022-09-10T11:37:56.913Z,23.50
2022-09-10T11:40:57.872Z,23.60
2022-09-10T11:43:26.009Z,23.60
2022-09-10T11:46:01.984Z,23.70
2022-09-10T11:48:34.932Z,23.60
2022-09-10T11:51:07.032Z,23.70
2022-09-10T11:53:37.041Z,23.70
2022-09-10T11:56:19.424Z,23.60
2022-09-10T11:58:52.373Z,23.80
2022-09-10T12:01:34.597Z,23.70
2022-09-10T12:04:24.142Z,23.90
2022-09-10T12:07:03.586Z,23.90
2022-09-10T12:09:51.547Z,24.10
2022-09-10T12:12:29.599Z,23.80
2022-09-10T12:14:56.826Z,23.70
2022-09-10T12:17:23.975Z,23.80
2022-09-10T12:19:54.886Z,23.80
2022-09-10T12:22:37.088Z,23.80
2022-09-10T12:25:34.321Z,23.80
2022-09-10T12:28:07.737Z,23.60
2022-09-10T12:30:38.326Z,23.70
2022-09-10T12:33:17.543Z,23.80
2022-09-10T12:35:47.870Z,23.80
2022-09-10T12:38:42.991Z,23.70
2022-09-10T12:41:31.642Z,23.70
2022-09-10T12:43:59.428Z,23.40
2022-09-10T12:46:27.424Z,23.00
2022-09-10T12:48:55.448Z,23.00
2022-09-10T12:51:32.160Z,23.00
2022-09-10T12:54:26.866Z,22.80
2022-09-10T12:57:33.789Z,22.70
2022-09-10T13:00:23.106Z,22.70
2022-09-10T13:03:01.892Z,22.60
2022-09-10T13:05:53.391Z,22.60
2022-09-10T13:08:33.686Z,22.50
2022-09-10T13:11:01.385Z,22.40
2022-09-10T13:14:02.626Z,22.30
2022-09-10T13:16:29.536Z,22.30
2022-09-10T13:19:17.543Z,22.40
2022-09-10T13:21:44.443Z,22.40
2022-09-10T13:24:33.922Z,22.40
2022-09-10T13:27:23.975Z,22.50
2022-09-10T13:29:56.417Z,22.50
2022-09-10T13:32:28.873Z,22.60
2022-09-10T13:35:22.609Z,22.60
2022-09-10T13:37:52.470Z,22.70
2022-09-10T13:40:41.732Z,22.70
2022-09-10T13:43:36.543Z,22.70
2022-09-10T13:46:10.295Z,22.60
2022-09-10T13:48:51.929Z,22.60
2022-09-10T13:51:32.426Z,22.50
2022-09-10T13:54:07.948Z,22.50
2022-09-10T13:56:36.351Z,22.30
2022-09-10T13:59:04.804Z,22.20
2022-09-10T14:02:07.357Z,22.30
2022-09-10T14:04:43.147Z,22.20
2022-09-10T14:07:32.974Z,22.20
2022-09-10T14:10:02.417Z,22.20
2022-09-10T14:12:34.419Z,22.20
2022-09-10T14:15:05.295Z,22.10
2022-09-10T14:17:43.816Z,22.00
2022-09-10T14:20:30.335Z,21.90
2022-09-10T14:23:07.100Z,21.90
2022-09-10T14:25:39.979Z,21.80
2022-09-10T14:28:22.549Z,21.70
2022-09-10T14:30:51.189Z,21.60
2022-09-10T14:33:34.573Z,21.60
2022-09-10T14:36:17.224Z,21.50
2022-09-10T14:38:52.235Z,21.50
2022-09-10T14:41:19.193Z,21.40
2022-09-10T14:43:46.960Z,21.30
2022-09-10T14:46:48.115Z,21.20
2022-09-10T14:49:17.412Z,21.20
2022-09-10T14:51:44.463Z,21.10
2022-09-10T14:54:12.061Z,21.00
2022-09-10T14:56:44.747Z,21.10
2022-09-10T14:59:13.700Z,21.10
2022-09-10T15:01:48.518Z,21.00
2022-09-10T15:04:24.256Z,21.00
2022-09-10T15:06:56.167Z,21.00
2022-09-10T15:09:24.306Z,21.00
2022-09-10T15:12:07.606Z,21.00
2022-09-10T15:14:36.082Z,20.90
2022-09-10T15:17:03.337Z,20.90
2022-09-10T15:19:30.638Z,20.80
2022-09-10T15:21:58.323Z,20.70
2022-09-10T15:24:26.007Z,20.70
2022-09-10T15:26:53.093Z,20.60
2022-09-10T15:29:20.233Z,20.50
2022-09-10T15:31:47.280Z,20.50
2022-09-10T15:34:14.559Z,20.50
2022-09-10T15:36:41.923Z,20.40
2022-09-10T15:39:12.747Z,20.40
2022-09-10T15:41:44.197Z,20.30
2022-09-10T15:44:11.855Z,20.30
2022-09-10T15:46:45.521Z,20.30
2022-09-10T15:49:12.626Z,20.20
2022-09-10T15:51:39.870Z,20.20
2022-09-10T15:54:06.937Z,20.20
2022-09-10T15:56:34.000Z,20.30
2022-09-10T15:59:01.926Z,20.20
2022-09-10T16:01:29.097Z,20.10
2022-09-10T16:03:58.266Z,20.10
2022-09-10T16:06:28.090Z,20.00
2022-09-10T16:08:57.382Z,19.90
2022-09-10T16:11:25.562Z,19.90
2022-09-10T16:13:53.230Z,19.90
2022-09-10T16:16:22.397Z,19.90
2022-09-10T16:18:51.736Z,19.90
2022-09-10T16:21:24.583Z,19.90
2022-09-10T16:23:53.411Z,19.90
2022-09-10T16:26:23.509Z,20.00
2022-09-10T16:28:51.785Z,19.80
2022-09-10T16:31:22.629Z,19.70
2022-09-10T16:33:54.629Z,19.70
2022-09-10T16:36:23.660Z,19.70
2022-09-10T16:38:57.869Z,19.70
2022-09-10T16:41:25.923Z,19.60
2022-09-10T16:43:53.441Z,19.60
2022-09-10T16:46:20.760Z,19.50
2022-09-10T16:48:52.087Z,19.50
2022-09-10T16:51:20.813Z,19.60
2022-09-10T16:53:57.322Z,19.50
2022-09-10T16:56:25.783Z,19.50
2022-09-10T16:58:53.202Z,19.40
2022-09-10T17:01:21.459Z,19.40
2022-09-10T17:03:49.955Z,19.30
2022-09-10T17:06:25.616Z,19.30
2022-09-10T17:08:58.006Z,19.40
2022-09-10T17:11:26.668Z,19.40
2022-09-10T17:13:56.932Z,19.40
2022-09-10T17:16:39.120Z,19.30
2022-09-10T17:19:17.589Z,19.30
2022-09-10T17:21:55.114Z,19.30
2022-09-10T17:24:24.401Z,19.30
2022-09-10T17:26:52.762Z,19.20
2022-09-10T17:29:22.616Z,19.10
2022-09-10T17:31:52.149Z,19.10
2022-09-10T17:34:21.508Z,19.10
2022-09-10T17:36:49.420Z,19.10
2022-09-10T17:39:17.136Z,19.10
2022-09-10T17:41:44.511Z,18.90
2022-09-10T17:44:11.946Z,18.90
2022-09-10T17:46:39.415Z,18.90
2022-09-10T17:49:06.622Z,18.90
2022-09-10T17:51:35.310Z,18.90
2022-09-10T17:54:03.442Z,19.00
2022-09-10T17:56:30.870Z,18.90
2022-09-10T17:58:59.873Z,18.80
2022-09-10T18:01:29.577Z,18.70
2022-09-10T18:03:56.695Z,18.60
2022-09-10T18:06:25.238Z,18.60
2022-09-10T18:08:52.688Z,18.50
2022-09-10T18:11:27.263Z,18.60
2022-09-10T18:13:56.191Z,18.60
2022-09-10T18:16:26.927Z,18.50
2022-09-10T18:19:01.092Z,18.50
2022-09-10T18:21:33.798Z,18.30
2022-09-10T18:24:03.687Z,18.20
2022-09-10T18:26:33.977Z,18.20
2022-09-10T18:29:03.155Z,18.20
2022-09-10T18:31:37.221Z,18.10
2022-09-10T18:34:06.679Z,18.00
2022-09-10T18:36:35.036Z,17.80
2022-09-10T18:39:06.682Z,17.90
2022-09-10T18:41:36.517Z,17.90
2022-09-10T18:44:06.427Z,17.90
2022-09-10T18:46:34.519Z,18.00
2022-09-10T18:49:02.562Z,17.90
2022-09-10T18:51:30.991Z,18.00
2022-09-10T18:54:00.727Z,17.90
2022-09-10T18:56:30.610Z,17.90
2022-09-10T18:59:01.450Z,17.80
2022-09-10T19:01:31.469Z,17.80
2022-09-10T19:03:59.129Z,17.70
2022-09-10T19:06:28.995Z,17.40
2022-09-10T19:08:59.403Z,17.40
2022-09-10T19:11:41.694Z,17.30
2022-09-10T19:14:33.190Z,17.20
2022-09-10T19:17:01.542Z,17.20
2022-09-10T19:19:32.046Z,17.10
2022-09-10T19:22:07.398Z,17.00
2022-09-10T19:24:54.163Z,17.00
2022-09-10T19:27:22.562Z,16.90
2022-09-10T19:29:50.708Z,16.90
2022-09-10T19:32:20.059Z,16.90
2022-09-10T19:34:50.681Z,16.80
2022-09-10T19:37:17.800Z,16.80
2022-09-10T19:39:45.240Z,16.70
2022-09-10T19:42:12.967Z,16.50
2022-09-10T19:44:40.302Z,16.50
2022-09-10T19:47:07.641Z,16.50
2022-09-10T19:49:34.838Z,16.50
2022-09-10T19:52:02.509Z,16.40
2022-09-10T19:54:30.133Z,16.20
2022-09-10T19:56:57.191Z,16.20
2022-09-10T19:59:24.434Z,16.20
2022-09-10T20:01:52.054Z,16.20
2022-09-10T20:04:19.321Z,16.20
2022-09-10T20:06:47.937Z,16.10
2022-09-10T20:09:15.283Z,16.00
2022-09-10T20:11:42.794Z,16.00
2022-09-10T20:14:14.283Z,15.90
2022-09-10T20:16:44.019Z,15.70
2022-09-10T20:19:14.642Z,15.70
2022-09-10T20:21:42.539Z,15.80
2022-09-10T20:24:10.264Z,15.80
2022-09-10T20:26:39.178Z,15.80
2022-09-10T20:29:10.722Z,15.80
2022-09-10T20:31:41.033Z,15.80
2022-09-10T20:34:11.765Z,15.70
2022-09-10T20:36:39.126Z,15.50
2022-09-10T20:39:08.692Z,15.50
2022-09-10T20:41:35.686Z,15.50
2022-09-10T20:44:02.708Z,15.60
2022-09-10T20:46:31.081Z,15.50
2022-09-10T20:49:05.559Z,15.50
2022-09-10T20:51:38.829Z,15.50
2022-09-10T20:54:07.633Z,15.40
2022-09-10T20:56:34.716Z,15.30
2022-09-10T20:59:02.070Z,15.20
2022-09-10T21:01:33.610Z,15.20
2022-09-10T21:04:01.406Z,15.10
2022-09-10T21:06:30.187Z,14.90
2022-09-10T21:08:57.705Z,14.90
2022-09-10T21:11:27.848Z,14.80
2022-09-10T21:13:57.059Z,14.80
2022-09-10T21:16:32.383Z,14.70
2022-09-10T21:19:01.899Z,14.70
2022-09-10T21:21:31.457Z,14.80
2022-09-10T21:24:14.114Z,14.80
2022-09-10T21:26:43.611Z,14.80
2022-09-10T21:29:13.983Z,14.70
2022-09-10T21:31:41.537Z,14.80
2022-09-10T21:34:09.074Z,14.80
2022-09-10T21:36:38.129Z,14.70
2022-09-10T21:39:07.796Z,14.70
2022-09-10T21:41:40.008Z,14.60
2022-09-10T21:44:15.304Z,14.40
2022-09-10T21:46:44.146Z,14.40
2022-09-10T21:49:11.692Z,14.40
2022-09-10T21:51:40.305Z,14.30
2022-09-10T21:54:11.418Z,14.30
2022-09-10T21:56:38.400Z,14.40
2022-09-10T21:59:05.463Z,14.40
2022-09-10T22:01:32.600Z,14.40
2022-09-10T22:04:00.849Z,14.40
2022-09-10T22:06:30.424Z,14.40
2022-09-10T22:09:02.762Z,14.30
2022-09-10T22:11:35.587Z,14.30
2022-09-10T22:14:26.672Z,14.30
2022-09-10T22:16:54.274Z,14.20
2022-09-10T22:19:23.699Z,14.20
2022-09-10T22:21:51.181Z,14.20
2022-09-10T22:24:21.116Z,14.00
2022-09-10T22:26:48.406Z,14.00
2022-09-10T22:29:17.704Z,13.90
2022-09-10T22:31:45.477Z,13.90
2022-09-10T22:34:15.509Z,13.90
2022-09-10T22:36:44.279Z,13.80
2022-09-10T22:39:16.553Z,13.80
2022-09-10T22:41:44.436Z,13.90
2022-09-10T22:44:12.328Z,13.90
2022-09-10T22:46:40.363Z,13.90
2022-09-10T22:49:08.329Z,13.90
2022-09-10T22:51:37.821Z,13.90
2022-09-10T22:54:06.058Z,13.80
2022-09-10T22:56:35.858Z,13.80
2022-09-10T22:59:04.084Z,13.80
2022-09-10T23:01:35.541Z,13.80
2022-09-10T23:04:03.871Z,13.70
2022-09-10T23:06:33.107Z,13.60
2022-09-10T23:09:09.192Z,13.60
2022-09-10T23:11:37.739Z,13.60
2022-09-10T23:14:07.568Z,13.60
2022-09-10T23:16:40.567Z,13.60
2022-09-10T23:19:19.727Z,13.50
2022-09-10T23:21:49.737Z,13.50
2022-09-10T23:24:19.029Z,13.40
2022-09-10T23:26:46.271Z,13.40
2022-09-10T23:29:16.888Z,13.40
2022-09-10T23:31:46.051Z,13.30
2022-09-10T23:34:15.882Z,13.30
2022-09-10T23:36:45.515Z,13.30
2022-09-10T23:39:14.857Z,13.20
2022-09-10T23:41:41.986Z,13.20
2022-09-10T23:44:09.567Z,13.20
2022-09-10T23:46:37.374Z,13.20
2022-09-10T23:49:04.965Z,13.10
2022-09-10T23:51:32.071Z,13.10
2022-09-10T23:53:59.597Z,13.10
2022-09-10T23:56:28.541Z,13.10
2022-09-10T23:58:56.398Z,13.00
