createdAt,value
2023-03-14T00:01:25.758Z,3.80
2023-03-14T00:03:55.257Z,5.07
2023-03-14T00:06:25.335Z,4.53
2023-03-14T00:08:56.775Z,5.30
2023-03-14T00:11:25.504Z,4.83
2023-03-14T00:13:54.522Z,4.40
2023-03-14T00:16:24.341Z,4.70
2023-03-14T00:18:53.050Z,5.90
2023-03-14T00:21:22.292Z,4.33
2023-03-14T00:23:52.285Z,5.20
2023-03-14T00:26:29.509Z,5.80
2023-03-14T00:29:01.562Z,6.57
2023-03-14T00:31:31.764Z,6.30
2023-03-14T00:34:00.692Z,6.20
2023-03-14T00:36:30.091Z,6.60
2023-03-14T00:39:02.145Z,4.97
2023-03-14T00:41:32.377Z,5.07
2023-03-14T00:44:02.085Z,4.83
2023-03-14T00:46:30.868Z,5.03
2023-03-14T00:49:01.293Z,4.27
2023-03-14T00:51:30.917Z,4.37
2023-03-14T00:54:00.714Z,4.10
2023-03-14T00:56:30.433Z,4.53
2023-03-14T00:59:02.010Z,4.90
2023-03-14T01:01:31.085Z,3.60
2023-03-14T01:04:05.262Z,3.80
2023-03-14T01:06:34.375Z,3.67
2023-03-14T01:09:04.109Z,3.43
2023-03-14T01:11:34.581Z,4.20
2023-03-14T01:14:06.494Z,3.40
2023-03-14T01:16:37.557Z,4.10
2023-03-14T01:19:06.406Z,4.37
2023-03-14T01:21:36.318Z,4.20
2023-03-14T01:24:07.378Z,4.30
2023-03-14T01:26:37.169Z,4.33
2023-03-14T01:29:07.081Z,3.90
2023-03-14T01:31:35.533Z,3.97
2023-03-14T01:34:04.160Z,4.53
2023-03-14T01:36:33.669Z,4.30
2023-03-14T01:39:01.995Z,4.80
2023-03-14T01:41:30.835Z,4.57
2023-03-14T01:43:59.320Z,3.83
2023-03-14T01:46:39.367Z,4.63
2023-03-14T01:49:17.341Z,4.13
2023-03-14T01:51:52.443Z,4.07
2023-03-14T01:54:23.471Z,4.30
2023-03-14T01:56:56.969Z,4.57
2023-03-14T01:59:26.305Z,4.70
2023-03-14T02:01:57.967Z,4.00
2023-03-14T02:04:31.036Z,3.77
2023-03-14T02:07:03.943Z,4.03
2023-03-14T02:09:33.417Z,4.43
2023-03-14T02:12:02.550Z,3.47
2023-03-14T02:14:34.493Z,3.53
2023-03-14T02:17:07.495Z,3.70
2023-03-14T02:20:02.710Z,4.10
2023-03-14T02:22:31.322Z,2.83
2023-03-14T02:25:09.416Z,2.87
2023-03-14T02:27:40.258Z,3.27
2023-03-14T02:30:13.461Z,2.83
2023-03-14T02:32:46.007Z,3.00
2023-03-14T02:35:19.784Z,3.40
2023-03-14T02:37:54.051Z,3.40
2023-03-14T02:40:22.562Z,4.60
2023-03-14T02:42:52.341Z,3.40
2023-03-14T02:45:45.901Z,3.30
2023-03-14T02:48:19.133Z,2.63
2023-03-14T02:50:48.982Z,3.60
2023-03-14T02:53:21.511Z,3.37
2023-03-14T02:55:50.838Z,4.00
2023-03-14T02:58:21.550Z,3.10
2023-03-14T03:00:50.425Z,3.00
2023-03-14T03:03:19.087Z,3.07
2023-03-14T03:05:51.588Z,2.97
2023-03-14T03:08:20.719Z,3.43
2023-03-14T03:10:49.368Z,2.70
2023-03-14T03:13:18.536Z,2.90
2023-03-14T03:15:48.726Z,3.00
2023-03-14T03:18:17.137Z,3.30
2023-03-14T03:20:45.402Z,2.73
2023-03-14T03:23:14.008Z,3.10
2023-03-14T03:25:42.332Z,4.10
2023-03-14T03:28:10.753Z,3.83
2023-03-14T03:30:42.775Z,4.07
2023-03-14T03:33:13.380Z,4.13
2023-03-14T03:35:47.467Z,4.43
2023-03-14T03:38:16.319Z,4.10
2023-03-14T03:40:45.418Z,5.80
2023-03-14T03:43:16.438Z,4.80
2023-03-14T03:45:44.814Z,4.70
2023-03-14T03:48:14.684Z,4.37
2023-03-14T03:50:47.038Z,4.10
2023-03-14T03:53:17.907Z,4.67
2023-03-14T03:55:51.894Z,5.03
2023-03-14T03:58:20.455Z,4.10
2023-03-14T04:00:49.058Z,4.70
2023-03-14T04:03:19.301Z,4.60
2023-03-14T04:05:47.771Z,3.90
2023-03-14T04:08:16.048Z,4.00
2023-03-14T04:10:45.557Z,4.50
2023-03-14T04:13:14.007Z,5.10
2023-03-14T04:15:42.987Z,5.17
2023-03-14T04:18:11.352Z,5.00
2023-03-14T04:20:41.099Z,5.17
2023-03-14T04:23:09.405Z,5.60
2023-03-14T04:25:37.851Z,5.80
2023-03-14T04:28:06.236Z,5.67
2023-03-14T04:30:34.816Z,6.43
2023-03-14T04:33:03.375Z,6.60
2023-03-14T04:35:33.433Z,8.40
2023-03-14T04:38:04.047Z,7.50
2023-03-14T04:40:32.378Z,7.67
2023-03-14T04:43:00.849Z,9.70
2023-03-14T04:45:31.192Z,8.77
2023-03-14T04:47:59.627Z,8.87
2023-03-14T04:50:28.393Z,6.57
2023-03-14T04:52:58.594Z,17.50
2023-03-14T04:55:28.618Z,10.13
2023-03-14T04:57:57.032Z,6.37
2023-03-14T05:00:25.501Z,4.87
2023-03-14T05:02:53.862Z,4.20
2023-03-14T05:05:22.819Z,4.27
2023-03-14T05:07:51.130Z,4.40
2023-03-14T05:10:19.610Z,4.17
2023-03-14T05:12:49.964Z,3.70
2023-03-14T05:15:18.446Z,5.40
2023-03-14T05:17:47.648Z,4.23
2023-03-14T05:20:16.617Z,3.70
2023-03-14T05:22:45.279Z,3.30
2023-03-14T05:25:15.648Z,3.80
2023-03-14T05:27:44.002Z,3.10
2023-03-14T05:30:14.883Z,2.70
2023-03-14T05:32:45.631Z,2.50
2023-03-14T05:35:13.973Z,3.10
2023-03-14T05:37:42.446Z,2.73
2023-03-14T05:40:12.118Z,2.70
2023-03-14T05:42:40.488Z,2.27
2023-03-14T05:45:09.774Z,2.30
2023-03-14T05:47:39.526Z,3.17
2023-03-14T05:50:08.784Z,2.73
2023-03-14T05:52:37.130Z,2.17
2023-03-14T05:55:06.127Z,2.00
2023-03-14T05:57:34.528Z,2.50
2023-03-14T06:00:02.814Z,2.03
2023-03-14T06:02:31.309Z,2.23
2023-03-14T06:05:01.201Z,2.60
2023-03-14T06:07:29.890Z,3.27
2023-03-14T06:09:59.600Z,3.37
2023-03-14T06:12:27.919Z,2.90
2023-03-14T06:14:57.202Z,3.20
2023-03-14T06:17:25.646Z,2.73
2023-03-14T06:19:54.189Z,2.93
2023-03-14T06:22:25.504Z,2.90
2023-03-14T06:24:54.168Z,2.87
2023-03-14T06:27:25.399Z,3.47
2023-03-14T06:29:54.768Z,2.43
2023-03-14T06:32:24.935Z,3.13
2023-03-14T06:34:54.337Z,2.90
2023-03-14T06:37:24.537Z,2.50
2023-03-14T06:39:54.100Z,2.97
2023-03-14T06:42:24.661Z,2.63
2023-03-14T06:44:52.979Z,3.30
2023-03-14T06:47:21.896Z,3.20
2023-03-14T06:49:51.670Z,3.00
2023-03-14T06:52:21.656Z,2.40
2023-03-14T06:54:51.415Z,2.70
2023-03-14T06:57:19.779Z,2.70
2023-03-14T06:59:48.048Z,3.10
2023-03-14T07:02:16.525Z,2.80
2023-03-14T07:04:44.969Z,3.83
2023-03-14T07:07:13.353Z,2.83
2023-03-14T07:09:41.670Z,2.73
2023-03-14T07:12:11.425Z,3.20
2023-03-14T07:14:40.986Z,2.70
2023-03-14T07:17:10.397Z,2.17
2023-03-14T07:19:39.410Z,2.20
2023-03-14T07:22:08.270Z,2.77
2023-03-14T07:24:37.063Z,2.40
2023-03-14T07:27:06.807Z,2.20
2023-03-14T07:29:37.435Z,3.23
2023-03-14T07:32:07.168Z,2.10
2023-03-14T07:34:35.829Z,2.00
2023-03-14T07:37:06.026Z,2.13
2023-03-14T07:39:34.459Z,1.80
2023-03-14T07:42:09.150Z,2.20
2023-03-14T07:44:39.050Z,2.20
2023-03-14T07:47:07.548Z,2.13
2023-03-14T07:49:35.989Z,2.27
2023-03-14T07:52:04.657Z,2.30
2023-03-14T07:54:33.228Z,2.07
2023-03-14T07:57:04.836Z,2.97
2023-03-14T07:59:33.232Z,2.03
2023-03-14T08:02:03.127Z,2.37
2023-03-14T08:04:34.996Z,2.53
2023-03-14T08:07:03.950Z,2.27
2023-03-14T08:09:33.014Z,2.90
2023-03-14T08:12:01.612Z,2.53
2023-03-14T08:14:32.096Z,2.23
2023-03-14T08:17:00.516Z,1.90
2023-03-14T08:19:30.429Z,1.93
2023-03-14T08:21:58.971Z,2.43
2023-03-14T08:24:27.530Z,2.60
2023-03-14T08:26:57.034Z,3.40
2023-03-14T08:29:25.687Z,1.90
2023-03-14T08:31:56.028Z,2.17
2023-03-14T08:34:24.767Z,1.70
2023-03-14T08:36:56.670Z,2.10
2023-03-14T08:39:25.689Z,1.77
2023-03-14T08:41:54.132Z,2.20
2023-03-14T08:44:22.654Z,2.20
2023-03-14T08:46:51.953Z,2.70
2023-03-14T08:49:20.721Z,2.43
2023-03-14T08:51:49.444Z,1.97
2023-03-14T08:54:19.817Z,2.23
2023-03-14T08:56:48.249Z,1.93
2023-03-14T08:59:16.833Z,1.70
2023-03-14T09:01:45.349Z,2.47
2023-03-14T09:04:14.677Z,1.83
2023-03-14T09:06:43.493Z,2.10
2023-03-14T09:09:11.899Z,1.70
2023-03-14T09:11:41.990Z,2.03
2023-03-14T09:14:11.015Z,1.90
2023-03-14T09:16:40.541Z,1.80
2023-03-14T09:19:09.050Z,2.00
2023-03-14T09:21:38.731Z,2.03
2023-03-14T09:24:07.951Z,2.43
2023-03-14T09:26:36.724Z,2.20
2023-03-14T09:29:06.536Z,2.00
2023-03-14T09:31:35.054Z,2.13
2023-03-14T09:34:04.354Z,2.30
2023-03-14T09:36:33.646Z,2.03
2023-03-14T09:39:03.029Z,1.60
2023-03-14T09:41:35.454Z,2.37
2023-03-14T09:44:10.907Z,2.13
2023-03-14T09:46:41.740Z,2.57
2023-03-14T09:49:19.373Z,1.80
2023-03-14T09:51:49.821Z,2.37
2023-03-14T09:54:32.295Z,2.03
2023-03-14T09:57:00.744Z,1.90
2023-03-14T09:59:32.424Z,1.90
2023-03-14T10:02:03.684Z,1.70
2023-03-14T10:04:34.171Z,2.10
2023-03-14T10:07:04.716Z,2.10
2023-03-14T10:09:37.004Z,2.00
2023-03-14T10:12:10.537Z,2.10
2023-03-14T10:14:47.615Z,2.30
2023-03-14T10:17:18.033Z,1.70
2023-03-14T10:19:58.211Z,2.03
2023-03-14T10:22:32.264Z,1.83
2023-03-14T10:25:05.417Z,1.77
2023-03-14T10:27:36.105Z,2.20
2023-03-14T10:30:08.876Z,1.97
2023-03-14T10:32:43.296Z,2.03
2023-03-14T10:35:22.837Z,1.80
2023-03-14T10:37:55.473Z,1.80
2023-03-14T10:40:29.627Z,1.80
2023-03-14T10:42:59.964Z,1.77
2023-03-14T10:45:36.280Z,1.80
2023-03-14T10:48:23.268Z,2.00
2023-03-14T10:50:57.890Z,2.13
2023-03-14T10:53:27.921Z,1.90
2023-03-14T10:55:59.838Z,2.30
2023-03-14T10:58:31.840Z,1.73
2023-03-14T11:01:14.788Z,2.23
2023-03-14T11:03:50.372Z,1.93
2023-03-14T11:06:26.790Z,2.10
2023-03-14T11:09:01.618Z,1.77
2023-03-14T11:11:32.192Z,2.27
2023-03-14T11:14:16.999Z,2.00
2023-03-14T11:16:59.042Z,2.40
2023-03-14T11:19:40.275Z,1.93
2023-03-14T11:22:20.117Z,1.80
2023-03-14T11:25:10.937Z,1.70
2023-03-14T11:27:45.402Z,1.90
2023-03-14T11:30:24.276Z,1.87
2023-03-14T11:33:02.619Z,2.03
2023-03-14T11:35:39.002Z,1.70
2023-03-14T11:38:30.287Z,2.23
2023-03-14T11:41:02.551Z,1.73
2023-03-14T11:43:33.466Z,1.70
2023-03-14T11:46:10.429Z,1.97
2023-03-14T11:48:45.208Z,2.00
2023-03-14T11:51:20.000Z,2.20
2023-03-14T11:53:56.614Z,2.50
2023-03-14T11:56:31.791Z,2.17
2023-03-14T11:59:05.436Z,2.30
2023-03-14T12:01:54.712Z,2.23
2023-03-14T12:04:40.076Z,1.80
2023-03-14T12:07:17.449Z,2.00
2023-03-14T12:09:46.933Z,2.03
2023-03-14T12:12:20.632Z,1.70
2023-03-14T12:14:57.203Z,2.10
2023-03-14T12:17:29.516Z,1.83
2023-03-14T12:20:15.273Z,2.60
2023-03-14T12:22:46.208Z,2.23
2023-03-14T12:25:21.586Z,2.23
2023-03-14T12:28:15.960Z,1.83
2023-03-14T12:30:44.718Z,1.83
2023-03-14T12:33:34.843Z,1.83
2023-03-14T12:36:22.778Z,1.80
2023-03-14T12:39:10.833Z,2.03
2023-03-14T12:41:45.638Z,2.23
2023-03-14T12:44:52.021Z,1.60
2023-03-14T12:47:53.396Z,2.10
2023-03-14T12:50:33.887Z,2.00
2023-03-14T12:53:50.846Z,2.00
2023-03-14T12:56:56.233Z,1.60
2023-03-14T12:59:32.915Z,1.80
2023-03-14T13:02:05.136Z,1.63
2023-03-14T13:04:40.185Z,2.03
2023-03-14T13:07:15.067Z,1.80
2023-03-14T13:10:06.919Z,1.97
2023-03-14T13:12:42.309Z,2.33
2023-03-14T13:15:23.524Z,2.00
2023-03-14T13:17:56.075Z,2.03
2023-03-14T13:20:31.881Z,1.90
2023-03-14T13:23:00.578Z,2.73
2023-03-14T13:25:36.029Z,1.70
2023-03-14T13:28:05.640Z,1.63
2023-03-14T13:30:42.876Z,1.90
2023-03-14T13:33:16.227Z,2.33
2023-03-14T13:35:46.681Z,2.10
2023-03-14T13:38:21.510Z,2.20
2023-03-14T13:40:52.459Z,1.80
2023-03-14T13:43:26.128Z,1.87
2023-03-14T13:45:58.523Z,2.17
2023-03-14T13:48:30.729Z,2.10
2023-03-14T13:51:03.361Z,1.70
2023-03-14T13:53:31.885Z,1.93
2023-03-14T13:56:04.957Z,1.87
2023-03-14T13:58:33.942Z,1.93
2023-03-14T14:01:06.208Z,1.73
2023-03-14T14:03:39.981Z,1.60
2023-03-14T14:06:13.695Z,1.77
2023-03-14T14:08:45.110Z,1.63
2023-03-14T14:11:26.008Z,1.90
2023-03-14T14:13:57.642Z,1.77
2023-03-14T14:16:28.737Z,1.80
2023-03-14T14:18:59.231Z,2.03
2023-03-14T14:21:28.761Z,1.70
2023-03-14T14:23:57.711Z,2.27
2023-03-14T14:26:29.568Z,2.00
2023-03-14T14:29:03.913Z,2.13
2023-03-14T14:31:32.784Z,1.93
2023-03-14T14:34:02.657Z,2.00
2023-03-14T14:36:35.686Z,1.77
2023-03-14T14:39:10.235Z,2.23
2023-03-14T14:41:44.038Z,1.90
2023-03-14T14:44:18.091Z,1.90
2023-03-14T14:46:48.702Z,1.80
2023-03-14T14:49:22.188Z,1.93
2023-03-14T14:51:53.197Z,1.43
2023-03-14T14:54:35.745Z,1.80
2023-03-14T14:57:08.208Z,1.43
2023-03-14T14:59:46.426Z,1.80
2023-03-14T15:02:31.576Z,2.37
2023-03-14T15:05:00.779Z,2.27
2023-03-14T15:07:29.304Z,1.60
2023-03-14T15:09:58.081Z,1.77
2023-03-14T15:12:28.100Z,1.60
2023-03-14T15:14:58.568Z,1.80
2023-03-14T15:17:27.401Z,1.40
2023-03-14T15:19:57.257Z,1.43
2023-03-14T15:22:26.121Z,2.30
2023-03-14T15:24:54.859Z,1.57
2023-03-14T15:27:23.597Z,1.67
2023-03-14T15:29:53.710Z,2.00
2023-03-14T15:32:22.308Z,1.63
2023-03-14T15:34:51.057Z,1.90
2023-03-14T15:37:19.762Z,1.80
2023-03-14T15:39:48.571Z,2.47
2023-03-14T15:42:19.293Z,10.00
2023-03-14T15:44:48.486Z,5.77
2023-03-14T15:47:19.125Z,5.93
2023-03-14T15:49:48.018Z,4.70
2023-03-14T15:52:17.010Z,6.90
2023-03-14T15:54:45.808Z,6.27
2023-03-14T15:57:14.692Z,5.40
2023-03-14T15:59:43.777Z,3.70
2023-03-14T16:02:12.459Z,1.93
2023-03-14T16:04:42.495Z,2.37
2023-03-14T16:07:11.080Z,2.17
2023-03-14T16:09:39.822Z,2.30
2023-03-14T16:12:10.074Z,2.50
2023-03-14T16:14:43.939Z,2.93
2023-03-14T16:17:13.084Z,2.47
2023-03-14T16:19:43.216Z,2.53
2023-03-14T16:22:12.817Z,6.33
2023-03-14T16:24:41.645Z,8.20
2023-03-14T16:27:10.606Z,4.00
2023-03-14T16:29:39.164Z,3.00
2023-03-14T16:32:08.661Z,2.77
2023-03-14T16:34:40.620Z,2.70
2023-03-14T16:37:10.587Z,2.83
2023-03-14T16:42:28.480Z,3.60
2023-03-14T16:44:57.372Z,3.00
2023-03-14T16:47:26.490Z,1.90
2023-03-14T16:49:55.535Z,2.43
2023-03-14T16:52:26.606Z,2.40
2023-03-14T16:54:55.425Z,2.53
2023-03-14T16:57:23.798Z,2.73
2023-03-14T16:59:53.804Z,2.17
2023-03-14T17:02:22.157Z,2.00
2023-03-14T17:04:50.654Z,2.47
2023-03-14T17:07:19.179Z,3.33
2023-03-14T17:09:49.574Z,2.20
2023-03-14T17:12:17.944Z,1.90
2023-03-14T17:14:46.661Z,2.27
2023-03-14T17:17:15.544Z,2.10
2023-03-14T17:19:44.032Z,2.20
2023-03-14T17:22:31.783Z,3.67
2023-03-14T17:25:02.770Z,2.37
2023-03-14T17:27:31.957Z,3.10
2023-03-14T17:30:00.613Z,2.63
2023-03-14T17:32:29.462Z,2.60
2023-03-14T17:34:57.973Z,2.10
2023-03-14T17:37:27.187Z,2.17
2023-03-14T17:39:55.782Z,2.23
2023-03-14T17:42:26.170Z,2.30
2023-03-14T17:44:55.983Z,2.00
2023-03-14T17:47:25.832Z,2.00
2023-03-14T17:49:54.653Z,2.63
2023-03-14T17:52:29.260Z,2.07
2023-03-14T17:54:57.718Z,2.20
2023-03-14T17:57:28.763Z,2.73
2023-03-14T17:59:57.179Z,2.60
2023-03-14T18:02:26.918Z,2.10
2023-03-14T18:04:55.615Z,2.13
2023-03-14T18:07:24.345Z,3.63
2023-03-14T18:09:52.808Z,2.53
2023-03-14T18:12:21.218Z,2.30
2023-03-14T18:14:50.987Z,2.63
2023-03-14T18:17:19.361Z,2.60
2023-03-14T18:19:48.188Z,2.90
2023-03-14T18:22:17.081Z,2.53
2023-03-14T18:24:45.355Z,2.17
2023-03-14T18:27:15.813Z,2.50
2023-03-14T18:29:44.364Z,2.43
2023-03-14T18:32:14.191Z,2.43
2023-03-14T18:34:43.159Z,2.57
2023-03-14T18:37:11.743Z,4.37
2023-03-14T18:39:40.376Z,3.83
2023-03-14T18:42:09.368Z,4.50
2023-03-14T18:44:37.646Z,4.70
2023-03-14T18:47:07.913Z,5.53
2023-03-14T18:49:38.173Z,7.67
2023-03-14T18:52:07.567Z,4.63
2023-03-14T18:54:36.131Z,3.30
2023-03-14T18:57:04.549Z,3.80
2023-03-14T18:59:33.034Z,3.50
2023-03-14T19:02:01.673Z,5.00
2023-03-14T19:04:30.939Z,4.37
2023-03-14T19:07:02.267Z,3.90
2023-03-14T19:09:31.363Z,3.90
2023-03-14T19:11:59.835Z,4.00
2023-03-14T19:14:29.621Z,3.23
2023-03-14T19:16:58.424Z,5.40
2023-03-14T19:19:26.921Z,4.10
2023-03-14T19:21:56.128Z,5.73
2023-03-14T19:24:29.619Z,4.80
2023-03-14T19:26:57.932Z,3.23
2023-03-14T19:29:26.432Z,4.20
2023-03-14T19:31:55.901Z,4.80
2023-03-14T19:34:25.969Z,3.30
2023-03-14T19:36:54.911Z,3.13
2023-03-14T19:39:24.497Z,3.17
2023-03-14T19:41:57.948Z,3.10
2023-03-14T19:44:26.566Z,5.03
2023-03-14T19:46:55.138Z,2.83
2023-03-14T19:49:23.446Z,3.23
2023-03-14T19:51:52.980Z,2.80
2023-03-14T19:54:22.689Z,3.10
2023-03-14T19:56:51.493Z,2.63
2023-03-14T19:59:22.462Z,2.90
2023-03-14T20:01:52.635Z,2.70
2023-03-14T20:04:20.920Z,3.10
2023-03-14T20:06:49.450Z,2.53
2023-03-14T20:09:17.718Z,2.93
2023-03-14T20:11:46.297Z,2.47
2023-03-14T20:14:16.609Z,2.70
2023-03-14T20:16:49.779Z,2.47
2023-03-14T20:19:22.343Z,2.90
2023-03-14T20:21:51.324Z,2.33
2023-03-14T20:24:20.739Z,2.10
2023-03-14T20:26:49.083Z,2.60
2023-03-14T20:29:17.317Z,2.30
2023-03-14T20:31:47.020Z,2.10
2023-03-14T20:34:15.467Z,2.63
2023-03-14T20:36:45.095Z,2.37
2023-03-14T20:39:15.422Z,2.47
2023-03-14T20:41:43.904Z,3.07
2023-03-14T20:44:13.653Z,2.40
2023-03-14T20:46:42.428Z,2.53
2023-03-14T20:49:12.379Z,3.43
2023-03-14T20:51:40.669Z,2.30
2023-03-14T20:54:10.063Z,2.40
2023-03-14T20:56:38.476Z,2.27
2023-03-14T20:59:06.810Z,2.23
2023-03-14T21:01:35.624Z,2.67
2023-03-14T21:04:04.048Z,2.33
2023-03-14T21:06:34.079Z,3.03
2023-03-14T21:09:05.575Z,2.50
2023-03-14T21:11:36.459Z,2.40
2023-03-14T21:14:05.256Z,2.17
2023-03-14T21:16:33.689Z,3.03
2023-03-14T21:19:02.258Z,2.40
2023-03-14T21:21:30.955Z,2.87
2023-03-14T21:24:02.725Z,2.80
2023-03-14T21:26:31.773Z,2.30
2023-03-14T21:29:03.224Z,3.10
2023-03-14T21:31:31.780Z,3.00
2023-03-14T21:34:01.261Z,2.60
2023-03-14T21:36:29.756Z,2.17
2023-03-14T21:38:58.160Z,2.07
2023-03-14T21:41:27.957Z,2.27
2023-03-14T21:43:56.438Z,2.20
2023-03-14T21:46:25.999Z,2.80
2023-03-14T21:48:55.334Z,2.60
2023-03-14T21:51:31.467Z,2.10
2023-03-14T21:53:59.882Z,2.23
2023-03-14T21:56:29.762Z,2.30
2023-03-14T21:59:00.121Z,2.70
2023-03-14T22:01:28.707Z,2.17
2023-03-14T22:03:57.188Z,2.77
2023-03-14T22:06:25.847Z,2.60
2023-03-14T22:08:55.583Z,2.67
2023-03-14T22:11:24.299Z,2.20
2023-03-14T22:13:54.816Z,2.27
2023-03-14T22:16:23.557Z,2.20
2023-03-14T22:18:51.799Z,2.33
2023-03-14T22:21:20.112Z,2.17
2023-03-14T22:23:50.031Z,2.13
2023-03-14T22:26:18.591Z,2.20
2023-03-14T22:28:47.079Z,2.40
2023-03-14T22:31:16.941Z,2.27
2023-03-14T22:33:46.056Z,2.13
2023-03-14T22:36:14.763Z,2.20
2023-03-14T22:38:43.207Z,2.40
2023-03-14T22:41:11.892Z,2.10
2023-03-14T22:43:40.296Z,2.00
2023-03-14T22:46:10.346Z,2.40
2023-03-14T22:48:40.077Z,2.60
2023-03-14T22:51:09.530Z,2.70
2023-03-14T22:53:38.064Z,2.20
2023-03-14T22:56:08.283Z,2.60
2023-03-14T22:58:37.254Z,2.00
2023-03-14T23:01:06.340Z,1.97
2023-03-14T23:03:35.073Z,2.27
2023-03-14T23:06:06.018Z,2.17
2023-03-14T23:08:34.501Z,2.40
2023-03-14T23:11:03.367Z,2.37
2023-03-14T23:13:32.112Z,2.13
2023-03-14T23:16:01.310Z,2.20
2023-03-14T23:18:30.190Z,1.97
2023-03-14T23:21:10.583Z,2.03
2023-03-14T23:23:39.255Z,3.00
2023-03-14T23:26:10.378Z,2.00
2023-03-14T23:28:39.236Z,1.83
2023-03-14T23:31:07.677Z,1.70
2023-03-14T23:33:37.685Z,2.60
2023-03-14T23:36:09.196Z,1.80
2023-03-14T23:38:37.974Z,2.00
2023-03-14T23:41:06.612Z,1.70
2023-03-14T23:43:35.095Z,2.00
2023-03-14T23:46:04.139Z,1.63
2023-03-14T23:48:34.287Z,1.67
2023-03-14T23:51:04.666Z,2.07
2023-03-14T23:53:34.572Z,1.70
2023-03-14T23:56:03.304Z,2.40
2023-03-14T23:58:36.274Z,1.90
