createdAt,value
2022-08-08T00:01:06.665Z,4.93
2022-08-08T00:03:41.843Z,5.10
2022-08-08T00:06:13.578Z,5.60
2022-08-08T00:08:49.204Z,5.30
2022-08-08T00:11:20.428Z,5.40
2022-08-08T00:14:17.207Z,5.50
2022-08-08T00:16:44.434Z,5.30
2022-08-08T00:19:17.123Z,4.40
2022-08-08T00:21:48.141Z,5.60
2022-08-08T00:24:24.102Z,4.57
2022-08-08T00:26:58.767Z,4.83
2022-08-08T00:29:45.115Z,5.13
2022-08-08T00:32:38.430Z,4.97
2022-08-08T00:35:21.425Z,5.03
2022-08-08T00:38:31.117Z,5.73
2022-08-08T00:41:16.130Z,5.03
2022-08-08T00:44:00.810Z,5.73
2022-08-08T00:46:57.695Z,5.47
2022-08-08T00:49:50.406Z,5.33
2022-08-08T00:52:48.694Z,5.07
2022-08-08T00:55:36.023Z,5.43
2022-08-08T00:58:31.839Z,5.07
2022-08-08T01:01:13.095Z,5.50
2022-08-08T01:04:06.310Z,5.30
2022-08-08T01:06:59.928Z,5.50
2022-08-08T01:09:51.710Z,5.47
2022-08-08T01:12:43.099Z,5.60
2022-08-08T01:15:43.828Z,6.30
2022-08-08T01:18:25.534Z,5.67
2022-08-08T01:21:34.637Z,5.17
2022-08-08T01:24:19.785Z,5.77
2022-08-08T01:27:06.922Z,5.67
2022-08-08T01:30:03.164Z,5.70
2022-08-08T01:32:58.182Z,5.20
2022-08-08T01:35:38.639Z,5.50
2022-08-08T01:38:31.905Z,5.50
2022-08-08T01:41:05.239Z,5.70
2022-08-08T01:43:41.499Z,6.27
2022-08-08T01:46:27.171Z,6.03
2022-08-08T01:49:00.015Z,6.13
2022-08-08T01:52:53.660Z,5.90
2022-08-08T01:55:25.753Z,6.63
2022-08-08T01:58:12.033Z,6.50
2022-08-08T02:00:37.196Z,6.17
2022-08-08T02:03:55.754Z,6.77
2022-08-08T02:06:08.815Z,6.40
2022-08-08T02:09:02.387Z,5.77
2022-08-08T02:11:52.895Z,6.87
2022-08-08T02:14:30.975Z,6.00
2022-08-08T02:17:10.399Z,5.97
2022-08-08T02:20:07.585Z,5.97
2022-08-08T02:22:52.606Z,6.90
2022-08-08T02:25:32.725Z,6.20
2022-08-08T02:28:01.840Z,6.60
2022-08-08T02:30:38.983Z,6.70
2022-08-08T02:34:00.522Z,6.37
2022-08-08T02:36:32.413Z,6.63
2022-08-08T02:39:42.153Z,6.50
2022-08-08T02:42:10.583Z,6.50
2022-08-08T02:44:59.702Z,6.77
2022-08-08T02:47:56.350Z,7.03
2022-08-08T02:50:53.106Z,7.17
2022-08-08T02:53:31.147Z,6.27
2022-08-08T02:56:18.931Z,5.90
2022-08-08T02:59:26.243Z,6.00
2022-08-08T03:02:20.133Z,6.00
2022-08-08T03:05:10.633Z,6.30
2022-08-08T03:08:18.454Z,6.23
2022-08-08T03:11:25.627Z,6.27
2022-08-08T03:16:01.310Z,6.33
2022-08-08T03:17:02.111Z,5.70
2022-08-08T03:19:51.607Z,5.87
2022-08-08T03:22:38.322Z,5.73
2022-08-08T03:25:14.884Z,5.50
2022-08-08T03:27:56.513Z,6.07
2022-08-08T03:30:26.467Z,5.67
2022-08-08T03:33:55.160Z,5.93
2022-08-08T03:36:02.510Z,5.83
2022-08-08T03:38:56.737Z,6.10
2022-08-08T03:42:12.022Z,5.50
2022-08-08T03:44:10.753Z,5.57
2022-08-08T03:46:47.158Z,6.00
2022-08-08T03:49:58.240Z,6.33
2022-08-08T03:52:13.037Z,6.13
2022-08-08T03:55:02.268Z,5.53
2022-08-08T03:58:30.675Z,5.50
2022-08-08T04:00:26.263Z,5.50
2022-08-08T04:03:00.885Z,5.07
2022-08-08T04:05:30.318Z,5.17
2022-08-08T04:08:05.527Z,5.30
2022-08-08T04:10:34.491Z,4.87
2022-08-08T04:13:17.206Z,5.00
2022-08-08T04:15:54.950Z,5.20
2022-08-08T04:18:37.065Z,5.30
2022-08-08T04:21:09.444Z,4.80
2022-08-08T04:24:12.172Z,4.70
2022-08-08T04:26:27.628Z,5.50
2022-08-08T04:29:09.531Z,5.60
2022-08-08T04:31:59.605Z,5.70
2022-08-08T04:34:31.868Z,5.53
2022-08-08T04:37:03.980Z,5.20
2022-08-08T04:40:03.405Z,4.40
2022-08-08T04:42:19.731Z,5.17
2022-08-08T04:44:48.876Z,6.00
2022-08-08T04:47:17.133Z,5.53
2022-08-08T04:50:00.335Z,5.17
2022-08-08T04:52:33.990Z,5.30
2022-08-08T04:55:06.513Z,4.60
2022-08-08T04:57:34.652Z,5.30
2022-08-08T05:00:05.999Z,5.40
2022-08-08T05:02:35.232Z,5.57
2022-08-08T05:05:04.026Z,5.17
2022-08-08T05:07:42.138Z,5.47
2022-08-08T05:10:12.760Z,5.50
2022-08-08T05:12:53.333Z,5.30
2022-08-08T05:16:54.652Z,5.43
2022-08-08T05:18:19.912Z,5.60
2022-08-08T05:20:52.132Z,5.60
2022-08-08T05:23:21.150Z,6.03
2022-08-08T05:25:49.844Z,5.90
2022-08-08T05:28:48.145Z,6.57
2022-08-08T05:32:02.543Z,5.70
2022-08-08T05:33:58.794Z,6.23
2022-08-08T05:36:27.987Z,6.10
2022-08-08T05:38:59.544Z,6.43
2022-08-08T05:41:28.011Z,6.10
2022-08-08T05:44:03.686Z,6.27
2022-08-08T05:46:33.720Z,6.83
2022-08-08T05:49:08.831Z,6.30
2022-08-08T05:51:48.347Z,6.80
2022-08-08T05:54:28.284Z,6.60
2022-08-08T05:57:07.348Z,6.87
2022-08-08T05:59:52.379Z,6.40
2022-08-08T06:02:52.049Z,6.67
2022-08-08T06:05:33.710Z,6.40
2022-08-08T06:08:09.957Z,6.60
2022-08-08T06:10:40.717Z,6.43
2022-08-08T06:13:10.144Z,6.27
2022-08-08T06:15:50.817Z,6.43
2022-08-08T06:18:29.885Z,6.43
2022-08-08T06:20:58.759Z,6.90
2022-08-08T06:23:52.680Z,6.80
2022-08-08T06:26:38.788Z,6.20
2022-08-08T06:29:10.634Z,6.27
2022-08-08T06:32:10.282Z,6.33
2022-08-08T06:34:43.240Z,6.27
2022-08-08T06:37:37.117Z,6.60
2022-08-08T06:40:12.130Z,6.60
2022-08-08T06:42:44.637Z,6.20
2022-08-08T06:45:14.099Z,6.17
2022-08-08T06:47:52.284Z,6.63
2022-08-08T06:50:38.526Z,6.20
2022-08-08T06:53:14.085Z,6.40
2022-08-08T06:56:00.823Z,6.00
2022-08-08T06:58:33.509Z,5.93
2022-08-08T07:01:52.290Z,6.10
2022-08-08T07:04:37.863Z,5.87
2022-08-08T07:06:43.373Z,6.63
2022-08-08T07:09:15.407Z,4.80
2022-08-08T07:11:51.605Z,4.50
2022-08-08T07:14:26.543Z,4.27
2022-08-08T07:17:02.615Z,3.80
2022-08-08T07:19:36.172Z,3.40
2022-08-08T07:22:11.834Z,3.80
2022-08-08T07:24:52.882Z,3.10
2022-08-08T07:27:35.411Z,3.17
2022-08-08T07:30:16.118Z,3.50
2022-08-08T07:32:48.525Z,3.37
2022-08-08T07:35:17.845Z,3.00
2022-08-08T07:38:04.830Z,3.20
2022-08-08T07:41:04.694Z,3.30
2022-08-08T07:43:37.686Z,2.90
2022-08-08T07:46:24.068Z,3.40
2022-08-08T07:49:00.779Z,3.20
2022-08-08T07:51:45.459Z,3.20
2022-08-08T07:54:29.062Z,3.13
2022-08-08T07:57:08.808Z,2.97
2022-08-08T07:59:45.009Z,3.13
2022-08-08T08:02:36.287Z,3.47
2022-08-08T08:05:14.492Z,3.40
2022-08-08T08:07:45.905Z,3.13
2022-08-08T08:10:30.497Z,3.30
2022-08-08T08:13:20.440Z,3.10
2022-08-08T08:16:00.012Z,3.20
2022-08-08T08:18:33.831Z,2.83
2022-08-08T08:21:13.271Z,2.70
2022-08-08T08:23:51.064Z,2.73
2022-08-08T08:26:27.487Z,2.93
2022-08-08T08:28:56.747Z,2.57
2022-08-08T08:31:24.554Z,2.70
2022-08-08T08:33:52.715Z,2.40
2022-08-08T08:36:21.475Z,2.50
2022-08-08T08:38:52.015Z,2.60
2022-08-08T08:41:31.528Z,2.40
2022-08-08T08:44:14.029Z,2.57
2022-08-08T08:46:47.263Z,2.60
2022-08-08T08:49:19.059Z,2.27
2022-08-08T08:51:51.227Z,2.30
2022-08-08T08:54:24.934Z,2.03
2022-08-08T08:56:56.063Z,2.40
2022-08-08T08:59:58.966Z,2.03
2022-08-08T09:02:18.211Z,2.53
2022-08-08T09:04:50.299Z,2.23
2022-08-08T09:07:24.360Z,2.60
2022-08-08T09:10:13.833Z,2.20
2022-08-08T09:12:47.593Z,2.43
2022-08-08T09:15:18.667Z,2.20
2022-08-08T09:18:05.744Z,2.30
2022-08-08T09:21:59.248Z,2.20
2022-08-08T09:23:25.356Z,2.00
2022-08-08T09:26:02.545Z,2.20
2022-08-08T09:28:38.950Z,2.33
2022-08-08T09:31:16.957Z,2.17
2022-08-08T09:34:06.303Z,2.10
2022-08-08T09:36:51.424Z,2.10
2022-08-08T09:39:41.934Z,2.27
2022-08-08T09:42:20.717Z,2.50
2022-08-08T09:45:04.153Z,2.10
2022-08-08T09:48:04.379Z,2.10
2022-08-08T09:50:32.573Z,2.20
2022-08-08T09:53:23.760Z,2.10
2022-08-08T09:56:05.226Z,2.10
2022-08-08T09:58:40.782Z,2.00
2022-08-08T10:01:14.582Z,2.20
2022-08-08T10:03:43.430Z,2.20
2022-08-08T10:06:15.484Z,2.00
2022-08-08T10:08:45.416Z,2.13
2022-08-08T10:12:26.038Z,2.03
2022-08-08T10:14:07.267Z,2.23
2022-08-08T10:16:40.063Z,2.27
2022-08-08T10:19:08.834Z,2.23
2022-08-08T10:21:42.642Z,2.57
2022-08-08T10:24:29.298Z,2.07
2022-08-08T10:27:00.297Z,2.30
2022-08-08T10:29:56.911Z,2.30
2022-08-08T10:32:48.578Z,2.20
2022-08-08T10:36:01.871Z,2.10
2022-08-08T10:38:09.141Z,2.10
2022-08-08T10:40:42.633Z,2.13
2022-08-08T10:43:11.202Z,2.60
2022-08-08T10:45:56.738Z,2.28
2022-08-08T10:48:57.530Z,2.00
2022-08-08T10:51:26.018Z,2.03
2022-08-08T10:53:57.719Z,2.30
2022-08-08T10:56:27.105Z,2.30
2022-08-08T10:58:59.773Z,1.90
2022-08-08T11:01:29.179Z,2.10
2022-08-08T11:04:04.883Z,1.93
2022-08-08T11:06:34.707Z,2.20
2022-08-08T11:09:03.258Z,2.20
2022-08-08T11:12:06.383Z,1.90
2022-08-08T11:14:27.599Z,2.00
2022-08-08T11:16:55.424Z,2.15
2022-08-08T11:19:26.363Z,2.30
2022-08-08T11:21:56.075Z,2.00
2022-08-08T11:24:26.203Z,2.10
2022-08-08T11:26:57.464Z,2.30
2022-08-08T11:29:29.463Z,1.90
2022-08-08T11:32:15.242Z,2.00
2022-08-08T11:35:08.987Z,2.00
2022-08-08T11:38:36.239Z,1.90
2022-08-08T11:40:26.600Z,2.00
2022-08-08T11:42:55.565Z,2.20
2022-08-08T11:45:23.692Z,2.00
2022-08-08T11:48:05.137Z,1.98
2022-08-08T11:50:34.841Z,2.05
2022-08-08T11:53:06.278Z,2.00
2022-08-08T11:55:36.158Z,1.90
2022-08-08T11:58:14.821Z,2.00
2022-08-08T12:00:47.153Z,1.90
2022-08-08T12:03:16.791Z,2.10
2022-08-08T12:05:50.620Z,1.98
2022-08-08T12:08:30.715Z,1.75
2022-08-08T12:11:00.638Z,1.80
2022-08-08T12:13:33.400Z,2.15
2022-08-08T12:16:10.525Z,2.05
2022-08-08T12:18:45.352Z,1.92
2022-08-08T12:22:00.707Z,1.95
2022-08-08T12:24:14.255Z,1.70
2022-08-08T12:26:42.635Z,1.90
2022-08-08T12:29:21.661Z,2.13
2022-08-08T12:31:53.943Z,1.80
2022-08-08T12:34:36.403Z,1.70
2022-08-08T12:37:08.467Z,1.90
2022-08-08T12:40:01.451Z,1.92
2022-08-08T12:42:26.561Z,1.77
2022-08-08T12:45:02.809Z,1.70
2022-08-08T12:48:04.322Z,1.98
2022-08-08T12:50:39.597Z,1.95
2022-08-08T12:53:19.315Z,1.80
2022-08-08T12:56:19.849Z,1.90
2022-08-08T12:58:46.655Z,1.88
2022-08-08T13:01:14.558Z,2.08
2022-08-08T13:03:45.530Z,2.58
2022-08-08T13:06:20.477Z,1.80
2022-08-08T13:08:53.232Z,2.00
2022-08-08T13:11:25.020Z,2.00
2022-08-08T13:14:03.787Z,1.80
2022-08-08T13:16:32.724Z,1.98
2022-08-08T13:19:07.875Z,2.08
2022-08-08T13:21:53.686Z,1.95
2022-08-08T13:24:39.367Z,1.88
2022-08-08T13:27:13.138Z,1.90
2022-08-08T13:29:49.586Z,1.90
2022-08-08T13:32:18.079Z,1.80
2022-08-08T13:34:49.924Z,1.90
2022-08-08T13:37:28.273Z,1.77
2022-08-08T13:40:10.568Z,2.03
2022-08-08T13:42:38.425Z,2.05
2022-08-08T13:45:06.968Z,2.15
2022-08-08T13:47:40.100Z,1.75
2022-08-08T13:50:35.642Z,2.00
2022-08-08T13:53:24.533Z,1.88
2022-08-08T13:56:01.712Z,1.70
2022-08-08T13:58:29.974Z,1.90
2022-08-08T14:00:57.669Z,1.80
2022-08-08T14:03:52.914Z,1.70
2022-08-08T14:06:33.412Z,1.65
2022-08-08T14:09:24.734Z,1.80
2022-08-08T14:11:52.451Z,1.77
2022-08-08T14:14:26.278Z,1.90
2022-08-08T14:16:55.298Z,1.65
2022-08-08T14:19:57.790Z,1.85
2022-08-08T14:22:20.143Z,1.90
2022-08-08T14:24:55.604Z,1.90
2022-08-08T14:27:27.188Z,1.92
2022-08-08T14:29:57.603Z,1.70
2022-08-08T14:32:29.973Z,1.80
2022-08-08T14:34:59.232Z,1.60
2022-08-08T14:37:43.124Z,1.58
2022-08-08T14:40:20.631Z,1.60
2022-08-08T14:42:54.794Z,1.80
2022-08-08T14:45:29.058Z,1.65
2022-08-08T14:48:02.734Z,1.60
2022-08-08T14:50:38.128Z,1.60
2022-08-08T14:53:07.240Z,1.60
2022-08-08T14:55:41.996Z,1.65
2022-08-08T14:58:19.904Z,1.65
2022-08-08T15:00:49.494Z,1.50
2022-08-08T15:03:18.603Z,1.50
2022-08-08T15:05:53.356Z,1.60
2022-08-08T15:08:34.295Z,1.60
2022-08-08T15:11:04.536Z,1.85
2022-08-08T15:13:35.236Z,1.60
2022-08-08T15:16:11.782Z,1.67
2022-08-08T15:18:49.896Z,1.80
2022-08-08T15:21:18.766Z,1.70
2022-08-08T15:23:51.070Z,1.70
2022-08-08T15:26:19.662Z,1.60
2022-08-08T15:28:51.007Z,1.50
2022-08-08T15:31:55.998Z,1.80
2022-08-08T15:34:28.901Z,1.90
2022-08-08T15:36:57.016Z,1.67
2022-08-08T15:39:25.732Z,1.55
2022-08-08T15:41:53.518Z,1.80
2022-08-08T15:44:23.011Z,1.70
2022-08-08T15:46:51.261Z,1.60
2022-08-08T15:49:20.577Z,1.50
2022-08-08T15:51:49.915Z,1.40
2022-08-08T15:54:37.520Z,1.60
2022-08-08T15:57:07.620Z,1.80
2022-08-08T16:00:06.178Z,1.65
2022-08-08T16:02:31.039Z,1.70
2022-08-08T16:04:59.373Z,1.50
2022-08-08T16:07:51.559Z,1.50
2022-08-08T16:13:14.403Z,1.65
2022-08-08T16:13:28.380Z,1.70
2022-08-08T16:15:57.432Z,1.67
2022-08-08T16:18:33.067Z,1.60
2022-08-08T16:21:01.273Z,1.58
2022-08-08T16:23:32.495Z,2.08
2022-08-08T16:26:04.199Z,1.70
2022-08-08T16:28:34.970Z,1.75
2022-08-08T16:31:07.920Z,1.88
2022-08-08T16:33:38.558Z,1.90
2022-08-08T16:36:08.618Z,2.15
2022-08-08T16:38:44.842Z,2.08
2022-08-08T16:41:20.639Z,3.85
2022-08-08T16:43:51.128Z,2.40
2022-08-08T16:46:39.336Z,2.17
2022-08-08T16:49:09.311Z,1.92
2022-08-08T16:54:59.770Z,2.10
2022-08-08T16:55:19.333Z,1.90
2022-08-08T16:57:22.979Z,2.17
2022-08-08T17:00:08.523Z,1.95
2022-08-08T17:02:39.671Z,2.08
2022-08-08T17:05:08.246Z,1.90
2022-08-08T17:07:37.794Z,1.90
2022-08-08T17:10:08.748Z,1.83
2022-08-08T17:12:37.201Z,2.08
2022-08-08T17:15:17.887Z,1.80
2022-08-08T17:18:02.464Z,1.88
2022-08-08T17:20:32.129Z,1.77
2022-08-08T17:23:18.252Z,1.98
2022-08-08T17:25:52.108Z,1.98
2022-08-08T17:28:28.845Z,1.85
2022-08-08T17:31:15.110Z,1.85
2022-08-08T17:34:48.603Z,2.00
2022-08-08T17:37:00.372Z,2.20
2022-08-08T17:40:04.228Z,2.20
2022-08-08T17:42:14.969Z,2.13
2022-08-08T17:44:44.276Z,2.10
2022-08-08T17:47:16.263Z,1.95
2022-08-08T17:50:01.213Z,1.98
2022-08-08T17:52:30.992Z,2.20
2022-08-08T17:54:58.668Z,2.17
2022-08-08T17:57:28.875Z,1.92
2022-08-08T18:00:03.375Z,2.13
2022-08-08T18:02:33.417Z,1.98
2022-08-08T18:05:05.272Z,1.83
2022-08-08T18:08:02.223Z,2.10
2022-08-08T18:10:20.586Z,2.10
2022-08-08T18:12:59.256Z,2.10
2022-08-08T18:15:31.284Z,2.20
2022-08-08T18:18:09.409Z,2.20
2022-08-08T18:20:59.431Z,2.00
2022-08-08T18:23:27.487Z,1.90
2022-08-08T18:25:56.377Z,1.70
2022-08-08T18:28:29.196Z,2.08
2022-08-08T18:31:07.021Z,2.28
2022-08-08T18:34:10.756Z,2.08
2022-08-08T18:36:25.518Z,2.30
2022-08-08T18:38:53.287Z,2.40
2022-08-08T18:41:51.200Z,2.42
2022-08-08T18:44:12.839Z,2.53
2022-08-08T18:46:54.231Z,2.50
2022-08-08T18:49:24.419Z,2.30
2022-08-08T18:51:55.548Z,2.50
2022-08-08T18:54:30.004Z,2.50
2022-08-08T18:56:58.550Z,2.60
2022-08-08T18:59:34.309Z,2.70
2022-08-08T19:02:27.481Z,2.33
2022-08-08T19:04:51.354Z,2.28
2022-08-08T19:07:22.945Z,2.30
2022-08-08T19:10:14.290Z,2.35
2022-08-08T19:12:44.215Z,2.50
2022-08-08T19:15:12.375Z,2.42
2022-08-08T19:17:47.567Z,2.95
2022-08-08T19:20:17.180Z,2.85
2022-08-08T19:22:48.423Z,2.50
2022-08-08T19:26:02.208Z,2.40
2022-08-08T19:28:04.085Z,2.20
2022-08-08T19:31:03.217Z,2.65
2022-08-08T19:33:52.202Z,2.40
2022-08-08T19:36:25.350Z,2.33
2022-08-08T19:38:57.196Z,2.53
2022-08-08T19:41:27.587Z,2.10
2022-08-08T19:44:02.999Z,2.63
2022-08-08T19:46:33.247Z,2.30
2022-08-08T19:49:01.576Z,2.50
2022-08-08T19:51:34.752Z,2.30
2022-08-08T19:54:10.247Z,2.45
2022-08-08T19:56:40.179Z,2.70
2022-08-08T19:59:08.883Z,2.15
2022-08-08T20:02:02.267Z,2.40
2022-08-08T20:04:24.875Z,2.35
2022-08-08T20:06:53.926Z,2.38
2022-08-08T20:09:30.114Z,2.50
2022-08-08T20:12:00.167Z,2.80
2022-08-08T20:14:33.626Z,2.43
2022-08-08T20:17:02.742Z,2.60
2022-08-08T20:19:33.573Z,2.65
2022-08-08T20:22:20.743Z,2.53
2022-08-08T20:24:55.329Z,2.67
2022-08-08T20:27:22.935Z,2.47
2022-08-08T20:29:55.479Z,2.58
2022-08-08T20:32:28.302Z,2.58
2022-08-08T20:35:01.571Z,2.83
2022-08-08T20:37:46.786Z,3.07
2022-08-08T20:40:33.569Z,2.70
2022-08-08T20:43:16.483Z,2.70
2022-08-08T20:46:03.544Z,2.80
2022-08-08T20:48:31.580Z,3.03
2022-08-08T20:50:59.158Z,3.03
2022-08-08T20:53:58.793Z,3.10
2022-08-08T20:56:16.771Z,2.90
2022-08-08T20:58:47.826Z,3.13
2022-08-08T21:01:19.881Z,3.23
2022-08-08T21:03:55.924Z,3.30
2022-08-08T21:06:52.009Z,3.20
2022-08-08T21:09:16.806Z,3.77
2022-08-08T21:11:50.604Z,3.30
2022-08-08T21:14:30.215Z,3.20
2022-08-08T21:17:01.303Z,3.30
2022-08-08T21:19:43.999Z,3.17
2022-08-08T21:22:13.661Z,3.20
2022-08-08T21:24:52.159Z,3.27
2022-08-08T21:28:05.324Z,3.47
2022-08-08T21:30:18.632Z,3.30
2022-08-08T21:32:53.134Z,3.20
2022-08-08T21:36:18.729Z,3.23
2022-08-08T21:38:11.877Z,3.50
2022-08-08T21:40:55.778Z,3.40
2022-08-08T21:43:33.671Z,3.70
2022-08-08T21:48:05.363Z,3.63
2022-08-08T21:48:51.887Z,3.77
2022-08-08T21:54:17.061Z,3.67
2022-08-08T21:54:34.598Z,3.50
2022-08-08T21:56:57.175Z,3.77
2022-08-08T21:59:43.761Z,3.53
2022-08-08T22:02:19.598Z,3.70
2022-08-08T22:04:51.571Z,3.30
2022-08-08T22:07:19.495Z,3.53
2022-08-08T22:09:47.355Z,3.83
2022-08-08T22:12:17.320Z,3.63
2022-08-08T22:14:47.412Z,3.90
2022-08-08T22:17:18.359Z,3.60
2022-08-08T22:20:11.931Z,3.63
2022-08-08T22:22:37.520Z,3.80
2022-08-08T22:25:19.605Z,4.00
2022-08-08T22:28:03.536Z,3.60
2022-08-08T22:30:34.095Z,3.70
2022-08-08T22:33:02.660Z,3.70
2022-08-08T22:36:05.510Z,3.60
2022-08-08T22:38:24.396Z,3.53
2022-08-08T22:40:51.972Z,4.03
2022-08-08T22:43:20.387Z,4.20
2022-08-08T22:45:52.811Z,4.00
2022-08-08T22:48:21.669Z,4.00
2022-08-08T22:50:50.148Z,3.97
2022-08-08T22:54:30.992Z,4.07
2022-08-08T22:56:06.392Z,4.10
2022-08-08T22:58:35.168Z,3.60
2022-08-08T23:01:16.536Z,4.00
2022-08-08T23:03:55.518Z,3.97
2022-08-08T23:06:24.091Z,3.90
2022-08-08T23:08:55.919Z,3.93
2022-08-08T23:11:31.079Z,4.30
2022-08-08T23:14:15.881Z,3.93
2022-08-08T23:16:50.839Z,4.70
2022-08-08T23:19:25.672Z,4.10
2022-08-08T23:21:53.232Z,3.63
2022-08-08T23:24:22.281Z,4.20
2022-08-08T23:26:55.357Z,3.87
2022-08-08T23:29:23.682Z,4.53
2022-08-08T23:31:52.740Z,3.67
2022-08-08T23:34:20.410Z,3.83
2022-08-08T23:36:48.283Z,4.13
2022-08-08T23:39:16.030Z,4.23
2022-08-08T23:41:47.101Z,4.00
2022-08-08T23:44:18.774Z,4.37
2022-08-08T23:49:00.408Z,4.90
2022-08-08T23:49:35.542Z,4.70
2022-08-08T23:52:06.173Z,4.23
2022-08-08T23:54:41.431Z,5.07
2022-08-08T23:57:15.370Z,6.03
