createdAt,value
2023-03-26T00:01:07.580Z,5.75
2023-03-26T00:03:34.912Z,5.77
2023-03-26T00:06:03.450Z,5.78
2023-03-26T00:08:29.840Z,5.78
2023-03-26T00:10:56.337Z,5.77
2023-03-26T00:13:22.655Z,5.75
2023-03-26T00:15:49.203Z,5.79
2023-03-26T00:18:15.939Z,5.80
2023-03-26T00:20:42.251Z,5.79
2023-03-26T00:23:08.911Z,5.79
2023-03-26T00:25:38.282Z,5.79
2023-03-26T00:28:06.212Z,5.81
2023-03-26T00:30:33.610Z,5.81
2023-03-26T00:33:00.059Z,5.80
2023-03-26T00:35:26.457Z,5.80
2023-03-26T00:37:53.666Z,5.78
2023-03-26T00:40:20.198Z,5.79
2023-03-26T00:42:46.636Z,5.76
2023-03-26T00:45:12.998Z,5.79
2023-03-26T00:47:40.524Z,5.79
2023-03-26T00:50:07.654Z,5.78
2023-03-26T00:52:36.153Z,5.78
2023-03-26T00:55:03.035Z,5.79
2023-03-26T00:59:59.255Z,5.75
2023-03-26T01:02:27.461Z,5.77
2023-03-26T01:04:56.871Z,5.65
2023-03-26T01:07:28.889Z,5.65
2023-03-26T01:09:57.560Z,5.72
2023-03-26T01:12:27.904Z,5.71
2023-03-26T01:14:56.693Z,5.67
2023-03-26T01:17:23.711Z,5.63
2023-03-26T01:19:56.369Z,5.56
2023-03-26T01:22:24.470Z,5.52
2023-03-26T01:24:56.303Z,5.50
2023-03-26T01:27:29.012Z,5.50
2023-03-26T01:29:59.665Z,5.45
2023-03-26T01:32:38.565Z,5.50
2023-03-26T01:35:14.372Z,5.48
2023-03-26T01:37:46.834Z,5.49
2023-03-26T01:40:18.921Z,5.43
2023-03-26T01:42:51.197Z,5.42
2023-03-26T01:45:21.141Z,5.40
2023-03-26T01:47:47.848Z,5.40
2023-03-26T01:50:14.775Z,5.39
2023-03-26T01:52:41.174Z,5.36
2023-03-26T01:55:11.651Z,5.37
2023-03-26T01:57:38.060Z,5.35
2023-03-26T02:00:15.184Z,5.32
2023-03-26T02:02:44.355Z,5.29
2023-03-26T02:05:28.724Z,5.28
2023-03-26T02:08:16.586Z,5.27
2023-03-26T02:10:45.034Z,5.25
2023-03-26T02:13:12.673Z,5.24
2023-03-26T02:15:54.208Z,5.22
2023-03-26T02:18:23.994Z,5.19
2023-03-26T02:20:53.300Z,5.16
2023-03-26T02:23:20.685Z,5.14
2023-03-26T02:25:47.401Z,5.16
2023-03-26T02:28:13.788Z,5.15
2023-03-26T02:30:40.572Z,5.16
2023-03-26T02:33:07.159Z,5.28
2023-03-26T02:35:33.598Z,5.28
2023-03-26T02:37:59.995Z,5.30
2023-03-26T02:40:26.333Z,5.28
2023-03-26T02:42:52.634Z,5.25
2023-03-26T02:45:18.931Z,5.22
2023-03-26T02:47:45.967Z,5.14
2023-03-26T02:50:12.525Z,5.12
2023-03-26T02:52:39.038Z,5.09
2023-03-26T02:55:05.669Z,5.00
2023-03-26T02:57:32.083Z,4.92
2023-03-26T02:59:58.413Z,4.91
2023-03-26T03:02:25.626Z,4.91
2023-03-26T03:04:52.080Z,4.90
2023-03-26T03:07:18.387Z,4.88
2023-03-26T03:09:44.721Z,4.84
2023-03-26T03:12:11.169Z,4.79
2023-03-26T03:14:37.768Z,4.71
2023-03-26T03:17:04.149Z,4.66
2023-03-26T03:19:30.612Z,4.63
2023-03-26T03:21:56.990Z,4.55
2023-03-26T03:24:23.487Z,4.49
2023-03-26T03:26:50.339Z,4.51
2023-03-26T03:29:16.695Z,4.56
2023-03-26T03:31:43.184Z,4.60
2023-03-26T03:34:09.483Z,4.64
2023-03-26T03:36:38.464Z,4.65
2023-03-26T03:39:05.158Z,4.65
2023-03-26T03:41:31.525Z,4.57
2023-03-26T03:43:59.695Z,4.47
2023-03-26T03:46:26.177Z,4.38
2023-03-26T03:48:52.496Z,4.34
2023-03-26T03:51:19.074Z,4.31
2023-03-26T03:53:46.219Z,4.23
2023-03-26T03:56:14.552Z,4.23
2023-03-26T03:58:41.658Z,4.26
2023-03-26T04:01:08.007Z,4.23
2023-03-26T04:03:38.747Z,4.22
2023-03-26T04:06:11.039Z,4.14
2023-03-26T04:08:37.414Z,4.07
2023-03-26T04:11:04.086Z,4.02
2023-03-26T04:13:30.476Z,3.97
2023-03-26T04:15:57.234Z,3.98
2023-03-26T04:18:23.800Z,3.99
2023-03-26T04:20:50.763Z,4.01
2023-03-26T04:23:18.156Z,3.97
2023-03-26T04:25:48.487Z,3.92
2023-03-26T04:28:32.860Z,3.95
2023-03-26T04:31:01.349Z,3.95
2023-03-26T04:33:31.753Z,3.94
2023-03-26T04:36:02.495Z,3.89
2023-03-26T04:38:29.732Z,3.90
2023-03-26T04:41:00.298Z,3.89
2023-03-26T04:43:27.884Z,3.90
2023-03-26T04:45:54.678Z,3.88
2023-03-26T04:48:21.896Z,3.87
2023-03-26T04:50:48.393Z,3.87
2023-03-26T04:53:18.453Z,3.83
2023-03-26T04:56:13.825Z,3.77
2023-03-26T04:58:40.591Z,3.73
2023-03-26T05:01:10.514Z,3.70
2023-03-26T05:03:39.541Z,3.68
2023-03-26T05:06:06.123Z,3.64
2023-03-26T05:08:32.462Z,3.53
2023-03-26T05:10:58.823Z,3.46
2023-03-26T05:13:25.122Z,3.35
2023-03-26T05:15:52.487Z,3.25
2023-03-26T05:18:18.796Z,3.24
2023-03-26T05:20:45.194Z,3.21
2023-03-26T05:23:11.684Z,3.16
2023-03-26T05:25:38.059Z,3.12
2023-03-26T05:28:04.422Z,3.02
2023-03-26T05:30:30.846Z,3.00
2023-03-26T05:32:57.171Z,2.98
2023-03-26T05:35:23.597Z,2.98
2023-03-26T05:37:51.476Z,3.04
2023-03-26T05:40:18.070Z,3.06
2023-03-26T05:42:44.455Z,3.04
2023-03-26T05:45:11.760Z,3.05
2023-03-26T05:47:38.436Z,2.97
2023-03-26T05:50:05.055Z,2.91
2023-03-26T05:52:32.028Z,2.97
2023-03-26T05:54:58.440Z,3.02
2023-03-26T05:57:28.217Z,2.94
2023-03-26T05:59:55.620Z,2.85
2023-03-26T06:02:22.211Z,2.68
2023-03-26T06:04:48.644Z,2.66
2023-03-26T06:07:16.784Z,2.70
2023-03-26T06:09:43.634Z,2.70
2023-03-26T06:12:10.621Z,2.76
2023-03-26T06:14:37.302Z,2.73
2023-03-26T06:17:04.077Z,2.79
2023-03-26T06:19:30.644Z,2.75
2023-03-26T06:21:56.977Z,2.85
2023-03-26T06:24:23.346Z,2.84
2023-03-26T06:26:49.693Z,2.86
2023-03-26T06:29:16.168Z,2.89
2023-03-26T06:31:42.733Z,2.89
2023-03-26T06:34:09.116Z,2.85
2023-03-26T06:36:35.771Z,2.96
2023-03-26T06:39:02.508Z,3.03
2023-03-26T06:41:34.800Z,2.97
2023-03-26T06:44:02.123Z,2.96
2023-03-26T06:46:28.596Z,2.85
2023-03-26T06:48:55.397Z,2.84
2023-03-26T06:51:21.749Z,2.99
2023-03-26T06:53:48.080Z,3.04
2023-03-26T06:56:15.014Z,3.06
2023-03-26T06:58:41.359Z,3.09
2023-03-26T07:01:07.781Z,3.18
2023-03-26T07:03:34.232Z,3.20
2023-03-26T07:06:00.702Z,3.34
2023-03-26T07:08:27.070Z,3.40
2023-03-26T07:10:53.580Z,3.56
2023-03-26T07:13:20.363Z,3.55
2023-03-26T07:15:48.834Z,3.44
2023-03-26T07:18:15.184Z,3.38
2023-03-26T07:20:42.374Z,3.26
2023-03-26T07:23:10.487Z,3.22
2023-03-26T07:25:37.019Z,3.31
2023-03-26T07:28:22.236Z,3.23
2023-03-26T07:31:00.908Z,3.24
2023-03-26T07:33:42.508Z,3.24
2023-03-26T07:36:17.947Z,3.21
2023-03-26T07:38:56.021Z,3.26
2023-03-26T07:41:33.992Z,3.50
2023-03-26T07:44:12.316Z,3.68
2023-03-26T07:46:39.286Z,3.79
2023-03-26T07:49:06.027Z,3.75
2023-03-26T07:51:32.783Z,3.84
2023-03-26T07:54:00.636Z,3.86
2023-03-26T07:56:38.688Z,3.67
2023-03-26T07:59:21.481Z,3.72
2023-03-26T08:02:01.520Z,3.84
2023-03-26T08:04:38.968Z,3.92
2023-03-26T08:07:10.921Z,3.83
2023-03-26T08:09:37.215Z,3.85
2023-03-26T08:12:26.905Z,3.99
2023-03-26T08:14:59.353Z,4.12
2023-03-26T08:17:34.404Z,4.18
2023-03-26T08:20:02.130Z,4.14
2023-03-26T08:22:34.110Z,4.26
2023-03-26T08:25:06.600Z,4.57
2023-03-26T08:27:34.456Z,4.54
2023-03-26T08:30:08.602Z,4.49
2023-03-26T08:32:35.226Z,4.71
2023-03-26T08:35:03.985Z,4.73
2023-03-26T08:37:30.621Z,4.82
2023-03-26T08:39:57.478Z,4.78
2023-03-26T08:42:51.181Z,4.74
2023-03-26T08:45:36.413Z,4.45
2023-03-26T08:48:05.962Z,4.47
2023-03-26T08:50:32.271Z,4.55
2023-03-26T08:52:58.662Z,4.83
2023-03-26T08:55:25.846Z,4.89
2023-03-26T08:57:52.469Z,4.71
2023-03-26T09:00:33.931Z,4.80
2023-03-26T09:03:17.233Z,4.84
2023-03-26T09:05:43.537Z,4.61
2023-03-26T09:08:12.926Z,4.63
2023-03-26T09:10:52.384Z,4.78
2023-03-26T09:13:21.837Z,4.88
2023-03-26T09:15:48.283Z,4.93
2023-03-26T09:18:20.591Z,5.04
2023-03-26T09:20:59.088Z,5.28
2023-03-26T09:23:52.537Z,5.41
2023-03-26T09:26:25.315Z,4.94
2023-03-26T09:28:57.806Z,5.25
2023-03-26T09:31:43.048Z,5.36
2023-03-26T09:34:09.348Z,5.59
2023-03-26T09:36:38.841Z,5.57
2023-03-26T09:39:05.120Z,5.33
2023-03-26T09:41:31.405Z,5.17
2023-03-26T09:44:14.859Z,5.06
2023-03-26T09:46:47.275Z,4.91
2023-03-26T09:49:24.733Z,4.76
2023-03-26T09:51:51.230Z,4.62
2023-03-26T09:54:30.332Z,5.04
2023-03-26T09:56:59.742Z,5.28
2023-03-26T09:59:35.306Z,5.43
2023-03-26T10:02:13.960Z,5.77
2023-03-26T10:05:00.414Z,5.67
2023-03-26T10:07:47.864Z,5.53
2023-03-26T10:10:26.872Z,5.43
2023-03-26T10:13:08.159Z,5.38
2023-03-26T10:15:58.463Z,5.78
2023-03-26T10:18:45.340Z,6.38
2023-03-26T10:21:15.838Z,6.59
2023-03-26T10:23:49.679Z,6.85
2023-03-26T10:26:28.062Z,6.98
2023-03-26T10:29:03.565Z,7.48
2023-03-26T10:31:42.706Z,8.11
2023-03-26T10:34:28.546Z,8.25
2023-03-26T10:37:21.900Z,7.90
2023-03-26T10:40:05.923Z,7.96
2023-03-26T10:42:40.769Z,8.10
2023-03-26T10:45:09.993Z,8.35
2023-03-26T10:47:51.614Z,8.23
2023-03-26T10:50:26.844Z,8.60
2023-03-26T10:53:07.050Z,8.86
2023-03-26T10:55:38.534Z,8.90
2023-03-26T10:58:20.441Z,9.19
2023-03-26T11:00:54.753Z,9.58
2023-03-26T11:03:21.155Z,9.68
2023-03-26T11:05:59.357Z,9.52
2023-03-26T11:08:32.677Z,9.77
2023-03-26T11:11:20.076Z,9.23
2023-03-26T11:13:53.708Z,10.03
2023-03-26T11:16:20.196Z,10.88
2023-03-26T11:18:55.506Z,12.53
2023-03-26T11:21:26.607Z,13.12
2023-03-26T11:24:05.177Z,12.39
2023-03-26T11:26:52.914Z,12.24
2023-03-26T11:29:33.577Z,12.96
2023-03-26T11:32:10.256Z,14.10
2023-03-26T11:34:46.965Z,15.26
2023-03-26T11:37:20.041Z,14.91
2023-03-26T11:39:51.419Z,13.66
2023-03-26T11:42:21.295Z,12.42
2023-03-26T11:45:02.635Z,12.92
2023-03-26T11:47:32.100Z,14.34
2023-03-26T11:50:00.192Z,14.95
2023-03-26T11:52:27.440Z,15.05
2023-03-26T11:54:54.126Z,13.85
2023-03-26T11:57:23.426Z,14.12
2023-03-26T11:59:57.197Z,15.33
2023-03-26T12:02:26.141Z,16.65
2023-03-26T12:04:55.339Z,16.81
2023-03-26T12:07:23.017Z,16.90
2023-03-26T12:10:18.658Z,17.01
2023-03-26T12:12:46.692Z,15.78
2023-03-26T12:15:18.910Z,14.65
2023-03-26T12:17:51.337Z,14.23
2023-03-26T12:20:23.554Z,13.98
2023-03-26T12:22:52.047Z,12.94
2023-03-26T12:25:25.781Z,12.56
2023-03-26T12:28:04.720Z,12.17
2023-03-26T12:30:31.230Z,13.62
2023-03-26T12:33:00.911Z,14.69
2023-03-26T12:35:27.976Z,14.30
2023-03-26T12:37:55.354Z,13.11
2023-03-26T12:40:34.220Z,12.32
2023-03-26T12:44:47.105Z,11.49
2023-03-26T12:46:03.578Z,13.14
2023-03-26T12:48:41.177Z,13.81
2023-03-26T12:51:15.691Z,15.48
2023-03-26T12:53:50.917Z,16.22
2023-03-26T12:56:21.878Z,15.33
2023-03-26T12:59:05.252Z,13.90
2023-03-26T13:01:45.226Z,12.66
2023-03-26T13:04:17.530Z,14.11
2023-03-26T13:06:59.597Z,15.22
2023-03-26T13:09:28.557Z,17.05
2023-03-26T13:12:25.066Z,17.88
2023-03-26T13:15:10.130Z,18.65
2023-03-26T13:18:04.206Z,18.66
2023-03-26T13:20:37.342Z,18.41
2023-03-26T13:23:22.495Z,18.43
2023-03-26T13:26:00.133Z,18.10
2023-03-26T13:28:26.614Z,17.61
2023-03-26T13:31:01.952Z,17.27
2023-03-26T13:33:31.037Z,17.63
2023-03-26T13:36:24.069Z,15.51
2023-03-26T13:39:09.419Z,14.61
2023-03-26T13:41:54.382Z,13.23
2023-03-26T13:44:23.907Z,12.99
2023-03-26T13:46:53.239Z,12.18
2023-03-26T13:49:33.733Z,12.19
2023-03-26T13:52:00.035Z,11.53
2023-03-26T13:54:30.509Z,11.60
2023-03-26T13:57:02.882Z,11.24
2023-03-26T13:59:38.129Z,11.22
2023-03-26T14:02:15.469Z,11.85
2023-03-26T14:04:46.420Z,12.55
2023-03-26T14:07:18.034Z,13.48
2023-03-26T14:09:47.326Z,13.94
2023-03-26T14:12:21.349Z,14.22
2023-03-26T14:14:54.382Z,13.76
2023-03-26T14:17:20.692Z,12.81
2023-03-26T14:20:06.316Z,11.78
2023-03-26T14:22:38.156Z,11.27
2023-03-26T14:25:04.571Z,10.65
2023-03-26T14:27:40.504Z,10.16
2023-03-26T14:30:22.761Z,11.14
2023-03-26T14:33:07.832Z,11.55
2023-03-26T14:35:35.025Z,12.18
2023-03-26T14:38:10.252Z,13.05
2023-03-26T14:40:49.633Z,12.55
2023-03-26T14:43:23.340Z,12.72
2023-03-26T14:46:08.036Z,13.47
2023-03-26T14:48:51.559Z,13.84
2023-03-26T14:51:33.891Z,14.44
2023-03-26T14:54:02.895Z,13.74
2023-03-26T14:56:47.380Z,13.16
2023-03-26T14:59:32.699Z,13.02
2023-03-26T15:02:05.140Z,13.04
2023-03-26T15:04:49.664Z,12.59
2023-03-26T15:07:34.306Z,12.37
2023-03-26T15:10:16.831Z,11.53
2023-03-26T15:12:50.917Z,10.86
2023-03-26T15:15:26.507Z,10.54
2023-03-26T15:18:08.261Z,9.92
2023-03-26T15:20:37.732Z,9.58
2023-03-26T15:23:10.198Z,9.06
2023-03-26T15:25:36.482Z,8.92
2023-03-26T15:28:12.215Z,8.66
2023-03-26T15:30:54.189Z,8.70
2023-03-26T15:33:39.808Z,8.51
2023-03-26T15:36:16.763Z,8.37
2023-03-26T15:38:57.155Z,8.34
2023-03-26T15:41:28.346Z,8.23
2023-03-26T15:44:25.232Z,8.08
2023-03-26T15:46:54.444Z,8.00
2023-03-26T15:49:33.299Z,7.96
2023-03-26T15:52:18.763Z,8.05
2023-03-26T15:54:53.383Z,7.99
2023-03-26T15:57:39.059Z,7.91
2023-03-26T16:00:31.887Z,7.63
2023-03-26T16:02:58.323Z,7.56
2023-03-26T16:05:25.466Z,7.47
2023-03-26T16:07:58.801Z,7.35
2023-03-26T16:10:34.263Z,7.37
2023-03-26T16:13:19.444Z,7.36
2023-03-26T16:16:16.121Z,7.25
2023-03-26T16:18:46.979Z,7.14
2023-03-26T16:21:31.901Z,7.10
2023-03-26T16:24:02.171Z,6.88
2023-03-26T16:26:31.473Z,6.87
2023-03-26T16:29:16.224Z,6.80
2023-03-26T16:32:01.709Z,6.70
2023-03-26T16:34:28.375Z,6.66
2023-03-26T16:36:55.027Z,6.53
2023-03-26T16:39:25.018Z,6.51
2023-03-26T16:41:56.338Z,6.53
2023-03-26T16:44:38.185Z,6.45
2023-03-26T16:47:19.553Z,6.44
2023-03-26T16:50:08.852Z,6.35
2023-03-26T16:52:42.628Z,6.21
2023-03-26T16:55:21.622Z,6.15
2023-03-26T16:57:53.616Z,6.07
2023-03-26T17:00:27.399Z,6.00
2023-03-26T17:03:03.544Z,5.93
2023-03-26T17:05:35.220Z,5.86
2023-03-26T17:08:05.096Z,5.75
2023-03-26T17:10:35.815Z,5.72
2023-03-26T17:13:06.324Z,5.77
2023-03-26T17:15:45.083Z,5.75
2023-03-26T17:18:17.297Z,5.71
2023-03-26T17:20:50.274Z,5.67
2023-03-26T17:23:28.181Z,5.57
2023-03-26T17:26:11.957Z,5.45
2023-03-26T17:29:10.564Z,5.42
2023-03-26T17:31:45.150Z,5.42
2023-03-26T17:34:30.499Z,5.42
2023-03-26T17:36:58.429Z,5.42
2023-03-26T17:39:40.289Z,5.39
2023-03-26T17:42:15.954Z,5.29
2023-03-26T17:44:44.158Z,5.20
2023-03-26T17:47:24.405Z,5.11
2023-03-26T17:49:53.803Z,5.04
2023-03-26T17:52:26.097Z,5.01
2023-03-26T17:54:55.060Z,4.94
2023-03-26T17:57:24.154Z,4.86
2023-03-26T17:59:53.087Z,4.78
2023-03-26T18:02:21.446Z,4.75
2023-03-26T18:04:49.913Z,4.75
2023-03-26T18:07:16.969Z,4.68
2023-03-26T18:09:43.435Z,4.64
2023-03-26T18:12:28.391Z,4.60
2023-03-26T18:14:55.744Z,4.55
2023-03-26T18:17:23.577Z,4.50
2023-03-26T18:19:52.426Z,4.43
2023-03-26T18:22:26.582Z,4.33
2023-03-26T18:24:56.943Z,4.30
2023-03-26T18:27:23.608Z,4.23
2023-03-26T18:30:01.706Z,4.18
2023-03-26T18:32:41.054Z,4.14
2023-03-26T18:35:20.282Z,4.08
2023-03-26T18:37:49.112Z,4.09
2023-03-26T18:40:16.706Z,4.04
2023-03-26T18:42:48.641Z,3.98
2023-03-26T18:45:14.965Z,3.93
2023-03-26T18:47:41.370Z,3.90
2023-03-26T18:50:15.473Z,3.87
2023-03-26T18:52:41.980Z,3.86
2023-03-26T18:55:11.086Z,3.89
2023-03-26T18:57:37.462Z,3.88
2023-03-26T19:00:22.187Z,3.87
2023-03-26T19:02:50.775Z,3.87
2023-03-26T19:05:18.311Z,3.83
2023-03-26T19:07:46.366Z,3.84
2023-03-26T19:10:18.941Z,3.86
2023-03-26T19:12:46.294Z,3.86
2023-03-26T19:15:17.349Z,3.86
2023-03-26T19:17:48.606Z,3.82
2023-03-26T19:20:19.576Z,3.79
2023-03-26T19:22:47.034Z,3.72
2023-03-26T19:25:25.275Z,3.72
2023-03-26T19:27:51.784Z,3.67
2023-03-26T19:30:28.363Z,3.63
2023-03-26T19:32:55.679Z,3.60
2023-03-26T19:35:40.421Z,3.56
2023-03-26T19:38:13.523Z,3.53
2023-03-26T19:40:42.318Z,3.47
2023-03-26T19:43:11.599Z,3.43
2023-03-26T19:45:37.972Z,3.37
2023-03-26T19:48:46.758Z,3.28
2023-03-26T19:51:18.891Z,3.22
2023-03-26T19:53:47.753Z,3.14
2023-03-26T19:56:15.270Z,3.06
2023-03-26T19:58:42.658Z,3.05
2023-03-26T20:01:16.840Z,3.04
2023-03-26T20:03:44.529Z,3.02
2023-03-26T20:06:18.671Z,2.95
2023-03-26T20:08:45.354Z,2.89
2023-03-26T20:11:19.663Z,2.86
2023-03-26T20:13:46.493Z,2.82
2023-03-26T20:16:19.081Z,2.81
2023-03-26T20:18:46.079Z,2.80
2023-03-26T20:21:12.773Z,2.77
2023-03-26T20:23:39.833Z,2.72
2023-03-26T20:26:09.874Z,2.66
2023-03-26T20:28:42.452Z,2.62
2023-03-26T20:31:16.720Z,2.54
2023-03-26T20:33:43.099Z,2.50
2023-03-26T20:36:32.984Z,2.45
2023-03-26T20:39:02.000Z,2.41
2023-03-26T20:41:28.985Z,2.39
2023-03-26T20:43:55.627Z,2.39
2023-03-26T20:46:23.284Z,2.34
2023-03-26T20:48:57.916Z,2.32
2023-03-26T20:51:24.331Z,2.31
2023-03-26T20:53:50.720Z,2.25
2023-03-26T20:56:18.365Z,2.17
2023-03-26T20:58:46.362Z,2.12
2023-03-26T21:01:13.813Z,2.10
2023-03-26T21:03:41.233Z,2.05
2023-03-26T21:06:13.181Z,2.00
2023-03-26T21:08:40.384Z,1.95
2023-03-26T21:11:26.861Z,1.94
2023-03-26T21:14:01.923Z,1.85
2023-03-26T21:16:28.488Z,1.80
2023-03-26T21:18:55.123Z,1.80
2023-03-26T21:21:40.422Z,1.78
2023-03-26T21:24:25.279Z,1.77
2023-03-26T21:27:00.955Z,1.72
2023-03-26T21:29:27.484Z,1.68
2023-03-26T21:31:55.226Z,1.66
2023-03-26T21:34:22.275Z,1.59
2023-03-26T21:36:48.737Z,1.55
2023-03-26T21:39:15.779Z,1.54
2023-03-26T21:41:47.649Z,1.54
2023-03-26T21:44:18.357Z,1.50
2023-03-26T21:46:45.742Z,1.46
2023-03-26T21:49:13.637Z,1.47
2023-03-26T21:51:40.523Z,1.49
2023-03-26T21:54:21.981Z,1.45
2023-03-26T21:57:07.288Z,1.40
2023-03-26T21:59:43.159Z,1.35
2023-03-26T22:02:17.199Z,1.33
2023-03-26T22:04:46.606Z,1.32
2023-03-26T22:07:18.902Z,1.31
2023-03-26T22:09:45.451Z,1.32
2023-03-26T22:12:11.866Z,1.28
2023-03-26T22:14:38.668Z,1.25
2023-03-26T22:17:05.179Z,1.20
2023-03-26T22:19:31.516Z,1.17
2023-03-26T22:21:58.290Z,1.13
2023-03-26T22:24:24.669Z,1.09
2023-03-26T22:26:50.999Z,1.08
2023-03-26T22:29:17.312Z,1.08
2023-03-26T22:31:43.845Z,1.03
2023-03-26T22:34:10.236Z,1.05
2023-03-26T22:36:38.951Z,1.02
2023-03-26T22:39:06.964Z,1.02
2023-03-26T22:41:33.296Z,0.98
2023-03-26T22:44:09.335Z,0.93
2023-03-26T22:46:47.283Z,0.88
2023-03-26T22:49:13.652Z,0.88
2023-03-26T22:51:39.968Z,0.83
2023-03-26T22:54:06.392Z,0.76
2023-03-26T22:56:32.794Z,0.73
2023-03-26T22:58:59.166Z,0.69
2023-03-26T23:01:26.129Z,0.69
2023-03-26T23:03:52.509Z,0.63
2023-03-26T23:06:18.891Z,0.63
2023-03-26T23:08:45.311Z,0.60
2023-03-26T23:11:13.175Z,0.57
2023-03-26T23:13:40.322Z,0.55
2023-03-26T23:16:06.904Z,0.50
2023-03-26T23:18:33.334Z,0.49
2023-03-26T23:20:59.690Z,0.50
2023-03-26T23:23:29.826Z,0.48
2023-03-26T23:26:00.225Z,0.44
2023-03-26T23:28:26.716Z,0.38
2023-03-26T23:30:54.082Z,0.31
2023-03-26T23:33:22.086Z,0.29
2023-03-26T23:35:49.442Z,0.26
2023-03-26T23:38:17.943Z,0.23
2023-03-26T23:40:44.864Z,0.17
2023-03-26T23:43:24.482Z,0.14
2023-03-26T23:45:50.882Z,0.08
2023-03-26T23:48:22.250Z,0.04
2023-03-26T23:50:50.413Z,0.03
2023-03-26T23:53:17.585Z,0.01
2023-03-26T23:55:47.696Z,0.01
2023-03-26T23:58:14.623Z,-0.02
