createdAt,value
2023-03-26T00:00:50.749Z,99.90
2023-03-26T00:03:34.676Z,99.90
2023-03-26T00:06:15.510Z,99.90
2023-03-26T00:08:57.682Z,99.90
2023-03-26T00:11:29.042Z,99.90
2023-03-26T00:13:58.061Z,99.90
2023-03-26T00:16:40.300Z,99.90
2023-03-26T00:19:13.308Z,99.90
2023-03-26T00:21:41.666Z,99.90
2023-03-26T00:24:46.656Z,99.90
2023-03-26T00:27:43.147Z,99.90
2023-03-26T00:31:01.249Z,99.90
2023-03-26T00:33:51.440Z,99.90
2023-03-26T00:39:50.889Z,99.90
2023-03-26T00:42:18.515Z,99.90
2023-03-26T00:48:48.560Z,99.90
2023-03-26T00:51:22.233Z,99.90
2023-03-26T00:53:58.564Z,99.90
2023-03-26T00:56:43.372Z,99.90
2023-03-26T00:59:11.237Z,99.90
2023-03-26T01:01:38.491Z,99.90
2023-03-26T01:04:31.889Z,99.90
2023-03-26T01:07:09.135Z,99.90
2023-03-26T01:09:50.510Z,99.90
2023-03-26T01:12:28.727Z,99.90
2023-03-26T01:15:00.920Z,99.90
2023-03-26T01:17:34.180Z,99.90
2023-03-26T01:20:19.474Z,99.90
2023-03-26T01:22:53.392Z,99.90
2023-03-26T01:25:25.554Z,99.90
2023-03-26T01:27:55.994Z,99.90
2023-03-26T01:30:37.233Z,99.90
2023-03-26T01:33:30.223Z,99.90
2023-03-26T01:36:04.709Z,99.90
2023-03-26T01:39:08.368Z,99.90
2023-03-26T01:42:11.157Z,99.90
2023-03-26T01:44:57.137Z,99.90
2023-03-26T01:47:24.973Z,99.90
2023-03-26T01:49:52.362Z,99.90
2023-03-26T01:52:26.329Z,99.90
2023-03-26T01:54:56.939Z,99.90
2023-03-26T01:57:52.344Z,99.90
2023-03-26T02:00:51.368Z,99.90
2023-03-26T02:03:36.851Z,99.90
2023-03-26T02:06:18.979Z,99.90
2023-03-26T02:09:01.093Z,99.90
2023-03-26T02:11:35.387Z,99.90
2023-03-26T02:14:06.174Z,99.90
2023-03-26T02:16:33.513Z,99.90
2023-03-26T02:19:01.062Z,99.90
2023-03-26T02:21:28.923Z,99.90
2023-03-26T02:24:04.272Z,99.90
2023-03-26T02:26:34.581Z,99.90
2023-03-26T02:29:02.325Z,99.90
2023-03-26T02:31:30.349Z,99.90
2023-03-26T02:33:57.855Z,99.90
2023-03-26T02:36:28.017Z,99.90
2023-03-26T02:38:57.992Z,99.90
2023-03-26T02:41:25.583Z,99.90
2023-03-26T02:43:52.807Z,99.90
2023-03-26T02:46:20.211Z,99.90
2023-03-26T02:48:47.990Z,99.90
2023-03-26T02:51:18.353Z,99.90
2023-03-26T02:53:46.194Z,99.90
2023-03-26T02:56:13.850Z,99.90
2023-03-26T02:58:41.143Z,99.90
2023-03-26T03:01:08.464Z,99.90
2023-03-26T03:03:36.497Z,99.90
2023-03-26T03:06:04.057Z,99.90
2023-03-26T03:08:31.308Z,99.90
2023-03-26T03:11:04.230Z,99.90
2023-03-26T03:13:31.421Z,99.90
2023-03-26T03:15:58.736Z,99.90
2023-03-26T03:18:25.923Z,99.90
2023-03-26T03:20:55.365Z,99.90
2023-03-26T03:23:31.643Z,99.90
2023-03-26T03:26:00.663Z,99.90
2023-03-26T03:28:30.688Z,99.90
2023-03-26T03:30:58.028Z,99.90
2023-03-26T03:33:25.431Z,99.90
2023-03-26T03:35:52.989Z,99.90
2023-03-26T03:38:20.723Z,99.90
2023-03-26T03:40:48.401Z,99.90
2023-03-26T03:43:15.771Z,99.90
2023-03-26T03:45:43.174Z,99.90
2023-03-26T03:48:10.754Z,99.90
2023-03-26T03:50:37.981Z,99.90
2023-03-26T03:53:05.891Z,99.90
2023-03-26T03:55:33.181Z,99.90
2023-03-26T03:58:00.615Z,99.90
2023-03-26T04:00:28.153Z,99.90
2023-03-26T04:02:56.429Z,99.90
2023-03-26T04:05:23.717Z,99.90
2023-03-26T04:07:51.002Z,99.90
2023-03-26T04:10:18.199Z,99.90
2023-03-26T04:12:45.785Z,99.90
2023-03-26T04:15:12.900Z,99.90
2023-03-26T04:17:42.905Z,99.90
2023-03-26T04:20:13.155Z,99.90
2023-03-26T04:22:41.245Z,99.90
2023-03-26T04:25:10.296Z,99.90
2023-03-26T04:27:38.175Z,99.90
2023-03-26T04:30:08.657Z,99.90
2023-03-26T04:32:37.889Z,99.90
2023-03-26T04:35:06.863Z,99.90
2023-03-26T04:37:41.712Z,99.90
2023-03-26T04:40:15.583Z,99.90
2023-03-26T04:42:46.416Z,99.90
2023-03-26T04:45:17.681Z,99.90
2023-03-26T04:47:48.668Z,99.90
2023-03-26T04:50:16.497Z,99.90
2023-03-26T04:52:45.331Z,99.90
2023-03-26T04:55:31.487Z,99.90
2023-03-26T04:58:00.270Z,99.90
2023-03-26T05:00:28.539Z,99.90
2023-03-26T05:02:57.940Z,99.90
2023-03-26T05:05:27.784Z,99.90
2023-03-26T05:07:56.662Z,99.90
2023-03-26T05:10:24.325Z,99.90
2023-03-26T05:12:51.751Z,99.90
2023-03-26T05:15:20.128Z,99.90
2023-03-26T05:17:48.552Z,99.90
2023-03-26T05:20:27.315Z,99.90
2023-03-26T05:22:54.654Z,99.90
2023-03-26T05:25:22.794Z,99.90
2023-03-26T05:27:49.990Z,99.90
2023-03-26T05:30:21.407Z,99.90
2023-03-26T05:32:49.673Z,99.90
2023-03-26T05:35:17.688Z,99.90
2023-03-26T05:37:47.354Z,99.90
2023-03-26T05:40:17.472Z,99.90
2023-03-26T05:42:45.769Z,99.90
2023-03-26T05:45:16.397Z,99.90
2023-03-26T05:47:43.950Z,99.90
2023-03-26T05:50:12.084Z,99.90
2023-03-26T05:52:40.187Z,99.90
2023-03-26T05:55:08.500Z,99.90
2023-03-26T05:57:35.964Z,99.90
2023-03-26T06:00:11.242Z,99.90
2023-03-26T06:02:39.167Z,99.90
2023-03-26T06:07:35.270Z,99.90
2023-03-26T06:10:02.882Z,99.90
2023-03-26T06:12:30.013Z,99.90
2023-03-26T06:14:57.830Z,99.90
2023-03-26T06:17:24.958Z,99.90
2023-03-26T06:19:52.183Z,99.90
2023-03-26T06:22:20.519Z,99.90
2023-03-26T06:24:47.584Z,99.90
2023-03-26T06:27:15.082Z,99.90
2023-03-26T06:29:42.247Z,99.90
2023-03-26T06:32:19.179Z,99.90
2023-03-26T06:34:47.621Z,99.90
2023-03-26T06:37:14.853Z,99.90
2023-03-26T06:39:42.096Z,99.90
2023-03-26T06:42:09.325Z,99.90
2023-03-26T06:44:36.674Z,99.90
2023-03-26T06:47:03.940Z,99.90
2023-03-26T06:49:31.187Z,99.90
2023-03-26T06:51:58.751Z,99.90
2023-03-26T06:54:27.679Z,99.90
2023-03-26T06:56:58.836Z,99.90
2023-03-26T06:59:26.655Z,99.90
2023-03-26T07:01:54.091Z,99.90
2023-03-26T07:04:21.287Z,99.90
2023-03-26T07:06:48.617Z,99.90
2023-03-26T07:09:19.777Z,99.90
2023-03-26T07:11:54.565Z,99.90
2023-03-26T07:14:21.749Z,99.90
2023-03-26T07:16:51.304Z,99.90
2023-03-26T07:19:18.585Z,99.90
2023-03-26T07:21:47.186Z,99.90
2023-03-26T07:24:15.038Z,99.90
2023-03-26T07:27:29.723Z,99.90
2023-03-26T07:30:11.758Z,99.90
2023-03-26T07:32:59.073Z,99.90
2023-03-26T07:35:55.615Z,99.90
2023-03-26T07:38:47.312Z,99.90
2023-03-26T07:41:43.758Z,99.90
2023-03-26T07:44:22.293Z,99.90
2023-03-26T07:46:53.353Z,99.90
2023-03-26T07:49:21.118Z,99.90
2023-03-26T07:51:49.057Z,99.90
2023-03-26T07:54:16.800Z,99.90
2023-03-26T07:56:59.080Z,99.90
2023-03-26T07:59:50.490Z,99.90
2023-03-26T08:02:46.089Z,99.90
2023-03-26T08:05:57.099Z,99.90
2023-03-26T08:08:46.229Z,99.90
2023-03-26T08:11:30.995Z,99.90
2023-03-26T08:14:32.690Z,99.90
2023-03-26T08:17:13.476Z,99.90
2023-03-26T08:20:26.385Z,99.90
2023-03-26T08:23:09.571Z,99.90
2023-03-26T08:25:53.414Z,99.90
2023-03-26T08:28:59.531Z,99.90
2023-03-26T08:31:35.904Z,99.90
2023-03-26T08:34:03.703Z,99.90
2023-03-26T08:36:31.466Z,99.90
2023-03-26T08:39:03.848Z,99.90
2023-03-26T08:41:59.430Z,99.90
2023-03-26T08:45:11.514Z,99.90
2023-03-26T08:48:25.169Z,99.90
2023-03-26T08:51:36.158Z,99.90
2023-03-26T08:54:36.236Z,99.90
2023-03-26T08:57:26.744Z,99.90
2023-03-26T09:00:28.452Z,99.90
2023-03-26T09:03:28.239Z,99.90
2023-03-26T09:06:31.387Z,99.90
2023-03-26T09:09:27.390Z,99.90
2023-03-26T09:12:32.897Z,99.90
2023-03-26T09:15:51.516Z,99.90
2023-03-26T09:18:43.132Z,99.90
2023-03-26T09:21:40.602Z,99.90
2023-03-26T09:24:28.236Z,99.90
2023-03-26T09:27:27.334Z,99.90
2023-03-26T09:30:41.288Z,99.90
2023-03-26T09:33:44.997Z,99.90
2023-03-26T09:36:57.388Z,99.90
2023-03-26T09:40:01.664Z,99.90
2023-03-26T09:42:45.983Z,99.90
2023-03-26T09:45:52.866Z,99.90
2023-03-26T09:48:54.199Z,99.90
2023-03-26T09:52:03.328Z,99.90
2023-03-26T09:55:09.159Z,99.90
2023-03-26T09:58:29.748Z,99.90
2023-03-26T10:01:13.109Z,99.90
2023-03-26T10:04:22.727Z,99.90
2023-03-26T10:07:04.501Z,99.90
2023-03-26T10:09:57.179Z,99.90
2023-03-26T10:13:02.200Z,99.00
2023-03-26T10:15:54.459Z,98.20
2023-03-26T10:19:24.523Z,95.90
2023-03-26T10:22:10.707Z,95.80
2023-03-26T10:25:05.287Z,99.30
2023-03-26T10:28:26.916Z,99.80
2023-03-26T10:31:15.714Z,99.90
2023-03-26T10:34:07.540Z,99.90
2023-03-26T10:36:37.514Z,94.80
2023-03-26T10:39:43.660Z,96.90
2023-03-26T10:42:23.461Z,96.60
2023-03-26T10:45:24.780Z,92.40
2023-03-26T10:48:27.158Z,91.80
2023-03-26T10:51:06.891Z,92.30
2023-03-26T10:53:51.952Z,91.90
2023-03-26T10:56:38.148Z,90.50
2023-03-26T10:59:13.398Z,86.50
2023-03-26T11:01:46.339Z,88.60
2023-03-26T11:04:31.252Z,89.60
2023-03-26T11:07:13.282Z,89.50
2023-03-26T11:10:26.689Z,88.20
2023-03-26T11:13:05.933Z,90.10
2023-03-26T11:16:31.425Z,90.00
2023-03-26T11:19:11.896Z,87.10
2023-03-26T11:22:17.851Z,87.10
2023-03-26T11:25:29.618Z,85.20
2023-03-26T11:28:17.916Z,86.70
2023-03-26T11:30:56.512Z,86.10
2023-03-26T11:33:46.462Z,90.50
2023-03-26T11:36:36.070Z,89.00
2023-03-26T11:39:34.539Z,84.80
2023-03-26T11:42:13.793Z,87.60
2023-03-26T11:45:02.653Z,88.00
2023-03-26T11:47:40.721Z,85.80
2023-03-26T11:50:16.094Z,85.10
2023-03-26T11:52:45.959Z,86.20
2023-03-26T11:55:14.740Z,87.80
2023-03-26T11:57:53.784Z,90.20
2023-03-26T12:00:27.673Z,85.70
2023-03-26T12:03:00.477Z,88.50
2023-03-26T12:05:33.697Z,90.70
2023-03-26T12:08:20.292Z,90.80
2023-03-26T12:11:11.018Z,91.80
2023-03-26T12:13:52.054Z,93.40
2023-03-26T12:16:21.879Z,95.20
2023-03-26T12:19:20.150Z,93.40
2023-03-26T12:21:51.890Z,91.90
2023-03-26T12:24:37.267Z,92.60
2023-03-26T12:27:28.471Z,92.50
2023-03-26T12:30:11.242Z,93.70
2023-03-26T12:32:46.806Z,94.20
2023-03-26T12:35:23.010Z,94.40
2023-03-26T12:37:50.480Z,94.10
2023-03-26T12:40:36.634Z,95.20
2023-03-26T12:44:48.225Z,93.90
2023-03-26T12:47:57.447Z,94.20
2023-03-26T12:49:22.502Z,94.40
2023-03-26T12:52:15.103Z,94.60
2023-03-26T12:54:50.886Z,94.30
2023-03-26T12:57:25.373Z,95.80
2023-03-26T13:00:33.640Z,97.60
2023-03-26T13:03:41.978Z,96.00
2023-03-26T13:06:59.538Z,94.20
2023-03-26T13:09:33.343Z,95.10
2023-03-26T13:12:31.025Z,91.70
2023-03-26T13:15:25.146Z,90.60
2023-03-26T13:18:24.591Z,90.00
2023-03-26T13:21:09.468Z,90.40
2023-03-26T13:24:21.468Z,88.60
2023-03-26T13:27:04.972Z,90.10
2023-03-26T13:29:59.712Z,90.60
2023-03-26T13:32:59.054Z,88.90
2023-03-26T13:35:44.476Z,91.10
2023-03-26T13:38:33.055Z,89.50
2023-03-26T13:41:18.288Z,90.30
2023-03-26T13:43:54.732Z,90.80
2023-03-26T13:46:29.421Z,90.50
2023-03-26T13:49:37.478Z,90.10
2023-03-26T13:52:19.876Z,86.30
2023-03-26T13:55:15.200Z,85.60
2023-03-26T13:57:48.850Z,83.40
2023-03-26T14:00:27.703Z,85.20
2023-03-26T14:03:12.022Z,84.90
2023-03-26T14:05:48.430Z,85.80
2023-03-26T14:08:27.769Z,90.20
2023-03-26T14:11:07.840Z,86.20
2023-03-26T14:13:51.846Z,86.30
2023-03-26T14:16:46.352Z,88.00
2023-03-26T14:20:07.362Z,86.80
2023-03-26T14:22:59.279Z,90.00
2023-03-26T14:25:32.950Z,90.10
2023-03-26T14:28:52.658Z,89.90
2023-03-26T14:32:30.063Z,91.40
2023-03-26T14:35:26.349Z,90.00
2023-03-26T14:38:24.094Z,90.80
2023-03-26T14:41:29.790Z,90.70
2023-03-26T14:44:26.225Z,92.50
2023-03-26T14:47:20.630Z,92.30
2023-03-26T14:50:26.828Z,92.00
2023-03-26T14:53:01.505Z,92.50
2023-03-26T14:56:07.251Z,91.90
2023-03-26T14:59:26.342Z,91.90
2023-03-26T15:02:31.069Z,92.30
2023-03-26T15:05:16.832Z,91.90
2023-03-26T15:09:00.231Z,92.60
2023-03-26T15:12:12.642Z,93.60
2023-03-26T15:15:21.014Z,93.30
2023-03-26T15:18:11.881Z,94.40
2023-03-26T15:21:16.465Z,94.50
2023-03-26T15:24:21.597Z,92.60
2023-03-26T15:27:52.224Z,94.00
2023-03-26T15:30:51.355Z,93.30
2023-03-26T15:33:25.255Z,93.90
2023-03-26T15:36:42.014Z,94.80
2023-03-26T15:40:11.256Z,93.70
2023-03-26T15:43:03.340Z,93.80
2023-03-26T15:45:36.849Z,97.10
2023-03-26T15:48:27.887Z,98.10
2023-03-26T15:51:26.177Z,99.70
2023-03-26T15:54:23.190Z,99.90
2023-03-26T15:57:19.544Z,99.90
2023-03-26T15:59:52.637Z,99.40
2023-03-26T16:02:28.968Z,98.80
2023-03-26T16:05:21.487Z,98.60
2023-03-26T16:08:20.712Z,98.20
2023-03-26T16:10:58.193Z,98.70
2023-03-26T16:13:39.694Z,98.80
2023-03-26T16:16:16.603Z,97.20
2023-03-26T16:19:19.555Z,97.90
2023-03-26T16:22:11.987Z,98.80
2023-03-26T16:24:46.615Z,99.60
2023-03-26T16:27:13.745Z,97.30
2023-03-26T16:30:30.582Z,98.00
2023-03-26T16:33:14.110Z,97.60
2023-03-26T16:36:26.086Z,97.40
2023-03-26T16:39:08.888Z,97.90
2023-03-26T16:41:50.294Z,98.10
2023-03-26T16:45:12.529Z,98.70
2023-03-26T16:47:56.386Z,98.50
2023-03-26T16:51:18.631Z,98.80
2023-03-26T16:54:29.417Z,99.00
2023-03-26T16:57:26.398Z,99.90
2023-03-26T17:00:16.599Z,99.90
2023-03-26T17:03:38.212Z,99.90
2023-03-26T17:06:26.629Z,99.90
2023-03-26T17:09:27.392Z,99.90
2023-03-26T17:12:16.880Z,99.90
2023-03-26T17:15:21.456Z,99.90
2023-03-26T17:18:06.079Z,99.90
2023-03-26T17:21:05.228Z,99.90
2023-03-26T17:24:00.562Z,99.90
2023-03-26T17:26:54.040Z,99.90
2023-03-26T17:29:30.015Z,99.90
2023-03-26T17:32:11.737Z,99.90
2023-03-26T17:34:38.765Z,99.90
2023-03-26T17:37:17.049Z,99.90
2023-03-26T17:39:45.538Z,99.90
2023-03-26T17:42:35.553Z,99.90
2023-03-26T17:45:30.301Z,99.90
2023-03-26T17:48:08.451Z,99.90
2023-03-26T17:50:48.775Z,99.90
2023-03-26T17:53:27.396Z,99.90
2023-03-26T17:56:03.334Z,99.90
2023-03-26T17:58:36.534Z,99.90
2023-03-26T18:01:13.436Z,99.90
2023-03-26T18:03:53.004Z,99.90
2023-03-26T18:06:53.962Z,99.90
2023-03-26T18:09:49.013Z,99.90
2023-03-26T18:12:34.364Z,99.90
2023-03-26T18:15:38.334Z,99.90
2023-03-26T18:18:49.368Z,99.90
2023-03-26T18:21:36.028Z,99.90
2023-03-26T18:24:07.801Z,99.90
2023-03-26T18:26:41.803Z,99.90
2023-03-26T18:29:31.218Z,99.90
2023-03-26T18:32:02.706Z,99.90
2023-03-26T18:34:34.123Z,99.90
2023-03-26T18:37:29.974Z,99.90
2023-03-26T18:40:11.852Z,99.90
2023-03-26T18:42:43.364Z,99.90
2023-03-26T18:45:26.928Z,99.90
2023-03-26T18:48:04.962Z,99.90
2023-03-26T18:50:40.885Z,99.90
2023-03-26T18:53:20.971Z,99.90
2023-03-26T18:55:53.374Z,99.90
2023-03-26T18:58:36.881Z,99.90
2023-03-26T19:01:19.963Z,99.90
2023-03-26T19:03:54.328Z,99.90
2023-03-26T19:06:31.308Z,99.90
2023-03-26T19:09:03.425Z,99.90
2023-03-26T19:11:49.662Z,99.90
2023-03-26T19:14:35.748Z,99.90
2023-03-26T19:17:09.142Z,99.90
2023-03-26T19:19:39.372Z,99.90
2023-03-26T19:22:09.369Z,99.90
2023-03-26T19:24:40.718Z,99.90
2023-03-26T19:27:16.859Z,99.90
2023-03-26T19:29:44.982Z,99.90
2023-03-26T19:32:42.968Z,99.90
2023-03-26T19:35:27.587Z,99.90
2023-03-26T19:37:54.957Z,99.90
2023-03-26T19:40:30.470Z,99.90
2023-03-26T19:43:03.769Z,99.90
2023-03-26T19:45:36.465Z,99.90
2023-03-26T19:48:45.482Z,99.90
2023-03-26T19:51:33.331Z,99.90
2023-03-26T19:54:06.240Z,99.90
2023-03-26T19:56:33.908Z,99.90
2023-03-26T19:59:02.615Z,99.90
2023-03-26T20:01:32.196Z,99.90
2023-03-26T20:04:06.946Z,99.90
2023-03-26T20:06:43.199Z,99.90
2023-03-26T20:09:13.472Z,99.90
2023-03-26T20:11:41.639Z,99.90
2023-03-26T20:14:21.610Z,99.90
2023-03-26T20:16:48.933Z,99.90
2023-03-26T20:19:16.936Z,99.90
2023-03-26T20:21:45.200Z,99.90
2023-03-26T20:24:16.661Z,99.90
2023-03-26T20:26:48.818Z,99.90
2023-03-26T20:29:19.342Z,99.90
2023-03-26T20:31:48.685Z,99.90
2023-03-26T20:34:23.685Z,99.90
2023-03-26T20:36:56.138Z,99.90
2023-03-26T20:39:25.303Z,99.90
2023-03-26T20:41:58.418Z,99.90
2023-03-26T20:44:28.880Z,99.90
2023-03-26T20:46:59.420Z,99.90
2023-03-26T20:49:31.550Z,99.90
2023-03-26T20:52:06.414Z,99.90
2023-03-26T20:54:39.327Z,99.90
2023-03-26T20:57:06.455Z,99.90
2023-03-26T20:59:34.730Z,99.90
2023-03-26T21:02:03.088Z,99.90
2023-03-26T21:04:32.677Z,99.90
2023-03-26T21:07:11.012Z,99.90
2023-03-26T21:09:39.518Z,99.90
2023-03-26T21:12:17.260Z,99.90
2023-03-26T21:14:46.786Z,99.90
2023-03-26T21:17:24.492Z,99.90
2023-03-26T21:19:52.266Z,99.90
2023-03-26T21:23:08.464Z,99.90
2023-03-26T21:25:41.682Z,99.90
2023-03-26T21:28:47.787Z,99.90
2023-03-26T21:31:22.641Z,99.90
2023-03-26T21:33:51.996Z,99.90
2023-03-26T21:36:20.311Z,99.90
2023-03-26T21:38:48.392Z,99.90
2023-03-26T21:42:04.773Z,99.90
2023-03-26T21:44:36.144Z,99.90
2023-03-26T21:47:03.602Z,99.90
2023-03-26T21:49:31.219Z,99.90
2023-03-26T21:51:58.584Z,99.90
2023-03-26T21:54:32.245Z,99.90
2023-03-26T21:57:18.209Z,99.90
2023-03-26T21:59:57.411Z,99.90
2023-03-26T22:02:52.489Z,99.90
2023-03-26T22:05:37.728Z,99.90
2023-03-26T22:08:08.480Z,99.90
2023-03-26T22:10:43.449Z,99.90
2023-03-26T22:13:10.627Z,99.90
2023-03-26T22:15:37.956Z,99.90
2023-03-26T22:18:07.513Z,99.90
2023-03-26T22:20:34.916Z,99.90
2023-03-26T22:23:03.356Z,99.90
2023-03-26T22:25:31.222Z,99.90
2023-03-26T22:28:05.183Z,99.90
2023-03-26T22:30:35.782Z,99.90
2023-03-26T22:33:03.279Z,99.90
2023-03-26T22:35:31.287Z,99.90
2023-03-26T22:38:00.975Z,99.90
2023-03-26T22:40:28.876Z,99.90
2023-03-26T22:42:56.206Z,99.90
2023-03-26T22:45:23.713Z,99.90
2023-03-26T22:47:51.165Z,99.90
2023-03-26T22:50:30.524Z,99.90
2023-03-26T22:52:57.676Z,99.90
2023-03-26T22:55:28.198Z,99.90
2023-03-26T22:57:56.409Z,99.90
2023-03-26T23:00:23.920Z,99.90
2023-03-26T23:02:51.324Z,99.90
2023-03-26T23:05:18.815Z,99.90
2023-03-26T23:07:46.791Z,99.90
2023-03-26T23:10:14.493Z,99.90
2023-03-26T23:12:41.830Z,99.90
2023-03-26T23:15:09.961Z,99.90
2023-03-26T23:17:38.376Z,99.90
2023-03-26T23:20:17.647Z,99.90
2023-03-26T23:22:45.181Z,99.90
2023-03-26T23:25:12.991Z,99.90
2023-03-26T23:27:43.907Z,99.90
2023-03-26T23:30:15.143Z,99.90
2023-03-26T23:32:42.382Z,99.90
2023-03-26T23:35:10.051Z,99.90
2023-03-26T23:37:38.932Z,99.90
2023-03-26T23:40:10.059Z,99.90
2023-03-26T23:42:39.093Z,99.90
2023-03-26T23:45:08.658Z,99.90
2023-03-26T23:47:36.099Z,99.90
2023-03-26T23:50:05.188Z,99.90
2023-03-26T23:52:32.334Z,99.90
2023-03-26T23:55:00.111Z,99.90
2023-03-26T23:57:27.467Z,99.90
2023-03-26T23:59:57.265Z,99.90
