createdAt,value
2019-04-06T00:00:59.306Z,71.87
2019-04-06T00:03:32.296Z,74.97
2019-04-06T00:06:04.422Z,74.77
2019-04-06T00:08:35.136Z,72.37
2019-04-06T00:11:06.583Z,75.13
2019-04-06T00:13:37.365Z,72.77
2019-04-06T00:16:08.119Z,77.53
2019-04-06T00:18:40.521Z,79.80
2019-04-06T00:21:12.025Z,74.50
2019-04-06T00:23:42.857Z,75.27
2019-04-06T00:26:13.632Z,68.70
2019-04-06T00:28:44.389Z,72.60
2019-04-06T00:31:34.823Z,74.87
2019-04-06T00:34:05.784Z,62.90
2019-04-06T00:36:37.086Z,65.30
2019-04-06T00:39:07.971Z,63.47
2019-04-06T00:41:38.678Z,63.80
2019-04-06T00:44:12.568Z,65.00
2019-04-06T00:46:43.690Z,67.90
2019-04-06T00:49:14.548Z,69.27
2019-04-06T00:51:45.740Z,60.77
2019-04-06T00:54:19.489Z,60.00
2019-04-06T00:56:50.238Z,58.03
2019-04-06T00:59:21.016Z,61.30
2019-04-06T01:01:52.308Z,61.53
2019-04-06T01:04:24.258Z,59.30
2019-04-06T01:06:55.064Z,56.80
2019-04-06T01:09:25.795Z,56.53
2019-04-06T01:11:56.992Z,62.33
2019-04-06T01:14:27.799Z,51.40
2019-04-06T01:16:58.978Z,54.53
2019-04-06T01:19:29.693Z,52.90
2019-04-06T01:22:00.458Z,49.37
2019-04-06T01:24:31.230Z,49.03
2019-04-06T01:27:02.196Z,50.13
2019-04-06T01:29:34.000Z,51.07
2019-04-06T01:32:04.929Z,46.47
2019-04-06T01:34:35.722Z,45.30
2019-04-06T01:37:06.405Z,45.23
2019-04-06T01:39:37.890Z,41.27
2019-04-06T01:42:08.901Z,45.07
2019-04-06T01:44:40.173Z,51.23
2019-04-06T01:47:10.952Z,44.20
2019-04-06T01:49:42.058Z,38.20
2019-04-06T01:52:12.887Z,38.27
2019-04-06T01:54:43.736Z,36.03
2019-04-06T01:57:15.778Z,35.27
2019-04-06T01:59:46.455Z,33.27
2019-04-06T02:02:27.248Z,32.63
2019-04-06T02:04:58.060Z,34.47
2019-04-06T02:07:28.790Z,36.00
2019-04-06T02:09:59.605Z,33.80
2019-04-06T02:12:30.720Z,38.57
2019-04-06T02:15:01.477Z,30.57
2019-04-06T02:17:33.385Z,33.10
2019-04-06T02:20:04.175Z,31.10
2019-04-06T02:22:35.319Z,31.03
2019-04-06T02:25:07.576Z,27.53
2019-04-06T02:27:38.319Z,27.13
2019-04-06T02:30:31.064Z,25.93
2019-04-06T02:33:23.422Z,25.90
2019-04-06T02:36:10.113Z,24.87
2019-04-06T02:38:59.759Z,27.57
2019-04-06T02:41:49.171Z,23.77
2019-04-06T02:44:19.933Z,20.10
2019-04-06T02:46:50.846Z,20.50
2019-04-06T02:49:21.660Z,19.30
2019-04-06T02:51:52.847Z,17.00
2019-04-06T02:54:24.260Z,19.60
2019-04-06T02:56:55.583Z,17.10
2019-04-06T02:59:26.929Z,18.07
2019-04-06T03:01:58.659Z,21.23
2019-04-06T03:04:33.458Z,18.90
2019-04-06T03:07:04.866Z,20.10
2019-04-06T03:09:45.799Z,17.20
2019-04-06T03:12:19.388Z,16.33
2019-04-06T03:14:51.495Z,16.07
2019-04-06T03:17:25.195Z,13.30
2019-04-06T03:19:57.147Z,14.93
2019-04-06T03:22:29.210Z,15.80
2019-04-06T03:25:00.432Z,15.40
2019-04-06T03:27:31.845Z,14.57
2019-04-06T03:30:03.463Z,16.33
2019-04-06T03:32:35.216Z,17.20
2019-04-06T03:35:06.789Z,15.00
2019-04-06T03:37:38.528Z,13.37
2019-04-06T03:40:09.977Z,13.17
2019-04-06T03:42:46.066Z,11.37
2019-04-06T03:45:17.486Z,13.57
2019-04-06T03:47:49.550Z,13.67
2019-04-06T03:50:23.642Z,13.00
2019-04-06T03:53:01.427Z,12.03
2019-04-06T03:55:32.833Z,13.80
2019-04-06T03:58:05.716Z,14.27
2019-04-06T04:00:39.799Z,13.10
2019-04-06T04:03:11.505Z,13.07
2019-04-06T04:05:42.802Z,12.10
2019-04-06T04:08:15.377Z,13.07
2019-04-06T04:10:47.848Z,13.90
2019-04-06T04:13:20.167Z,17.23
2019-04-06T04:15:51.638Z,13.57
2019-04-06T04:18:22.792Z,17.63
2019-04-06T04:20:55.174Z,14.37
2019-04-06T04:23:26.360Z,15.37
2019-04-06T04:25:58.092Z,13.17
2019-04-06T04:28:29.752Z,11.93
2019-04-06T04:31:01.398Z,12.73
2019-04-06T04:33:32.672Z,12.47
2019-04-06T04:36:03.788Z,14.47
2019-04-06T04:38:37.074Z,11.60
2019-04-06T04:41:08.330Z,18.07
2019-04-06T04:43:40.052Z,12.13
2019-04-06T04:46:11.086Z,14.70
2019-04-06T04:48:42.230Z,13.50
2019-04-06T04:51:14.691Z,13.43
2019-04-06T04:53:46.965Z,15.33
2019-04-06T04:56:18.305Z,13.43
2019-04-06T04:58:49.448Z,14.07
2019-04-06T05:01:22.002Z,14.70
2019-04-06T05:03:54.133Z,12.80
2019-04-06T05:06:25.718Z,14.87
2019-04-06T05:08:57.199Z,14.17
2019-04-06T05:11:28.721Z,17.73
2019-04-06T05:14:35.230Z,16.80
2019-04-06T05:17:06.601Z,15.40
2019-04-06T05:19:38.160Z,15.07
2019-04-06T05:22:09.506Z,17.47
2019-04-06T05:24:42.005Z,17.93
2019-04-06T05:27:13.577Z,16.40
2019-04-06T05:29:44.830Z,12.47
2019-04-06T05:32:16.183Z,16.17
2019-04-06T05:34:47.566Z,14.97
2019-04-06T05:37:18.875Z,12.23
2019-04-06T05:39:50.599Z,21.70
2019-04-06T05:42:21.790Z,13.80
2019-04-06T05:44:55.085Z,12.73
2019-04-06T05:47:27.633Z,14.27
2019-04-06T05:49:59.271Z,16.33
2019-04-06T05:52:30.925Z,13.90
2019-04-06T05:55:04.991Z,15.90
2019-04-06T05:57:37.259Z,18.33
2019-04-06T06:00:17.504Z,23.00
2019-04-06T06:03:41.680Z,28.13
2019-04-06T06:06:48.777Z,24.93
2019-04-06T06:09:26.138Z,24.77
2019-04-06T06:12:12.439Z,27.63
2019-04-06T06:14:50.116Z,21.60
2019-04-06T06:17:24.659Z,24.43
2019-04-06T06:19:55.396Z,20.87
2019-04-06T06:22:27.014Z,19.63
2019-04-06T06:24:58.854Z,18.53
2019-04-06T06:27:29.831Z,18.30
2019-04-06T06:30:04.753Z,20.50
2019-04-06T06:32:35.488Z,19.93
2019-04-06T06:35:06.577Z,16.07
2019-04-06T06:37:37.721Z,18.33
2019-04-06T06:40:09.188Z,14.20
2019-04-06T06:42:39.958Z,17.73
2019-04-06T06:45:10.635Z,18.33
2019-04-06T06:47:41.467Z,17.43
2019-04-06T06:50:15.071Z,15.10
2019-04-06T06:52:46.451Z,11.97
2019-04-06T06:55:20.215Z,12.27
2019-04-06T06:57:52.616Z,15.27
2019-04-06T07:00:23.361Z,13.90
2019-04-06T07:02:54.031Z,12.53
2019-04-06T07:05:25.719Z,11.53
2019-04-06T07:07:59.251Z,10.40
2019-04-06T07:10:29.883Z,15.00
2019-04-06T07:13:00.734Z,11.07
2019-04-06T07:15:34.422Z,10.90
2019-04-06T07:18:06.182Z,12.37
2019-04-06T07:20:36.959Z,11.47
2019-04-06T07:23:07.760Z,11.23
2019-04-06T07:25:38.937Z,12.33
2019-04-06T07:28:10.260Z,12.37
2019-04-06T07:30:41.201Z,11.87
2019-04-06T07:33:12.176Z,9.80
2019-04-06T07:35:43.029Z,13.63
2019-04-06T07:38:17.768Z,11.73
2019-04-06T07:40:49.079Z,12.40
2019-04-06T07:43:20.424Z,11.10
2019-04-06T07:45:51.338Z,11.73
2019-04-06T07:48:22.119Z,10.50
2019-04-06T07:50:54.163Z,13.37
2019-04-06T07:53:25.133Z,12.33
2019-04-06T07:55:57.123Z,13.37
2019-04-06T07:58:29.311Z,14.20
2019-04-06T08:01:00.386Z,10.90
2019-04-06T08:03:33.606Z,10.27
2019-04-06T08:06:07.451Z,16.40
2019-04-06T08:08:38.362Z,11.37
2019-04-06T08:11:18.045Z,13.13
2019-04-06T08:13:49.494Z,12.10
2019-04-06T08:16:20.374Z,31.20
2019-04-06T08:18:51.051Z,12.60
2019-04-06T08:21:22.037Z,10.43
2019-04-06T08:23:55.903Z,11.07
2019-04-06T08:26:26.578Z,11.63
2019-04-06T08:29:01.398Z,11.93
2019-04-06T08:31:29.779Z,11.83
2019-04-06T08:34:06.354Z,10.30
2019-04-06T08:36:39.273Z,11.77
2019-04-06T08:39:12.916Z,14.93
2019-04-06T08:41:43.609Z,11.57
2019-04-06T08:44:18.502Z,10.97
2019-04-06T08:46:49.177Z,12.10
2019-04-06T08:49:22.387Z,14.20
2019-04-06T08:52:07.871Z,13.73
2019-04-06T08:54:38.658Z,14.00
2019-04-06T08:57:16.430Z,12.97
2019-04-06T08:59:47.101Z,12.20
2019-04-06T09:02:18.808Z,11.30
2019-04-06T09:04:54.091Z,13.87
2019-04-06T09:07:25.126Z,12.50
2019-04-06T09:09:55.844Z,13.33
2019-04-06T09:12:29.072Z,14.30
2019-04-06T09:15:00.132Z,13.70
2019-04-06T09:17:30.950Z,13.13
2019-04-06T09:20:14.624Z,12.77
2019-04-06T09:22:42.939Z,12.43
2019-04-06T09:25:18.115Z,11.10
2019-04-06T09:27:53.371Z,11.93
2019-04-06T09:30:43.461Z,15.63
2019-04-06T09:33:18.105Z,13.23
2019-04-06T09:35:49.018Z,11.60
2019-04-06T09:38:32.275Z,12.43
2019-04-06T09:41:15.179Z,12.03
2019-04-06T09:43:49.301Z,12.80
2019-04-06T09:46:41.609Z,13.23
2019-04-06T09:49:40.981Z,17.23
2019-04-06T09:52:30.516Z,18.70
2019-04-06T09:55:23.338Z,14.47
2019-04-06T09:58:27.750Z,11.87
2019-04-06T10:01:06.046Z,14.50
2019-04-06T10:03:52.353Z,17.97
2019-04-06T10:06:46.643Z,13.13
2019-04-06T10:09:42.283Z,12.70
2019-04-06T10:12:40.116Z,12.67
2019-04-06T10:15:36.128Z,12.70
2019-04-06T10:18:28.431Z,13.93
2019-04-06T10:21:23.839Z,11.53
2019-04-06T10:24:20.061Z,11.67
2019-04-06T10:27:14.412Z,12.30
2019-04-06T10:30:07.891Z,18.40
2019-04-06T10:33:05.562Z,16.07
2019-04-06T10:35:58.275Z,13.40
2019-04-06T10:39:08.052Z,12.67
2019-04-06T10:42:00.094Z,13.23
2019-04-06T10:44:54.352Z,13.00
2019-04-06T10:47:39.040Z,14.43
2019-04-06T10:51:03.331Z,14.20
2019-04-06T10:53:48.575Z,13.83
2019-04-06T10:56:46.964Z,15.10
2019-04-06T10:59:59.862Z,16.90
2019-04-06T11:02:39.279Z,16.27
2019-04-06T11:05:35.512Z,16.93
2019-04-06T11:08:23.555Z,12.93
2019-04-06T11:11:08.087Z,13.77
2019-04-06T11:14:09.770Z,15.33
2019-04-06T11:20:44.271Z,14.80
2019-04-06T11:23:34.314Z,16.07
2019-04-06T11:26:39.370Z,17.23
2019-04-06T11:29:35.745Z,17.03
2019-04-06T11:32:33.207Z,13.53
2019-04-06T11:35:29.216Z,11.93
2019-04-06T11:38:36.142Z,13.23
2019-04-06T11:41:25.869Z,12.70
2019-04-06T11:44:08.969Z,12.50
2019-04-06T11:46:58.748Z,13.57
2019-04-06T11:50:01.132Z,15.30
2019-04-06T11:53:05.434Z,17.27
2019-04-06T11:56:00.624Z,14.23
2019-04-06T11:58:44.749Z,17.70
2019-04-06T12:01:50.872Z,15.13
2019-04-06T12:04:43.062Z,14.93
2019-04-06T12:07:30.594Z,15.53
2019-04-06T12:10:27.380Z,16.63
2019-04-06T12:13:23.319Z,17.57
2019-04-06T12:16:07.349Z,17.47
2019-04-06T12:18:47.407Z,16.97
2019-04-06T12:21:44.334Z,20.90
2019-04-06T12:24:33.736Z,15.30
2019-04-06T12:27:15.209Z,17.87
2019-04-06T12:30:13.118Z,17.50
2019-04-06T12:33:33.871Z,17.40
2019-04-06T12:36:18.744Z,19.80
2019-04-06T12:39:06.680Z,21.63
2019-04-06T12:42:06.703Z,16.63
2019-04-06T12:44:55.122Z,21.70
2019-04-06T12:47:45.051Z,25.17
2019-04-06T12:50:27.868Z,22.60
2019-04-06T12:53:23.967Z,18.53
2019-04-06T12:56:28.603Z,24.33
2019-04-06T12:59:48.149Z,21.27
2019-04-06T13:02:28.998Z,23.53
2019-04-06T13:05:17.081Z,20.83
2019-04-06T13:08:06.969Z,22.23
2019-04-06T13:10:55.733Z,16.80
2019-04-06T13:13:44.329Z,12.33
2019-04-06T13:16:36.214Z,14.20
2019-04-06T13:19:37.131Z,18.73
2019-04-06T13:22:33.881Z,16.10
2019-04-06T13:25:17.678Z,15.30
2019-04-06T13:28:22.481Z,12.70
2019-04-06T13:31:19.789Z,18.27
2019-04-06T13:34:14.600Z,19.10
2019-04-06T13:37:08.632Z,17.20
2019-04-06T13:39:52.114Z,12.33
2019-04-06T13:42:52.972Z,17.03
2019-04-06T13:45:45.286Z,16.43
2019-04-06T13:48:37.733Z,19.47
2019-04-06T13:51:30.851Z,13.63
2019-04-06T13:54:30.138Z,19.17
2019-04-06T13:57:12.426Z,14.37
2019-04-06T14:00:12.558Z,13.97
2019-04-06T14:03:08.507Z,14.03
2019-04-06T14:05:57.021Z,14.27
2019-04-06T14:08:48.162Z,13.53
2019-04-06T14:11:39.915Z,16.77
2019-04-06T14:14:32.185Z,10.57
2019-04-06T14:17:31.648Z,10.10
2019-04-06T14:20:21.432Z,11.97
2019-04-06T14:23:14.213Z,15.27
2019-04-06T14:26:13.486Z,11.10
2019-04-06T14:29:03.172Z,12.27
2019-04-06T14:31:51.800Z,11.87
2019-04-06T14:34:56.065Z,11.33
2019-04-06T14:37:41.338Z,10.00
2019-04-06T14:40:43.830Z,13.17
2019-04-06T14:43:39.390Z,11.87
2019-04-06T14:46:24.724Z,9.70
2019-04-06T14:49:28.945Z,10.50
2019-04-06T14:52:08.616Z,9.37
2019-04-06T14:54:54.983Z,10.63
2019-04-06T14:57:35.328Z,10.03
2019-04-06T15:00:38.752Z,13.13
2019-04-06T15:03:31.299Z,9.70
2019-04-06T15:06:21.846Z,10.13
2019-04-06T15:09:17.471Z,10.07
2019-04-06T15:12:07.019Z,9.93
2019-04-06T15:15:00.743Z,8.73
2019-04-06T15:18:01.575Z,9.27
2019-04-06T15:21:00.620Z,9.77
2019-04-06T15:23:50.426Z,10.20
2019-04-06T15:26:36.255Z,10.17
2019-04-06T15:29:24.062Z,10.83
2019-04-06T15:32:06.812Z,9.70
2019-04-06T15:35:03.336Z,12.77
2019-04-06T15:38:01.517Z,11.07
2019-04-06T15:40:55.815Z,10.83
2019-04-06T15:43:48.851Z,10.30
2019-04-06T15:46:38.695Z,8.10
2019-04-06T15:49:45.035Z,10.27
2019-04-06T15:52:34.241Z,12.03
2019-04-06T15:55:34.692Z,10.60
2019-04-06T15:58:22.847Z,9.70
2019-04-06T16:01:16.165Z,12.37
2019-04-06T16:04:08.422Z,10.97
2019-04-06T16:06:48.966Z,11.93
2019-04-06T16:09:38.972Z,11.67
2019-04-06T16:12:23.839Z,12.50
2019-04-06T16:15:16.868Z,13.30
2019-04-06T16:18:22.090Z,12.40
2019-04-06T16:21:14.484Z,11.93
2019-04-06T16:24:16.003Z,11.20
2019-04-06T16:26:56.857Z,11.80
2019-04-06T16:30:08.447Z,15.23
2019-04-06T16:32:58.490Z,14.57
2019-04-06T16:35:50.419Z,13.80
2019-04-06T16:38:46.573Z,10.97
2019-04-06T16:41:37.917Z,13.03
2019-04-06T16:44:30.726Z,12.07
2019-04-06T16:47:36.326Z,13.20
2019-04-06T16:50:35.308Z,13.63
2019-04-06T16:53:33.086Z,11.80
2019-04-06T16:56:23.121Z,14.30
2019-04-06T16:59:03.510Z,14.43
2019-04-06T17:01:59.619Z,15.80
2019-04-06T17:05:01.680Z,13.70
2019-04-06T17:08:08.789Z,14.43
2019-04-06T17:10:53.034Z,14.10
2019-04-06T17:13:54.430Z,13.87
2019-04-06T17:17:11.913Z,14.50
2019-04-06T17:20:06.788Z,15.20
2019-04-06T17:22:56.382Z,14.20
2019-04-06T17:25:46.350Z,15.33
2019-04-06T17:28:35.955Z,15.77
2019-04-06T17:31:21.877Z,17.30
2019-04-06T17:34:21.148Z,14.17
2019-04-06T17:37:15.525Z,12.10
2019-04-06T17:40:22.232Z,13.53
2019-04-06T17:43:53.180Z,12.80
2019-04-06T17:46:58.444Z,13.40
2019-04-06T17:49:58.703Z,12.60
2019-04-06T17:52:49.391Z,13.77
2019-04-06T17:55:38.651Z,14.10
2019-04-06T18:02:01.117Z,15.07
2019-04-06T18:05:02.160Z,13.53
2019-04-06T18:08:01.308Z,13.23
2019-04-06T18:11:05.369Z,13.43
2019-04-06T18:14:01.265Z,20.00
2019-04-06T18:16:38.899Z,14.33
2019-04-06T18:19:10.230Z,13.83
2019-04-06T18:21:41.043Z,16.00
2019-04-06T18:24:18.005Z,15.87
2019-04-06T18:26:48.924Z,20.03
2019-04-06T18:29:28.380Z,18.90
2019-04-06T18:32:20.692Z,14.77
2019-04-06T18:34:59.298Z,16.93
2019-04-06T18:37:43.785Z,16.00
2019-04-06T18:43:16.983Z,19.37
2019-04-06T18:45:48.179Z,20.17
2019-04-06T18:48:20.989Z,20.83
2019-04-06T18:50:57.732Z,17.87
2019-04-06T18:53:28.622Z,16.47
2019-04-06T18:55:59.553Z,15.73
2019-04-06T18:58:35.526Z,17.80
2019-04-06T19:01:07.436Z,17.37
2019-04-06T19:03:41.325Z,16.23
2019-04-06T19:06:16.743Z,17.63
2019-04-06T19:08:49.005Z,18.67
2019-04-06T19:11:26.531Z,16.80
2019-04-06T19:14:03.077Z,17.97
2019-04-06T19:16:35.527Z,16.87
2019-04-06T19:19:09.254Z,17.57
2019-04-06T19:22:08.142Z,17.97
2019-04-06T19:25:07.896Z,16.83
2019-04-06T19:27:40.644Z,17.73
2019-04-06T19:30:11.624Z,15.90
2019-04-06T19:32:44.848Z,16.97
2019-04-06T19:35:20.011Z,15.93
2019-04-06T19:37:50.808Z,16.33
2019-04-06T19:40:22.631Z,15.83
2019-04-06T19:42:53.794Z,15.60
2019-04-06T19:45:24.935Z,13.07
2019-04-06T19:47:56.721Z,15.50
2019-04-06T19:50:27.687Z,15.00
2019-04-06T19:53:02.334Z,13.60
2019-04-06T19:55:33.486Z,13.23
2019-04-06T19:58:07.253Z,17.30
2019-04-06T20:00:38.408Z,14.50
2019-04-06T20:03:16.703Z,13.60
2019-04-06T20:05:50.712Z,14.93
2019-04-06T20:08:29.911Z,17.00
2019-04-06T20:11:01.067Z,14.63
2019-04-06T20:13:32.467Z,17.20
2019-04-06T20:16:06.196Z,14.40
2019-04-06T20:18:37.829Z,18.90
2019-04-06T20:21:13.468Z,16.17
2019-04-06T20:23:55.234Z,19.27
2019-04-06T20:26:32.439Z,18.43
2019-04-06T20:29:08.388Z,15.27
2019-04-06T20:31:44.585Z,17.10
2019-04-06T20:34:20.756Z,17.57
2019-04-06T20:37:02.898Z,15.27
2019-04-06T20:39:36.034Z,15.37
2019-04-06T20:42:06.998Z,17.53
2019-04-06T20:44:41.083Z,20.70
2019-04-06T20:47:15.962Z,17.60
2019-04-06T20:49:50.781Z,22.40
2019-04-06T20:52:26.336Z,21.93
2019-04-06T20:55:19.913Z,20.50
2019-04-06T20:58:13.862Z,22.57
2019-04-06T21:00:52.383Z,22.40
2019-04-06T21:03:25.495Z,23.53
2019-04-06T21:06:11.235Z,22.83
2019-04-06T21:08:44.254Z,22.77
2019-04-06T21:11:20.447Z,24.47
2019-04-06T21:13:58.295Z,21.43
2019-04-06T21:16:32.398Z,21.90
2019-04-06T21:19:05.442Z,16.87
2019-04-06T21:21:39.446Z,17.10
2019-04-06T21:24:12.499Z,19.20
2019-04-06T21:26:46.851Z,18.63
2019-04-06T21:29:31.079Z,21.03
2019-04-06T21:32:03.489Z,18.53
2019-04-06T21:34:34.965Z,18.20
2019-04-06T21:37:07.590Z,19.67
2019-04-06T21:39:39.185Z,15.77
2019-04-06T21:42:10.499Z,16.53
2019-04-06T21:44:44.224Z,14.03
2019-04-06T21:47:14.886Z,15.13
2019-04-06T21:49:55.550Z,14.97
2019-04-06T21:52:30.900Z,14.83
2019-04-06T21:55:03.715Z,14.83
2019-04-06T21:57:36.502Z,14.90
2019-04-06T22:00:12.208Z,13.53
2019-04-06T22:02:48.870Z,13.50
2019-04-06T22:05:20.135Z,12.80
2019-04-06T22:08:12.214Z,13.17
2019-04-06T22:11:00.551Z,12.67
2019-04-06T22:13:36.560Z,11.63
2019-04-06T22:16:08.775Z,13.70
2019-04-06T22:18:39.724Z,10.80
2019-04-06T22:21:10.475Z,13.63
2019-04-06T22:23:44.377Z,14.17
2019-04-06T22:26:19.376Z,12.00
2019-04-06T22:28:57.015Z,10.63
2019-04-06T22:31:29.031Z,13.17
2019-04-06T22:34:06.128Z,10.37
2019-04-06T22:36:42.611Z,9.47
2019-04-06T22:39:13.855Z,7.83
2019-04-06T22:41:48.031Z,8.43
2019-04-06T22:44:21.001Z,9.30
2019-04-06T22:46:56.773Z,9.13
2019-04-06T22:49:28.361Z,8.53
2019-04-06T22:52:02.277Z,8.60
2019-04-06T22:54:34.749Z,7.33
2019-04-06T22:57:06.373Z,7.87
2019-04-06T22:59:43.121Z,7.07
2019-04-06T23:02:15.836Z,8.77
2019-04-06T23:04:56.017Z,8.37
2019-04-06T23:07:30.398Z,11.77
2019-04-06T23:10:02.241Z,7.17
2019-04-06T23:12:34.279Z,7.20
2019-04-06T23:15:06.065Z,7.00
2019-04-06T23:17:36.926Z,7.97
2019-04-06T23:20:08.412Z,7.83
2019-04-06T23:22:39.262Z,9.97
2019-04-06T23:25:10.630Z,8.80
2019-04-06T23:27:44.334Z,9.50
2019-04-06T23:30:15.780Z,9.87
2019-04-06T23:32:48.995Z,7.17
2019-04-06T23:35:22.044Z,9.33
2019-04-06T23:37:53.009Z,7.60
2019-04-06T23:40:23.731Z,7.63
2019-04-06T23:42:55.258Z,9.23
2019-04-06T23:45:30.078Z,6.93
2019-04-06T23:48:02.807Z,9.13
2019-04-06T23:50:35.900Z,10.80
2019-04-06T23:53:09.709Z,6.03
2019-04-06T23:55:42.208Z,6.37
2019-04-06T23:58:15.747Z,5.87
