createdAt,value
2022-11-16T00:02:22.589Z,7.29
2022-11-16T00:04:54.790Z,7.20
2022-11-16T00:07:24.415Z,7.18
2022-11-16T00:09:53.966Z,7.17
2022-11-16T00:12:23.473Z,7.14
2022-11-16T00:14:54.013Z,7.11
2022-11-16T00:17:24.059Z,7.09
2022-11-16T00:19:56.017Z,7.09
2022-11-16T00:22:25.412Z,7.09
2022-11-16T00:24:54.781Z,7.06
2022-11-16T00:27:24.192Z,7.07
2022-11-16T00:29:53.563Z,7.05
2022-11-16T00:32:23.618Z,7.08
2022-11-16T00:34:53.012Z,7.04
2022-11-16T00:37:24.979Z,6.98
2022-11-16T00:39:54.389Z,6.99
2022-11-16T00:42:23.811Z,6.92
2022-11-16T00:44:53.258Z,6.93
2022-11-16T00:47:22.657Z,6.94
2022-11-16T00:49:52.062Z,6.88
2022-11-16T00:52:21.516Z,6.91
2022-11-16T00:54:53.494Z,6.89
2022-11-16T00:57:22.971Z,6.91
2022-11-16T00:59:52.477Z,6.87
2022-11-16T01:02:21.902Z,6.84
2022-11-16T01:04:51.327Z,6.79
2022-11-16T01:07:20.783Z,6.80
2022-11-16T01:09:52.782Z,6.77
2022-11-16T01:12:22.204Z,6.74
2022-11-16T01:14:51.625Z,6.74
2022-11-16T01:17:21.040Z,6.74
2022-11-16T01:19:50.422Z,6.71
2022-11-16T01:22:19.793Z,6.68
2022-11-16T01:24:49.883Z,6.64
2022-11-16T01:27:21.847Z,6.61
2022-11-16T01:29:51.246Z,6.63
2022-11-16T01:32:20.651Z,6.59
2022-11-16T01:34:50.739Z,6.58
2022-11-16T01:37:20.291Z,6.57
2022-11-16T01:39:51.522Z,6.58
2022-11-16T01:42:25.113Z,6.57
2022-11-16T01:45:08.044Z,6.55
2022-11-16T01:47:37.516Z,6.52
2022-11-16T01:50:11.399Z,6.53
2022-11-16T01:52:43.463Z,6.49
2022-11-16T01:55:13.160Z,6.44
2022-11-16T01:57:46.766Z,6.42
2022-11-16T02:00:17.811Z,6.40
2022-11-16T02:02:47.581Z,6.40
2022-11-16T02:05:20.435Z,6.49
2022-11-16T02:08:13.658Z,6.58
2022-11-16T02:11:04.276Z,6.55
2022-11-16T02:13:44.226Z,6.50
2022-11-16T02:16:22.563Z,6.53
2022-11-16T02:18:56.222Z,6.53
2022-11-16T02:21:38.917Z,6.50
2022-11-16T02:24:24.789Z,6.56
2022-11-16T02:27:09.235Z,6.49
2022-11-16T02:29:42.970Z,6.42
2022-11-16T02:32:15.341Z,6.37
2022-11-16T02:34:47.981Z,6.31
2022-11-16T02:37:19.800Z,6.30
2022-11-16T02:39:52.088Z,6.29
2022-11-16T02:42:25.672Z,6.22
2022-11-16T02:44:58.479Z,6.21
2022-11-16T02:47:29.613Z,6.20
2022-11-16T02:50:02.495Z,6.22
2022-11-16T02:52:32.149Z,6.18
2022-11-16T02:55:01.563Z,6.19
2022-11-16T02:57:47.393Z,6.12
2022-11-16T03:00:23.390Z,6.14
2022-11-16T03:03:11.183Z,6.14
2022-11-16T03:05:43.346Z,6.07
2022-11-16T03:08:19.515Z,6.07
2022-11-16T03:11:04.638Z,6.08
2022-11-16T03:13:36.488Z,6.08
2022-11-16T03:16:11.150Z,6.02
2022-11-16T03:18:41.503Z,6.02
2022-11-16T03:21:16.858Z,6.03
2022-11-16T03:23:48.128Z,6.05
2022-11-16T03:26:20.208Z,6.05
2022-11-16T03:28:54.014Z,6.02
2022-11-16T03:31:31.309Z,6.04
2022-11-16T03:34:03.942Z,6.04
2022-11-16T03:36:35.579Z,5.97
2022-11-16T03:39:08.156Z,5.96
2022-11-16T03:41:38.756Z,6.00
2022-11-16T03:44:08.909Z,6.01
2022-11-16T03:46:41.090Z,6.02
2022-11-16T03:49:10.464Z,5.98
2022-11-16T03:51:40.116Z,6.01
2022-11-16T03:54:09.679Z,6.00
2022-11-16T03:56:39.077Z,5.93
2022-11-16T03:59:08.592Z,5.93
2022-11-16T04:01:43.280Z,5.93
2022-11-16T04:04:28.954Z,6.07
2022-11-16T04:07:10.869Z,7.16
2022-11-16T04:09:52.771Z,7.19
2022-11-16T04:12:34.726Z,7.38
2022-11-16T04:15:16.665Z,7.45
2022-11-16T04:17:58.550Z,7.69
2022-11-16T04:20:42.992Z,6.95
2022-11-16T04:23:27.551Z,6.67
2022-11-16T04:25:56.951Z,6.71
2022-11-16T04:28:27.431Z,6.49
2022-11-16T04:31:11.565Z,6.29
2022-11-16T04:33:53.832Z,6.16
2022-11-16T04:36:39.063Z,6.05
2022-11-16T04:39:08.485Z,6.10
2022-11-16T04:41:50.809Z,6.11
2022-11-16T04:44:20.365Z,6.05
2022-11-16T04:47:02.515Z,5.99
2022-11-16T04:49:31.896Z,5.96
2022-11-16T04:52:03.848Z,5.94
2022-11-16T04:54:33.257Z,5.94
2022-11-16T04:57:02.700Z,5.83
2022-11-16T04:59:32.111Z,5.79
2022-11-16T05:02:13.565Z,5.75
2022-11-16T05:04:44.835Z,5.78
2022-11-16T05:07:17.821Z,5.79
2022-11-16T05:09:48.637Z,5.75
2022-11-16T05:12:21.365Z,5.75
2022-11-16T05:14:50.792Z,5.75
2022-11-16T05:17:20.925Z,5.80
2022-11-16T05:20:03.153Z,5.76
2022-11-16T05:22:35.440Z,5.76
2022-11-16T05:25:05.327Z,5.72
2022-11-16T05:27:34.967Z,5.72
2022-11-16T05:30:04.464Z,5.74
2022-11-16T05:32:34.013Z,5.72
2022-11-16T05:35:03.433Z,5.67
2022-11-16T05:37:35.634Z,5.70
2022-11-16T05:40:05.067Z,5.64
2022-11-16T05:42:34.486Z,5.64
2022-11-16T05:45:03.919Z,5.66
2022-11-16T05:47:33.591Z,5.64
2022-11-16T05:50:03.022Z,5.56
2022-11-16T05:52:34.983Z,5.50
2022-11-16T05:55:04.402Z,5.60
2022-11-16T05:57:33.820Z,5.63
2022-11-16T06:00:03.232Z,5.65
2022-11-16T06:02:32.617Z,5.53
2022-11-16T06:05:02.166Z,5.62
2022-11-16T06:07:31.649Z,5.68
2022-11-16T06:10:03.679Z,5.73
2022-11-16T06:12:33.082Z,5.66
2022-11-16T06:15:02.520Z,5.78
2022-11-16T06:17:33.841Z,5.63
2022-11-16T06:20:03.289Z,5.56
2022-11-16T06:22:32.690Z,5.50
2022-11-16T06:25:05.004Z,5.46
2022-11-16T06:27:34.431Z,5.37
2022-11-16T06:30:03.864Z,5.37
2022-11-16T06:32:33.274Z,5.38
2022-11-16T06:35:02.706Z,5.37
2022-11-16T06:37:32.321Z,5.40
2022-11-16T06:40:04.419Z,5.39
2022-11-16T06:42:33.835Z,5.41
2022-11-16T06:45:03.307Z,5.40
2022-11-16T06:47:32.684Z,5.36
2022-11-16T06:50:02.111Z,5.40
2022-11-16T06:52:31.772Z,5.41
2022-11-16T06:55:03.740Z,5.45
2022-11-16T06:57:33.471Z,5.45
2022-11-16T07:00:02.856Z,5.45
2022-11-16T07:02:32.314Z,5.45
2022-11-16T07:05:03.692Z,5.43
2022-11-16T07:07:33.673Z,5.47
2022-11-16T07:10:05.951Z,5.51
2022-11-16T07:12:35.401Z,6.09
2022-11-16T07:15:04.955Z,6.89
2022-11-16T07:17:35.332Z,6.96
2022-11-16T07:20:04.824Z,6.73
2022-11-16T07:22:35.547Z,6.68
2022-11-16T07:25:08.473Z,6.26
2022-11-16T07:27:37.899Z,6.13
2022-11-16T07:30:08.470Z,5.98
2022-11-16T07:32:40.173Z,5.87
2022-11-16T07:35:10.448Z,5.75
2022-11-16T07:37:39.836Z,5.72
2022-11-16T07:40:13.078Z,5.73
2022-11-16T07:42:43.678Z,5.73
2022-11-16T07:45:13.610Z,5.67
2022-11-16T07:47:43.042Z,5.67
2022-11-16T07:50:13.593Z,5.68
2022-11-16T07:52:46.577Z,5.70
2022-11-16T07:55:18.785Z,5.65
2022-11-16T07:57:53.115Z,5.66
2022-11-16T08:00:24.591Z,5.64
2022-11-16T08:02:53.960Z,5.66
2022-11-16T08:05:23.360Z,5.66
2022-11-16T08:09:50.456Z,5.66
2022-11-16T08:12:20.273Z,5.63
2022-11-16T08:14:49.754Z,5.60
2022-11-16T08:17:19.228Z,5.61
2022-11-16T08:19:48.708Z,5.64
2022-11-16T08:22:18.219Z,5.61
2022-11-16T08:24:50.369Z,5.98
2022-11-16T08:27:19.812Z,6.46
2022-11-16T08:29:49.417Z,6.51
2022-11-16T08:32:18.868Z,6.28
2022-11-16T08:34:48.279Z,6.05
2022-11-16T08:37:17.733Z,5.88
2022-11-16T08:39:49.870Z,5.89
2022-11-16T08:42:19.346Z,5.86
2022-11-16T08:44:48.802Z,5.90
2022-11-16T08:47:20.841Z,5.92
2022-11-16T08:49:50.268Z,6.08
2022-11-16T08:52:19.964Z,6.34
2022-11-16T08:54:52.012Z,6.71
2022-11-16T08:57:21.440Z,6.57
2022-11-16T08:59:50.799Z,6.92
2022-11-16T09:02:25.525Z,6.81
2022-11-16T09:04:55.506Z,6.37
2022-11-16T09:07:24.990Z,6.20
2022-11-16T09:09:57.159Z,6.10
2022-11-16T09:12:26.565Z,5.93
2022-11-16T09:14:55.961Z,5.92
2022-11-16T09:17:25.603Z,5.91
2022-11-16T09:19:55.093Z,5.79
2022-11-16T09:22:24.636Z,5.79
2022-11-16T09:24:56.712Z,5.79
2022-11-16T09:27:26.283Z,5.71
2022-11-16T09:29:55.784Z,5.70
2022-11-16T09:32:25.413Z,5.69
2022-11-16T09:34:54.895Z,5.65
2022-11-16T09:37:24.477Z,5.61
2022-11-16T09:39:54.597Z,5.68
2022-11-16T09:42:52.185Z,5.73
2022-11-16T09:45:23.920Z,5.80
2022-11-16T09:47:56.433Z,5.71
2022-11-16T09:50:44.916Z,5.65
2022-11-16T09:53:25.364Z,5.56
2022-11-16T09:55:56.552Z,5.57
2022-11-16T09:58:32.227Z,5.61
2022-11-16T10:01:06.666Z,5.62
2022-11-16T10:03:42.747Z,5.58
2022-11-16T10:06:19.708Z,5.52
2022-11-16T10:08:51.339Z,5.57
2022-11-16T10:11:46.144Z,5.59
2022-11-16T10:14:28.439Z,5.58
2022-11-16T10:17:00.188Z,5.56
2022-11-16T10:19:35.146Z,5.51
2022-11-16T10:22:11.614Z,5.53
2022-11-16T10:24:57.547Z,5.58
2022-11-16T10:27:37.948Z,5.63
2022-11-16T10:30:15.627Z,5.62
2022-11-16T10:32:50.585Z,5.57
2022-11-16T10:35:22.662Z,5.57
2022-11-16T10:37:53.546Z,5.62
2022-11-16T10:40:26.137Z,5.64
2022-11-16T10:43:04.054Z,5.59
2022-11-16T10:45:41.669Z,5.57
2022-11-16T10:48:18.853Z,5.51
2022-11-16T10:50:49.644Z,5.58
2022-11-16T10:53:29.596Z,5.58
2022-11-16T10:56:13.502Z,5.57
2022-11-16T10:58:53.166Z,5.58
2022-11-16T11:01:53.204Z,5.64
2022-11-16T11:04:24.710Z,5.63
2022-11-16T11:06:55.946Z,5.61
2022-11-16T11:09:30.861Z,5.60
2022-11-16T11:12:29.544Z,5.59
2022-11-16T11:15:04.763Z,5.66
2022-11-16T11:17:38.108Z,5.62
2022-11-16T11:20:09.926Z,5.73
2022-11-16T11:22:45.947Z,5.85
2022-11-16T11:25:23.144Z,5.89
2022-11-16T11:27:53.519Z,5.86
2022-11-16T11:30:24.066Z,5.79
2022-11-16T11:32:56.171Z,5.78
2022-11-16T11:35:27.688Z,5.78
2022-11-16T11:38:01.164Z,5.77
2022-11-16T11:40:33.560Z,5.79
2022-11-16T11:43:05.359Z,5.78
2022-11-16T11:45:41.782Z,5.81
2022-11-16T11:48:25.121Z,5.85
2022-11-16T11:51:02.772Z,5.85
2022-11-16T11:53:50.203Z,5.90
2022-11-16T11:56:20.368Z,5.87
2022-11-16T11:58:51.682Z,5.86
2022-11-16T12:01:36.866Z,5.87
2022-11-16T12:04:35.221Z,5.90
2022-11-16T12:07:09.952Z,5.95
2022-11-16T12:09:45.635Z,6.00
2022-11-16T12:12:25.605Z,5.98
2022-11-16T12:15:21.337Z,5.99
2022-11-16T12:17:58.024Z,6.01
2022-11-16T12:20:40.497Z,6.07
2022-11-16T12:23:40.764Z,6.10
2022-11-16T12:26:16.298Z,6.08
2022-11-16T12:28:57.042Z,6.12
2022-11-16T12:31:36.568Z,6.14
2022-11-16T12:34:13.406Z,6.16
2022-11-16T12:36:53.592Z,6.18
2022-11-16T12:39:26.980Z,6.17
2022-11-16T12:42:32.899Z,6.18
2022-11-16T12:45:32.196Z,6.18
2022-11-16T12:48:18.963Z,7.32
2022-11-16T12:50:55.897Z,7.20
2022-11-16T12:53:41.345Z,7.18
2022-11-16T12:56:19.482Z,7.39
2022-11-16T12:59:07.460Z,7.27
2022-11-16T13:01:39.681Z,7.36
2022-11-16T13:04:13.495Z,7.23
2022-11-16T13:06:46.581Z,7.02
2022-11-16T13:09:20.610Z,7.03
2022-11-16T13:11:52.095Z,7.18
2022-11-16T13:14:23.861Z,7.42
2022-11-16T13:16:54.116Z,7.56
2022-11-16T13:19:23.919Z,7.87
2022-11-16T13:21:59.886Z,8.27
2022-11-16T13:24:47.934Z,7.55
2022-11-16T13:27:29.741Z,7.69
2022-11-16T13:30:04.124Z,7.42
2022-11-16T13:32:44.899Z,7.71
2022-11-16T13:35:16.861Z,7.70
2022-11-16T13:37:50.577Z,7.35
2022-11-16T13:40:30.951Z,7.38
2022-11-16T13:43:04.257Z,7.14
2022-11-16T13:45:36.932Z,7.48
2022-11-16T13:48:16.639Z,7.68
2022-11-16T13:50:50.865Z,8.35
2022-11-16T13:56:25.544Z,7.23
2022-11-16T13:58:58.401Z,6.96
2022-11-16T14:01:28.020Z,6.80
2022-11-16T14:04:37.133Z,6.62
2022-11-16T14:07:06.671Z,6.53
2022-11-16T14:09:50.536Z,6.48
2022-11-16T14:13:01.425Z,6.32
2022-11-16T14:15:40.623Z,6.21
2022-11-16T14:18:37.339Z,6.13
2022-11-16T14:21:13.438Z,6.32
2022-11-16T14:24:06.679Z,6.31
2022-11-16T14:26:46.001Z,6.17
2022-11-16T14:29:27.179Z,6.11
2022-11-16T14:32:00.933Z,6.07
2022-11-16T14:34:34.390Z,6.00
2022-11-16T14:37:03.939Z,6.05
2022-11-16T14:39:37.266Z,6.01
2022-11-16T14:42:09.460Z,5.92
2022-11-16T14:44:41.580Z,5.88
2022-11-16T14:47:24.986Z,5.88
2022-11-16T14:49:57.696Z,5.89
2022-11-16T14:52:33.019Z,6.57
2022-11-16T14:55:04.894Z,6.97
2022-11-16T14:57:34.441Z,7.04
2022-11-16T15:00:14.651Z,7.30
2022-11-16T15:02:51.513Z,7.14
2022-11-16T15:05:23.587Z,6.79
2022-11-16T15:07:55.644Z,6.45
2022-11-16T15:10:27.480Z,6.34
2022-11-16T15:12:58.266Z,6.33
2022-11-16T15:15:29.548Z,6.39
2022-11-16T15:18:14.933Z,6.26
2022-11-16T15:20:50.832Z,6.31
2022-11-16T15:23:26.177Z,6.30
2022-11-16T15:26:01.046Z,6.29
2022-11-16T15:28:32.917Z,6.31
2022-11-16T15:31:05.487Z,6.20
2022-11-16T15:33:40.694Z,6.09
2022-11-16T15:36:25.056Z,6.40
2022-11-16T15:38:55.947Z,6.46
2022-11-16T15:41:29.257Z,6.77
2022-11-16T15:44:13.869Z,6.74
2022-11-16T15:46:44.514Z,6.36
2022-11-16T15:49:25.175Z,6.21
2022-11-16T15:51:54.656Z,6.39
2022-11-16T15:54:30.085Z,6.29
2022-11-16T15:57:08.505Z,6.20
2022-11-16T15:59:38.760Z,6.17
2022-11-16T16:02:08.254Z,6.14
2022-11-16T16:04:44.014Z,6.02
2022-11-16T16:07:13.808Z,5.96
2022-11-16T16:09:43.759Z,6.11
2022-11-16T16:12:20.497Z,6.14
2022-11-16T16:14:51.168Z,6.04
2022-11-16T16:17:26.061Z,5.98
2022-11-16T16:20:02.628Z,5.92
2022-11-16T16:22:34.403Z,5.92
2022-11-16T16:25:04.638Z,6.05
2022-11-16T16:27:35.328Z,6.15
2022-11-16T16:30:07.364Z,6.19
2022-11-16T16:32:38.776Z,6.24
2022-11-16T16:35:19.235Z,6.28
2022-11-16T16:37:51.235Z,6.30
2022-11-16T16:40:21.326Z,6.51
2022-11-16T16:42:54.144Z,6.60
2022-11-16T16:45:26.823Z,6.51
2022-11-16T16:47:56.291Z,6.72
2022-11-16T16:50:28.396Z,6.42
2022-11-16T16:52:58.096Z,6.60
2022-11-16T16:55:28.935Z,6.56
2022-11-16T16:57:59.514Z,7.13
2022-11-16T17:00:29.043Z,6.59
2022-11-16T17:02:58.593Z,6.57
2022-11-16T17:05:30.660Z,6.70
2022-11-16T17:08:00.072Z,6.83
2022-11-16T17:10:30.618Z,6.84
2022-11-16T17:13:02.760Z,6.68
2022-11-16T17:15:32.368Z,6.82
2022-11-16T17:18:02.638Z,6.51
2022-11-16T17:20:37.599Z,6.16
2022-11-16T17:23:10.593Z,5.98
2022-11-16T17:25:40.087Z,5.92
2022-11-16T17:28:09.544Z,5.99
2022-11-16T17:30:38.971Z,5.84
2022-11-16T17:33:08.891Z,5.84
2022-11-16T17:35:41.468Z,5.72
2022-11-16T17:38:12.737Z,5.72
2022-11-16T17:40:42.206Z,5.69
2022-11-16T17:43:11.849Z,5.63
2022-11-16T17:45:41.306Z,5.66
2022-11-16T17:48:10.729Z,5.53
2022-11-16T17:50:42.817Z,5.44
2022-11-16T17:53:12.333Z,5.36
2022-11-16T17:55:41.829Z,5.32
2022-11-16T17:58:11.312Z,5.28
2022-11-16T18:00:40.816Z,5.16
2022-11-16T18:03:10.631Z,5.13
2022-11-16T18:05:42.710Z,5.16
2022-11-16T18:08:12.499Z,5.18
2022-11-16T18:10:41.938Z,5.15
2022-11-16T18:13:11.419Z,5.11
2022-11-16T18:15:42.638Z,5.12
2022-11-16T18:18:12.301Z,5.09
2022-11-16T18:20:44.611Z,5.05
2022-11-16T18:23:14.052Z,5.05
2022-11-16T18:25:43.595Z,4.99
2022-11-16T18:28:13.335Z,4.95
2022-11-16T18:30:42.728Z,4.96
2022-11-16T18:33:12.165Z,4.97
2022-11-16T18:35:44.199Z,4.97
2022-11-16T18:38:14.441Z,4.96
2022-11-16T18:40:44.069Z,4.90
2022-11-16T18:43:15.357Z,4.88
2022-11-16T18:45:44.870Z,4.85
2022-11-16T18:48:14.580Z,4.82
2022-11-16T18:50:46.638Z,4.80
2022-11-16T18:53:16.137Z,4.81
2022-11-16T18:55:45.605Z,4.78
2022-11-16T18:58:35.843Z,4.78
2022-11-16T19:01:05.276Z,4.76
2022-11-16T19:03:35.434Z,4.87
2022-11-16T19:06:09.449Z,5.13
2022-11-16T19:08:39.703Z,5.57
2022-11-16T19:11:11.928Z,5.37
2022-11-16T19:13:42.102Z,5.48
2022-11-16T19:16:13.106Z,5.17
2022-11-16T19:18:42.998Z,5.13
2022-11-16T19:21:18.357Z,4.98
2022-11-16T19:23:49.161Z,5.07
2022-11-16T19:26:20.326Z,5.03
2022-11-16T19:28:51.674Z,5.01
2022-11-16T19:31:23.290Z,4.91
2022-11-16T19:33:56.632Z,5.04
2022-11-16T19:36:29.845Z,4.94
2022-11-16T19:38:59.436Z,4.86
2022-11-16T19:41:29.727Z,4.78
2022-11-16T19:44:01.876Z,4.72
2022-11-16T19:46:32.609Z,4.69
2022-11-16T19:49:02.828Z,4.62
2022-11-16T19:51:36.048Z,4.61
2022-11-16T19:54:06.279Z,4.54
2022-11-16T19:56:35.763Z,4.49
2022-11-16T19:59:05.473Z,4.49
2022-11-16T20:01:34.959Z,4.46
2022-11-16T20:04:06.669Z,4.48
2022-11-16T20:06:40.695Z,4.54
2022-11-16T20:09:12.169Z,4.56
2022-11-16T20:11:42.958Z,4.42
2022-11-16T20:14:15.009Z,4.49
2022-11-16T20:16:46.156Z,4.46
2022-11-16T20:19:18.740Z,4.43
2022-11-16T20:21:51.087Z,4.45
2022-11-16T20:24:20.749Z,4.51
2022-11-16T20:26:51.575Z,4.52
2022-11-16T20:29:21.867Z,4.54
2022-11-16T20:31:51.321Z,4.33
2022-11-16T20:34:22.205Z,4.38
2022-11-16T20:36:54.236Z,4.33
2022-11-16T20:39:24.060Z,4.27
2022-11-16T20:41:53.650Z,4.23
2022-11-16T20:44:23.750Z,4.20
2022-11-16T20:46:53.563Z,4.15
2022-11-16T20:49:23.328Z,4.03
2022-11-16T20:51:55.363Z,4.03
2022-11-16T20:54:24.915Z,4.06
2022-11-16T20:56:54.412Z,4.07
2022-11-16T20:59:23.902Z,4.05
2022-11-16T21:01:55.254Z,4.05
2022-11-16T21:04:24.948Z,4.69
2022-11-16T21:06:57.085Z,5.26
2022-11-16T21:09:27.864Z,5.39
2022-11-16T21:12:09.737Z,5.14
2022-11-16T21:14:39.265Z,5.00
2022-11-16T21:17:08.767Z,4.74
2022-11-16T21:19:38.234Z,4.55
2022-11-16T21:22:10.316Z,4.57
2022-11-16T21:24:39.809Z,4.43
2022-11-16T21:27:09.256Z,4.45
2022-11-16T21:29:38.725Z,4.45
2022-11-16T21:32:08.245Z,4.32
2022-11-16T21:34:40.303Z,4.29
2022-11-16T21:37:12.903Z,4.27
2022-11-16T21:39:42.384Z,4.27
2022-11-16T21:42:11.955Z,4.27
2022-11-16T21:44:44.451Z,4.28
2022-11-16T21:47:14.405Z,4.28
2022-11-16T21:50:08.616Z,4.26
2022-11-16T21:52:35.970Z,4.26
2022-11-16T21:55:07.361Z,4.24
2022-11-16T21:57:36.803Z,4.29
2022-11-16T22:00:07.116Z,4.23
2022-11-16T22:02:36.608Z,4.25
2022-11-16T22:05:18.828Z,4.21
2022-11-16T22:07:50.940Z,4.21
2022-11-16T22:10:20.657Z,4.22
2022-11-16T22:12:50.148Z,4.24
2022-11-16T22:15:19.837Z,4.22
2022-11-16T22:17:49.303Z,4.25
2022-11-16T22:20:19.701Z,4.28
2022-11-16T22:22:51.772Z,4.17
2022-11-16T22:25:21.333Z,4.19
2022-11-16T22:28:20.157Z,4.24
2022-11-16T22:30:40.500Z,4.24
2022-11-16T22:33:09.980Z,4.17
2022-11-16T22:35:39.830Z,4.21
2022-11-16T22:38:12.166Z,4.19
2022-11-16T22:40:41.597Z,4.17
2022-11-16T22:43:11.095Z,4.17
2022-11-16T22:45:40.753Z,4.18
2022-11-16T22:48:10.212Z,4.23
2022-11-16T22:50:39.700Z,4.22
2022-11-16T22:53:11.808Z,4.19
2022-11-16T22:55:41.663Z,4.13
2022-11-16T22:58:11.104Z,4.17
2022-11-16T23:00:42.296Z,4.17
2022-11-16T23:03:12.037Z,4.16
2022-11-16T23:05:41.550Z,4.16
2022-11-16T23:08:13.537Z,4.13
2022-11-16T23:10:55.274Z,4.17
2022-11-16T23:13:37.372Z,4.11
2022-11-16T23:16:07.196Z,4.07
2022-11-16T23:18:36.697Z,4.08
2022-11-16T23:21:18.868Z,4.09
2022-11-16T23:24:03.404Z,4.13
2022-11-16T23:26:45.420Z,4.07
2022-11-16T23:29:14.976Z,4.12
2022-11-16T23:31:44.432Z,4.11
2022-11-16T23:34:13.924Z,4.04
2022-11-16T23:36:43.588Z,4.02
2022-11-16T23:39:15.642Z,4.01
2022-11-16T23:41:58.392Z,4.01
2022-11-16T23:44:27.786Z,4.02
2022-11-16T23:46:57.374Z,3.98
2022-11-16T23:49:27.872Z,3.94
2022-11-16T23:51:57.357Z,3.95
2022-11-16T23:54:29.433Z,3.96
2022-11-16T23:56:58.961Z,3.95
2022-11-16T23:59:28.468Z,3.90
