createdAt,value
2023-01-12T00:01:12.093Z,6.06
2023-01-12T00:03:41.406Z,6.07
2023-01-12T00:06:14.438Z,6.10
2023-01-12T00:08:44.432Z,6.07
2023-01-12T00:11:13.576Z,6.05
2023-01-12T00:13:42.902Z,6.07
2023-01-12T00:16:33.455Z,6.09
2023-01-12T00:19:03.290Z,6.12
2023-01-12T00:21:36.983Z,6.15
2023-01-12T00:24:08.632Z,6.15
2023-01-12T00:26:37.779Z,6.14
2023-01-12T00:29:07.156Z,6.13
2023-01-12T00:31:36.230Z,6.13
2023-01-12T00:34:05.678Z,6.14
2023-01-12T00:36:36.340Z,6.23
2023-01-12T00:39:05.954Z,6.28
2023-01-12T00:41:52.129Z,6.34
2023-01-12T00:44:39.324Z,6.34
2023-01-12T00:47:10.163Z,6.38
2023-01-12T00:49:41.331Z,6.43
2023-01-12T00:52:24.991Z,6.40
2023-01-12T00:54:59.005Z,6.44
2023-01-12T00:57:28.779Z,6.46
2023-01-12T01:00:00.076Z,6.43
2023-01-12T01:02:29.965Z,6.40
2023-01-12T01:04:59.591Z,6.42
2023-01-12T01:07:29.965Z,6.45
2023-01-12T01:09:59.226Z,6.40
2023-01-12T01:12:28.270Z,6.47
2023-01-12T01:14:57.548Z,6.42
2023-01-12T01:17:28.737Z,6.42
2023-01-12T01:19:58.605Z,6.42
2023-01-12T01:22:29.064Z,6.38
2023-01-12T01:24:58.463Z,6.36
2023-01-12T01:27:27.478Z,6.39
2023-01-12T01:29:56.762Z,6.40
2023-01-12T01:32:25.731Z,6.37
2023-01-12T01:34:55.002Z,6.41
2023-01-12T01:37:24.098Z,6.36
2023-01-12T01:39:56.364Z,6.32
2023-01-12T01:42:30.283Z,6.29
2023-01-12T01:45:02.651Z,6.35
2023-01-12T01:47:37.505Z,6.29
2023-01-12T01:50:15.756Z,6.27
2023-01-12T01:52:50.676Z,6.25
2023-01-12T01:55:25.050Z,6.26
2023-01-12T01:57:59.113Z,6.29
2023-01-12T02:00:28.978Z,6.30
2023-01-12T02:03:00.727Z,6.31
2023-01-12T02:05:30.752Z,6.28
2023-01-12T02:08:06.772Z,6.24
2023-01-12T02:10:39.150Z,6.22
2023-01-12T02:13:25.692Z,6.22
2023-01-12T02:16:19.063Z,6.23
2023-01-12T02:18:57.631Z,6.17
2023-01-12T02:21:53.805Z,6.16
2023-01-12T02:24:48.902Z,6.12
2023-01-12T02:27:34.748Z,6.10
2023-01-12T02:30:31.029Z,6.09
2023-01-12T02:33:14.170Z,6.13
2023-01-12T02:35:50.622Z,6.09
2023-01-12T02:38:34.547Z,6.11
2023-01-12T02:41:16.536Z,6.09
2023-01-12T02:43:45.559Z,6.07
2023-01-12T02:46:21.432Z,6.03
2023-01-12T02:48:56.843Z,5.99
2023-01-12T02:51:32.172Z,6.01
2023-01-12T02:54:05.587Z,5.98
2023-01-12T02:56:39.273Z,6.00
2023-01-12T02:59:13.067Z,5.99
2023-01-12T03:01:43.973Z,6.04
2023-01-12T03:04:15.624Z,5.95
2023-01-12T03:06:49.769Z,5.94
2023-01-12T03:09:20.628Z,6.00
2023-01-12T03:11:52.334Z,5.99
2023-01-12T03:14:23.876Z,5.97
2023-01-12T03:16:55.649Z,6.01
2023-01-12T03:19:31.552Z,5.98
2023-01-12T03:22:04.609Z,5.98
2023-01-12T03:24:39.600Z,6.00
2023-01-12T03:27:13.235Z,6.05
2023-01-12T03:29:47.162Z,6.04
2023-01-12T03:32:16.478Z,6.07
2023-01-12T03:34:47.881Z,6.13
2023-01-12T03:37:26.110Z,6.11
2023-01-12T03:40:03.165Z,6.05
2023-01-12T03:42:39.526Z,6.11
2023-01-12T03:45:22.048Z,6.05
2023-01-12T03:47:58.021Z,6.06
2023-01-12T03:50:34.656Z,6.06
2023-01-12T03:53:06.767Z,6.06
2023-01-12T03:55:39.530Z,6.10
2023-01-12T03:58:09.044Z,6.12
2023-01-12T04:00:39.064Z,6.12
2023-01-12T04:03:11.873Z,6.08
2023-01-12T04:05:43.680Z,6.09
2023-01-12T04:08:14.429Z,6.08
2023-01-12T04:10:44.305Z,6.07
2023-01-12T04:13:13.470Z,6.08
2023-01-12T04:15:43.330Z,6.07
2023-01-12T04:18:13.214Z,6.13
2023-01-12T04:20:44.018Z,6.13
2023-01-12T04:23:11.973Z,6.14
2023-01-12T04:25:41.221Z,6.17
2023-01-12T04:28:10.367Z,6.19
2023-01-12T04:30:39.605Z,6.18
2023-01-12T04:33:11.012Z,6.24
2023-01-12T04:35:40.532Z,6.24
2023-01-12T04:38:11.893Z,6.27
2023-01-12T04:40:41.271Z,6.24
2023-01-12T04:43:12.084Z,6.20
2023-01-12T04:45:43.790Z,6.17
2023-01-12T04:48:15.245Z,6.19
2023-01-12T04:50:44.759Z,6.16
2023-01-12T04:53:15.652Z,6.14
2023-01-12T04:55:45.608Z,6.10
2023-01-12T04:58:14.675Z,6.09
2023-01-12T05:00:43.947Z,6.12
2023-01-12T05:03:13.936Z,6.12
2023-01-12T05:05:43.706Z,6.15
2023-01-12T05:08:31.494Z,6.16
2023-01-12T05:11:02.448Z,6.22
2023-01-12T05:13:33.000Z,6.27
2023-01-12T05:16:11.032Z,6.26
2023-01-12T05:18:40.245Z,6.25
2023-01-12T05:21:09.764Z,6.30
2023-01-12T05:23:40.592Z,6.31
2023-01-12T05:26:11.217Z,6.24
2023-01-12T05:28:40.723Z,6.25
2023-01-12T05:31:12.376Z,6.32
2023-01-12T05:33:43.451Z,6.33
2023-01-12T05:36:15.420Z,6.31
2023-01-12T05:38:47.022Z,6.35
2023-01-12T05:41:16.392Z,6.32
2023-01-12T05:43:50.571Z,6.29
2023-01-12T05:46:21.711Z,6.36
2023-01-12T05:48:51.995Z,6.42
2023-01-12T05:51:22.365Z,6.39
2023-01-12T05:53:53.375Z,6.39
2023-01-12T05:56:25.833Z,6.39
2023-01-12T05:58:57.046Z,6.39
2023-01-12T06:01:27.267Z,6.44
2023-01-12T06:03:58.150Z,6.50
2023-01-12T06:06:31.193Z,6.51
2023-01-12T06:09:03.193Z,6.47
2023-01-12T06:11:49.811Z,6.50
2023-01-12T06:14:19.351Z,6.46
2023-01-12T06:16:48.699Z,6.45
2023-01-12T06:19:17.765Z,6.51
2023-01-12T06:21:47.068Z,6.47
2023-01-12T06:24:17.628Z,6.47
2023-01-12T06:26:47.050Z,6.47
2023-01-12T06:29:16.048Z,6.48
2023-01-12T06:31:45.492Z,6.53
2023-01-12T06:34:14.849Z,6.53
2023-01-12T06:36:44.042Z,6.51
2023-01-12T06:39:14.034Z,6.59
2023-01-12T06:42:02.110Z,6.61
2023-01-12T06:44:31.208Z,6.63
2023-01-12T06:47:00.472Z,6.67
2023-01-12T06:49:29.622Z,6.67
2023-01-12T06:51:58.943Z,6.68
2023-01-12T06:54:28.786Z,6.62
2023-01-12T06:56:59.541Z,6.65
2023-01-12T06:59:28.695Z,6.69
2023-01-12T07:01:58.035Z,6.67
2023-01-12T07:04:27.373Z,6.70
2023-01-12T07:06:57.043Z,6.72
2023-01-12T07:09:26.257Z,6.73
2023-01-12T07:11:55.501Z,6.66
2023-01-12T07:14:26.039Z,6.69
2023-01-12T07:16:55.411Z,6.70
2023-01-12T07:19:24.712Z,6.72
2023-01-12T07:21:53.955Z,6.72
2023-01-12T07:24:22.955Z,6.65
2023-01-12T07:26:53.887Z,6.73
2023-01-12T07:29:22.945Z,6.75
2023-01-12T07:31:53.739Z,6.76
2023-01-12T07:34:22.927Z,6.75
2023-01-12T07:36:52.456Z,6.75
2023-01-12T07:39:21.565Z,6.79
2023-01-12T07:42:08.453Z,6.87
2023-01-12T07:44:40.354Z,6.86
2023-01-12T07:47:11.315Z,6.86
2023-01-12T07:49:40.858Z,6.91
2023-01-12T07:52:11.743Z,6.91
2023-01-12T07:54:41.124Z,6.88
2023-01-12T07:57:12.427Z,6.92
2023-01-12T07:59:41.579Z,6.90
2023-01-12T08:02:16.650Z,6.95
2023-01-12T08:04:46.498Z,6.98
2023-01-12T08:07:16.001Z,7.01
2023-01-12T08:09:44.985Z,6.97
2023-01-12T08:12:14.307Z,7.00
2023-01-12T08:14:43.958Z,7.04
2023-01-12T08:17:20.103Z,7.03
2023-01-12T08:19:57.672Z,7.03
2023-01-12T08:22:34.241Z,7.04
2023-01-12T08:25:08.910Z,7.06
2023-01-12T08:27:42.712Z,7.11
2023-01-12T08:30:15.118Z,7.12
2023-01-12T08:32:46.296Z,7.09
2023-01-12T08:35:19.845Z,7.14
2023-01-12T08:37:49.296Z,7.17
2023-01-12T08:40:18.896Z,7.17
2023-01-12T08:42:50.010Z,7.23
2023-01-12T08:45:20.867Z,7.27
2023-01-12T08:47:51.905Z,7.26
2023-01-12T08:50:21.589Z,7.26
2023-01-12T08:52:50.862Z,7.32
2023-01-12T08:55:19.877Z,7.38
2023-01-12T08:57:49.600Z,7.40
2023-01-12T09:00:19.946Z,7.43
2023-01-12T09:02:50.798Z,7.46
2023-01-12T09:05:19.998Z,7.46
2023-01-12T09:07:49.602Z,7.50
2023-01-12T09:10:18.783Z,7.47
2023-01-12T09:12:48.057Z,7.52
2023-01-12T09:15:17.141Z,7.53
2023-01-12T09:17:47.168Z,7.51
2023-01-12T09:20:18.542Z,7.53
2023-01-12T09:22:47.901Z,7.55
2023-01-12T09:25:17.045Z,7.56
2023-01-12T09:27:46.291Z,7.60
2023-01-12T09:30:15.722Z,7.61
2023-01-12T09:32:45.021Z,7.63
2023-01-12T09:35:14.896Z,7.61
2023-01-12T09:37:46.412Z,7.66
2023-01-12T09:40:17.072Z,7.65
2023-01-12T09:43:08.471Z,7.64
2023-01-12T09:45:55.009Z,7.69
2023-01-12T09:48:25.402Z,7.68
2023-01-12T09:51:02.763Z,7.75
2023-01-12T09:53:37.916Z,7.75
2023-01-12T09:56:17.670Z,7.71
2023-01-12T09:59:07.940Z,7.77
2023-01-12T10:01:38.118Z,7.79
2023-01-12T10:04:08.579Z,7.78
2023-01-12T10:06:38.114Z,7.84
2023-01-12T10:09:14.781Z,7.86
2023-01-12T10:11:49.027Z,7.85
2023-01-12T10:14:46.010Z,7.87
2023-01-12T10:17:25.735Z,7.88
2023-01-12T10:20:03.877Z,7.89
2023-01-12T10:22:40.925Z,7.86
2023-01-12T10:25:24.073Z,7.84
2023-01-12T10:27:55.588Z,7.86
2023-01-12T10:30:30.604Z,7.85
2023-01-12T10:33:09.098Z,7.89
2023-01-12T10:35:48.915Z,7.88
2023-01-12T10:38:28.004Z,7.90
2023-01-12T10:41:26.533Z,7.96
2023-01-12T10:44:15.649Z,7.97
2023-01-12T10:46:45.067Z,8.01
2023-01-12T10:49:17.120Z,8.02
2023-01-12T10:51:56.332Z,8.06
2023-01-12T10:54:29.072Z,8.09
2023-01-12T10:57:04.485Z,8.11
2023-01-12T10:59:35.850Z,8.10
2023-01-12T11:02:20.162Z,8.09
2023-01-12T11:04:51.632Z,8.11
2023-01-12T11:07:25.720Z,8.16
2023-01-12T11:09:57.488Z,8.20
2023-01-12T11:12:33.933Z,8.20
2023-01-12T11:15:04.995Z,8.19
2023-01-12T11:17:50.285Z,8.28
2023-01-12T11:20:28.533Z,8.29
2023-01-12T11:23:02.360Z,8.34
2023-01-12T11:25:35.452Z,8.35
2023-01-12T11:28:11.917Z,8.41
2023-01-12T11:30:47.846Z,8.39
2023-01-12T11:33:21.757Z,8.41
2023-01-12T11:35:59.255Z,8.42
2023-01-12T11:38:33.258Z,8.48
2023-01-12T11:41:02.762Z,8.45
2023-01-12T11:43:55.810Z,8.46
2023-01-12T11:46:29.711Z,8.47
2023-01-12T11:49:08.289Z,8.41
2023-01-12T11:51:38.338Z,8.41
2023-01-12T11:54:10.945Z,8.43
2023-01-12T11:57:10.844Z,8.48
2023-01-12T11:59:50.592Z,8.45
2023-01-12T12:02:34.098Z,8.43
2023-01-12T12:05:19.159Z,8.48
2023-01-12T12:08:00.953Z,8.44
2023-01-12T12:10:41.598Z,8.48
2023-01-12T12:13:39.079Z,8.50
2023-01-12T12:16:26.911Z,8.51
2023-01-12T12:19:19.499Z,8.54
2023-01-12T12:21:50.880Z,8.57
2023-01-12T12:24:50.928Z,8.60
2023-01-12T12:27:33.267Z,8.58
2023-01-12T12:30:28.181Z,8.56
2023-01-12T12:33:09.545Z,8.57
2023-01-12T12:35:52.227Z,8.55
2023-01-12T12:38:37.902Z,8.59
2023-01-12T12:41:41.473Z,8.60
2023-01-12T12:44:41.839Z,8.52
2023-01-12T12:47:34.483Z,8.55
2023-01-12T12:50:11.093Z,8.48
2023-01-12T12:52:41.962Z,8.54
2023-01-12T12:55:14.651Z,8.53
2023-01-12T12:58:04.392Z,8.50
2023-01-12T13:00:42.415Z,8.50
2023-01-12T13:03:12.086Z,8.44
2023-01-12T13:05:44.999Z,8.41
2023-01-12T13:08:22.559Z,8.44
2023-01-12T13:10:57.685Z,8.43
2023-01-12T13:13:31.258Z,8.40
2023-01-12T13:16:42.510Z,8.46
2023-01-12T13:19:16.881Z,8.43
2023-01-12T13:21:59.228Z,8.49
2023-01-12T13:24:42.079Z,8.48
2023-01-12T13:27:47.645Z,8.48
2023-01-12T13:30:50.616Z,8.43
2023-01-12T13:33:26.715Z,8.40
2023-01-12T13:36:10.970Z,8.41
2023-01-12T13:39:07.337Z,8.43
2023-01-12T13:41:55.239Z,8.43
2023-01-12T13:44:29.956Z,8.42
2023-01-12T13:47:08.379Z,8.41
2023-01-12T13:49:47.284Z,8.41
2023-01-12T13:52:30.059Z,8.42
2023-01-12T13:55:01.265Z,8.39
2023-01-12T13:57:33.589Z,8.37
2023-01-12T14:00:08.979Z,8.34
2023-01-12T14:02:42.965Z,8.37
2023-01-12T14:05:37.717Z,8.41
2023-01-12T14:08:34.423Z,8.40
2023-01-12T14:11:24.925Z,8.42
2023-01-12T14:14:25.427Z,8.40
2023-01-12T14:17:15.549Z,8.40
2023-01-12T14:19:51.764Z,8.37
2023-01-12T14:22:21.734Z,8.41
2023-01-12T14:24:51.091Z,8.41
2023-01-12T14:27:27.561Z,8.36
2023-01-12T14:29:57.908Z,8.37
2023-01-12T14:32:27.777Z,8.37
2023-01-12T14:34:57.778Z,8.37
2023-01-12T14:37:29.620Z,8.43
2023-01-12T14:39:59.521Z,8.48
2023-01-12T14:42:47.630Z,8.45
2023-01-12T14:45:44.445Z,8.39
2023-01-12T14:48:26.339Z,8.40
2023-01-12T14:51:18.636Z,8.42
2023-01-12T14:53:49.812Z,8.45
2023-01-12T14:56:23.381Z,8.41
2023-01-12T14:58:54.716Z,8.41
2023-01-12T15:01:34.841Z,8.42
2023-01-12T15:04:06.142Z,8.43
2023-01-12T15:06:40.581Z,8.49
2023-01-12T15:09:29.397Z,8.44
2023-01-12T15:11:58.971Z,8.45
2023-01-12T15:14:30.769Z,8.45
2023-01-12T15:17:17.659Z,8.48
2023-01-12T15:20:04.249Z,8.49
2023-01-12T15:22:53.284Z,8.45
2023-01-12T15:25:38.135Z,8.45
2023-01-12T15:28:08.750Z,8.48
2023-01-12T15:30:40.482Z,8.47
2023-01-12T15:33:11.165Z,8.49
2023-01-12T15:35:45.980Z,8.50
2023-01-12T15:38:18.110Z,8.52
2023-01-12T15:40:48.043Z,8.49
2023-01-12T15:43:18.587Z,8.51
2023-01-12T15:45:49.696Z,8.52
2023-01-12T15:48:19.148Z,8.57
2023-01-12T15:50:48.939Z,8.61
2023-01-12T15:53:22.139Z,8.67
2023-01-12T15:55:51.859Z,8.60
2023-01-12T15:58:21.146Z,8.57
2023-01-12T16:00:52.397Z,8.60
2023-01-12T16:03:54.682Z,8.62
2023-01-12T16:06:11.017Z,8.67
2023-01-12T16:08:40.691Z,8.65
2023-01-12T16:11:24.321Z,8.69
2023-01-12T16:13:54.720Z,8.66
2023-01-12T16:16:26.724Z,8.68
2023-01-12T16:18:58.598Z,8.63
2023-01-12T16:21:29.428Z,8.69
2023-01-12T16:23:58.878Z,8.65
2023-01-12T16:26:29.223Z,8.71
2023-01-12T16:28:58.826Z,8.73
2023-01-12T16:31:30.218Z,8.71
2023-01-12T16:33:59.681Z,8.71
2023-01-12T16:36:28.869Z,8.74
2023-01-12T16:38:59.336Z,8.77
2023-01-12T16:41:28.487Z,8.78
2023-01-12T16:43:59.903Z,8.77
2023-01-12T16:46:30.394Z,8.81
2023-01-12T16:48:59.942Z,8.83
2023-01-12T16:51:28.929Z,8.80
2023-01-12T16:53:59.481Z,8.78
2023-01-12T16:56:28.493Z,8.77
2023-01-12T16:58:59.107Z,8.75
2023-01-12T17:01:29.923Z,8.72
2023-01-12T17:03:59.687Z,8.76
2023-01-12T17:06:30.014Z,8.73
2023-01-12T17:09:02.639Z,8.76
2023-01-12T17:11:33.007Z,8.74
2023-01-12T17:14:23.008Z,8.74
2023-01-12T17:16:56.322Z,8.69
2023-01-12T17:19:27.881Z,8.66
2023-01-12T17:22:01.860Z,8.70
2023-01-12T17:24:32.503Z,8.74
2023-01-12T17:27:01.527Z,8.74
2023-01-12T17:29:30.992Z,8.72
2023-01-12T17:32:06.815Z,8.70
2023-01-12T17:34:39.193Z,8.68
2023-01-12T17:37:09.689Z,8.69
2023-01-12T17:39:41.699Z,8.71
2023-01-12T17:42:30.475Z,8.69
2023-01-12T17:45:00.954Z,8.67
2023-01-12T17:47:37.292Z,8.67
2023-01-12T17:50:09.980Z,8.71
2023-01-12T17:52:40.666Z,8.68
2023-01-12T17:55:11.007Z,8.69
2023-01-12T17:57:42.083Z,8.65
2023-01-12T18:00:17.923Z,8.68
2023-01-12T18:02:48.505Z,8.68
2023-01-12T18:05:18.112Z,8.69
2023-01-12T18:07:47.156Z,8.70
2023-01-12T18:10:16.618Z,8.73
2023-01-12T18:12:45.640Z,8.69
2023-01-12T18:15:14.994Z,8.66
2023-01-12T18:17:45.495Z,8.70
2023-01-12T18:20:16.057Z,8.74
2023-01-12T18:22:46.022Z,8.72
2023-01-12T18:25:15.999Z,8.73
2023-01-12T18:27:46.274Z,8.72
2023-01-12T18:30:15.819Z,8.70
2023-01-12T18:32:45.888Z,8.69
2023-01-12T18:35:16.785Z,8.69
2023-01-12T18:37:47.412Z,8.65
2023-01-12T18:40:17.007Z,8.72
2023-01-12T18:42:51.001Z,8.75
2023-01-12T18:45:24.143Z,8.75
2023-01-12T18:48:10.958Z,8.74
2023-01-12T18:50:59.830Z,8.75
2023-01-12T18:53:31.839Z,8.75
2023-01-12T18:56:04.536Z,8.74
2023-01-12T18:58:40.426Z,8.68
2023-01-12T19:01:10.265Z,8.73
2023-01-12T19:03:39.483Z,8.71
2023-01-12T19:06:23.004Z,8.73
2023-01-12T19:09:11.227Z,8.77
2023-01-12T19:11:42.807Z,8.78
2023-01-12T19:14:30.182Z,8.77
2023-01-12T19:17:16.971Z,8.79
2023-01-12T19:19:46.138Z,8.84
2023-01-12T19:22:34.364Z,8.80
2023-01-12T19:25:21.594Z,8.81
2023-01-12T19:28:08.331Z,8.84
2023-01-12T19:30:38.174Z,8.86
2023-01-12T19:33:08.591Z,8.82
2023-01-12T19:35:38.645Z,8.79
2023-01-12T19:38:11.417Z,8.84
2023-01-12T19:40:46.429Z,8.80
2023-01-12T19:43:20.295Z,8.83
2023-01-12T19:45:51.358Z,8.86
2023-01-12T19:48:23.578Z,8.81
2023-01-12T19:50:53.846Z,8.80
2023-01-12T19:53:27.008Z,8.84
2023-01-12T19:55:56.381Z,8.85
2023-01-12T19:58:26.997Z,8.81
2023-01-12T20:00:59.805Z,8.83
2023-01-12T20:03:29.102Z,8.85
2023-01-12T20:05:59.964Z,8.85
2023-01-12T20:08:32.204Z,8.81
2023-01-12T20:11:05.144Z,8.81
2023-01-12T20:13:36.287Z,8.82
2023-01-12T20:16:11.386Z,8.82
2023-01-12T20:18:46.010Z,8.84
2023-01-12T20:21:18.862Z,8.80
2023-01-12T20:23:49.782Z,8.75
2023-01-12T20:26:19.107Z,8.73
2023-01-12T20:28:48.945Z,8.78
2023-01-12T20:31:20.546Z,8.82
2023-01-12T20:33:50.265Z,8.85
2023-01-12T20:36:19.671Z,8.84
2023-01-12T20:38:53.257Z,8.81
2023-01-12T20:41:23.005Z,8.84
2023-01-12T20:43:52.441Z,8.82
2023-01-12T20:46:21.711Z,8.82
2023-01-12T20:48:51.035Z,8.79
2023-01-12T20:51:20.255Z,8.82
2023-01-12T20:53:50.957Z,8.83
2023-01-12T20:56:22.205Z,8.80
2023-01-12T20:58:51.548Z,8.81
2023-01-12T21:01:20.677Z,8.78
2023-01-12T21:03:49.956Z,8.80
2023-01-12T21:06:20.004Z,8.81
2023-01-12T21:08:51.275Z,8.86
2023-01-12T21:11:22.282Z,8.84
2023-01-12T21:13:51.658Z,8.78
2023-01-12T21:16:21.179Z,8.78
2023-01-12T21:18:52.421Z,8.80
2023-01-12T21:21:22.204Z,8.75
2023-01-12T21:23:53.354Z,8.75
2023-01-12T21:26:22.556Z,8.82
2023-01-12T21:28:51.870Z,8.86
2023-01-12T21:31:21.095Z,8.81
2023-01-12T21:33:50.433Z,8.80
2023-01-12T21:36:20.198Z,8.80
2023-01-12T21:38:52.197Z,8.78
2023-01-12T21:41:22.856Z,8.75
2023-01-12T21:43:53.598Z,8.78
2023-01-12T21:46:22.892Z,8.81
2023-01-12T21:48:52.158Z,8.77
2023-01-12T21:51:21.308Z,8.80
2023-01-12T21:53:51.986Z,8.84
2023-01-12T21:56:21.132Z,8.80
2023-01-12T21:58:50.717Z,8.81
2023-01-12T22:01:20.171Z,8.82
2023-01-12T22:03:49.394Z,8.81
2023-01-12T22:06:18.487Z,8.81
2023-01-12T22:08:48.116Z,8.82
2023-01-12T22:11:19.009Z,8.85
2023-01-12T22:13:48.678Z,8.74
2023-01-12T22:16:18.464Z,8.73
2023-01-12T22:18:50.419Z,8.80
2023-01-12T22:21:20.769Z,8.85
2023-01-12T22:23:50.843Z,8.82
2023-01-12T22:26:21.665Z,8.86
2023-01-12T22:28:51.060Z,8.86
2023-01-12T22:31:22.320Z,8.89
2023-01-12T22:33:57.662Z,8.88
2023-01-12T22:36:26.930Z,8.82
2023-01-12T22:38:57.591Z,8.82
2023-01-12T22:41:28.001Z,8.87
2023-01-12T22:43:57.435Z,8.87
2023-01-12T22:46:28.039Z,8.87
2023-01-12T22:48:59.721Z,8.90
2023-01-12T22:51:31.455Z,8.88
2023-01-12T22:54:00.898Z,8.88
2023-01-12T22:56:31.331Z,8.85
2023-01-12T22:59:00.939Z,8.94
2023-01-12T23:01:30.569Z,8.98
2023-01-12T23:04:00.102Z,9.01
2023-01-12T23:06:29.132Z,8.99
2023-01-12T23:08:58.541Z,9.02
2023-01-12T23:11:28.390Z,9.01
2023-01-12T23:13:59.304Z,8.98
2023-01-12T23:16:28.646Z,9.04
2023-01-12T23:18:58.286Z,9.03
2023-01-12T23:21:29.055Z,9.00
2023-01-12T23:24:00.233Z,9.02
2023-01-12T23:26:32.132Z,9.01
2023-01-12T23:29:03.618Z,9.01
2023-01-12T23:31:34.619Z,8.99
2023-01-12T23:34:04.177Z,9.01
2023-01-12T23:36:33.303Z,8.99
2023-01-12T23:39:05.691Z,9.00
2023-01-12T23:41:37.327Z,8.96
2023-01-12T23:44:10.575Z,8.90
2023-01-12T23:46:43.160Z,8.93
2023-01-12T23:49:13.222Z,8.91
2023-01-12T23:51:42.609Z,8.90
2023-01-12T23:54:16.177Z,8.87
2023-01-12T23:56:45.378Z,8.87
2023-01-12T23:59:16.122Z,8.80
