createdAt,value
2019-01-18T00:00:49.461Z,20.4
2019-01-18T00:01:40.083Z,20.4
2019-01-18T00:02:28.746Z,20.4
2019-01-18T00:03:34.903Z,20.4
2019-01-18T00:04:10.548Z,20.4
2019-01-18T00:05:00.140Z,20.3
2019-01-18T00:05:50.348Z,20.3
2019-01-18T00:06:40.698Z,20.3
2019-01-18T00:07:30.453Z,20.3
2019-01-18T00:08:20.001Z,20.3
2019-01-18T00:09:09.733Z,20.3
2019-01-18T00:10:00.094Z,20.3
2019-01-18T00:10:50.133Z,20.3
2019-01-18T00:11:39.934Z,20.3
2019-01-18T00:12:31.088Z,20.3
2019-01-18T00:13:20.026Z,20.3
2019-01-18T00:14:10.658Z,20.3
2019-01-18T00:15:01.018Z,20.3
2019-01-18T00:15:51.615Z,20.3
2019-01-18T00:16:39.975Z,20.3
2019-01-18T00:17:30.875Z,20.2
2019-01-18T00:18:20.645Z,20.3
2019-01-18T00:19:10.430Z,20.2
2019-01-18T00:20:01.919Z,20.2
2019-01-18T00:20:50.557Z,20.2
2019-01-18T00:21:40.642Z,20.2
2019-01-18T00:22:31.760Z,20.2
2019-01-18T00:23:21.540Z,20.2
2019-01-18T00:24:11.869Z,20.2
2019-01-18T00:25:01.960Z,20.1
2019-01-18T00:25:51.450Z,20.1
2019-01-18T00:26:42.072Z,20.1
2019-01-18T00:27:32.129Z,20.1
2019-01-18T00:28:21.786Z,20.1
2019-01-18T00:29:11.213Z,20.1
2019-01-18T00:30:01.797Z,20.1
2019-01-18T00:30:51.605Z,20.1
2019-01-18T00:31:41.074Z,20.1
2019-01-18T00:32:31.424Z,20.1
2019-01-18T00:33:22.076Z,20.1
2019-01-18T00:34:11.807Z,20.1
2019-01-18T00:35:02.167Z,20.1
2019-01-18T00:35:52.224Z,20.1
2019-01-18T00:36:41.994Z,20.1
2019-01-18T00:37:32.325Z,20.1
2019-01-18T00:38:21.867Z,20.1
2019-01-18T00:39:12.479Z,20.1
2019-01-18T00:40:02.244Z,20
2019-01-18T00:40:52.468Z,20.1
2019-01-18T03:08:45.239Z,20.6
2019-01-18T03:09:34.004Z,20.6
2019-01-18T03:10:25.592Z,20.5
2019-01-18T03:11:15.712Z,20.5
2019-01-18T03:12:05.229Z,20.5
2019-01-18T03:12:56.052Z,20.6
2019-01-18T03:13:45.030Z,20.6
2019-01-18T03:14:36.156Z,20.6
2019-01-18T03:15:26.007Z,20.6
2019-01-18T03:16:14.664Z,20.6
2019-01-18T03:17:04.972Z,20.7
2019-01-18T03:17:55.361Z,20.7
2019-01-18T03:18:45.734Z,20.7
2019-01-18T03:19:36.559Z,20.7
2019-01-18T03:20:26.337Z,20.6
2019-01-18T03:21:16.053Z,20.7
2019-01-18T03:22:19.941Z,20.6
2019-01-18T03:23:46.241Z,20.6
2019-01-18T03:24:36.426Z,20.6
2019-01-18T03:25:26.232Z,20.6
2019-01-18T03:26:16.190Z,20.6
2019-01-18T03:27:06.523Z,20.6
2019-01-18T03:27:56.333Z,20.6
2019-01-18T03:28:46.432Z,20.5
2019-01-18T03:29:36.958Z,20.5
2019-01-18T03:30:28.092Z,20.5
2019-01-18T03:31:16.985Z,20.5
2019-01-18T03:32:06.991Z,20.4
2019-01-18T03:32:57.296Z,20.4
2019-01-18T03:33:46.458Z,20.4
2019-01-18T03:34:37.030Z,20.4
2019-01-18T03:35:27.082Z,20.4
2019-01-18T03:36:16.606Z,20.5
2019-01-18T03:37:07.295Z,20.5
2019-01-18T03:37:57.039Z,20.5
2019-01-18T03:38:47.618Z,20.6
2019-01-18T03:39:37.738Z,20.6
2019-01-18T03:40:27.458Z,20.6
2019-01-18T03:41:16.465Z,20.7
2019-01-18T03:42:06.520Z,20.7
2019-01-18T03:42:57.505Z,20.7
2019-01-18T03:43:46.964Z,20.7
2019-01-18T03:44:36.392Z,20.7
2019-01-18T03:45:26.972Z,20.7
2019-01-18T03:46:18.115Z,20.7
2019-01-18T03:47:07.938Z,20.6
2019-01-18T03:47:57.392Z,20.7
2019-01-18T03:48:46.867Z,20.6
2019-01-18T03:49:38.310Z,20.6
2019-01-18T03:50:28.382Z,20.6
2019-01-18T03:51:17.557Z,20.6
2019-01-18T03:52:08.457Z,20.6
2019-01-18T03:52:58.801Z,20.6
2019-01-18T03:53:48.247Z,20.6
2019-01-18T03:54:38.446Z,20.6
2019-01-18T03:55:28.436Z,20.5
2019-01-18T03:56:18.483Z,20.6
2019-01-18T03:57:08.526Z,20.6
2019-01-18T03:57:58.581Z,20.6
2019-01-18T03:58:48.892Z,20.6
2019-01-18T03:59:38.739Z,20.6
2019-01-18T04:00:33.159Z,20.6
2019-01-18T04:01:19.154Z,20.7
2019-01-18T04:02:08.056Z,20.7
2019-01-18T04:02:59.032Z,20.7
2019-01-18T04:03:48.784Z,20.7
2019-01-18T04:04:38.813Z,20.7
2019-01-18T04:05:29.383Z,20.7
2019-01-18T04:06:19.728Z,20.7
2019-01-18T04:07:10.044Z,20.7
2019-01-18T04:07:59.238Z,20.7
2019-01-18T04:08:49.942Z,20.6
2019-01-18T04:09:40.159Z,20.6
2019-01-18T04:10:29.423Z,20.6
2019-01-18T04:11:19.734Z,20.6
2019-01-18T04:12:09.578Z,20.6
2019-01-18T04:12:59.329Z,20.5
2019-01-18T04:13:49.161Z,20.4
2019-01-18T04:14:39.178Z,20.3
2019-01-18T04:15:28.777Z,20.3
2019-01-18T04:16:19.613Z,20.2
2019-01-18T04:17:09.426Z,20.1
2019-01-18T04:17:59.540Z,20.1
2019-01-18T04:18:50.059Z,20.1
2019-01-18T04:19:40.305Z,20.1
2019-01-18T04:20:30.085Z,20.1
2019-01-18T04:21:20.696Z,20.2
2019-01-18T04:22:10.775Z,20.2
2019-01-18T04:23:00.857Z,20.3
2019-01-18T04:23:50.695Z,20.3
2019-01-18T04:24:40.662Z,20.3
2019-01-18T04:25:30.846Z,20.3
2019-01-18T04:26:21.025Z,20.3
2019-01-18T04:27:11.064Z,20.2
2019-01-18T04:28:00.889Z,20.2
2019-01-18T04:28:51.227Z,20.2
2019-01-18T04:29:40.165Z,20.1
2019-01-18T04:30:39.107Z,20.1
2019-01-18T04:31:21.392Z,20.1
2019-01-18T04:32:10.892Z,20.1
2019-01-18T04:33:01.260Z,20.1
2019-01-18T04:33:51.285Z,20
2019-01-18T04:34:41.599Z,20
2019-01-18T04:35:31.976Z,20
2019-01-18T04:36:21.791Z,20
2019-01-18T04:37:12.052Z,20
2019-01-18T04:38:01.922Z,20.1
2019-01-18T04:38:51.686Z,20.1
2019-01-18T04:39:41.391Z,20.3
2019-01-18T04:40:32.081Z,20.3
2019-01-18T04:41:21.796Z,20.3
2019-01-18T04:42:11.842Z,20.3
2019-01-18T04:43:01.368Z,20.3
2019-01-18T04:43:52.601Z,20.3
2019-01-18T04:44:42.321Z,20.3
2019-01-18T04:45:31.783Z,20.3
2019-01-18T04:46:22.128Z,20.3
2019-01-18T04:47:11.658Z,20.3
2019-01-18T04:48:02.226Z,20.3
2019-01-18T04:48:51.733Z,20.2
2019-01-18T04:49:41.866Z,20.2
2019-01-18T04:50:32.683Z,20.1
2019-01-18T04:51:22.436Z,20.1
2019-01-18T04:52:12.263Z,20.1
2019-01-18T04:53:02.303Z,20.1
2019-01-18T04:53:52.071Z,20.1
2019-01-18T04:54:42.118Z,20.1
2019-01-18T04:55:47.660Z,20.1
2019-01-18T04:56:22.215Z,20.1
2019-01-18T04:57:13.125Z,20.1
2019-01-18T04:58:02.407Z,20
2019-01-18T04:58:52.678Z,20.1
2019-01-18T04:59:43.030Z,20.1
2019-01-18T05:00:41.664Z,20.1
2019-01-18T05:01:23.722Z,20.1
2019-01-18T05:02:13.188Z,20.1
2019-01-18T05:03:03.530Z,20.2
2019-01-18T05:03:53.885Z,20.1
2019-01-18T05:04:43.423Z,20.2
2019-01-18T05:05:32.632Z,20.2
2019-01-18T05:06:22.382Z,20.2
2019-01-18T05:07:13.532Z,20.1
2019-01-18T05:08:03.329Z,20.1
2019-01-18T05:08:53.659Z,20.1
2019-01-18T05:09:43.129Z,20.2
2019-01-18T05:10:33.467Z,20.2
2019-01-18T05:11:24.352Z,20.1
2019-01-18T05:12:13.932Z,20.1
2019-01-18T05:13:04.526Z,20.1
2019-01-18T05:13:53.795Z,20
2019-01-18T05:14:44.057Z,19.9
2019-01-18T05:15:33.325Z,19.9
2019-01-18T05:16:24.766Z,19.9
2019-01-18T05:17:14.512Z,19.9
2019-01-18T05:18:04.364Z,19.8
2019-01-18T05:18:54.374Z,19.8
2019-01-18T05:19:45.606Z,19.8
2019-01-18T05:20:34.472Z,19.8
2019-01-18T05:21:24.511Z,19.8
2019-01-18T05:22:14.550Z,19.8
2019-01-18T05:23:04.898Z,19.8
2019-01-18T05:23:54.376Z,19.8
2019-01-18T05:24:51.896Z,19.8
2019-01-18T05:25:34.520Z,19.8
2019-01-18T05:26:24.579Z,19.8
2019-01-18T05:27:14.900Z,19.8
2019-01-18T05:28:04.425Z,19.8
2019-01-18T05:28:55.024Z,19.8
2019-01-18T05:29:43.430Z,19.8
2019-01-18T05:30:35.396Z,19.7
2019-01-18T05:31:25.153Z,19.7
2019-01-18T05:32:13.925Z,19.6
2019-01-18T05:33:05.108Z,19.6
2019-01-18T05:33:54.560Z,19.6
2019-01-18T05:34:44.940Z,19.6
2019-01-18T05:35:35.550Z,19.6
2019-01-18T05:36:25.600Z,19.6
2019-01-18T05:37:14.791Z,19.6
2019-01-18T05:38:05.450Z,19.6
2019-01-18T05:38:55.213Z,19.6
2019-01-18T05:39:45.233Z,19.7
2019-01-18T05:40:35.285Z,19.7
2019-01-18T05:41:25.650Z,19.7
2019-01-18T05:42:16.183Z,19.8
2019-01-18T05:43:06.238Z,19.8
2019-01-18T05:43:55.785Z,19.9
2019-01-18T05:44:46.535Z,19.9
2019-01-18T05:45:36.172Z,20
2019-01-18T05:46:25.456Z,20
2019-01-18T05:47:15.745Z,20
2019-01-18T05:48:05.998Z,20.1
2019-01-18T05:48:56.622Z,20.1
2019-01-18T05:49:46.457Z,20.1
2019-01-18T05:50:35.141Z,20.1
2019-01-18T05:51:25.984Z,20.1
2019-01-18T05:52:16.632Z,20.1
2019-01-18T05:53:06.630Z,20.1
2019-01-18T05:53:57.181Z,20.1
2019-01-18T05:54:46.472Z,20.1
2019-01-18T05:55:37.343Z,20.1
2019-01-18T05:56:26.827Z,20.1
2019-01-18T05:57:16.664Z,20.1
2019-01-18T05:58:06.406Z,20.1
2019-01-18T05:58:56.719Z,20.1
2019-01-18T05:59:47.092Z,20.1
2019-01-18T06:00:37.149Z,20.1
2019-01-18T06:01:30.016Z,20.1
2019-01-18T06:02:17.232Z,20.1
2019-01-18T06:03:07.864Z,20.1
2019-01-18T06:03:57.102Z,20.1
2019-01-18T06:06:45.373Z,20.1
2019-01-18T06:07:35.176Z,20.1
2019-01-18T06:08:25.895Z,20.1
2019-01-18T06:09:15.852Z,20.1
2019-01-18T06:10:05.898Z,20.2
2019-01-18T06:10:55.926Z,20.2
2019-01-18T06:11:45.970Z,20.2
2019-01-18T06:12:36.086Z,20.1
2019-01-18T06:13:26.382Z,20.1
2019-01-18T06:14:15.584Z,20.1
2019-01-18T06:15:05.725Z,20.1
2019-01-18T06:15:56.335Z,20.1
2019-01-18T06:16:46.330Z,20.1
2019-01-18T06:17:36.665Z,20.1
2019-01-18T06:18:26.200Z,20.1
2019-01-18T06:19:16.205Z,20.1
2019-01-18T06:20:06.162Z,20.1
2019-01-18T06:20:56.842Z,20.1
2019-01-18T06:21:46.945Z,20.1
2019-01-18T06:22:36.996Z,20.1
2019-01-18T06:23:27.120Z,20.1
2019-01-18T06:24:16.318Z,20.1
2019-01-18T06:25:07.068Z,20.1
2019-01-18T06:25:56.987Z,20.1
2019-01-18T06:26:47.286Z,20.1
2019-01-18T06:27:36.856Z,20.1
2019-01-18T06:28:26.837Z,20.1
2019-01-18T06:29:17.410Z,20.2
2019-01-18T06:30:07.245Z,20.2
2019-01-18T06:31:04.185Z,20.2
2019-01-18T06:31:47.600Z,20.3
2019-01-18T06:32:37.355Z,20.2
2019-01-18T06:33:27.762Z,20.2
2019-01-18T06:34:17.557Z,20.2
2019-01-18T06:35:07.883Z,20.1
2019-01-18T06:35:57.364Z,20.1
2019-01-18T06:36:46.694Z,20.1
2019-01-18T06:37:37.214Z,20.1
2019-01-18T06:38:28.039Z,20.1
2019-01-18T06:39:18.099Z,20.1
2019-01-18T06:40:08.167Z,20.1
2019-01-18T06:40:57.919Z,20.1
2019-01-18T06:41:48.009Z,20.1
2019-01-18T06:42:37.784Z,20.1
2019-01-18T06:43:28.376Z,20.1
2019-01-18T06:44:18.446Z,20.1
2019-01-18T06:45:07.943Z,20.1
2019-01-18T06:45:58.546Z,20.1
2019-01-18T06:46:47.319Z,20.1
2019-01-18T06:47:38.393Z,20.1
2019-01-18T06:48:28.474Z,20.1
2019-01-18T06:49:18.493Z,20.1
2019-01-18T06:50:08.331Z,20.2
2019-01-18T06:50:58.870Z,20.2
2019-01-18T06:51:48.401Z,20.2
2019-01-18T06:52:38.772Z,20.2
2019-01-18T06:53:28.493Z,20.2
2019-01-18T06:54:18.824Z,20.1
2019-01-18T06:55:08.355Z,20.1
2019-01-18T06:55:59.229Z,20.1
2019-01-18T06:56:49.015Z,20.1
2019-01-18T06:57:39.081Z,20.1
2019-01-18T06:58:28.840Z,20.1
2019-01-18T06:59:19.258Z,20.1
2019-01-18T07:00:09.348Z,20.1
2019-01-18T07:00:59.035Z,20.1
2019-01-18T07:01:48.783Z,20.1
2019-01-18T07:02:39.133Z,20
2019-01-18T07:03:29.452Z,20
2019-01-18T07:04:19.582Z,20
2019-01-18T07:06:45.292Z,19.9
2019-01-18T07:07:34.202Z,19.9
2019-01-18T07:08:25.402Z,19.9
2019-01-18T07:09:15.725Z,19.9
2019-01-18T07:10:05.519Z,20
2019-01-18T07:10:55.539Z,20
2019-01-18T07:11:44.800Z,20.1
2019-01-18T07:12:35.109Z,20.1
2019-01-18T07:13:25.722Z,20.1
2019-01-18T07:14:15.300Z,20.1
2019-01-18T07:15:06.252Z,20.1
2019-01-18T07:15:56.147Z,20.2
2019-01-18T07:16:45.946Z,20.3
2019-01-18T07:17:35.491Z,20.2
2019-01-18T07:18:26.834Z,20.2
2019-01-18T07:19:16.109Z,20.2
2019-01-18T07:20:05.909Z,20.2
2019-01-18T07:20:55.959Z,20.1
2019-01-18T07:21:46.851Z,20.1
2019-01-18T07:22:36.051Z,20.1
2019-01-18T07:23:26.669Z,20.1
2019-01-18T07:24:17.051Z,20.1
2019-01-18T07:25:06.543Z,20
2019-01-18T07:25:56.123Z,20.1
2019-01-18T07:26:46.641Z,20.1
2019-01-18T07:27:36.528Z,20
2019-01-18T07:28:27.043Z,20
2019-01-18T07:29:17.358Z,20
2019-01-18T07:30:07.159Z,20.1
2019-01-18T07:30:56.061Z,20.1
2019-01-18T07:31:46.708Z,20.1
2019-01-18T07:32:36.763Z,20.1
2019-01-18T07:33:27.098Z,20.1
2019-01-18T07:34:17.686Z,20.2
2019-01-18T07:35:08.466Z,20.2
2019-01-18T07:35:57.793Z,20.2
2019-01-18T07:36:47.312Z,20.2
2019-01-18T07:37:37.156Z,20.2
2019-01-18T07:38:26.855Z,20.2
2019-01-18T07:39:23.473Z,20.2
2019-01-18T07:40:07.840Z,20.2
2019-01-18T07:40:57.328Z,20.2
2019-01-18T07:41:47.680Z,20.2
2019-01-18T07:42:38.287Z,20.1
2019-01-18T07:43:28.390Z,20.1
2019-01-18T07:44:18.188Z,20.1
2019-01-18T07:45:08.204Z,20.1
2019-01-18T07:45:57.694Z,20.1
2019-01-18T07:46:48.082Z,20.1
2019-01-18T07:47:38.087Z,20.1
2019-01-18T07:48:28.425Z,20.1
2019-01-18T07:49:18.237Z,20.1
2019-01-18T07:50:08.034Z,20.1
2019-01-18T07:50:57.445Z,20.1
2019-01-18T07:51:48.399Z,20.1
2019-01-18T07:52:38.682Z,20.2
2019-01-18T07:53:28.747Z,20.3
2019-01-18T07:54:18.510Z,20.3
2019-01-18T07:55:08.019Z,20.3
2019-01-18T07:55:58.389Z,20.3
2019-01-18T07:56:48.997Z,20.3
2019-01-18T07:57:38.771Z,20.3
2019-01-18T07:58:28.515Z,20.3
2019-01-18T07:59:18.840Z,20.3
2019-01-18T08:00:08.946Z,20.3
2019-01-18T08:01:00.941Z,20.3
2019-01-18T08:01:48.485Z,20.3
2019-01-18T08:02:39.096Z,20.3
2019-01-18T08:03:29.166Z,20.3
2019-01-18T08:04:18.663Z,20.3
2019-01-18T08:05:09.329Z,20.3
2019-01-18T08:05:59.041Z,20.2
2019-01-18T08:06:49.363Z,20.2
2019-01-18T08:07:38.891Z,20.2
2019-01-18T08:08:29.210Z,20.2
2019-01-18T08:09:19.868Z,20.2
2019-01-18T08:10:09.593Z,20.2
2019-01-18T08:10:59.969Z,20.2
2019-01-18T08:11:49.491Z,20.2
2019-01-18T08:12:38.933Z,20.2
2019-01-18T08:13:29.564Z,20.2
2019-01-18T08:14:19.907Z,20.2
2019-01-18T08:15:10.236Z,20.3
2019-01-18T08:16:00.288Z,20.3
2019-01-18T08:16:50.317Z,20.3
2019-01-18T08:17:40.698Z,20.3
2019-01-18T08:18:29.885Z,20.3
2019-01-18T08:19:20.523Z,20.3
2019-01-18T08:20:10.278Z,20.3
2019-01-18T08:21:00.641Z,20.3
2019-01-18T08:21:50.983Z,20.3
2019-01-18T08:22:40.190Z,20.3
2019-01-18T08:23:30.226Z,20.3
2019-01-18T08:24:20.558Z,20.3
2019-01-18T08:25:10.642Z,20.3
2019-01-18T08:26:00.670Z,20.3
2019-01-18T08:26:50.227Z,20.3
2019-01-18T08:27:40.520Z,20.3
2019-01-18T08:28:31.139Z,20.2
2019-01-18T08:29:21.212Z,20.2
2019-01-18T08:30:10.754Z,20.2
2019-01-18T08:31:01.304Z,20.2
2019-01-18T08:31:51.359Z,20.2
2019-01-18T08:32:41.159Z,20.2
2019-01-18T08:33:30.662Z,20.2
2019-01-18T08:34:20.504Z,20.3
2019-01-18T08:35:11.383Z,20.3
2019-01-18T08:36:01.162Z,20.3
2019-01-18T08:36:51.176Z,20.3
2019-01-18T08:37:41.756Z,20.3
2019-01-18T08:38:30.814Z,20.3
2019-01-18T08:39:21.614Z,20.4
2019-01-18T08:40:11.689Z,20.3
2019-01-18T08:41:02.064Z,20.4
2019-01-18T08:41:51.536Z,20.3
2019-01-18T08:42:42.119Z,20.3
2019-01-18T08:43:31.621Z,20.3
2019-01-18T08:44:21.676Z,20.3
2019-01-18T08:45:11.829Z,20.3
2019-01-18T08:46:01.018Z,20.3
2019-01-18T08:46:51.938Z,20.3
2019-01-18T08:47:41.969Z,20.3
2019-01-18T08:48:32.302Z,20.3
2019-01-18T08:49:21.838Z,20.3
2019-01-18T08:50:12.405Z,20.3
2019-01-18T08:51:02.111Z,20.3
2019-01-18T08:51:51.453Z,20.3
2019-01-18T08:52:42.782Z,20.3
2019-01-18T08:53:31.803Z,20.3
2019-01-18T08:54:22.891Z,20.3
2019-01-18T08:55:12.698Z,20.3
2019-01-18T08:56:02.735Z,20.4
2019-01-18T08:56:52.786Z,20.4
2019-01-18T08:57:42.905Z,20.4
2019-01-18T08:58:32.430Z,20.4
2019-01-18T08:59:22.460Z,20.4
2019-01-18T09:00:12.246Z,20.4
2019-01-18T09:01:02.237Z,20.4
2019-01-18T09:01:53.733Z,20.4
2019-01-18T09:02:42.920Z,20.4
2019-01-18T09:03:33.531Z,20.4
2019-01-18T09:04:22.470Z,20.4
2019-01-18T09:05:14.448Z,20.4
2019-01-18T09:06:03.762Z,20.4
2019-01-18T09:06:53.025Z,20.4
2019-01-18T09:07:42.980Z,20.4
2019-01-18T09:08:33.632Z,20.3
2019-01-18T09:09:23.702Z,20.3
2019-01-18T09:10:13.980Z,20.3
2019-01-18T09:11:03.495Z,20.3
2019-01-18T09:11:53.565Z,20.3
2019-01-18T09:12:44.434Z,20.3
2019-01-18T09:13:34.484Z,20.3
2019-01-18T09:14:26.259Z,20.3
2019-01-18T09:15:13.510Z,20.3
2019-01-18T09:16:03.812Z,20.3
2019-01-18T09:16:53.322Z,20.3
2019-01-18T09:17:44.236Z,20.3
2019-01-18T09:18:36.127Z,20.4
2019-01-18T09:19:23.786Z,20.4
2019-01-18T09:20:13.859Z,20.4
2019-01-18T09:21:04.735Z,20.4
2019-01-18T09:21:54.794Z,20.4
2019-01-18T09:22:44.564Z,20.4
2019-01-18T09:23:34.356Z,20.4
2019-01-18T09:24:24.746Z,20.4
2019-01-18T09:25:14.464Z,20.4
2019-01-18T09:26:04.821Z,20.4
2019-01-18T09:26:54.851Z,20.4
2019-01-18T09:27:44.646Z,20.3
2019-01-18T09:28:33.847Z,20.4
2019-01-18T09:29:25.640Z,20.3
2019-01-18T09:30:14.805Z,20.3
2019-01-18T09:31:05.413Z,20.3
2019-01-18T09:31:55.216Z,20.3
2019-01-18T09:32:44.960Z,20.3
2019-01-18T09:33:35.591Z,20.3
2019-01-18T09:34:25.670Z,20.3
2019-01-18T09:35:15.145Z,20.4
2019-01-18T09:36:05.473Z,20.4
2019-01-18T09:36:55.505Z,20.4
2019-01-18T09:37:45.907Z,20.4
2019-01-18T09:38:35.653Z,20.4
2019-01-18T09:39:25.428Z,20.4
2019-01-18T09:40:16.340Z,20.4
2019-01-18T09:41:04.978Z,20.4
2019-01-18T09:41:56.158Z,20.4
2019-01-18T09:42:45.687Z,20.4
2019-01-18T09:43:35.720Z,20.4
2019-01-18T09:44:26.335Z,20.4
2019-01-18T09:45:16.665Z,20.4
2019-01-18T09:46:05.620Z,20.4
2019-01-18T09:46:55.948Z,20.4
2019-01-18T09:47:46.570Z,20.4
2019-01-18T09:48:36.054Z,20.4
2019-01-18T09:49:26.397Z,20.4
2019-01-18T09:50:16.220Z,20.4
2019-01-18T09:51:06.764Z,20.3
2019-01-18T09:51:56.836Z,20.3
2019-01-18T09:52:46.891Z,20.3
2019-01-18T09:53:36.954Z,20.3
2019-01-18T09:54:26.207Z,20.3
2019-01-18T09:55:16.502Z,20.3
2019-01-18T09:56:06.862Z,20.3
2019-01-18T09:56:56.686Z,20.3
2019-01-18T09:57:46.552Z,20.4
2019-01-18T09:58:36.269Z,20.4
2019-01-18T09:59:26.367Z,20.4
2019-01-18T10:00:16.937Z,20.4
2019-01-18T10:01:08.434Z,20.4
2019-01-18T10:01:56.488Z,20.4
2019-01-18T10:02:46.562Z,20.4
2019-01-18T10:03:37.169Z,20.4
2019-01-18T10:04:27.218Z,20.4
2019-01-18T10:05:17.264Z,20.4
2019-01-18T10:07:44.926Z,20.4
2019-01-18T10:08:35.460Z,20.4
2019-01-18T10:09:25.843Z,20.4
2019-01-18T10:10:15.076Z,20.4
2019-01-18T10:11:04.588Z,20.4
2019-01-18T10:11:54.851Z,20.4
2019-01-18T10:12:45.240Z,20.3
2019-01-18T10:13:36.750Z,20.3
2019-01-18T10:14:25.580Z,20.4
2019-01-18T10:15:14.685Z,20.3
2019-01-18T10:16:05.831Z,20.4
2019-01-18T10:16:55.298Z,20.4
2019-01-18T10:17:45.813Z,20.4
2019-01-18T10:18:34.822Z,20.4
2019-01-18T10:19:25.918Z,20.4
2019-01-18T10:20:15.976Z,20.4
2019-01-18T10:21:06.404Z,20.4
2019-01-18T10:21:55.593Z,20.4
2019-01-18T10:22:44.840Z,20.4
2019-01-18T10:23:35.201Z,20.4
2019-01-18T10:24:27.775Z,20.4
2019-01-18T10:25:16.365Z,20.4
2019-01-18T10:26:06.402Z,20.4
2019-01-18T10:26:56.447Z,20.4
2019-01-18T10:27:46.773Z,20.4
2019-01-18T10:28:36.595Z,20.4
2019-01-18T10:29:33.612Z,20.4
2019-01-18T10:30:17.272Z,20.4
2019-01-18T10:31:06.794Z,20.4
2019-01-18T10:32:02.664Z,20.3
2019-01-18T10:32:46.877Z,20.4
2019-01-18T10:33:36.912Z,20.3
2019-01-18T10:34:27.557Z,20.4
2019-01-18T10:35:17.574Z,20.4
2019-01-18T10:36:06.527Z,20.4
2019-01-18T10:36:58.807Z,20.4
2019-01-18T10:37:47.501Z,20.4
2019-01-18T10:38:37.524Z,20.4
2019-01-18T10:39:27.829Z,20.4
2019-01-18T10:40:17.347Z,20.4
2019-01-18T10:41:07.964Z,20.4
2019-01-18T10:41:57.252Z,20.4
2019-01-18T10:42:47.816Z,20.5
2019-01-18T10:43:37.026Z,20.4
2019-01-18T10:44:28.011Z,20.4
2019-01-18T10:45:17.431Z,20.4
2019-01-18T10:46:07.761Z,20.4
2019-01-18T10:46:57.267Z,20.4
2019-01-18T10:47:47.601Z,20.4
2019-01-18T10:48:37.991Z,20.4
2019-01-18T10:49:28.266Z,20.4
2019-01-18T10:50:17.836Z,20.4
2019-01-18T10:51:08.452Z,20.4
2019-01-18T10:51:58.186Z,20.4
2019-01-18T10:52:47.674Z,20.4
2019-01-18T10:53:38.593Z,20.4
2019-01-18T10:54:28.339Z,20.4
2019-01-18T10:55:18.987Z,20.3
2019-01-18T10:56:08.225Z,20.4
2019-01-18T10:56:57.654Z,20.3
2019-01-18T10:57:48.596Z,20.4
2019-01-18T10:58:38.668Z,20.4
2019-01-18T10:59:28.963Z,20.4
2019-01-18T11:00:19.030Z,20.4
2019-01-18T11:01:08.786Z,20.4
2019-01-18T11:02:12.024Z,20.5
2019-01-18T11:02:48.865Z,20.5
2019-01-18T11:03:38.905Z,20.5
2019-01-18T11:04:28.996Z,20.5
2019-01-18T11:05:19.361Z,20.5
2019-01-18T11:06:09.390Z,20.4
2019-01-18T11:06:59.163Z,20.4
2019-01-18T11:07:49.201Z,20.4
2019-01-18T11:08:38.714Z,20.4
2019-01-18T11:09:29.055Z,20.4
2019-01-18T11:10:19.099Z,20.4
2019-01-18T11:11:08.872Z,20.4
2019-01-18T11:11:59.487Z,20.4
2019-01-18T11:12:49.802Z,20.4
2019-01-18T11:13:39.596Z,20.4
2019-01-18T11:14:29.681Z,20.4
2019-01-18T11:15:19.989Z,20.4
2019-01-18T11:16:09.774Z,20.4
2019-01-18T11:17:00.190Z,20.4
2019-01-18T11:17:50.450Z,20.4
2019-01-18T11:18:39.937Z,20.4
2019-01-18T11:19:29.741Z,20.4
2019-01-18T11:20:19.792Z,20.4
2019-01-18T11:21:10.661Z,20.4
2019-01-18T11:21:59.877Z,20.4
2019-01-18T11:22:50.234Z,20.4
2019-01-18T11:23:40.562Z,20.4
2019-01-18T11:24:30.354Z,20.4
2019-01-18T11:25:21.486Z,20.4
2019-01-18T11:26:10.515Z,20.5
2019-01-18T11:26:59.968Z,20.5
2019-01-18T11:27:50.851Z,20.4
2019-01-18T11:28:40.688Z,20.4
2019-01-18T11:29:30.666Z,20.4
2019-01-18T11:30:21.037Z,20.4
2019-01-18T11:31:10.818Z,20.4
2019-01-18T11:32:01.116Z,20.4
2019-01-18T11:32:50.350Z,20.4
2019-01-18T11:33:40.711Z,20.4
2019-01-18T11:34:29.896Z,20.4
2019-01-18T11:35:21.393Z,20.4
2019-01-18T11:36:10.835Z,20.4
2019-01-18T11:37:04.496Z,20.4
2019-01-18T11:37:50.709Z,20.4
2019-01-18T11:38:41.589Z,20.4
2019-01-18T11:39:31.398Z,20.4
2019-01-18T11:40:21.415Z,20.5
2019-01-18T11:41:11.483Z,20.5
2019-01-18T11:42:04.074Z,20.6
2019-01-18T11:42:51.387Z,20.6
2019-01-18T11:43:41.389Z,20.6
2019-01-18T11:44:32.018Z,20.5
2019-01-18T11:45:21.823Z,20.5
2019-01-18T11:46:11.280Z,20.4
2019-01-18T11:47:01.875Z,20.4
2019-01-18T11:47:51.695Z,20.4
2019-01-18T11:48:42.305Z,20.4
2019-01-18T11:49:32.372Z,20.4
2019-01-18T11:50:22.165Z,20.4
2019-01-18T11:51:11.901Z,20.4
2019-01-18T11:52:02.299Z,20.4
2019-01-18T11:52:51.462Z,20.4
2019-01-18T11:53:43.535Z,20.4
2019-01-18T11:54:32.415Z,20.4
2019-01-18T11:55:23.009Z,20.4
2019-01-18T11:56:12.840Z,20.4
2019-01-18T11:57:02.622Z,20.4
2019-01-18T11:57:52.411Z,20.5
2019-01-18T11:58:42.962Z,20.5
2019-01-18T11:59:33.022Z,20.5
2019-01-18T12:00:23.086Z,20.5
2019-01-18T12:01:12.862Z,20.5
2019-01-18T12:02:02.658Z,20.6
2019-01-18T12:02:52.976Z,20.5
2019-01-18T12:03:43.564Z,20.5
2019-01-18T12:04:33.108Z,20.5
2019-01-18T12:05:23.513Z,20.5
2019-01-18T12:07:44.467Z,20.4
2019-01-18T12:08:35.366Z,20.5
2019-01-18T12:09:25.684Z,20.5
2019-01-18T12:10:15.469Z,20.4
2019-01-18T12:11:05.836Z,20.4
2019-01-18T12:11:55.846Z,20.4
2019-01-18T12:12:45.076Z,20.4
2019-01-18T12:13:35.155Z,20.4
2019-01-18T12:14:26.091Z,20.4
2019-01-18T12:15:15.271Z,20.4
2019-01-18T12:16:05.040Z,20.4
2019-01-18T12:16:55.698Z,20.4
2019-01-18T12:17:45.991Z,20.5
2019-01-18T12:18:35.490Z,20.5
2019-01-18T12:19:25.533Z,20.5
2019-01-18T12:20:15.881Z,20.5
2019-01-18T12:21:05.121Z,20.6
2019-01-18T12:21:55.715Z,20.5
2019-01-18T12:22:46.353Z,20.6
2019-01-18T12:23:35.533Z,20.6
2019-01-18T12:24:25.908Z,20.6
2019-01-18T12:25:16.493Z,20.6
2019-01-18T12:26:06.323Z,20.5
2019-01-18T12:26:56.597Z,20.5
2019-01-18T12:27:45.862Z,20.5
2019-01-18T12:28:36.432Z,20.5
2019-01-18T12:29:28.367Z,20.5
2019-01-18T12:30:16.620Z,20.5
2019-01-18T12:31:07.166Z,20.4
2019-01-18T12:31:55.971Z,20.4
2019-01-18T12:32:46.246Z,20.5
2019-01-18T12:33:36.303Z,20.4
2019-01-18T12:34:26.401Z,20.4
2019-01-18T12:35:15.583Z,20.4
2019-01-18T12:36:05.948Z,20.5
2019-01-18T12:37:04.158Z,20.5
2019-01-18T12:37:46.901Z,20.5
2019-01-18T12:38:36.663Z,20.5
2019-01-18T12:39:27.463Z,20.5
2019-01-18T12:40:17.005Z,20.5
2019-01-18T12:41:06.208Z,20.6
2019-01-18T12:41:57.088Z,20.6
2019-01-18T12:42:46.865Z,20.6
2019-01-18T12:43:37.521Z,20.6
2019-01-18T12:44:28.105Z,20.6
2019-01-18T12:45:16.487Z,20.5
2019-01-18T12:46:06.820Z,20.5
2019-01-18T12:46:57.440Z,20.5
2019-01-18T12:47:47.771Z,20.5
2019-01-18T12:48:37.537Z,20.5
2019-01-18T12:49:27.617Z,20.5
2019-01-18T12:50:18.518Z,20.4
2019-01-18T12:51:09.485Z,20.4
2019-01-18T12:51:58.040Z,20.4
2019-01-18T12:52:48.100Z,20.4
2019-01-18T12:53:38.151Z,20.4
2019-01-18T12:54:28.798Z,20.4
2019-01-18T12:55:18.586Z,20.4
2019-01-18T12:56:08.599Z,20.4
2019-01-18T12:56:58.359Z,20.4
2019-01-18T12:57:47.895Z,20.4
2019-01-18T12:58:38.222Z,20.5
2019-01-18T12:59:28.619Z,20.5
2019-01-18T13:00:18.729Z,20.5
2019-01-18T13:01:08.667Z,20.5
2019-01-18T13:01:58.779Z,20.6
2019-01-18T13:02:49.061Z,20.6
2019-01-18T13:03:38.839Z,20.6
2019-01-18T13:04:28.961Z,20.5
2019-01-18T13:05:18.269Z,20.5
2019-01-18T13:06:08.729Z,20.5
2019-01-18T13:06:58.848Z,20.4
2019-01-18T13:07:48.624Z,20.4
2019-01-18T13:08:40.238Z,20.4
2019-01-18T13:09:29.256Z,20.4
2019-01-18T13:10:18.838Z,20.3
2019-01-18T13:11:09.121Z,20.3
2019-01-18T13:12:00.014Z,20.3
2019-01-18T13:12:49.566Z,20.3
2019-01-18T13:13:38.453Z,20.3
2019-01-18T13:14:29.348Z,20.3
2019-01-18T13:15:19.397Z,20.3
2019-01-18T13:16:09.788Z,20.3
2019-01-18T13:17:00.361Z,20.3
2019-01-18T13:17:49.813Z,20.4
2019-01-18T13:18:39.896Z,20.3
2019-01-18T13:19:29.997Z,20.3
2019-01-18T13:20:20.008Z,20.3
2019-01-18T13:21:09.798Z,20.3
2019-01-18T13:21:59.548Z,20.3
2019-01-18T13:22:50.213Z,20.3
2019-01-18T13:23:40.230Z,20.3
2019-01-18T13:24:30.317Z,20.4
2019-01-18T13:25:19.552Z,20.4
2019-01-18T13:26:10.758Z,20.3
2019-01-18T13:26:59.945Z,20.3
2019-01-18T13:27:50.791Z,20.3
2019-01-18T13:28:40.593Z,20.3
2019-01-18T13:29:30.382Z,20.3
2019-01-18T13:30:21.277Z,20.3
2019-01-18T13:31:10.450Z,20.3
2019-01-18T13:32:01.093Z,20.3
2019-01-18T13:32:51.157Z,20.3
2019-01-18T13:33:40.922Z,20.3
2019-01-18T13:34:30.457Z,20.3
2019-01-18T13:35:20.367Z,20.3
2019-01-18T13:36:10.822Z,20.3
2019-01-18T13:37:00.964Z,20.1
2019-01-18T13:37:51.766Z,20
2019-01-18T13:38:40.435Z,19.9
2019-01-18T13:39:31.092Z,19.9
2019-01-18T13:40:21.154Z,19.8
2019-01-18T13:41:10.893Z,19.8
2019-01-18T13:42:02.867Z,19.8