createdAt,value
2019-01-08T00:00:23.459Z,7.17
2019-01-08T00:02:51.894Z,7.10
2019-01-08T00:05:20.337Z,6.77
2019-01-08T00:07:48.764Z,7.40
2019-01-08T00:10:17.185Z,7.07
2019-01-08T00:12:45.616Z,6.63
2019-01-08T00:15:14.054Z,6.70
2019-01-08T00:17:42.577Z,6.63
2019-01-08T00:20:11.097Z,5.40
2019-01-08T00:22:39.541Z,6.23
2019-01-08T00:25:07.964Z,6.43
2019-01-08T00:27:36.410Z,6.63
2019-01-08T00:30:06.874Z,5.70
2019-01-08T00:32:35.309Z,6.30
2019-01-08T00:35:03.821Z,5.07
2019-01-08T00:37:32.279Z,5.37
2019-01-08T00:40:00.734Z,5.80
2019-01-08T00:42:29.207Z,6.17
2019-01-08T00:44:57.617Z,4.93
2019-01-08T00:47:26.047Z,5.13
2019-01-08T00:49:54.496Z,4.80
2019-01-08T00:52:22.934Z,5.60
2019-01-08T00:54:51.346Z,4.63
2019-01-08T00:57:19.782Z,5.73
2019-01-08T01:02:51.611Z,5.87
2019-01-08T01:05:20.047Z,5.70
2019-01-08T01:07:48.476Z,3.60
2019-01-08T01:10:16.907Z,5.20
2019-01-08T01:12:45.380Z,3.30
2019-01-08T01:15:13.848Z,5.33
2019-01-08T01:17:42.278Z,5.60
2019-01-08T01:20:10.756Z,6.00
2019-01-08T01:22:39.188Z,5.17
2019-01-08T01:25:07.774Z,5.43
2019-01-08T01:27:36.214Z,5.57
2019-01-08T01:30:06.582Z,4.70
2019-01-08T01:32:35.023Z,5.97
2019-01-08T01:35:03.534Z,5.00
2019-01-08T01:37:31.936Z,5.60
2019-01-08T01:40:00.370Z,5.17
2019-01-08T01:42:28.867Z,5.00
2019-01-08T01:44:57.309Z,4.67
2019-01-08T01:47:25.726Z,5.83
2019-01-08T01:49:54.162Z,4.80
2019-01-08T01:52:22.599Z,4.77
2019-01-08T01:54:51.048Z,4.90
2019-01-08T01:57:19.462Z,5.03
2019-01-08T01:59:47.896Z,5.07
2019-01-08T02:02:16.309Z,5.10
2019-01-08T02:04:44.891Z,5.40
2019-01-08T02:07:13.679Z,5.13
2019-01-08T02:09:42.134Z,5.03
2019-01-08T02:12:10.635Z,4.20
2019-01-08T02:14:39.071Z,5.07
2019-01-08T02:17:07.583Z,4.53
2019-01-08T02:19:35.993Z,4.63
2019-01-08T02:22:04.427Z,4.00
2019-01-08T02:24:32.875Z,4.50
2019-01-08T02:27:01.290Z,3.47
2019-01-08T02:29:29.735Z,4.00
2019-01-08T02:31:58.168Z,2.53
2019-01-08T02:34:26.585Z,4.17
2019-01-08T02:36:55.034Z,3.93
2019-01-08T02:39:23.473Z,3.80
2019-01-08T02:41:51.994Z,3.60
2019-01-08T02:44:20.417Z,3.70
2019-01-08T02:46:48.955Z,3.47
2019-01-08T02:49:17.543Z,3.73
2019-01-08T02:51:45.978Z,2.90
2019-01-08T02:54:14.447Z,3.33
2019-01-08T02:56:42.920Z,3.17
2019-01-08T02:59:11.352Z,3.10
2019-01-08T03:01:39.795Z,3.70
2019-01-08T03:04:08.210Z,3.00
2019-01-08T03:06:36.635Z,2.53
2019-01-08T03:09:06.028Z,2.90
2019-01-08T03:11:34.459Z,3.00
2019-01-08T03:14:02.961Z,2.87
2019-01-08T03:16:31.399Z,3.33
2019-01-08T03:18:59.843Z,2.73
2019-01-08T03:21:28.260Z,2.97
2019-01-08T03:23:56.694Z,2.27
2019-01-08T03:26:25.147Z,1.10
2019-01-08T03:28:53.589Z,1.50
2019-01-08T03:31:22.005Z,1.13
2019-01-08T03:33:50.431Z,1.13
2019-01-08T03:36:18.883Z,1.53
2019-01-08T03:38:47.288Z,1.53
2019-01-08T03:41:15.719Z,1.20
2019-01-08T03:43:44.169Z,1.30
2019-01-08T03:46:12.569Z,1.20
2019-01-08T03:48:41.008Z,1.23
2019-01-08T03:51:09.437Z,0.80
2019-01-08T03:53:37.898Z,1.00
2019-01-08T03:56:06.436Z,1.37
2019-01-08T03:58:34.860Z,1.40
2019-01-08T04:01:03.288Z,1.30
2019-01-08T04:03:31.724Z,1.30
2019-01-08T04:06:00.203Z,0.90
2019-01-08T04:08:28.651Z,1.20
2019-01-08T04:10:57.068Z,1.40
2019-01-08T04:13:25.503Z,1.00
2019-01-08T04:15:53.986Z,1.40
2019-01-08T04:18:22.443Z,1.10
2019-01-08T04:20:50.883Z,1.33
2019-01-08T04:23:19.280Z,1.00
2019-01-08T04:25:47.725Z,1.57
2019-01-08T04:28:16.135Z,1.00
2019-01-08T04:30:44.596Z,1.30
2019-01-08T04:33:13.006Z,1.10
2019-01-08T04:35:41.437Z,0.93
2019-01-08T04:38:09.852Z,1.40
2019-01-08T04:40:38.295Z,1.40
2019-01-08T04:43:06.718Z,1.47
2019-01-08T04:45:35.154Z,1.47
2019-01-08T04:48:03.588Z,1.40
2019-01-08T04:50:32.005Z,1.70
2019-01-08T04:53:00.432Z,1.40
2019-01-08T04:55:28.858Z,1.70
2019-01-08T04:57:57.291Z,1.33
2019-01-08T05:00:25.728Z,1.50
2019-01-08T05:02:54.175Z,1.70
2019-01-08T05:05:22.603Z,1.30
2019-01-08T05:07:51.050Z,1.77
2019-01-08T05:10:19.465Z,1.60
2019-01-08T05:12:48.125Z,1.40
2019-01-08T05:15:17.107Z,1.70
2019-01-08T05:17:45.544Z,1.80
2019-01-08T05:20:13.978Z,1.33
2019-01-08T05:22:42.402Z,1.43
2019-01-08T05:25:10.808Z,1.80
2019-01-08T05:27:39.249Z,1.50
2019-01-08T05:30:10.207Z,1.63
2019-01-08T05:32:38.656Z,1.40
2019-01-08T05:35:07.090Z,1.40
2019-01-08T05:37:35.509Z,1.60
2019-01-08T05:40:05.601Z,1.40
2019-01-08T05:42:34.041Z,1.50
2019-01-08T05:45:02.487Z,1.60
2019-01-08T05:47:30.923Z,1.70
2019-01-08T05:49:59.388Z,1.80
2019-01-08T05:52:27.822Z,2.07
2019-01-08T05:54:56.328Z,1.60
2019-01-08T05:57:24.760Z,1.70
2019-01-08T05:59:53.180Z,2.00
2019-01-08T06:02:21.587Z,1.47
2019-01-08T06:04:50.014Z,1.50
2019-01-08T06:07:18.446Z,1.30
2019-01-08T06:09:46.858Z,1.70
2019-01-08T06:12:15.366Z,1.50
2019-01-08T06:14:43.825Z,1.57
2019-01-08T06:17:12.248Z,1.73
2019-01-08T06:19:40.703Z,1.57
2019-01-08T06:22:09.111Z,1.60
2019-01-08T06:24:37.544Z,1.33
2019-01-08T06:27:05.973Z,1.60
2019-01-08T06:29:34.401Z,1.60
2019-01-08T06:32:02.817Z,1.70
2019-01-08T06:34:31.250Z,1.87
2019-01-08T06:36:59.664Z,1.70
2019-01-08T06:39:28.087Z,1.90
2019-01-08T06:41:56.501Z,1.90
2019-01-08T06:44:25.028Z,1.73
2019-01-08T06:46:53.425Z,1.70
2019-01-08T06:49:21.877Z,1.70
2019-01-08T06:51:50.317Z,1.47
2019-01-08T06:54:18.754Z,1.70
2019-01-08T06:56:47.232Z,1.50
2019-01-08T06:59:15.649Z,1.63
2019-01-08T07:01:44.097Z,2.03
2019-01-08T07:04:12.535Z,1.70
2019-01-08T07:06:40.953Z,1.63
2019-01-08T07:09:09.378Z,1.90
2019-01-08T07:11:37.819Z,1.80
2019-01-08T07:14:06.245Z,1.30
2019-01-08T07:16:34.712Z,1.40
2019-01-08T07:19:03.119Z,1.70
2019-01-08T07:21:31.545Z,1.40
2019-01-08T07:23:59.961Z,2.07
2019-01-08T07:26:28.397Z,2.10
2019-01-08T07:28:56.820Z,2.77
2019-01-08T07:31:25.315Z,1.20
2019-01-08T07:33:53.751Z,1.20
2019-01-08T07:36:22.237Z,1.37
2019-01-08T07:38:50.673Z,1.70
2019-01-08T07:41:19.098Z,1.40
2019-01-08T07:43:47.548Z,1.40
2019-01-08T07:46:15.960Z,1.70
2019-01-08T07:48:44.407Z,1.80
2019-01-08T07:51:12.849Z,1.93
2019-01-08T07:53:41.278Z,1.80
2019-01-08T07:56:09.729Z,1.87
2019-01-08T07:58:38.174Z,1.70
2019-01-08T08:01:06.587Z,2.03
2019-01-08T08:03:35.021Z,1.70
2019-01-08T08:06:03.437Z,1.50
2019-01-08T08:08:32.516Z,1.50
2019-01-08T08:11:01.177Z,1.10
2019-01-08T08:13:30.003Z,1.20
2019-01-08T08:15:58.452Z,1.60
2019-01-08T08:18:27.563Z,1.33
2019-01-08T08:20:56.145Z,2.20
2019-01-08T08:23:25.304Z,1.73
2019-01-08T08:25:56.094Z,3.00
2019-01-08T08:28:24.984Z,2.70
2019-01-08T08:30:58.549Z,11.23
2019-01-08T08:33:24.540Z,2.77
2019-01-08T08:35:53.287Z,11.37
2019-01-08T08:38:22.158Z,10.73
2019-01-08T08:40:50.870Z,14.70
2019-01-08T08:43:19.466Z,5.03
2019-01-08T08:45:47.910Z,2.57
2019-01-08T08:48:16.497Z,3.07
2019-01-08T08:50:46.261Z,1.90
2019-01-08T08:53:14.977Z,2.63
2019-01-08T08:55:43.707Z,1.90
2019-01-08T08:58:12.341Z,2.00
2019-01-08T09:00:40.785Z,2.53
2019-01-08T09:03:10.288Z,2.30
2019-01-08T09:05:39.248Z,2.33
2019-01-08T09:08:08.126Z,1.80
2019-01-08T09:10:37.715Z,1.60
2019-01-08T09:13:06.232Z,1.50
2019-01-08T09:15:35.171Z,1.70
2019-01-08T09:18:04.068Z,1.60
2019-01-08T09:20:32.614Z,1.93
2019-01-08T09:23:02.762Z,2.00
2019-01-08T09:25:32.170Z,1.90
2019-01-08T09:28:00.672Z,1.70
2019-01-08T09:30:29.684Z,1.97
2019-01-08T09:32:58.680Z,2.20
2019-01-08T09:35:27.157Z,2.20
2019-01-08T09:37:55.598Z,2.10
2019-01-08T09:40:24.369Z,1.90
2019-01-08T09:42:52.829Z,2.47
2019-01-08T09:45:21.327Z,2.20
2019-01-08T09:47:52.151Z,1.80
2019-01-08T09:50:20.660Z,2.00
2019-01-08T09:52:49.085Z,1.83
2019-01-08T09:55:17.556Z,2.63
2019-01-08T09:57:46.018Z,2.33
2019-01-08T10:00:14.465Z,2.23
2019-01-08T10:02:43.194Z,2.30
2019-01-08T10:05:11.656Z,2.67
2019-01-08T10:07:40.174Z,2.17
2019-01-08T10:10:11.488Z,1.70
2019-01-08T10:12:39.897Z,2.30
2019-01-08T10:15:08.408Z,1.87
2019-01-08T10:17:37.904Z,2.63
2019-01-08T10:20:08.179Z,2.30
2019-01-08T10:22:36.638Z,2.37
2019-01-08T10:25:07.537Z,2.97
2019-01-08T10:27:36.008Z,2.47
2019-01-08T10:30:07.495Z,2.13
2019-01-08T10:32:35.945Z,3.47
2019-01-08T10:35:05.645Z,3.00
2019-01-08T10:37:34.071Z,2.27
2019-01-08T10:40:02.563Z,2.40
2019-01-08T10:42:31.015Z,2.80
2019-01-08T10:44:59.422Z,2.60
2019-01-08T10:47:27.860Z,2.80
2019-01-08T10:49:56.280Z,2.17
2019-01-08T10:52:24.702Z,2.07
2019-01-08T10:54:53.162Z,1.90
2019-01-08T10:57:21.591Z,2.70
2019-01-08T10:59:50.040Z,1.57
2019-01-08T11:02:18.482Z,1.90
2019-01-08T11:04:46.924Z,2.10
2019-01-08T11:07:15.345Z,1.50
2019-01-08T11:09:43.808Z,1.30
2019-01-08T11:12:12.237Z,2.17
2019-01-08T11:14:40.671Z,2.60
2019-01-08T11:17:09.136Z,2.20
2019-01-08T11:19:37.577Z,2.20
2019-01-08T11:22:06.021Z,1.90
2019-01-08T11:24:34.470Z,2.80
2019-01-08T11:27:02.902Z,1.27
2019-01-08T11:29:31.357Z,2.27
2019-01-08T11:31:59.788Z,1.50
2019-01-08T11:34:28.211Z,1.90
2019-01-08T11:36:56.674Z,1.80
2019-01-08T11:39:25.098Z,2.07
2019-01-08T11:41:53.541Z,2.00
2019-01-08T11:44:21.982Z,1.77
2019-01-08T11:46:50.404Z,1.67
2019-01-08T11:49:18.851Z,2.10
2019-01-08T11:51:47.277Z,2.00
2019-01-08T11:54:15.715Z,2.23
2019-01-08T11:56:44.146Z,2.20
2019-01-08T11:59:12.623Z,1.83
2019-01-08T12:01:41.060Z,1.67
2019-01-08T12:04:09.472Z,1.50
2019-01-08T12:06:37.923Z,1.57
2019-01-08T12:09:06.709Z,1.53
2019-01-08T12:11:35.533Z,1.23
2019-01-08T12:14:03.975Z,2.00
2019-01-08T12:16:32.385Z,1.60
2019-01-08T12:19:00.825Z,1.43
2019-01-08T12:21:29.244Z,1.50
2019-01-08T12:23:57.688Z,2.00
2019-01-08T12:26:26.119Z,2.10
2019-01-08T12:28:54.557Z,1.43
2019-01-08T12:31:22.964Z,2.00
2019-01-08T12:33:51.412Z,1.60
2019-01-08T12:36:19.833Z,1.83
2019-01-08T12:38:48.296Z,2.07
2019-01-08T12:41:16.736Z,1.83
2019-01-08T12:43:45.176Z,1.50
2019-01-08T12:46:13.639Z,2.10
2019-01-08T12:48:42.080Z,1.77
2019-01-08T12:51:10.522Z,1.60
2019-01-08T12:53:39.024Z,2.30
2019-01-08T12:56:07.458Z,2.23
2019-01-08T12:58:35.918Z,1.53
2019-01-08T13:01:04.445Z,1.87
2019-01-08T13:03:33.085Z,1.73
2019-01-08T13:06:02.593Z,1.60
2019-01-08T13:08:31.088Z,1.73
2019-01-08T13:11:00.192Z,1.90
2019-01-08T13:13:28.638Z,1.83
2019-01-08T13:15:57.096Z,1.60
2019-01-08T13:18:25.509Z,2.10
2019-01-08T13:20:53.926Z,1.77
2019-01-08T13:23:22.369Z,1.60
2019-01-08T13:25:50.790Z,2.00
2019-01-08T13:28:19.253Z,1.93
2019-01-08T13:30:47.714Z,1.70
2019-01-08T13:33:16.156Z,1.97
2019-01-08T13:35:44.599Z,1.77
2019-01-08T13:38:13.018Z,1.90
2019-01-08T13:40:41.487Z,2.20
2019-01-08T13:43:09.937Z,2.10
2019-01-08T13:45:38.846Z,2.03
2019-01-08T13:48:07.301Z,1.87
2019-01-08T13:50:35.985Z,1.90
2019-01-08T13:53:04.400Z,1.60
2019-01-08T13:55:32.854Z,2.50
2019-01-08T13:58:01.316Z,2.43
2019-01-08T14:00:31.630Z,3.00
2019-01-08T14:02:59.884Z,2.23
2019-01-08T14:05:28.437Z,3.57
2019-01-08T14:07:57.069Z,3.13
2019-01-08T14:10:25.569Z,2.37
2019-01-08T14:12:54.095Z,2.70
2019-01-08T14:15:22.781Z,2.00
2019-01-08T14:17:51.768Z,2.23
2019-01-08T14:20:20.461Z,1.90
2019-01-08T14:22:49.101Z,2.60
2019-01-08T14:25:17.615Z,2.10
2019-01-08T14:27:46.058Z,2.00
2019-01-08T14:30:14.510Z,2.03
2019-01-08T14:32:42.949Z,2.37
2019-01-08T14:35:11.413Z,2.20
2019-01-08T14:37:39.864Z,2.23
2019-01-08T14:40:08.273Z,1.97
2019-01-08T14:42:36.709Z,1.67
2019-01-08T14:45:05.871Z,1.60
2019-01-08T14:47:34.339Z,2.00
2019-01-08T14:50:04.206Z,2.30
2019-01-08T14:52:32.658Z,1.70
2019-01-08T14:55:01.091Z,1.90
2019-01-08T14:57:29.571Z,1.90
2019-01-08T14:59:58.029Z,2.33
2019-01-08T15:02:26.449Z,1.53
2019-01-08T15:04:54.952Z,1.77
2019-01-08T15:07:23.387Z,1.40
2019-01-08T15:09:51.847Z,1.60
2019-01-08T15:12:20.431Z,1.77
2019-01-08T15:14:48.888Z,1.83
2019-01-08T15:17:17.321Z,1.47
2019-01-08T15:19:45.826Z,1.63
2019-01-08T15:22:14.241Z,1.37
2019-01-08T15:24:42.695Z,2.10
2019-01-08T15:27:11.128Z,2.57
2019-01-08T15:29:39.566Z,2.53
2019-01-08T15:32:08.029Z,2.23
2019-01-08T15:34:36.510Z,2.10
2019-01-08T15:37:04.999Z,1.67
2019-01-08T15:39:33.431Z,2.07
2019-01-08T15:42:02.681Z,2.00
2019-01-08T15:44:31.117Z,2.47
2019-01-08T15:46:59.560Z,2.17
2019-01-08T15:49:28.023Z,2.70
2019-01-08T15:51:56.499Z,3.10
2019-01-08T15:54:24.926Z,2.90
2019-01-08T15:56:53.411Z,2.80
2019-01-08T15:59:22.430Z,3.47
2019-01-08T16:01:51.129Z,3.40
2019-01-08T16:04:19.576Z,3.20
2019-01-08T16:06:48.032Z,2.33
2019-01-08T16:09:16.502Z,5.70
2019-01-08T16:11:44.906Z,3.87
2019-01-08T16:14:13.368Z,3.57
2019-01-08T16:16:41.776Z,2.37
2019-01-08T16:19:10.235Z,2.00
2019-01-08T16:21:38.652Z,2.07
2019-01-08T16:24:07.078Z,2.47
2019-01-08T16:26:35.513Z,3.03
2019-01-08T16:29:03.956Z,2.73
2019-01-08T16:31:32.439Z,2.13
2019-01-08T16:34:00.886Z,2.27
2019-01-08T16:36:29.317Z,2.43
2019-01-08T16:38:57.753Z,1.80
2019-01-08T16:41:26.201Z,1.90
2019-01-08T16:43:54.658Z,2.03
2019-01-08T16:46:23.088Z,1.80
2019-01-08T16:48:51.524Z,2.33
2019-01-08T16:51:19.951Z,2.00
2019-01-08T16:53:48.412Z,2.17
2019-01-08T16:56:16.824Z,1.50
2019-01-08T16:58:45.259Z,1.60
2019-01-08T17:01:13.687Z,2.10
2019-01-08T17:03:42.136Z,1.73
2019-01-08T17:06:10.577Z,1.63
2019-01-08T17:08:39.014Z,1.83
2019-01-08T17:11:07.435Z,2.10
2019-01-08T17:13:35.874Z,2.20
2019-01-08T17:16:04.316Z,2.10
2019-01-08T17:18:32.748Z,1.90
2019-01-08T17:21:01.189Z,2.00
2019-01-08T17:23:29.622Z,1.90
2019-01-08T17:25:58.054Z,2.23
2019-01-08T17:28:26.495Z,2.00
2019-01-08T17:30:54.925Z,2.13
2019-01-08T17:33:23.358Z,2.10
2019-01-08T17:35:51.791Z,2.10
2019-01-08T17:38:20.290Z,2.13
2019-01-08T17:40:48.709Z,2.67
2019-01-08T17:43:17.180Z,2.27
2019-01-08T17:45:45.663Z,2.07
2019-01-08T17:48:14.122Z,2.57
2019-01-08T17:50:42.637Z,2.53
2019-01-08T17:53:11.085Z,2.40
2019-01-08T17:55:39.503Z,2.10
2019-01-08T17:58:28.466Z,1.90
2019-01-08T18:00:56.961Z,2.13
2019-01-08T18:03:25.408Z,1.63
2019-01-08T18:05:53.839Z,1.60
2019-01-08T18:08:22.281Z,1.63
2019-01-08T18:10:50.717Z,2.10
2019-01-08T18:13:19.176Z,2.40
2019-01-08T18:15:47.678Z,2.13
2019-01-08T18:18:16.109Z,2.13
2019-01-08T18:20:44.540Z,1.77
2019-01-08T18:23:12.979Z,1.97
2019-01-08T18:25:41.408Z,2.17
2019-01-08T18:28:09.819Z,2.00
2019-01-08T18:30:38.272Z,2.10
2019-01-08T18:33:06.772Z,1.93
2019-01-08T18:35:35.214Z,3.73
2019-01-08T18:38:03.655Z,8.73
2019-01-08T18:40:32.154Z,12.37
2019-01-08T18:43:00.607Z,3.27
2019-01-08T18:45:29.035Z,2.00
2019-01-08T18:47:57.472Z,1.83
2019-01-08T18:50:25.913Z,2.70
2019-01-08T18:52:54.433Z,2.80
2019-01-08T18:55:22.868Z,2.50
2019-01-08T18:57:51.314Z,2.57
2019-01-08T19:00:20.223Z,2.17
2019-01-08T19:02:48.729Z,3.17
2019-01-08T19:05:17.161Z,2.50
2019-01-08T19:07:45.608Z,2.20
2019-01-08T19:10:17.424Z,2.33
2019-01-08T19:12:47.792Z,2.03
2019-01-08T19:15:16.280Z,2.63
2019-01-08T19:17:44.972Z,2.67
2019-01-08T19:20:13.649Z,1.90
2019-01-08T19:22:42.071Z,2.50
2019-01-08T19:25:10.574Z,3.83
2019-01-08T19:27:39.007Z,1.97
2019-01-08T19:30:09.476Z,1.50
2019-01-08T19:32:37.915Z,1.60
2019-01-08T19:35:06.570Z,1.70
2019-01-08T19:37:35.095Z,1.67
2019-01-08T19:40:04.153Z,1.27
2019-01-08T19:42:32.555Z,1.80
2019-01-08T19:45:00.990Z,1.97
2019-01-08T19:47:29.425Z,2.77
2019-01-08T19:49:57.864Z,2.10
2019-01-08T19:52:26.372Z,1.83
2019-01-08T19:54:54.813Z,1.90
2019-01-08T19:57:23.244Z,2.00
2019-01-08T19:59:51.656Z,2.37
2019-01-08T20:02:20.081Z,1.67
2019-01-08T20:04:48.610Z,2.83
2019-01-08T20:07:17.033Z,2.57
2019-01-08T20:09:45.441Z,3.60
2019-01-08T20:12:13.874Z,2.30
2019-01-08T20:14:42.314Z,1.80
2019-01-08T20:17:10.749Z,2.60
2019-01-08T20:19:39.188Z,2.33
2019-01-08T20:22:07.697Z,1.90
2019-01-08T20:24:36.098Z,1.63
2019-01-08T20:27:04.618Z,2.70
2019-01-08T20:29:33.022Z,1.93
2019-01-08T20:32:01.461Z,2.17
2019-01-08T20:34:29.961Z,3.00
2019-01-08T20:36:58.389Z,1.80
2019-01-08T20:39:26.805Z,4.07
2019-01-08T20:41:55.240Z,2.40
2019-01-08T20:44:23.643Z,1.90
2019-01-08T20:46:52.091Z,1.93
2019-01-08T20:49:20.509Z,2.00
2019-01-08T20:51:48.916Z,2.03
2019-01-08T20:54:17.361Z,3.10
2019-01-08T20:56:45.789Z,1.80
2019-01-08T20:59:14.293Z,3.43
2019-01-08T21:01:42.709Z,6.20
2019-01-08T21:04:11.716Z,2.17
2019-01-08T21:06:40.143Z,3.27
2019-01-08T21:09:08.635Z,2.20
2019-01-08T21:11:37.049Z,1.93
2019-01-08T21:14:05.481Z,3.50
2019-01-08T21:16:33.919Z,5.27
2019-01-08T21:19:02.347Z,3.43
2019-01-08T21:21:30.916Z,2.40
2019-01-08T21:23:59.354Z,6.17
2019-01-08T21:26:27.807Z,2.33
2019-01-08T21:28:56.226Z,3.43
2019-01-08T21:31:24.644Z,1.93
2019-01-08T21:33:53.071Z,1.80
2019-01-08T21:36:21.476Z,2.87
2019-01-08T21:38:49.913Z,1.67
2019-01-08T21:41:18.347Z,3.43
2019-01-08T21:43:46.783Z,3.67
2019-01-08T21:46:15.212Z,2.80
2019-01-08T21:48:43.626Z,1.90
2019-01-08T21:51:12.056Z,2.83
2019-01-08T21:53:41.097Z,2.70
2019-01-08T21:56:09.535Z,1.60
2019-01-08T21:58:37.961Z,1.33
2019-01-08T22:01:06.385Z,1.73
2019-01-08T22:03:34.807Z,1.70
2019-01-08T22:06:03.316Z,1.90
2019-01-08T22:08:31.808Z,1.50
2019-01-08T22:11:00.230Z,1.80
2019-01-08T22:13:29.620Z,1.70
2019-01-08T22:15:58.145Z,1.87
2019-01-08T22:18:26.605Z,1.50
2019-01-08T22:20:55.015Z,1.50
2019-01-08T22:23:23.425Z,1.30
2019-01-08T22:25:51.857Z,1.70
2019-01-08T22:28:20.284Z,1.60
2019-01-08T22:30:48.696Z,1.83
2019-01-08T22:33:17.153Z,1.63
2019-01-08T22:35:45.694Z,1.77
2019-01-08T22:38:14.133Z,1.90
2019-01-08T22:40:43.101Z,2.00
2019-01-08T22:43:11.517Z,1.60
2019-01-08T22:45:39.941Z,1.70
2019-01-08T22:48:08.451Z,1.00
2019-01-08T22:50:36.872Z,1.43
2019-01-08T22:53:05.866Z,1.40
2019-01-08T22:55:34.288Z,1.90
2019-01-08T22:58:02.712Z,1.90
2019-01-08T23:00:50.857Z,1.93
2019-01-08T23:03:19.337Z,1.40
2019-01-08T23:05:47.770Z,2.13
2019-01-08T23:08:16.769Z,1.87
2019-01-08T23:10:45.782Z,1.50
2019-01-08T23:13:14.991Z,1.30
2019-01-08T23:15:43.472Z,1.63
2019-01-08T23:18:12.012Z,1.23
2019-01-08T23:20:40.499Z,1.43
2019-01-08T23:23:08.908Z,1.87
2019-01-08T23:25:38.690Z,1.60
2019-01-08T23:28:07.164Z,1.83
2019-01-08T23:30:35.604Z,1.47
2019-01-08T23:33:04.016Z,1.50
2019-01-08T23:35:32.432Z,1.47
2019-01-08T23:38:00.884Z,1.80
2019-01-08T23:40:29.285Z,1.53
2019-01-08T23:42:57.737Z,1.60
2019-01-08T23:45:26.270Z,1.00
2019-01-08T23:47:54.783Z,1.43
2019-01-08T23:50:23.200Z,1.53
2019-01-08T23:53:06.017Z,1.80
2019-01-08T23:55:43.381Z,1.50
2019-01-08T23:58:13.467Z,1.77
