createdAt,value
2018-12-14T00:00:11.631Z,5.40
2018-12-14T00:02:39.884Z,5.40
2018-12-14T00:05:08.053Z,5.40
2018-12-14T00:07:36.231Z,5.50
2018-12-14T00:10:06.199Z,5.50
2018-12-14T00:12:34.345Z,5.60
2018-12-14T00:15:02.956Z,5.60
2018-12-14T00:17:31.951Z,5.60
2018-12-14T00:20:00.119Z,5.60
2018-12-14T00:22:28.293Z,5.70
2018-12-14T00:24:56.453Z,5.70
2018-12-14T00:27:24.708Z,5.70
2018-12-14T00:29:53.189Z,5.80
2018-12-14T00:32:21.839Z,5.90
2018-12-14T00:34:49.981Z,5.90
2018-12-14T00:37:18.537Z,6.00
2018-12-14T00:39:48.549Z,6.00
2018-12-14T00:42:16.711Z,6.10
2018-12-14T00:44:44.885Z,6.10
2018-12-14T00:47:13.049Z,6.20
2018-12-14T00:49:41.210Z,6.30
2018-12-14T00:52:10.563Z,6.30
2018-12-14T00:54:38.769Z,6.30
2018-12-14T00:57:06.963Z,6.30
2018-12-14T00:59:35.168Z,6.30
2018-12-14T01:02:05.432Z,6.30
2018-12-14T01:04:33.576Z,6.30
2018-12-14T01:07:01.728Z,6.30
2018-12-14T01:09:29.869Z,6.30
2018-12-14T01:11:58.412Z,6.30
2018-12-14T01:14:26.745Z,6.40
2018-12-14T01:16:54.899Z,6.40
2018-12-14T01:19:23.059Z,6.50
2018-12-14T01:21:52.876Z,6.50
2018-12-14T01:24:21.056Z,6.50
2018-12-14T01:26:49.223Z,6.60
2018-12-14T01:29:17.381Z,6.60
2018-12-14T01:31:45.575Z,6.70
2018-12-14T01:34:13.718Z,6.70
2018-12-14T01:36:42.400Z,6.70
2018-12-14T01:39:10.564Z,6.80
2018-12-14T01:41:39.662Z,6.80
2018-12-14T01:44:07.811Z,6.80
2018-12-14T01:46:36.875Z,6.90
2018-12-14T01:49:05.148Z,6.90
2018-12-14T01:51:33.311Z,6.90
2018-12-14T01:54:01.488Z,6.90
2018-12-14T01:56:29.649Z,6.90
2018-12-14T01:58:57.808Z,6.90
2018-12-14T02:01:25.987Z,6.90
2018-12-14T02:03:54.170Z,6.90
2018-12-14T02:06:22.535Z,6.80
2018-12-14T02:08:50.738Z,6.80
2018-12-14T02:11:18.917Z,6.80
2018-12-14T02:13:47.098Z,6.70
2018-12-14T02:16:15.303Z,6.70
2018-12-14T02:18:43.484Z,6.60
2018-12-14T02:21:11.668Z,6.60
2018-12-14T02:23:39.833Z,6.60
2018-12-14T02:26:08.100Z,6.60
2018-12-14T02:28:36.485Z,6.50
2018-12-14T02:31:04.664Z,6.50
2018-12-14T02:33:32.940Z,6.50
2018-12-14T02:36:01.089Z,6.50
2018-12-14T02:38:29.244Z,6.50
2018-12-14T02:40:57.382Z,6.50
2018-12-14T02:43:25.938Z,6.50
2018-12-14T02:45:54.151Z,6.50
2018-12-14T02:48:22.320Z,6.60
2018-12-14T02:50:50.482Z,6.70
2018-12-14T02:53:18.651Z,6.70
2018-12-14T02:55:46.806Z,6.70
2018-12-14T02:58:15.051Z,6.80
2018-12-14T03:00:43.564Z,6.80
2018-12-14T03:03:11.719Z,6.80
2018-12-14T03:05:39.879Z,6.80
2018-12-14T03:08:08.045Z,6.90
2018-12-14T03:10:36.207Z,6.90
2018-12-14T03:13:04.360Z,7.00
2018-12-14T03:15:32.537Z,7.00
2018-12-14T03:18:00.707Z,7.10
2018-12-14T03:20:29.877Z,7.10
2018-12-14T03:22:58.063Z,7.20
2018-12-14T03:25:26.230Z,7.20
2018-12-14T03:27:54.387Z,7.30
2018-12-14T03:30:22.547Z,7.30
2018-12-14T03:32:50.714Z,7.30
2018-12-14T03:35:18.882Z,7.30
2018-12-14T03:37:47.064Z,7.30
2018-12-14T03:40:15.220Z,7.30
2018-12-14T03:42:43.462Z,7.30
2018-12-14T03:45:11.639Z,7.30
2018-12-14T03:47:39.806Z,7.40
2018-12-14T03:50:08.092Z,7.40
2018-12-14T03:52:37.181Z,7.40
2018-12-14T03:55:05.898Z,7.50
2018-12-14T03:57:34.073Z,7.50
2018-12-14T04:00:03.493Z,7.50
2018-12-14T04:02:31.638Z,7.50
2018-12-14T04:04:59.808Z,7.50
2018-12-14T04:07:28.829Z,7.50
2018-12-14T04:09:57.332Z,7.50
2018-12-14T04:12:25.500Z,7.50
2018-12-14T04:14:53.656Z,7.50
2018-12-14T04:17:21.816Z,7.50
2018-12-14T04:19:50.008Z,7.50
2018-12-14T04:22:19.357Z,7.50
2018-12-14T04:24:47.498Z,7.50
2018-12-14T04:27:15.681Z,7.50
2018-12-14T04:29:43.856Z,7.50
2018-12-14T04:32:12.013Z,7.50
2018-12-14T04:34:40.204Z,7.50
2018-12-14T04:37:08.384Z,7.50
2018-12-14T04:39:36.548Z,7.50
2018-12-14T04:42:04.731Z,7.50
2018-12-14T04:44:32.901Z,7.50
2018-12-14T04:47:01.054Z,7.50
2018-12-14T04:49:29.944Z,7.50
2018-12-14T04:51:58.142Z,7.60
2018-12-14T04:54:27.024Z,7.60
2018-12-14T04:56:55.203Z,7.60
2018-12-14T04:59:23.349Z,7.60
2018-12-14T05:01:51.489Z,7.60
2018-12-14T05:04:20.447Z,7.60
2018-12-14T05:06:48.593Z,7.60
2018-12-14T05:09:16.765Z,7.60
2018-12-14T05:11:44.928Z,7.60
2018-12-14T05:14:13.092Z,7.60
2018-12-14T05:16:41.252Z,7.60
2018-12-14T05:19:09.432Z,7.60
2018-12-14T05:21:37.800Z,7.60
2018-12-14T05:24:05.949Z,7.60
2018-12-14T05:26:35.945Z,7.60
2018-12-14T05:29:04.128Z,7.60
2018-12-14T05:31:32.288Z,7.60
2018-12-14T05:34:01.095Z,7.60
2018-12-14T05:36:29.260Z,7.60
2018-12-14T05:38:57.419Z,7.60
2018-12-14T05:41:25.596Z,7.60
2018-12-14T05:43:53.772Z,7.60
2018-12-14T05:46:22.486Z,7.60
2018-12-14T05:48:50.655Z,7.70
2018-12-14T05:51:18.821Z,7.60
2018-12-14T05:53:46.972Z,7.60
2018-12-14T05:56:15.858Z,7.60
2018-12-14T05:58:44.104Z,7.60
2018-12-14T06:01:12.296Z,7.60
2018-12-14T06:03:40.472Z,7.60
2018-12-14T06:06:09.241Z,7.60
2018-12-14T06:08:37.512Z,7.60
2018-12-14T06:11:05.736Z,7.70
2018-12-14T06:13:34.072Z,7.70
2018-12-14T06:16:02.242Z,7.70
2018-12-14T06:18:30.421Z,7.60
2018-12-14T06:20:59.172Z,7.60
2018-12-14T06:23:27.964Z,7.60
2018-12-14T06:25:56.473Z,7.60
2018-12-14T06:28:26.002Z,7.60
2018-12-14T06:30:54.988Z,7.50
2018-12-14T06:33:23.254Z,7.50
2018-12-14T06:35:52.145Z,7.50
2018-12-14T06:38:20.619Z,7.50
2018-12-14T06:40:48.792Z,7.50
2018-12-14T06:43:16.944Z,7.50
2018-12-14T06:45:46.034Z,7.40
2018-12-14T06:48:14.968Z,7.40
2018-12-14T06:50:43.513Z,7.40
2018-12-14T06:53:12.298Z,7.30
2018-12-14T06:55:40.463Z,7.30
2018-12-14T06:58:08.728Z,7.20
2018-12-14T07:00:36.893Z,7.20
2018-12-14T07:03:05.051Z,7.10
2018-12-14T07:05:33.207Z,7.10
2018-12-14T07:08:01.388Z,7.00
2018-12-14T07:10:30.243Z,7.00
2018-12-14T07:12:58.423Z,7.00
2018-12-14T07:15:26.614Z,6.90
2018-12-14T07:17:54.999Z,6.90
2018-12-14T07:20:23.157Z,6.90
2018-12-14T07:22:51.362Z,6.90
2018-12-14T07:25:19.519Z,6.60
2018-12-14T07:27:47.666Z,6.90
2018-12-14T07:30:15.839Z,6.80
2018-12-14T07:32:44.010Z,6.70
2018-12-14T07:35:13.033Z,6.70
2018-12-14T07:37:41.256Z,6.60
2018-12-14T07:40:09.424Z,6.50
2018-12-14T07:42:37.600Z,6.40
2018-12-14T07:45:06.094Z,6.30
2018-12-14T07:47:34.272Z,6.30
2018-12-14T07:50:02.447Z,6.20
2018-12-14T07:52:30.640Z,6.10
2018-12-14T07:54:58.790Z,6.10
2018-12-14T07:57:26.970Z,6.00
2018-12-14T07:59:55.169Z,6.00
2018-12-14T08:02:23.328Z,5.90
2018-12-14T08:04:51.466Z,5.90
2018-12-14T08:07:19.625Z,5.80
2018-12-14T08:09:47.809Z,5.80
2018-12-14T08:12:16.108Z,5.70
2018-12-14T08:14:44.300Z,5.70
2018-12-14T08:17:12.442Z,5.70
2018-12-14T08:19:40.602Z,5.60
2018-12-14T08:22:08.761Z,5.70
2018-12-14T08:24:36.901Z,5.70
2018-12-14T08:27:05.076Z,5.80
2018-12-14T08:29:33.260Z,5.80
2018-12-14T08:32:01.421Z,5.80
2018-12-14T08:34:29.668Z,5.90
2018-12-14T08:36:57.844Z,5.90
2018-12-14T08:39:26.003Z,5.80
2018-12-14T08:41:54.204Z,5.80
2018-12-14T08:44:22.375Z,5.80
2018-12-14T08:46:50.524Z,5.80
2018-12-14T08:49:18.668Z,5.80
2018-12-14T08:51:46.865Z,5.70
2018-12-14T08:54:15.027Z,5.70
2018-12-14T08:56:43.192Z,5.70
2018-12-14T08:59:11.367Z,5.70
2018-12-14T09:01:39.534Z,5.70
2018-12-14T09:04:07.686Z,5.70
2018-12-14T09:06:35.885Z,5.70
2018-12-14T09:09:06.839Z,5.70
2018-12-14T09:11:35.066Z,5.80
2018-12-14T09:14:03.231Z,5.80
2018-12-14T09:16:31.584Z,5.80
2018-12-14T09:18:59.788Z,5.80
2018-12-14T09:21:27.963Z,5.80
2018-12-14T09:23:56.123Z,5.80
2018-12-14T09:26:24.313Z,5.90
2018-12-14T09:28:53.066Z,6.00
2018-12-14T09:31:21.450Z,6.00
2018-12-14T09:33:49.615Z,6.00
2018-12-14T09:36:17.785Z,6.10
2018-12-14T09:38:45.944Z,6.10
2018-12-14T09:41:16.385Z,6.20
2018-12-14T09:43:44.300Z,6.20
2018-12-14T09:46:12.465Z,6.30
2018-12-14T09:48:40.625Z,6.30
2018-12-14T09:51:12.397Z,6.40
2018-12-14T09:53:38.955Z,6.20
2018-12-14T09:56:07.120Z,6.50
2018-12-14T09:58:35.278Z,6.50
2018-12-14T10:01:03.451Z,6.60
2018-12-14T10:03:31.925Z,6.60
2018-12-14T10:06:00.065Z,6.70
2018-12-14T10:08:28.324Z,6.80
2018-12-14T10:10:56.702Z,6.80
2018-12-14T10:13:24.969Z,6.80
2018-12-14T10:15:54.417Z,6.90
2018-12-14T10:18:22.676Z,6.90
2018-12-14T10:20:51.052Z,6.90
2018-12-14T10:23:19.212Z,7.00
2018-12-14T10:25:47.404Z,7.00
2018-12-14T10:28:15.683Z,7.00
2018-12-14T10:30:43.853Z,7.10
2018-12-14T10:33:12.031Z,7.10
2018-12-14T10:35:40.187Z,7.20
2018-12-14T10:38:08.353Z,7.20
2018-12-14T10:40:36.545Z,7.20
2018-12-14T10:43:04.705Z,7.30
2018-12-14T10:45:32.955Z,7.30
2018-12-14T10:48:01.118Z,7.40
2018-12-14T10:50:38.571Z,7.40
2018-12-14T10:53:01.461Z,7.40
2018-12-14T10:55:29.695Z,7.50
2018-12-14T10:57:58.361Z,7.50
2018-12-14T11:00:32.030Z,7.60
2018-12-14T11:03:00.191Z,7.60
2018-12-14T11:05:29.314Z,7.60
2018-12-14T11:07:57.499Z,7.70
2018-12-14T11:10:25.669Z,7.80
2018-12-14T11:12:53.842Z,7.90
2018-12-14T11:15:21.997Z,7.90
2018-12-14T11:17:50.181Z,7.90
2018-12-14T11:20:18.344Z,8.00
2018-12-14T11:22:46.503Z,8.00
2018-12-14T11:25:14.703Z,8.00
2018-12-14T11:27:42.848Z,8.00
2018-12-14T11:30:11.106Z,8.00
2018-12-14T11:32:39.271Z,8.00
2018-12-14T11:35:07.521Z,8.00
2018-12-14T11:37:35.673Z,8.00
2018-12-14T11:40:06.350Z,8.10
2018-12-14T11:42:34.503Z,8.20
2018-12-14T11:45:02.678Z,8.20
2018-12-14T11:47:30.873Z,8.30
2018-12-14T11:49:59.881Z,8.40
2018-12-14T11:52:28.971Z,8.40
2018-12-14T11:54:57.990Z,8.50
2018-12-14T11:57:26.161Z,8.60
2018-12-14T11:59:54.972Z,8.70
2018-12-14T12:02:23.919Z,8.80
2018-12-14T12:04:52.087Z,8.90
2018-12-14T12:07:20.244Z,9.00
2018-12-14T12:09:48.424Z,9.10
2018-12-14T12:12:16.592Z,9.20
2018-12-14T12:14:44.757Z,9.30
2018-12-14T12:17:12.943Z,9.40
2018-12-14T12:19:41.142Z,9.40
2018-12-14T12:22:09.303Z,9.50
2018-12-14T12:24:37.481Z,9.60
2018-12-14T12:27:05.912Z,9.70
2018-12-14T12:29:34.085Z,9.70
2018-12-14T12:32:02.293Z,9.80
2018-12-14T12:34:30.466Z,9.80
2018-12-14T12:36:58.632Z,9.80
2018-12-14T12:39:28.713Z,9.80
2018-12-14T12:41:56.853Z,9.80
2018-12-14T12:44:25.850Z,9.70
2018-12-14T12:46:54.023Z,9.70
2018-12-14T12:49:22.198Z,9.60
2018-12-14T12:51:50.473Z,9.60
2018-12-14T12:54:18.638Z,9.60
2018-12-14T12:56:46.791Z,9.50
2018-12-14T12:59:14.943Z,9.50
2018-12-14T13:01:43.141Z,9.40
2018-12-14T13:04:11.286Z,9.30
2018-12-14T13:06:39.453Z,9.30
2018-12-14T13:09:07.663Z,9.20
2018-12-14T13:11:35.836Z,9.20
2018-12-14T13:14:04.540Z,9.20
2018-12-14T13:16:32.727Z,9.10
2018-12-14T13:19:00.909Z,9.10
2018-12-14T13:21:29.047Z,9.10
2018-12-14T13:23:57.235Z,9.10
2018-12-14T13:26:25.373Z,9.10
2018-12-14T13:28:54.414Z,9.10
2018-12-14T13:31:22.587Z,9.00
2018-12-14T13:33:50.747Z,9.00
2018-12-14T13:36:18.916Z,9.00
2018-12-14T13:38:47.081Z,8.90
2018-12-14T13:41:15.263Z,8.90
2018-12-14T13:43:43.413Z,8.90
2018-12-14T13:46:11.597Z,8.80
2018-12-14T13:48:39.752Z,8.80
2018-12-14T13:51:07.945Z,8.80
2018-12-14T13:53:36.132Z,8.80
2018-12-14T13:56:04.276Z,8.80
2018-12-14T13:58:32.436Z,8.80
2018-12-14T14:01:00.658Z,8.80
2018-12-14T14:03:28.912Z,8.80
2018-12-14T14:05:57.056Z,8.80
2018-12-14T14:08:26.166Z,8.80
2018-12-14T14:10:54.332Z,8.80
2018-12-14T14:13:22.479Z,8.80
2018-12-14T14:15:50.898Z,8.80
2018-12-14T14:18:19.230Z,8.90
2018-12-14T14:20:47.483Z,8.90
2018-12-14T14:23:15.658Z,9.00
2018-12-14T14:25:44.175Z,9.10
2018-12-14T14:28:12.363Z,9.10
2018-12-14T14:30:40.521Z,9.20
2018-12-14T14:33:08.676Z,9.30
2018-12-14T14:35:36.849Z,9.30
2018-12-14T14:38:05.045Z,9.30
2018-12-14T14:40:33.315Z,9.40
2018-12-14T14:43:01.485Z,9.40
2018-12-14T14:45:30.667Z,9.40
2018-12-14T14:47:58.836Z,9.40
2018-12-14T14:50:27.010Z,9.30
2018-12-14T14:52:55.161Z,9.30
2018-12-14T14:55:23.359Z,9.30
2018-12-14T14:57:51.760Z,9.20
2018-12-14T15:00:19.910Z,9.20
2018-12-14T15:02:48.043Z,9.10
2018-12-14T15:05:16.272Z,9.10
2018-12-14T15:07:44.434Z,9.10
2018-12-14T15:10:12.631Z,9.00
2018-12-14T15:12:40.813Z,9.00
2018-12-14T15:15:10.288Z,8.90
2018-12-14T15:17:38.471Z,8.80
2018-12-14T15:20:06.750Z,8.70
2018-12-14T15:22:35.009Z,8.60
2018-12-14T15:25:03.276Z,8.50
2018-12-14T15:27:31.446Z,8.50
2018-12-14T15:29:59.597Z,8.40
2018-12-14T15:32:28.178Z,8.30
2018-12-14T15:34:56.352Z,8.20
2018-12-14T15:37:24.511Z,8.10
2018-12-14T15:39:52.653Z,8.10
2018-12-14T15:42:20.822Z,8.00
2018-12-14T15:44:48.992Z,8.00
2018-12-14T15:47:17.191Z,7.90
2018-12-14T15:49:45.581Z,7.80
2018-12-14T15:52:13.761Z,7.70
2018-12-14T15:54:41.923Z,7.70
2018-12-14T15:57:10.075Z,7.60
2018-12-14T15:59:38.252Z,7.50
2018-12-14T16:02:06.752Z,7.40
2018-12-14T16:04:34.933Z,7.30
2018-12-14T16:07:03.235Z,7.30
2018-12-14T16:09:31.440Z,7.20
2018-12-14T16:11:59.611Z,7.10
2018-12-14T16:14:34.155Z,7.10
2018-12-14T16:16:58.568Z,7.00
2018-12-14T16:19:26.746Z,7.00
2018-12-14T16:21:54.955Z,6.90
2018-12-14T16:24:23.255Z,6.80
2018-12-14T16:26:51.440Z,6.80
2018-12-14T16:29:19.621Z,6.70
2018-12-14T16:31:47.793Z,6.70
2018-12-14T16:34:15.958Z,6.60
2018-12-14T16:36:44.135Z,6.60
2018-12-14T16:39:12.318Z,6.50
2018-12-14T16:41:40.494Z,6.50
2018-12-14T16:44:08.674Z,6.40
2018-12-14T16:46:37.075Z,6.40
2018-12-14T16:49:05.569Z,6.30
2018-12-14T16:51:33.729Z,6.30
2018-12-14T16:54:04.731Z,6.30
2018-12-14T16:56:33.199Z,6.20
2018-12-14T16:59:02.147Z,6.20
2018-12-14T17:01:30.559Z,6.20
2018-12-14T17:03:59.027Z,6.10
2018-12-14T17:06:27.760Z,6.10
2018-12-14T17:08:56.797Z,6.10
2018-12-14T17:11:26.284Z,6.00
2018-12-14T17:13:55.327Z,6.00
2018-12-14T17:16:23.488Z,6.00
2018-12-14T17:18:51.653Z,5.90
2018-12-14T17:21:19.803Z,5.90
2018-12-14T17:23:48.080Z,5.90
2018-12-14T17:26:16.306Z,5.90
2018-12-14T17:28:44.746Z,5.90
2018-12-14T17:31:12.967Z,5.80
2018-12-14T17:33:41.268Z,5.80
2018-12-14T17:36:09.470Z,5.80
2018-12-14T17:38:37.659Z,5.80
2018-12-14T17:41:05.833Z,5.80
2018-12-14T17:43:34.136Z,5.70
2018-12-14T17:46:02.383Z,5.70
2018-12-14T17:48:30.549Z,5.70
2018-12-14T17:50:58.956Z,5.70
2018-12-14T17:53:30.613Z,5.70
2018-12-14T17:55:58.895Z,5.70
2018-12-14T17:58:28.681Z,5.70
2018-12-14T18:00:58.584Z,5.70
2018-12-14T18:03:27.167Z,5.60
2018-12-14T18:05:56.195Z,5.60
2018-12-14T18:08:24.359Z,5.60
2018-12-14T18:10:53.155Z,5.60
2018-12-14T18:13:21.347Z,5.60
2018-12-14T18:15:49.534Z,5.60
2018-12-14T18:18:17.769Z,5.60
2018-12-14T18:20:46.443Z,5.60
2018-12-14T18:23:14.673Z,5.60
2018-12-14T18:25:43.544Z,5.60
2018-12-14T18:28:11.720Z,5.60
2018-12-14T18:30:39.882Z,5.60
2018-12-14T18:33:08.167Z,5.60
2018-12-14T18:35:36.331Z,5.60
2018-12-14T18:38:04.630Z,5.60
2018-12-14T18:40:33.487Z,5.60
2018-12-14T18:43:01.641Z,5.60
2018-12-14T18:45:30.670Z,5.50
2018-12-14T18:47:58.841Z,5.60
2018-12-14T18:50:27.048Z,5.50
2018-12-14T18:52:55.217Z,5.60
2018-12-14T18:55:23.402Z,5.60
2018-12-14T18:57:51.589Z,5.30
2018-12-14T19:00:19.794Z,5.50
2018-12-14T19:02:47.961Z,5.50
2018-12-14T19:05:17.539Z,5.50
2018-12-14T19:07:45.691Z,5.50
2018-12-14T19:10:13.888Z,5.50
2018-12-14T19:12:42.274Z,5.50
2018-12-14T19:15:11.268Z,5.50
2018-12-14T19:17:39.796Z,5.60
2018-12-14T19:20:08.073Z,5.30
2018-12-14T19:22:36.291Z,5.60
2018-12-14T19:25:05.626Z,5.70
2018-12-14T19:27:34.245Z,5.70
2018-12-14T19:30:02.422Z,5.70
2018-12-14T19:32:30.566Z,5.80
2018-12-14T19:34:58.729Z,5.80
2018-12-14T19:37:30.571Z,5.80
2018-12-14T19:39:58.762Z,5.90
2018-12-14T19:42:26.953Z,5.90
2018-12-14T19:44:55.106Z,5.90
2018-12-14T19:47:24.981Z,6.00
2018-12-14T19:49:55.180Z,6.00
2018-12-14T19:52:23.355Z,6.00
2018-12-14T19:54:51.534Z,6.00
2018-12-14T19:57:20.285Z,6.00
2018-12-14T19:59:48.489Z,6.00
2018-12-14T20:02:16.695Z,6.00
2018-12-14T20:04:44.856Z,6.00
2018-12-14T20:07:13.776Z,6.00
2018-12-14T20:09:43.178Z,5.90
2018-12-14T20:12:12.190Z,6.00
2018-12-14T20:14:40.641Z,6.00
2018-12-14T20:17:09.263Z,6.00
2018-12-14T20:19:37.442Z,6.00
2018-12-14T20:22:05.632Z,6.00
2018-12-14T20:24:33.816Z,6.10
2018-12-14T20:27:01.987Z,6.10
2018-12-14T20:29:30.184Z,6.20
2018-12-14T20:31:58.384Z,6.20
2018-12-14T20:34:27.347Z,6.20
2018-12-14T20:36:55.530Z,6.30
2018-12-14T20:39:23.695Z,6.30
2018-12-14T20:41:51.901Z,6.40
2018-12-14T20:44:20.074Z,6.40
2018-12-14T20:46:48.247Z,6.40
2018-12-14T20:49:16.468Z,6.50
2018-12-14T20:51:44.657Z,6.50
2018-12-14T20:54:12.835Z,6.50
2018-12-14T20:56:41.012Z,6.50
2018-12-14T20:59:09.185Z,6.50
2018-12-14T21:01:37.341Z,6.50
2018-12-14T21:04:05.494Z,6.50
2018-12-14T21:06:33.664Z,6.50
2018-12-14T21:09:01.829Z,6.50
2018-12-14T21:11:30.000Z,6.40
2018-12-14T21:13:58.159Z,6.40
2018-12-14T21:16:26.674Z,6.40
2018-12-14T21:18:55.182Z,6.40
2018-12-14T21:21:23.350Z,6.50
2018-12-14T21:23:51.515Z,6.50
2018-12-14T21:26:19.705Z,6.50
2018-12-14T21:28:47.854Z,6.50
2018-12-14T21:31:17.679Z,6.60
2018-12-14T21:33:45.845Z,6.60
2018-12-14T21:36:16.960Z,6.60
2018-12-14T21:38:45.240Z,6.60
2018-12-14T21:41:14.165Z,6.70
2018-12-14T21:43:42.352Z,6.70
2018-12-14T21:46:10.520Z,6.70
2018-12-14T21:48:38.700Z,6.80
2018-12-14T21:51:06.864Z,6.80
2018-12-14T21:53:35.036Z,6.80
2018-12-14T21:56:03.240Z,6.80
2018-12-14T21:58:31.827Z,6.90
2018-12-14T22:01:00.009Z,6.90
2018-12-14T22:03:28.191Z,6.90
2018-12-14T22:05:56.379Z,6.90
2018-12-14T22:08:24.557Z,6.90
2018-12-14T22:10:52.732Z,6.80
2018-12-14T22:13:21.051Z,6.80
2018-12-14T22:15:49.772Z,6.80
2018-12-14T22:18:17.945Z,6.70
2018-12-14T22:20:46.136Z,6.70
2018-12-14T22:23:14.284Z,6.60
2018-12-14T22:25:42.448Z,6.60
2018-12-14T22:28:10.621Z,6.50
2018-12-14T22:30:38.823Z,6.50
2018-12-14T22:33:07.008Z,6.40
2018-12-14T22:35:35.168Z,6.40
2018-12-14T22:38:03.385Z,6.30
2018-12-14T22:40:31.538Z,6.30
2018-12-14T22:43:00.148Z,6.30
2018-12-14T22:45:28.331Z,6.30
2018-12-14T22:47:56.495Z,6.20
2018-12-14T22:50:24.662Z,6.20
2018-12-14T22:52:52.847Z,6.20
2018-12-14T22:55:20.996Z,6.10
2018-12-14T22:57:50.827Z,6.10
2018-12-14T23:00:19.344Z,6.10
2018-12-14T23:02:47.515Z,6.10
2018-12-14T23:05:16.651Z,6.10
2018-12-14T23:07:44.803Z,6.10
2018-12-14T23:10:12.968Z,6.10
2018-12-14T23:12:41.141Z,6.10
2018-12-14T23:15:09.316Z,6.10
2018-12-14T23:17:37.455Z,6.10
2018-12-14T23:20:06.471Z,6.10
2018-12-14T23:22:34.683Z,6.10
2018-12-14T23:25:02.843Z,6.00
2018-12-14T23:27:31.011Z,6.00
2018-12-14T23:29:59.204Z,6.00
2018-12-14T23:32:27.370Z,6.00
2018-12-14T23:34:55.514Z,6.00
2018-12-14T23:37:23.687Z,6.00
2018-12-14T23:39:51.897Z,6.00
2018-12-14T23:42:20.065Z,6.10
2018-12-14T23:44:48.245Z,6.10
2018-12-14T23:47:16.412Z,6.20
2018-12-14T23:49:44.591Z,6.20
2018-12-14T23:52:12.761Z,6.30
2018-12-14T23:54:40.916Z,6.30
2018-12-14T23:57:12.210Z,6.30
2018-12-14T23:59:39.295Z,6.40
