createdAt,value
2022-11-27T00:02:07.541Z,6.30
2022-11-27T00:04:54.511Z,6.30
2022-11-27T00:07:41.725Z,6.30
2022-11-27T00:10:30.363Z,6.20
2022-11-27T00:13:17.745Z,6.20
2022-11-27T00:16:30.381Z,6.20
2022-11-27T00:19:18.683Z,6.20
2022-11-27T00:22:06.027Z,6.10
2022-11-27T00:24:52.997Z,6.10
2022-11-27T00:27:39.549Z,6.10
2022-11-27T00:30:26.329Z,6.10
2022-11-27T00:33:13.340Z,6.10
2022-11-27T00:36:05.462Z,6.10
2022-11-27T00:38:52.601Z,6.10
2022-11-27T00:41:39.639Z,6.10
2022-11-27T00:44:26.891Z,6.10
2022-11-27T00:47:13.918Z,6.10
2022-11-27T00:50:00.728Z,6.10
2022-11-27T00:52:49.031Z,6.10
2022-11-27T00:55:36.099Z,6.10
2022-11-27T00:58:22.955Z,6.00
2022-11-27T01:01:09.557Z,6.00
2022-11-27T01:03:57.022Z,6.00
2022-11-27T01:06:45.929Z,6.00
2022-11-27T01:09:34.122Z,6.00
2022-11-27T01:12:21.350Z,6.00
2022-11-27T01:15:10.336Z,6.00
2022-11-27T01:17:57.172Z,6.00
2022-11-27T01:20:44.039Z,6.00
2022-11-27T01:23:31.985Z,6.00
2022-11-27T01:26:20.653Z,6.00
2022-11-27T01:29:07.911Z,6.00
2022-11-27T01:31:54.555Z,6.00
2022-11-27T01:34:44.143Z,6.00
2022-11-27T01:37:31.260Z,5.90
2022-11-27T01:40:18.255Z,6.00
2022-11-27T01:43:12.519Z,6.00
2022-11-27T01:45:59.520Z,5.90
2022-11-27T01:48:48.681Z,5.90
2022-11-27T01:51:37.497Z,5.90
2022-11-27T01:54:29.999Z,5.90
2022-11-27T01:57:22.889Z,5.80
2022-11-27T02:00:15.640Z,5.80
2022-11-27T02:03:02.412Z,5.80
2022-11-27T02:05:49.272Z,5.70
2022-11-27T02:08:36.138Z,5.70
2022-11-27T02:11:38.665Z,5.60
2022-11-27T02:14:36.981Z,5.60
2022-11-27T02:17:37.114Z,5.60
2022-11-27T02:20:46.578Z,5.50
2022-11-27T02:24:08.237Z,5.50
2022-11-27T02:27:54.972Z,5.50
2022-11-27T02:30:51.495Z,5.50
2022-11-27T02:33:46.354Z,5.40
2022-11-27T02:36:37.895Z,5.50
2022-11-27T02:39:33.431Z,5.40
2022-11-27T02:42:22.345Z,5.30
2022-11-27T02:45:14.547Z,5.30
2022-11-27T02:48:04.475Z,5.30
2022-11-27T02:50:54.089Z,5.30
2022-11-27T02:53:49.440Z,5.30
2022-11-27T02:56:38.328Z,5.20
2022-11-27T02:59:31.145Z,5.20
2022-11-27T03:02:27.619Z,5.20
2022-11-27T03:05:22.760Z,5.10
2022-11-27T03:08:18.896Z,5.10
2022-11-27T03:11:09.668Z,5.00
2022-11-27T03:14:01.614Z,5.00
2022-11-27T03:17:03.624Z,5.00
2022-11-27T03:19:58.542Z,5.00
2022-11-27T03:22:47.046Z,5.00
2022-11-27T03:25:34.150Z,4.90
2022-11-27T03:28:31.935Z,4.90
2022-11-27T03:31:19.537Z,4.90
2022-11-27T03:34:06.914Z,4.90
2022-11-27T03:36:53.745Z,4.90
2022-11-27T03:39:42.170Z,4.80
2022-11-27T03:42:36.198Z,4.80
2022-11-27T03:45:36.175Z,4.80
2022-11-27T03:48:34.917Z,4.80
2022-11-27T03:51:30.314Z,4.70
2022-11-27T03:54:32.110Z,4.80
2022-11-27T03:57:27.654Z,4.70
2022-11-27T04:00:16.539Z,4.70
2022-11-27T04:03:05.101Z,4.70
2022-11-27T04:05:52.313Z,4.70
2022-11-27T04:08:39.364Z,4.70
2022-11-27T04:11:26.290Z,4.60
2022-11-27T04:14:14.484Z,4.60
2022-11-27T04:17:01.131Z,4.60
2022-11-27T04:19:47.808Z,4.60
2022-11-27T04:22:34.771Z,4.60
2022-11-27T04:25:21.630Z,4.60
2022-11-27T04:28:08.532Z,4.60
2022-11-27T04:30:56.666Z,4.70
2022-11-27T04:33:43.419Z,4.70
2022-11-27T04:36:33.520Z,4.70
2022-11-27T04:39:22.792Z,4.70
2022-11-27T04:42:09.537Z,4.70
2022-11-27T04:44:56.361Z,4.70
2022-11-27T04:47:44.318Z,4.70
2022-11-27T04:50:31.580Z,4.60
2022-11-27T04:53:18.056Z,4.60
2022-11-27T04:56:05.565Z,4.60
2022-11-27T04:58:52.337Z,4.60
2022-11-27T05:01:41.425Z,4.60
2022-11-27T05:04:29.961Z,4.60
2022-11-27T05:07:16.734Z,4.60
2022-11-27T05:10:04.441Z,4.60
2022-11-27T05:12:50.973Z,4.50
2022-11-27T05:15:37.925Z,4.50
2022-11-27T05:18:25.253Z,4.50
2022-11-27T05:21:13.408Z,4.50
2022-11-27T05:24:00.268Z,4.50
2022-11-27T05:26:48.379Z,4.50
2022-11-27T05:29:35.396Z,4.50
2022-11-27T05:32:22.025Z,4.50
2022-11-27T05:35:09.550Z,4.50
2022-11-27T05:37:57.894Z,4.50
2022-11-27T05:40:44.566Z,4.50
2022-11-27T05:43:30.920Z,4.50
2022-11-27T05:46:22.332Z,4.50
2022-11-27T05:49:08.835Z,4.50
2022-11-27T05:51:55.664Z,4.50
2022-11-27T05:54:43.732Z,4.50
2022-11-27T05:57:30.931Z,4.50
2022-11-27T06:00:18.522Z,4.50
2022-11-27T06:03:05.504Z,4.50
2022-11-27T06:05:52.524Z,4.50
2022-11-27T06:08:40.201Z,4.50
2022-11-27T06:11:28.725Z,4.40
2022-11-27T06:14:15.157Z,4.40
2022-11-27T06:17:03.678Z,4.40
2022-11-27T06:19:51.505Z,4.40
2022-11-27T06:22:38.356Z,4.40
2022-11-27T06:25:26.298Z,4.40
2022-11-27T06:28:14.549Z,4.40
2022-11-27T06:31:05.823Z,4.40
2022-11-27T06:33:55.411Z,4.50
2022-11-27T06:36:42.106Z,4.50
2022-11-27T06:39:28.983Z,4.50
2022-11-27T06:42:16.278Z,4.50
2022-11-27T06:45:04.992Z,4.50
2022-11-27T06:47:51.522Z,4.50
2022-11-27T06:50:38.368Z,4.50
2022-11-27T06:53:26.401Z,4.50
2022-11-27T06:56:17.669Z,4.50
2022-11-27T06:59:04.499Z,4.50
2022-11-27T07:01:53.899Z,4.50
2022-11-27T07:04:41.101Z,4.50
2022-11-27T07:07:28.226Z,4.50
2022-11-27T07:10:14.735Z,4.50
2022-11-27T07:13:02.059Z,4.50
2022-11-27T07:15:48.702Z,4.50
2022-11-27T07:18:39.453Z,4.50
2022-11-27T07:21:27.500Z,4.60
2022-11-27T07:24:14.246Z,4.60
2022-11-27T07:27:02.207Z,4.50
2022-11-27T07:29:49.129Z,4.60
2022-11-27T07:32:36.095Z,4.60
2022-11-27T07:35:24.554Z,4.60
2022-11-27T07:38:12.352Z,4.60
2022-11-27T07:41:01.485Z,4.60
2022-11-27T07:43:51.630Z,4.60
2022-11-27T07:46:39.498Z,4.60
2022-11-27T07:49:26.457Z,4.70
2022-11-27T07:52:15.840Z,4.70
2022-11-27T07:55:03.639Z,4.70
2022-11-27T07:57:52.127Z,4.70
2022-11-27T08:00:39.769Z,4.70
2022-11-27T08:03:29.717Z,4.70
2022-11-27T08:06:20.408Z,4.70
2022-11-27T08:09:08.992Z,4.80
2022-11-27T08:11:56.085Z,4.80
2022-11-27T08:14:43.447Z,4.80
2022-11-27T08:17:30.824Z,4.80
2022-11-27T08:20:19.764Z,4.80
2022-11-27T08:23:08.041Z,4.80
2022-11-27T08:25:56.187Z,4.90
2022-11-27T08:28:43.731Z,4.90
2022-11-27T08:31:31.029Z,4.90
2022-11-27T08:34:18.383Z,5.00
2022-11-27T08:37:05.986Z,5.00
2022-11-27T08:39:53.041Z,5.00
2022-11-27T08:42:41.294Z,5.10
2022-11-27T08:45:28.248Z,5.10
2022-11-27T08:48:15.515Z,5.10
2022-11-27T08:51:08.290Z,5.20
2022-11-27T08:53:55.059Z,5.30
2022-11-27T08:56:42.004Z,5.30
2022-11-27T08:59:30.707Z,5.40
2022-11-27T09:02:17.807Z,5.40
2022-11-27T09:05:07.399Z,5.50
2022-11-27T09:07:54.790Z,5.50
2022-11-27T09:10:42.873Z,5.60
2022-11-27T09:13:29.725Z,5.70
2022-11-27T09:16:20.181Z,5.70
2022-11-27T09:19:07.062Z,5.80
2022-11-27T09:21:54.899Z,5.80
2022-11-27T09:24:41.864Z,5.90
2022-11-27T09:27:36.065Z,5.90
2022-11-27T09:30:22.931Z,6.00
2022-11-27T09:33:12.250Z,6.00
2022-11-27T09:35:59.443Z,6.00
2022-11-27T09:38:46.787Z,6.10
2022-11-27T09:41:57.264Z,6.10
2022-11-27T09:44:49.032Z,6.20
2022-11-27T09:47:42.770Z,6.20
2022-11-27T09:50:36.765Z,6.30
2022-11-27T09:53:33.894Z,6.30
2022-11-27T09:56:21.833Z,6.40
2022-11-27T09:59:19.279Z,6.40
2022-11-27T10:02:18.778Z,6.50
2022-11-27T10:05:16.246Z,6.50
2022-11-27T10:08:24.876Z,6.50
2022-11-27T10:11:30.021Z,6.60
2022-11-27T10:14:45.644Z,6.60
2022-11-27T10:17:42.977Z,6.70
2022-11-27T10:20:48.129Z,6.70
2022-11-27T10:23:49.073Z,6.70
2022-11-27T10:26:44.310Z,6.80
2022-11-27T10:29:47.073Z,6.80
2022-11-27T10:35:48.892Z,6.90
2022-11-27T10:38:42.525Z,7.00
2022-11-27T10:41:53.656Z,7.00
2022-11-27T10:44:45.269Z,7.00
2022-11-27T10:47:58.898Z,7.10
2022-11-27T10:50:47.807Z,7.10
2022-11-27T10:53:58.674Z,7.10
2022-11-27T10:57:20.722Z,7.20
2022-11-27T11:00:32.595Z,7.20
2022-11-27T11:03:59.199Z,7.30
2022-11-27T11:07:02.689Z,7.30
2022-11-27T11:10:15.854Z,7.40
2022-11-27T11:13:38.419Z,7.40
2022-11-27T11:20:44.240Z,7.40
2022-11-27T11:23:45.533Z,7.50
2022-11-27T11:26:57.659Z,7.50
2022-11-27T11:30:45.593Z,7.50
2022-11-27T11:34:13.101Z,7.60
2022-11-27T11:37:11.217Z,7.60
2022-11-27T11:44:47.201Z,7.70
2022-11-27T11:47:58.737Z,7.70
2022-11-27T11:51:07.926Z,7.80
2022-11-27T11:54:25.395Z,7.80
2022-11-27T11:58:03.013Z,7.80
2022-11-27T12:01:38.290Z,7.90
2022-11-27T12:05:30.315Z,7.90
2022-11-27T12:08:54.881Z,8.00
2022-11-27T12:12:12.937Z,8.00
2022-11-27T12:15:12.647Z,8.10
2022-11-27T12:18:23.353Z,8.10
2022-11-27T12:21:38.833Z,8.20
2022-11-27T12:24:59.102Z,8.20
2022-11-27T12:28:25.217Z,8.30
2022-11-27T12:32:03.662Z,8.30
2022-11-27T12:35:25.503Z,8.40
2022-11-27T12:42:51.756Z,8.40
2022-11-27T12:46:17.269Z,8.40
2022-11-27T12:49:51.710Z,8.50
2022-11-27T12:52:56.369Z,8.50
2022-11-27T12:56:17.856Z,8.50
2022-11-27T12:59:22.609Z,8.60
2022-11-27T13:02:58.127Z,8.60
2022-11-27T13:06:30.477Z,8.60
2022-11-27T13:10:11.801Z,8.60
2022-11-27T13:13:34.469Z,8.60
2022-11-27T13:16:54.260Z,8.60
2022-11-27T13:23:18.345Z,8.60
2022-11-27T13:27:11.047Z,8.70
2022-11-27T13:30:12.647Z,8.70
2022-11-27T13:33:08.323Z,8.70
2022-11-27T13:36:11.148Z,8.70
2022-11-27T13:39:29.733Z,8.70
2022-11-27T13:53:59.600Z,8.60
2022-11-27T13:57:27.831Z,8.60
2022-11-27T14:00:41.778Z,8.60
2022-11-27T14:08:47.508Z,8.70
2022-11-27T14:12:55.475Z,8.80
2022-11-27T14:16:56.839Z,8.80
2022-11-27T14:20:59.544Z,8.80
2022-11-27T14:25:19.153Z,8.80
2022-11-27T14:28:56.177Z,8.80
2022-11-27T14:36:27.933Z,8.80
2022-11-27T14:39:40.415Z,8.80
2022-11-27T14:50:28.391Z,8.80
2022-11-27T14:58:08.296Z,8.80
2022-11-27T15:01:10.499Z,8.80
2022-11-27T15:04:42.356Z,8.80
2022-11-27T15:08:08.649Z,8.80
2022-11-27T15:11:09.616Z,8.80
2022-11-27T15:14:15.320Z,8.80
2022-11-27T15:17:43.172Z,8.80
2022-11-27T15:21:10.810Z,8.80
2022-11-27T15:32:12.444Z,8.70
2022-11-27T15:35:39.810Z,8.70
2022-11-27T15:38:54.520Z,8.70
2022-11-27T15:42:01.072Z,8.70
2022-11-27T15:46:50.386Z,8.70
2022-11-27T15:50:24.214Z,8.70
2022-11-27T15:57:29.583Z,8.60
2022-11-27T16:04:16.668Z,8.60
2022-11-27T16:07:03.364Z,8.60
2022-11-27T16:09:50.140Z,8.60
2022-11-27T16:12:38.723Z,8.60
2022-11-27T16:15:28.814Z,8.50
2022-11-27T16:18:21.149Z,8.50
2022-11-27T16:21:10.652Z,8.50
2022-11-27T16:24:00.001Z,8.40
2022-11-27T16:26:46.999Z,8.40
2022-11-27T16:29:33.982Z,8.30
2022-11-27T16:32:20.644Z,8.30
2022-11-27T16:35:09.694Z,8.20
2022-11-27T16:37:56.166Z,8.20
2022-11-27T16:40:42.993Z,8.10
2022-11-27T16:43:30.361Z,8.10
2022-11-27T16:46:20.768Z,8.10
2022-11-27T16:49:08.135Z,8.10
2022-11-27T16:51:56.310Z,8.10
2022-11-27T16:54:43.329Z,8.10
2022-11-27T16:57:30.198Z,8.00
2022-11-27T17:00:17.668Z,8.00
2022-11-27T17:03:04.546Z,8.00
2022-11-27T17:05:51.643Z,8.00
2022-11-27T17:08:40.507Z,8.00
2022-11-27T17:11:30.672Z,8.00
2022-11-27T17:14:19.509Z,7.90
2022-11-27T17:17:06.719Z,7.90
2022-11-27T17:20:00.141Z,7.90
2022-11-27T17:22:48.786Z,7.90
2022-11-27T17:25:39.283Z,7.90
2022-11-27T17:28:26.103Z,7.90
2022-11-27T17:31:15.550Z,7.90
2022-11-27T17:34:02.745Z,7.90
2022-11-27T17:36:53.469Z,7.90
2022-11-27T17:39:43.317Z,7.90
2022-11-27T17:42:31.759Z,7.90
2022-11-27T17:45:18.766Z,7.90
2022-11-27T17:48:06.184Z,7.80
2022-11-27T17:50:53.811Z,7.90
2022-11-27T17:53:41.811Z,7.80
2022-11-27T17:56:29.919Z,7.80
2022-11-27T17:59:18.274Z,7.80
2022-11-27T18:02:05.046Z,7.80
2022-11-27T18:04:51.462Z,7.80
2022-11-27T18:07:38.361Z,7.80
2022-11-27T18:10:25.117Z,7.90
2022-11-27T18:13:11.888Z,7.90
2022-11-27T18:16:09.192Z,7.90
2022-11-27T18:18:56.547Z,7.90
2022-11-27T18:21:43.397Z,7.90
2022-11-27T18:24:30.199Z,7.90
2022-11-27T18:27:17.604Z,7.90
2022-11-27T18:30:06.730Z,7.90
2022-11-27T18:32:55.150Z,7.90
2022-11-27T18:35:43.579Z,7.90
2022-11-27T18:38:32.682Z,7.90
2022-11-27T18:41:23.895Z,7.90
2022-11-27T18:44:10.818Z,8.00
2022-11-27T18:46:58.179Z,8.00
2022-11-27T18:49:48.471Z,8.00
2022-11-27T18:52:35.226Z,8.00
2022-11-27T18:55:22.680Z,8.00
2022-11-27T18:58:09.178Z,8.00
2022-11-27T19:00:57.419Z,8.00
2022-11-27T19:03:44.522Z,8.00
2022-11-27T19:06:33.518Z,8.00
2022-11-27T19:09:20.390Z,8.00
2022-11-27T19:12:07.402Z,8.10
2022-11-27T19:14:54.004Z,8.10
2022-11-27T19:17:40.939Z,8.00
2022-11-27T19:20:29.429Z,8.10
2022-11-27T19:23:17.774Z,8.10
2022-11-27T19:26:08.388Z,8.10
2022-11-27T19:28:58.149Z,8.10
2022-11-27T19:31:45.428Z,8.10
2022-11-27T19:34:32.305Z,8.10
2022-11-27T19:37:33.705Z,8.10
2022-11-27T19:40:22.943Z,8.10
2022-11-27T19:43:09.666Z,8.10
2022-11-27T19:45:56.155Z,8.10
2022-11-27T19:48:43.419Z,8.10
2022-11-27T19:51:35.013Z,8.00
2022-11-27T19:54:21.884Z,8.00
2022-11-27T19:57:09.565Z,8.00
2022-11-27T19:59:56.532Z,8.00
2022-11-27T20:02:44.831Z,8.00
2022-11-27T20:05:31.648Z,8.00
2022-11-27T20:08:18.335Z,8.00
2022-11-27T20:11:06.985Z,8.00
2022-11-27T20:13:58.278Z,8.00
2022-11-27T20:16:45.281Z,8.00
2022-11-27T20:19:32.022Z,7.90
2022-11-27T20:22:21.167Z,7.90
2022-11-27T20:25:19.417Z,7.90
2022-11-27T20:28:08.856Z,7.90
2022-11-27T20:31:00.166Z,7.90
2022-11-27T20:33:47.092Z,7.90
2022-11-27T20:36:39.161Z,7.90
2022-11-27T20:39:26.787Z,7.90
2022-11-27T20:42:13.718Z,7.90
2022-11-27T20:45:04.279Z,7.80
2022-11-27T20:47:52.298Z,7.80
2022-11-27T20:50:41.065Z,7.80
2022-11-27T20:53:28.041Z,7.80
2022-11-27T20:56:17.087Z,7.80
2022-11-27T20:59:04.933Z,7.80
2022-11-27T21:01:51.888Z,7.80
2022-11-27T21:04:40.021Z,7.80
2022-11-27T21:07:26.863Z,7.80
2022-11-27T21:10:17.424Z,7.80
2022-11-27T21:13:04.413Z,7.80
2022-11-27T21:15:54.334Z,7.80
2022-11-27T21:18:43.236Z,7.70
2022-11-27T21:21:31.652Z,7.70
2022-11-27T21:24:19.468Z,7.70
2022-11-27T21:27:06.686Z,7.70
2022-11-27T21:29:53.545Z,7.70
2022-11-27T21:32:40.571Z,7.70
2022-11-27T21:35:31.444Z,7.70
2022-11-27T21:38:21.185Z,7.70
2022-11-27T21:41:07.766Z,7.70
2022-11-27T21:43:57.324Z,7.70
2022-11-27T21:46:45.204Z,7.70
2022-11-27T21:49:31.947Z,7.70
2022-11-27T21:52:19.068Z,7.70
2022-11-27T21:55:11.998Z,7.70
2022-11-27T21:57:59.379Z,7.70
2022-11-27T22:00:46.370Z,7.70
2022-11-27T22:03:33.861Z,7.70
2022-11-27T22:06:23.157Z,7.70
2022-11-27T22:09:15.011Z,7.70
2022-11-27T22:12:03.528Z,7.70
2022-11-27T22:14:51.010Z,7.70
2022-11-27T22:17:39.884Z,7.70
2022-11-27T22:20:27.871Z,7.70
2022-11-27T22:23:14.693Z,7.70
2022-11-27T22:26:02.605Z,7.70
2022-11-27T22:28:51.665Z,7.70
2022-11-27T22:31:38.698Z,7.70
2022-11-27T22:34:25.666Z,7.70
2022-11-27T22:37:12.531Z,7.70
2022-11-27T22:39:59.526Z,7.70
2022-11-27T22:42:46.561Z,7.70
2022-11-27T22:45:34.735Z,7.70
2022-11-27T22:48:21.810Z,7.70
2022-11-27T22:51:09.166Z,7.70
2022-11-27T22:53:55.972Z,7.70
2022-11-27T22:56:45.322Z,7.70
2022-11-27T22:59:33.846Z,7.70
2022-11-27T23:02:22.896Z,7.70
2022-11-27T23:05:10.088Z,7.70
2022-11-27T23:07:56.696Z,7.70
2022-11-27T23:10:43.951Z,7.70
2022-11-27T23:13:30.520Z,7.70
2022-11-27T23:16:18.733Z,7.70
2022-11-27T23:19:07.049Z,7.70
2022-11-27T23:21:53.894Z,7.70
2022-11-27T23:24:41.092Z,7.70
2022-11-27T23:27:29.581Z,7.70
2022-11-27T23:30:17.575Z,7.70
2022-11-27T23:33:04.621Z,7.70
2022-11-27T23:35:59.000Z,7.60
2022-11-27T23:38:45.814Z,7.60
2022-11-27T23:41:33.235Z,7.60
2022-11-27T23:44:20.839Z,7.60
2022-11-27T23:47:07.734Z,7.60
2022-11-27T23:49:54.592Z,7.60
2022-11-27T23:52:42.945Z,7.60
2022-11-27T23:55:29.951Z,7.60
2022-11-27T23:58:16.687Z,7.60
