createdAt,value
2018-07-17T00:07:55.933Z,19.70
2018-07-17T00:10:25.555Z,19.70
2018-07-17T00:12:55.169Z,19.60
2018-07-17T00:27:44.176Z,19.40
2018-07-17T00:32:42.995Z,19.50
2018-07-17T00:45:09.811Z,19.20
2018-07-17T00:50:08.619Z,19.20
2018-07-17T01:05:15.828Z,18.90
2018-07-17T01:07:50.951Z,18.80
2018-07-17T01:10:25.929Z,18.80
2018-07-17T01:15:30.385Z,18.70
2018-07-17T01:18:00.015Z,18.70
2018-07-17T01:20:29.669Z,18.70
2018-07-17T01:22:59.751Z,18.60
2018-07-17T01:25:29.396Z,18.50
2018-07-17T01:27:59.043Z,18.50
2018-07-17T01:30:28.647Z,18.40
2018-07-17T01:37:58.969Z,18.60
2018-07-17T01:45:27.011Z,18.40
2018-07-17T01:50:25.835Z,18.50
2018-07-17T01:52:55.450Z,18.60
2018-07-17T02:05:21.995Z,18.40
2018-07-17T02:07:51.666Z,18.30
2018-07-17T02:10:21.313Z,18.10
2018-07-17T02:17:49.302Z,18.10
2018-07-17T02:22:48.104Z,18.00
2018-07-17T02:27:46.869Z,18.00
2018-07-17T02:32:45.758Z,17.60
2018-07-17T02:40:13.844Z,17.70
2018-07-17T03:17:34.120Z,17.50
2018-07-17T03:20:03.762Z,17.40
2018-07-17T03:30:00.957Z,17.20
2018-07-17T03:32:30.686Z,17.20
2018-07-17T03:49:55.788Z,17.20
2018-07-17T03:52:25.425Z,17.20
2018-07-17T03:54:55.073Z,17.20
2018-07-17T03:57:24.792Z,17.10
2018-07-17T03:59:54.484Z,17.10
2018-07-17T04:12:23.026Z,17.40
2018-07-17T04:14:52.680Z,17.40
2018-07-17T04:17:22.335Z,17.50
2018-07-17T04:19:52.000Z,17.40
2018-07-17T04:22:21.642Z,17.50
2018-07-17T04:42:16.702Z,17.80
2018-07-17T04:44:46.376Z,18.00
2018-07-17T04:49:45.431Z,18.20
2018-07-17T04:57:13.541Z,18.40
2018-07-17T05:07:10.904Z,18.80
2018-07-17T05:32:06.341Z,19.90
2018-07-17T05:52:03.554Z,20.70
2018-07-17T06:04:32.797Z,21.10
2018-07-17T06:07:02.813Z,21.30
2018-07-17T06:09:32.667Z,21.40
2018-07-17T06:12:02.486Z,21.50
2018-07-17T06:14:32.438Z,21.60
2018-07-17T06:17:02.685Z,21.70
2018-07-17T06:19:32.644Z,21.80
2018-07-17T06:27:03.362Z,21.80
2018-07-17T06:37:01.774Z,22.30
2018-07-17T06:42:00.807Z,22.50
2018-07-17T06:47:01.506Z,22.60
2018-07-17T06:52:00.491Z,22.70
2018-07-17T06:54:30.236Z,22.90
2018-07-17T06:57:00.222Z,23.00
2018-07-17T07:01:59.534Z,23.40
2018-07-17T07:04:30.083Z,23.40
2018-07-17T07:09:30.118Z,23.80
2018-07-17T07:16:58.908Z,24.00
2018-07-17T07:19:29.979Z,24.10
2018-07-17T07:26:58.440Z,24.40
2018-07-17T07:34:27.592Z,24.60
2018-07-17T07:36:57.450Z,23.30
2018-07-17T07:46:55.163Z,25.30
2018-07-17T07:49:25.034Z,25.40
2018-07-17T07:54:24.151Z,25.40
2018-07-17T07:56:53.888Z,25.40
2018-07-17T08:04:22.148Z,25.70
2018-07-17T08:06:51.850Z,25.70
2018-07-17T08:11:51.194Z,26.10
2018-07-17T08:14:21.468Z,26.10
2018-07-17T08:16:51.106Z,26.30
2018-07-17T08:19:20.984Z,26.50
2018-07-17T08:21:50.764Z,26.70
2018-07-17T08:24:21.119Z,26.80
2018-07-17T08:26:50.944Z,27.00
2018-07-17T08:29:20.738Z,27.00
2018-07-17T08:31:50.442Z,27.10
2018-07-17T08:34:20.804Z,27.10
2018-07-17T08:41:49.083Z,27.40
2018-07-17T08:44:18.772Z,27.40
2018-07-17T08:49:19.231Z,27.60
2018-07-17T08:51:48.966Z,27.80
2018-07-17T08:56:47.971Z,27.80
2018-07-17T09:04:16.572Z,28.20
2018-07-17T09:16:44.796Z,28.10
2018-07-17T09:29:11.227Z,28.40
2018-07-17T09:31:40.898Z,28.30
2018-07-17T09:34:10.526Z,28.10
2018-07-17T09:36:40.242Z,28.10
2018-07-17T09:46:38.766Z,28.50
2018-07-17T09:49:08.410Z,28.70
2018-07-17T09:54:07.298Z,29.10
2018-07-17T09:56:36.971Z,29.20
2018-07-17T10:04:10.492Z,29.30
2018-07-17T10:11:38.624Z,29.10
2018-07-17T10:14:08.311Z,29.10
2018-07-17T10:24:05.851Z,29.60
2018-07-17T10:26:35.523Z,29.50
2018-07-17T10:34:03.640Z,30.30
2018-07-17T10:51:28.646Z,30.50
2018-07-17T10:53:58.299Z,30.00
2018-07-17T10:56:28.013Z,30.20
2018-07-17T11:03:56.400Z,31.10
2018-07-17T11:11:24.437Z,31.90
2018-07-17T11:16:23.284Z,31.70
2018-07-17T11:21:22.133Z,31.90
2018-07-17T11:28:50.208Z,32.80
2018-07-17T11:31:19.824Z,33.10
2018-07-17T11:36:18.665Z,33.80
2018-07-17T11:38:48.511Z,34.10
2018-07-17T11:43:48.084Z,33.80
2018-07-17T11:46:18.239Z,33.10
2018-07-17T11:51:17.078Z,31.70
2018-07-17T11:53:46.760Z,31.40
2018-07-17T11:56:16.396Z,31.80
2018-07-17T11:58:46.065Z,32.50
2018-07-17T12:08:44.323Z,33.60
2018-07-17T12:16:12.403Z,32.10
2018-07-17T12:18:42.085Z,32.10
2018-07-17T12:23:40.946Z,33.20
2018-07-17T12:31:09.927Z,35.20
2018-07-17T12:36:09.511Z,36.00
2018-07-17T12:38:39.143Z,36.40
2018-07-17T12:41:08.850Z,36.30
2018-07-17T12:43:38.513Z,35.60
2018-07-17T12:46:08.177Z,34.40
2018-07-17T12:58:34.723Z,33.00
2018-07-17T13:08:32.005Z,33.30
2018-07-17T13:18:29.264Z,37.30
2018-07-17T13:20:59.039Z,36.90
2018-07-17T13:23:28.685Z,36.40
2018-07-17T13:25:58.382Z,35.50
2018-07-17T13:28:28.035Z,34.60
2018-07-17T13:30:57.729Z,33.50
2018-07-17T13:48:30.635Z,32.70
2018-07-17T13:51:00.308Z,34.20
2018-07-17T13:53:30.233Z,34.90
2018-07-17T13:58:29.102Z,36.20
2018-07-17T14:00:58.805Z,35.50
2018-07-17T14:03:28.481Z,34.20
2018-07-17T14:10:56.534Z,34.20
2018-07-17T14:15:55.410Z,32.50
2018-07-17T14:18:25.108Z,32.20
2018-07-17T14:23:24.061Z,31.30
2018-07-17T14:25:54.002Z,30.80
2018-07-17T14:33:22.274Z,29.50
2018-07-17T14:45:49.702Z,27.30
2018-07-17T14:48:19.453Z,27.10
2018-07-17T14:50:49.055Z,27.00
2018-07-17T15:00:46.314Z,26.30
2018-07-17T15:10:43.946Z,25.30
2018-07-17T15:13:13.608Z,25.20
2018-07-17T15:18:13.361Z,25.10
2018-07-17T15:38:08.269Z,24.50
2018-07-17T15:48:05.570Z,24.30
2018-07-17T15:50:35.258Z,24.30
2018-07-17T15:53:04.978Z,24.20
2018-07-17T16:10:36.180Z,23.00
2018-07-17T16:15:35.037Z,23.30
2018-07-17T16:18:04.736Z,23.30
2018-07-17T16:23:04.268Z,23.20
2018-07-17T16:25:36.296Z,22.90
2018-07-17T16:33:04.342Z,22.40
2018-07-17T16:35:34.006Z,22.30
2018-07-17T16:40:32.972Z,22.20
2018-07-17T16:50:31.234Z,22.20
2018-07-17T16:55:30.239Z,22.10
2018-07-17T17:00:29.048Z,22.10
2018-07-17T17:07:58.271Z,22.30
2018-07-17T17:20:24.772Z,22.10
2018-07-17T17:27:52.966Z,22.10
2018-07-17T17:32:51.952Z,22.10
2018-07-17T17:37:50.789Z,22.60
2018-07-17T17:45:18.982Z,22.80
2018-07-17T17:47:48.627Z,23.00
2018-07-17T17:50:18.282Z,23.20
2018-07-17T17:52:47.970Z,23.10
2018-07-17T17:55:17.643Z,23.10
2018-07-17T17:57:47.320Z,23.20
2018-07-17T18:07:44.758Z,23.40
2018-07-17T18:10:14.436Z,23.50
2018-07-17T18:12:44.135Z,23.40
2018-07-17T18:20:12.304Z,23.40
2018-07-17T18:47:41.407Z,23.00
2018-07-17T18:50:13.240Z,23.00
2018-07-17T18:57:39.616Z,22.70
2018-07-17T19:00:09.333Z,22.60
2018-07-17T19:05:08.264Z,22.50
2018-07-17T19:20:04.407Z,22.10
2018-07-17T19:25:03.538Z,22.00
2018-07-17T19:27:33.259Z,21.90
2018-07-17T19:37:31.520Z,21.80
2018-07-17T19:49:58.148Z,21.30
2018-07-17T19:59:55.527Z,21.00
2018-07-17T20:12:21.991Z,20.80
2018-07-17T20:22:19.873Z,20.80
2018-07-17T20:24:49.586Z,20.50
2018-07-17T20:29:48.511Z,20.50
2018-07-17T20:32:18.229Z,20.50
2018-07-17T20:37:17.608Z,20.30
2018-07-17T20:52:14.259Z,20.00
2018-07-17T21:07:09.924Z,19.80
2018-07-17T21:19:36.615Z,19.90
2018-07-17T21:22:06.872Z,19.70
2018-07-17T21:37:03.782Z,19.50
2018-07-17T21:42:02.700Z,19.40
2018-07-17T21:44:32.396Z,19.40
2018-07-17T21:47:02.040Z,19.40
2018-07-17T21:49:32.211Z,19.40
2018-07-17T21:52:01.833Z,19.40
2018-07-17T21:54:31.680Z,19.30
2018-07-17T21:59:30.519Z,19.40
2018-07-17T22:06:58.557Z,19.40
2018-07-17T22:09:28.206Z,19.30
2018-07-17T22:14:27.055Z,19.40
2018-07-17T22:19:25.957Z,19.30
2018-07-17T22:31:52.374Z,19.20
2018-07-17T22:34:22.543Z,19.10
2018-07-17T22:39:21.416Z,19.10
2018-07-17T22:41:51.697Z,19.10
2018-07-17T22:44:21.395Z,19.00
2018-07-17T22:46:51.068Z,19.00
2018-07-17T22:49:23.090Z,19.00
2018-07-17T23:01:50.849Z,18.60
2018-07-17T23:04:20.539Z,18.60
2018-07-17T23:06:50.201Z,18.60
2018-07-17T23:11:49.081Z,18.60
2018-07-17T23:19:17.207Z,18.50
2018-07-17T23:29:14.440Z,18.60
2018-07-17T23:41:41.759Z,18.50
2018-07-17T23:44:11.403Z,18.40
