createdAt,value
2022-12-20T00:01:29.668Z,26.77
2022-12-20T00:03:59.652Z,26.35
2022-12-20T00:06:27.362Z,27.52
2022-12-20T00:08:57.348Z,27.30
2022-12-20T00:11:25.921Z,26.52
2022-12-20T00:13:53.740Z,25.45
2022-12-20T00:16:23.741Z,24.85
2022-12-20T00:18:56.598Z,24.77
2022-12-20T00:21:24.596Z,25.25
2022-12-20T00:23:52.750Z,25.02
2022-12-20T00:26:23.192Z,25.25
2022-12-20T00:28:51.592Z,26.38
2022-12-20T00:31:22.069Z,26.20
2022-12-20T00:33:51.498Z,25.52
2022-12-20T00:36:20.220Z,26.02
2022-12-20T00:38:50.005Z,24.70
2022-12-20T00:41:29.983Z,24.50
2022-12-20T00:43:57.952Z,26.92
2022-12-20T00:46:26.022Z,25.17
2022-12-20T00:48:54.886Z,24.02
2022-12-20T00:51:25.994Z,22.70
2022-12-20T00:53:54.560Z,24.25
2022-12-20T00:56:22.795Z,23.85
2022-12-20T00:58:50.473Z,22.17
2022-12-20T01:01:22.456Z,22.83
2022-12-20T01:03:50.809Z,22.45
2022-12-20T01:06:19.546Z,22.73
2022-12-20T01:08:47.456Z,21.83
2022-12-20T01:11:18.233Z,22.38
2022-12-20T01:13:48.571Z,21.08
2022-12-20T01:16:28.112Z,21.23
2022-12-20T01:18:56.479Z,22.15
2022-12-20T01:21:27.273Z,22.17
2022-12-20T01:23:55.556Z,23.27
2022-12-20T01:26:25.809Z,22.40
2022-12-20T01:28:56.643Z,22.85
2022-12-20T01:31:28.430Z,24.17
2022-12-20T01:33:56.620Z,23.83
2022-12-20T01:36:28.511Z,24.55
2022-12-20T01:38:59.314Z,24.35
2022-12-20T01:41:29.075Z,24.38
2022-12-20T01:43:59.555Z,25.77
2022-12-20T01:46:30.636Z,24.83
2022-12-20T01:49:20.201Z,25.33
2022-12-20T01:51:52.504Z,24.75
2022-12-20T01:54:26.586Z,26.92
2022-12-20T01:57:04.371Z,27.27
2022-12-20T01:59:35.630Z,29.20
2022-12-20T02:02:07.661Z,28.23
2022-12-20T02:04:36.453Z,30.45
2022-12-20T02:07:06.366Z,30.00
2022-12-20T02:09:36.165Z,30.58
2022-12-20T02:12:15.152Z,30.45
2022-12-20T02:15:05.723Z,32.42
2022-12-20T02:17:52.214Z,32.58
2022-12-20T02:20:51.643Z,32.88
2022-12-20T02:23:40.185Z,35.20
2022-12-20T02:26:07.779Z,35.33
2022-12-20T02:29:13.998Z,36.72
2022-12-20T02:31:52.062Z,37.10
2022-12-20T02:34:25.125Z,36.08
2022-12-20T02:36:53.278Z,36.55
2022-12-20T02:39:26.133Z,36.10
2022-12-20T02:41:58.728Z,33.83
2022-12-20T02:44:47.691Z,31.33
2022-12-20T02:47:24.275Z,32.33
2022-12-20T02:49:53.915Z,31.30
2022-12-20T02:52:26.842Z,31.27
2022-12-20T02:54:55.348Z,33.80
2022-12-20T02:57:29.762Z,35.05
2022-12-20T03:00:18.389Z,32.25
2022-12-20T03:03:06.897Z,34.22
2022-12-20T03:05:43.350Z,32.47
2022-12-20T03:08:12.041Z,32.50
2022-12-20T03:10:39.737Z,32.20
2022-12-20T03:13:07.571Z,33.08
2022-12-20T03:15:37.337Z,31.48
2022-12-20T03:18:05.176Z,31.92
2022-12-20T03:20:32.883Z,32.72
2022-12-20T03:23:00.602Z,32.05
2022-12-20T03:25:28.962Z,29.90
2022-12-20T03:27:57.886Z,30.85
2022-12-20T03:30:27.025Z,30.63
2022-12-20T03:32:54.625Z,31.67
2022-12-20T03:35:22.145Z,29.63
2022-12-20T03:37:49.895Z,30.02
2022-12-20T03:40:17.653Z,28.88
2022-12-20T03:42:45.736Z,29.55
2022-12-20T03:45:13.297Z,28.17
2022-12-20T03:47:41.015Z,28.45
2022-12-20T03:50:09.461Z,28.70
2022-12-20T03:52:38.479Z,29.00
2022-12-20T03:55:06.691Z,29.15
2022-12-20T03:57:40.678Z,28.95
2022-12-20T04:00:21.360Z,30.02
2022-12-20T04:02:53.012Z,27.65
2022-12-20T04:05:21.542Z,30.10
2022-12-20T04:07:49.065Z,29.50
2022-12-20T04:10:16.910Z,30.48
2022-12-20T04:12:44.546Z,30.30
2022-12-20T04:15:14.542Z,30.38
2022-12-20T04:17:44.206Z,29.92
2022-12-20T04:20:21.283Z,30.80
2022-12-20T04:22:56.796Z,29.77
2022-12-20T04:25:24.553Z,30.88
2022-12-20T04:27:55.480Z,29.02
2022-12-20T04:30:23.126Z,28.80
2022-12-20T04:32:54.817Z,30.30
2022-12-20T04:35:23.398Z,28.63
2022-12-20T04:37:51.109Z,28.55
2022-12-20T04:40:19.328Z,28.52
2022-12-20T04:42:49.691Z,28.33
2022-12-20T04:45:18.138Z,28.10
2022-12-20T04:47:46.520Z,27.65
2022-12-20T04:50:17.290Z,29.08
2022-12-20T04:53:04.063Z,29.73
2022-12-20T04:55:37.581Z,25.35
2022-12-20T04:58:07.817Z,27.77
2022-12-20T05:00:38.444Z,30.45
2022-12-20T05:03:22.756Z,29.13
2022-12-20T05:05:50.577Z,29.55
2022-12-20T05:08:18.547Z,29.00
2022-12-20T05:11:50.058Z,28.02
2022-12-20T05:14:17.706Z,28.95
2022-12-20T05:16:45.479Z,26.73
2022-12-20T05:19:12.985Z,27.70
2022-12-20T05:22:00.397Z,27.95
2022-12-20T05:24:46.391Z,29.50
2022-12-20T05:27:29.347Z,27.00
2022-12-20T05:29:57.502Z,28.30
2022-12-20T05:32:26.007Z,28.30
2022-12-20T05:34:54.969Z,26.42
2022-12-20T05:37:22.918Z,29.27
2022-12-20T05:39:51.060Z,25.95
2022-12-20T05:42:22.306Z,27.70
2022-12-20T05:44:52.715Z,27.48
2022-12-20T05:47:22.479Z,27.42
2022-12-20T05:49:57.701Z,26.52
2022-12-20T05:52:26.121Z,25.50
2022-12-20T05:54:53.595Z,25.20
2022-12-20T05:57:24.575Z,25.08
2022-12-20T05:59:52.140Z,23.27
2022-12-20T06:02:24.458Z,24.80
2022-12-20T06:05:00.300Z,25.75
2022-12-20T06:07:31.969Z,25.17
2022-12-20T06:10:00.994Z,23.88
2022-12-20T06:12:50.477Z,24.10
2022-12-20T06:15:18.585Z,22.92
2022-12-20T06:17:46.338Z,22.85
2022-12-20T06:20:14.172Z,23.60
2022-12-20T06:22:45.357Z,23.77
2022-12-20T06:25:15.487Z,25.10
2022-12-20T06:27:43.310Z,24.92
2022-12-20T06:30:17.204Z,24.27
2022-12-20T06:32:59.170Z,25.63
2022-12-20T06:35:26.980Z,23.95
2022-12-20T06:37:57.234Z,24.00
2022-12-20T06:40:24.992Z,24.42
2022-12-20T06:42:52.656Z,25.55
2022-12-20T06:45:23.878Z,25.35
2022-12-20T06:47:53.221Z,25.33
2022-12-20T06:50:22.437Z,25.83
2022-12-20T06:52:50.064Z,25.00
2022-12-20T06:55:17.803Z,24.10
2022-12-20T06:57:46.307Z,26.25
2022-12-20T07:00:15.220Z,24.55
2022-12-20T07:02:42.934Z,25.77
2022-12-20T07:05:10.534Z,25.17
2022-12-20T07:07:44.543Z,26.58
2022-12-20T07:10:13.069Z,26.30
2022-12-20T07:12:47.468Z,25.05
2022-12-20T07:15:17.059Z,24.83
2022-12-20T07:17:45.006Z,26.33
2022-12-20T07:20:13.965Z,26.80
2022-12-20T07:22:42.007Z,25.90
2022-12-20T07:25:10.268Z,27.60
2022-12-20T07:27:37.845Z,26.70
2022-12-20T07:30:06.119Z,26.60
2022-12-20T07:32:33.657Z,27.92
2022-12-20T07:35:01.712Z,27.00
2022-12-20T07:37:30.487Z,25.65
2022-12-20T07:39:58.126Z,25.50
2022-12-20T07:42:33.671Z,26.77
2022-12-20T07:45:04.137Z,26.15
2022-12-20T07:47:31.676Z,27.70
2022-12-20T07:49:59.258Z,26.13
2022-12-20T07:52:29.297Z,25.25
2022-12-20T07:55:02.827Z,25.73
2022-12-20T07:57:36.000Z,26.05
2022-12-20T08:00:05.292Z,27.20
2022-12-20T08:02:44.753Z,28.45
2022-12-20T08:05:12.798Z,27.58
2022-12-20T08:07:42.750Z,26.17
2022-12-20T08:10:13.440Z,28.30
2022-12-20T08:12:42.119Z,26.50
2022-12-20T08:15:10.067Z,26.10
2022-12-20T08:17:37.747Z,26.92
2022-12-20T08:20:07.015Z,26.60
2022-12-20T08:22:35.554Z,26.55
2022-12-20T08:25:03.177Z,25.83
2022-12-20T08:27:30.857Z,26.70
2022-12-20T08:29:58.417Z,26.42
2022-12-20T08:32:26.357Z,26.77
2022-12-20T08:34:54.026Z,26.83
2022-12-20T08:37:21.763Z,27.00
2022-12-20T08:39:49.215Z,27.10
2022-12-20T08:42:16.789Z,28.00
2022-12-20T08:44:44.694Z,26.45
2022-12-20T08:47:12.361Z,28.90
2022-12-20T08:49:45.701Z,26.52
2022-12-20T08:52:15.515Z,26.90
2022-12-20T08:54:43.049Z,26.73
2022-12-20T08:57:10.819Z,27.70
2022-12-20T08:59:38.423Z,29.50
2022-12-20T09:02:06.979Z,27.20
2022-12-20T09:04:34.612Z,27.38
2022-12-20T09:07:02.267Z,27.83
2022-12-20T09:09:30.016Z,27.13
2022-12-20T09:11:57.655Z,28.40
2022-12-20T09:14:25.116Z,27.15
2022-12-20T09:16:52.818Z,26.23
2022-12-20T09:19:20.333Z,26.05
2022-12-20T09:21:47.953Z,26.38
2022-12-20T09:24:15.514Z,27.40
2022-12-20T09:26:43.264Z,26.90
2022-12-20T09:29:13.368Z,27.90
2022-12-20T09:31:41.544Z,26.88
2022-12-20T09:34:10.242Z,26.42
2022-12-20T09:36:38.447Z,25.77
2022-12-20T09:39:05.962Z,26.05
2022-12-20T09:41:38.348Z,27.05
2022-12-20T09:44:12.207Z,24.42
2022-12-20T09:46:41.224Z,27.05
2022-12-20T09:49:15.941Z,26.00
2022-12-20T09:52:07.766Z,24.77
2022-12-20T09:55:06.187Z,26.15
2022-12-20T09:57:52.316Z,25.85
2022-12-20T10:00:20.983Z,24.42
2022-12-20T10:03:15.577Z,25.92
2022-12-20T10:05:49.341Z,26.35
2022-12-20T10:08:39.928Z,25.55
2022-12-20T10:11:17.589Z,25.33
2022-12-20T10:13:59.108Z,26.02
2022-12-20T10:17:04.709Z,26.67
2022-12-20T10:19:44.201Z,25.75
2022-12-20T10:22:20.442Z,25.95
2022-12-20T10:25:18.688Z,26.17
2022-12-20T10:27:49.685Z,26.08
2022-12-20T10:30:21.305Z,27.27
2022-12-20T10:32:54.982Z,26.02
2022-12-20T10:38:12.769Z,26.70
2022-12-20T10:43:46.249Z,28.63
2022-12-20T10:46:17.093Z,29.33
2022-12-20T10:48:47.896Z,27.55
2022-12-20T10:51:18.938Z,25.52
2022-12-20T10:54:01.496Z,29.13
2022-12-20T10:56:31.191Z,27.05
2022-12-20T10:59:01.375Z,27.83
2022-12-20T11:01:33.706Z,26.70
2022-12-20T11:04:06.778Z,27.95
2022-12-20T11:06:37.413Z,26.30
2022-12-20T11:09:28.475Z,24.25
2022-12-20T11:12:13.431Z,25.05
2022-12-20T11:14:43.090Z,25.20
2022-12-20T11:17:14.298Z,24.38
2022-12-20T11:19:53.763Z,26.40
2022-12-20T11:22:48.644Z,29.50
2022-12-20T11:25:39.649Z,26.52
2022-12-20T11:28:23.668Z,28.17
2022-12-20T11:31:18.643Z,24.95
2022-12-20T11:34:14.453Z,29.02
2022-12-20T11:36:44.595Z,29.67
2022-12-20T11:39:39.015Z,27.75
2022-12-20T11:42:29.208Z,26.15
2022-12-20T11:45:13.835Z,28.90
2022-12-20T11:47:48.883Z,33.03
2022-12-20T11:50:40.114Z,33.00
2022-12-20T11:53:36.867Z,32.63
2022-12-20T11:56:14.203Z,33.92
2022-12-20T11:59:01.833Z,32.05
2022-12-20T12:01:41.147Z,31.45
2022-12-20T12:04:17.199Z,31.77
2022-12-20T12:06:50.082Z,33.65
2022-12-20T12:09:39.022Z,32.63
2022-12-20T12:12:17.980Z,32.33
2022-12-20T12:15:19.120Z,30.35
2022-12-20T12:17:52.626Z,32.97
2022-12-20T12:20:48.906Z,34.90
2022-12-20T12:23:19.441Z,31.60
2022-12-20T12:25:47.120Z,29.90
2022-12-20T12:28:15.570Z,30.23
2022-12-20T12:30:54.787Z,32.13
2022-12-20T12:33:38.102Z,28.75
2022-12-20T12:36:15.743Z,28.17
2022-12-20T12:38:45.922Z,28.58
2022-12-20T12:41:26.770Z,27.92
2022-12-20T12:43:57.936Z,27.05
2022-12-20T12:46:33.370Z,28.95
2022-12-20T12:49:11.099Z,28.52
2022-12-20T12:51:43.276Z,27.98
2022-12-20T12:54:29.473Z,29.23
2022-12-20T12:57:10.612Z,26.65
2022-12-20T12:59:38.705Z,27.65
2022-12-20T13:02:23.770Z,27.02
2022-12-20T13:05:01.994Z,28.40
2022-12-20T13:07:40.200Z,28.63
2022-12-20T13:10:10.442Z,29.00
2022-12-20T13:12:37.980Z,28.73
2022-12-20T13:15:20.848Z,29.90
2022-12-20T13:17:57.234Z,29.17
2022-12-20T13:20:26.602Z,28.50
2022-12-20T13:23:08.903Z,30.35
2022-12-20T13:25:47.813Z,30.38
2022-12-20T13:28:24.555Z,28.98
2022-12-20T13:31:01.365Z,28.85
2022-12-20T13:33:42.606Z,29.23
2022-12-20T13:36:10.114Z,29.17
2022-12-20T13:38:39.328Z,28.80
2022-12-20T13:41:26.899Z,29.48
2022-12-20T13:44:08.163Z,28.65
2022-12-20T13:46:53.981Z,28.40
2022-12-20T13:49:29.207Z,29.30
2022-12-20T13:52:25.473Z,28.38
2022-12-20T13:54:57.471Z,28.33
2022-12-20T13:57:32.740Z,29.10
2022-12-20T14:00:07.368Z,28.33
2022-12-20T14:02:42.135Z,27.80
2022-12-20T14:05:28.705Z,27.73
2022-12-20T14:08:01.008Z,27.63
2022-12-20T14:10:31.310Z,25.10
2022-12-20T14:12:59.221Z,26.80
2022-12-20T14:15:32.815Z,25.77
2022-12-20T14:21:05.772Z,25.58
2022-12-20T14:23:43.503Z,26.05
2022-12-20T14:26:17.091Z,27.85
2022-12-20T14:31:29.517Z,26.75
2022-12-20T14:34:12.014Z,27.13
2022-12-20T14:36:45.025Z,27.25
2022-12-20T14:39:32.725Z,28.45
2022-12-20T14:42:02.002Z,27.42
2022-12-20T14:44:31.458Z,27.75
2022-12-20T14:47:17.000Z,27.73
2022-12-20T14:49:52.594Z,27.80
2022-12-20T14:52:35.840Z,29.73
2022-12-20T14:55:21.950Z,28.38
2022-12-20T14:57:54.949Z,28.15
2022-12-20T15:00:27.725Z,26.95
2022-12-20T15:02:59.973Z,25.88
2022-12-20T15:05:34.044Z,29.52
2022-12-20T15:08:22.541Z,27.85
2022-12-20T15:11:10.468Z,28.67
2022-12-20T15:13:51.924Z,27.92
2022-12-20T15:16:27.141Z,26.88
2022-12-20T15:19:03.300Z,28.52
2022-12-20T15:21:35.822Z,28.90
2022-12-20T15:24:08.242Z,27.60
2022-12-20T15:26:37.002Z,28.08
2022-12-20T15:29:05.250Z,29.77
2022-12-20T15:31:37.087Z,28.63
2022-12-20T15:34:14.643Z,27.77
2022-12-20T15:36:42.402Z,27.67
2022-12-20T15:39:13.832Z,28.08
2022-12-20T15:41:46.503Z,28.77
2022-12-20T15:44:25.265Z,28.83
2022-12-20T15:46:53.635Z,28.10
2022-12-20T15:49:24.021Z,27.42
2022-12-20T15:51:53.713Z,27.45
2022-12-20T15:54:30.619Z,27.67
2022-12-20T15:57:03.385Z,29.17
2022-12-20T16:02:19.256Z,27.77
2022-12-20T16:04:46.847Z,25.52
2022-12-20T16:07:14.588Z,26.83
2022-12-20T16:09:42.186Z,26.42
2022-12-20T16:12:23.729Z,29.15
2022-12-20T16:14:52.012Z,27.75
2022-12-20T16:17:19.551Z,27.02
2022-12-20T16:19:48.618Z,27.95
2022-12-20T16:22:18.863Z,28.55
2022-12-20T16:24:46.790Z,27.38
2022-12-20T16:27:14.636Z,27.35
2022-12-20T16:29:42.247Z,28.10
2022-12-20T16:32:18.335Z,27.98
2022-12-20T16:34:46.153Z,25.85
2022-12-20T16:37:14.128Z,26.33
2022-12-20T16:39:42.500Z,27.02
2022-12-20T16:42:18.791Z,26.77
2022-12-20T16:44:48.184Z,27.08
2022-12-20T16:47:15.781Z,27.70
2022-12-20T16:49:51.843Z,27.25
2022-12-20T16:52:22.690Z,26.85
2022-12-20T16:54:50.939Z,26.85
2022-12-20T16:57:19.464Z,25.45
2022-12-20T16:59:47.104Z,26.77
2022-12-20T17:02:34.579Z,27.42
2022-12-20T17:05:02.737Z,26.58
2022-12-20T17:07:30.330Z,27.65
2022-12-20T17:10:11.261Z,27.35
2022-12-20T17:12:38.901Z,25.80
2022-12-20T17:15:08.273Z,26.00
2022-12-20T17:17:35.850Z,26.33
2022-12-20T17:20:03.524Z,25.92
2022-12-20T17:22:31.045Z,26.13
2022-12-20T17:24:58.602Z,26.17
2022-12-20T17:27:26.194Z,27.73
2022-12-20T17:29:53.861Z,27.02
2022-12-20T17:32:24.603Z,26.35
2022-12-20T17:34:53.763Z,27.65
2022-12-20T17:37:21.704Z,28.50
2022-12-20T17:39:49.597Z,27.92
2022-12-20T17:42:17.397Z,26.60
2022-12-20T17:44:46.456Z,26.38
2022-12-20T17:47:14.183Z,28.08
2022-12-20T17:49:41.791Z,29.35
2022-12-20T17:52:15.633Z,27.80
2022-12-20T17:54:43.636Z,27.80
2022-12-20T17:57:15.589Z,26.55
2022-12-20T17:59:43.780Z,26.85
2022-12-20T18:02:25.619Z,26.70
2022-12-20T18:04:53.531Z,27.67
2022-12-20T18:07:21.098Z,26.10
2022-12-20T18:09:49.211Z,27.58
2022-12-20T18:12:18.073Z,27.27
2022-12-20T18:14:48.467Z,27.27
2022-12-20T18:17:16.692Z,27.10
2022-12-20T18:19:44.166Z,26.55
2022-12-20T18:22:11.849Z,27.27
2022-12-20T18:24:39.262Z,25.73
2022-12-20T18:27:06.750Z,25.95
2022-12-20T18:29:34.231Z,25.77
2022-12-20T18:32:01.822Z,25.38
2022-12-20T18:34:29.433Z,25.77
2022-12-20T18:36:57.081Z,25.15
2022-12-20T18:39:24.745Z,25.80
2022-12-20T18:41:52.239Z,24.52
2022-12-20T18:44:19.685Z,26.35
2022-12-20T18:46:47.185Z,26.08
2022-12-20T18:49:14.951Z,24.63
2022-12-20T18:51:43.945Z,25.08
2022-12-20T18:54:13.538Z,24.42
2022-12-20T18:56:41.215Z,25.23
2022-12-20T18:59:11.935Z,24.48
2022-12-20T19:01:41.813Z,25.58
2022-12-20T19:04:10.107Z,25.30
2022-12-20T19:06:37.963Z,24.10
2022-12-20T19:09:09.350Z,25.92
2022-12-20T19:11:37.749Z,24.80
2022-12-20T19:14:05.625Z,26.02
2022-12-20T19:16:34.455Z,23.13
2022-12-20T19:19:03.096Z,25.40
2022-12-20T19:21:33.017Z,24.52
2022-12-20T19:24:05.244Z,24.85
2022-12-20T19:26:34.846Z,23.23
2022-12-20T19:29:03.389Z,23.65
2022-12-20T19:31:33.656Z,24.13
2022-12-20T19:34:05.163Z,24.23
2022-12-20T19:36:39.241Z,23.70
2022-12-20T19:39:12.539Z,22.48
2022-12-20T19:41:40.966Z,23.77
2022-12-20T19:44:09.467Z,21.95
2022-12-20T19:46:37.140Z,22.85
2022-12-20T19:49:04.816Z,22.75
2022-12-20T19:51:33.003Z,24.05
2022-12-20T19:54:00.736Z,23.13
2022-12-20T19:56:31.948Z,23.52
2022-12-20T19:59:00.062Z,23.92
2022-12-20T20:01:28.232Z,22.40
2022-12-20T20:03:58.827Z,22.45
2022-12-20T20:06:28.360Z,23.33
2022-12-20T20:08:59.867Z,24.60
2022-12-20T20:11:28.566Z,24.73
2022-12-20T20:13:56.580Z,25.23
2022-12-20T20:16:24.252Z,24.67
2022-12-20T20:18:52.372Z,24.88
2022-12-20T20:21:22.735Z,24.77
2022-12-20T20:23:54.416Z,23.83
2022-12-20T20:26:25.595Z,24.77
2022-12-20T20:28:53.354Z,25.25
2022-12-20T20:31:21.865Z,26.10
2022-12-20T20:33:50.637Z,24.63
2022-12-20T20:36:21.281Z,24.77
2022-12-20T20:38:50.087Z,24.58
2022-12-20T20:41:18.565Z,24.45
2022-12-20T20:43:46.208Z,25.30
2022-12-20T20:46:15.658Z,25.15
2022-12-20T20:48:44.705Z,24.73
2022-12-20T20:51:12.990Z,26.58
2022-12-20T20:53:40.953Z,26.00
2022-12-20T20:56:09.368Z,26.33
2022-12-20T20:58:37.414Z,25.73
2022-12-20T21:01:08.767Z,26.48
2022-12-20T21:03:37.063Z,27.10
2022-12-20T21:06:38.714Z,25.85
2022-12-20T21:08:55.311Z,25.48
2022-12-20T21:11:23.582Z,25.13
2022-12-20T21:13:51.288Z,25.88
2022-12-20T21:16:22.644Z,25.92
2022-12-20T21:18:54.901Z,26.10
2022-12-20T21:21:23.604Z,24.92
2022-12-20T21:23:51.819Z,25.20
2022-12-20T21:26:20.399Z,25.08
2022-12-20T21:28:48.446Z,24.95
2022-12-20T21:31:18.025Z,24.83
2022-12-20T21:33:48.850Z,23.35
2022-12-20T21:36:18.530Z,24.52
2022-12-20T21:38:50.733Z,24.35
2022-12-20T21:41:20.611Z,24.15
2022-12-20T21:43:48.316Z,24.83
2022-12-20T21:46:16.706Z,23.05
2022-12-20T21:48:44.896Z,24.25
2022-12-20T21:51:20.256Z,24.55
2022-12-20T21:53:53.075Z,26.10
2022-12-20T21:56:22.283Z,25.30
2022-12-20T21:58:50.966Z,25.45
2022-12-20T22:01:24.175Z,23.10
2022-12-20T22:04:10.865Z,24.08
2022-12-20T22:06:38.409Z,24.30
2022-12-20T22:09:10.321Z,25.40
2022-12-20T22:11:38.177Z,26.08
2022-12-20T22:14:06.403Z,24.50
2022-12-20T22:16:35.145Z,27.08
2022-12-20T22:19:03.714Z,27.13
2022-12-20T22:21:33.505Z,25.13
2022-12-20T22:24:02.379Z,26.60
2022-12-20T22:26:32.183Z,25.70
2022-12-20T22:29:02.911Z,25.45
2022-12-20T22:31:30.885Z,25.30
2022-12-20T22:33:59.553Z,24.27
2022-12-20T22:36:28.197Z,24.60
2022-12-20T22:38:56.837Z,24.33
2022-12-20T22:41:29.775Z,25.13
2022-12-20T22:43:58.903Z,18.50
2022-12-20T22:46:29.495Z,23.35
2022-12-20T22:48:58.956Z,24.33
2022-12-20T22:51:27.945Z,25.58
2022-12-20T22:54:00.620Z,23.90
2022-12-20T22:56:28.256Z,24.40
2022-12-20T22:58:56.178Z,24.67
2022-12-20T23:01:24.086Z,22.45
2022-12-20T23:03:51.763Z,23.85
2022-12-20T23:06:21.512Z,23.50
2022-12-20T23:08:49.641Z,24.25
2022-12-20T23:11:46.681Z,22.15
2022-12-20T23:14:36.422Z,23.73
2022-12-20T23:17:05.901Z,25.48
2022-12-20T23:19:52.908Z,26.60
2022-12-20T23:22:40.951Z,24.70
2022-12-20T23:25:19.753Z,24.13
2022-12-20T23:27:49.613Z,25.83
2022-12-20T23:30:20.282Z,24.80
2022-12-20T23:32:48.143Z,25.95
2022-12-20T23:35:18.226Z,26.77
2022-12-20T23:37:46.137Z,27.95
2022-12-20T23:40:15.039Z,25.35
2022-12-20T23:42:43.203Z,25.88
2022-12-20T23:45:11.455Z,26.38
2022-12-20T23:47:39.215Z,24.70
2022-12-20T23:50:07.203Z,25.60
2022-12-20T23:52:34.755Z,25.45
2022-12-20T23:55:02.353Z,25.27
2022-12-20T23:57:31.231Z,26.85
2022-12-20T23:59:58.860Z,24.38
