createdAt,value
2023-05-04T00:00:10.432Z,7.70
2023-05-04T00:02:37.349Z,7.10
2023-05-04T00:05:06.128Z,7.40
2023-05-04T00:07:33.113Z,6.77
2023-05-04T00:10:01.241Z,7.40
2023-05-04T00:12:28.518Z,6.77
2023-05-04T00:14:55.591Z,7.00
2023-05-04T00:17:22.533Z,7.00
2023-05-04T00:19:49.355Z,7.13
2023-05-04T00:22:16.886Z,8.47
2023-05-04T00:24:46.450Z,8.10
2023-05-04T00:27:13.330Z,9.07
2023-05-04T00:29:40.297Z,7.70
2023-05-04T00:32:07.272Z,7.73
2023-05-04T00:34:34.282Z,7.50
2023-05-04T00:37:01.236Z,8.27
2023-05-04T00:39:28.038Z,8.50
2023-05-04T00:41:54.866Z,7.70
2023-05-04T00:44:23.833Z,7.97
2023-05-04T00:46:55.194Z,7.13
2023-05-04T00:49:22.516Z,7.67
2023-05-04T00:51:49.962Z,7.20
2023-05-04T00:54:20.026Z,7.70
2023-05-04T00:56:47.753Z,7.97
2023-05-04T00:59:14.556Z,7.87
2023-05-04T01:01:42.054Z,7.13
2023-05-04T01:04:09.343Z,6.53
2023-05-04T01:06:47.604Z,6.60
2023-05-04T01:09:25.966Z,7.40
2023-05-04T01:11:58.512Z,7.00
2023-05-04T01:14:25.850Z,7.37
2023-05-04T01:16:58.732Z,6.90
2023-05-04T01:19:28.027Z,7.23
2023-05-04T01:21:55.090Z,7.07
2023-05-04T01:24:22.133Z,7.13
2023-05-04T01:26:53.813Z,7.43
2023-05-04T01:29:32.186Z,7.10
2023-05-04T01:32:00.937Z,7.00
2023-05-04T01:34:27.986Z,6.53
2023-05-04T01:36:55.016Z,7.37
2023-05-04T01:39:22.204Z,7.30
2023-05-04T01:41:49.102Z,7.40
2023-05-04T01:44:16.444Z,7.83
2023-05-04T01:46:43.284Z,6.80
2023-05-04T01:49:09.996Z,7.10
2023-05-04T01:51:36.742Z,7.33
2023-05-04T01:54:03.626Z,7.40
2023-05-04T01:56:30.368Z,7.50
2023-05-04T01:58:57.244Z,7.50
2023-05-04T02:01:24.005Z,6.67
2023-05-04T02:03:50.808Z,8.40
2023-05-04T02:06:17.690Z,7.23
2023-05-04T02:08:44.527Z,7.50
2023-05-04T02:11:11.219Z,7.30
2023-05-04T02:13:37.921Z,7.00
2023-05-04T02:16:05.041Z,7.20
2023-05-04T02:18:32.264Z,7.13
2023-05-04T02:20:59.007Z,7.20
2023-05-04T02:23:25.795Z,6.80
2023-05-04T02:25:54.258Z,7.50
2023-05-04T02:28:21.238Z,7.57
2023-05-04T02:30:48.014Z,6.90
2023-05-04T02:33:14.745Z,7.70
2023-05-04T02:35:41.761Z,8.23
2023-05-04T02:38:08.616Z,7.60
2023-05-04T02:40:35.378Z,7.53
2023-05-04T02:43:02.211Z,8.23
2023-05-04T02:45:28.941Z,8.70
2023-05-04T02:47:56.157Z,7.77
2023-05-04T02:50:23.005Z,8.43
2023-05-04T02:52:49.731Z,7.40
2023-05-04T02:55:16.966Z,7.37
2023-05-04T02:57:44.082Z,8.80
2023-05-04T03:00:11.233Z,7.80
2023-05-04T03:02:37.989Z,8.10
2023-05-04T03:05:05.140Z,8.40
2023-05-04T03:07:31.937Z,8.43
2023-05-04T03:09:58.659Z,8.70
2023-05-04T03:12:25.758Z,7.80
2023-05-04T03:14:52.426Z,8.40
2023-05-04T03:17:19.224Z,7.40
2023-05-04T03:19:46.751Z,8.23
2023-05-04T03:22:13.890Z,7.90
2023-05-04T03:24:40.716Z,8.53
2023-05-04T03:27:07.466Z,8.07
2023-05-04T03:29:34.239Z,8.17
2023-05-04T03:32:00.997Z,7.57
2023-05-04T03:34:27.737Z,8.23
2023-05-04T03:36:54.755Z,7.63
2023-05-04T03:39:21.503Z,8.00
2023-05-04T03:41:49.519Z,8.10
2023-05-04T03:44:16.303Z,8.70
2023-05-04T03:46:43.141Z,8.00
2023-05-04T03:49:09.860Z,7.83
2023-05-04T03:51:36.620Z,7.87
2023-05-04T03:54:03.574Z,8.73
2023-05-04T03:56:31.542Z,8.00
2023-05-04T03:58:58.254Z,8.00
2023-05-04T04:01:26.460Z,7.90
2023-05-04T04:03:53.317Z,7.97
2023-05-04T04:06:20.525Z,7.70
2023-05-04T04:08:47.260Z,7.27
2023-05-04T04:11:13.988Z,8.70
2023-05-04T04:13:40.880Z,7.80
2023-05-04T04:16:07.755Z,8.60
2023-05-04T04:18:34.697Z,7.77
2023-05-04T04:21:01.450Z,7.40
2023-05-04T04:23:28.145Z,8.10
2023-05-04T04:25:54.888Z,7.83
2023-05-04T04:28:22.175Z,7.83
2023-05-04T04:30:48.883Z,6.97
2023-05-04T04:33:16.456Z,8.30
2023-05-04T04:35:43.209Z,7.80
2023-05-04T04:38:10.269Z,8.83
2023-05-04T04:40:37.051Z,9.10
2023-05-04T04:43:04.661Z,8.00
2023-05-04T04:45:33.716Z,8.20
2023-05-04T04:48:01.068Z,7.87
2023-05-04T04:50:29.103Z,8.40
2023-05-04T04:52:56.212Z,7.67
2023-05-04T04:55:25.830Z,8.00
2023-05-04T04:57:53.006Z,8.73
2023-05-04T05:00:19.918Z,7.80
2023-05-04T05:02:46.729Z,8.33
2023-05-04T05:05:13.696Z,7.50
2023-05-04T05:07:40.467Z,7.60
2023-05-04T05:10:08.624Z,7.70
2023-05-04T05:12:35.714Z,7.80
2023-05-04T05:15:04.464Z,8.20
2023-05-04T05:17:31.493Z,7.50
2023-05-04T05:19:58.272Z,8.17
2023-05-04T05:22:25.078Z,7.83
2023-05-04T05:24:51.863Z,8.30
2023-05-04T05:27:18.627Z,7.73
2023-05-04T05:29:45.836Z,7.80
2023-05-04T05:32:12.599Z,7.80
2023-05-04T05:34:39.845Z,7.50
2023-05-04T05:37:06.651Z,7.87
2023-05-04T05:39:34.459Z,8.13
2023-05-04T05:42:01.907Z,7.40
2023-05-04T05:44:28.694Z,7.70
2023-05-04T05:46:56.160Z,7.30
2023-05-04T05:49:22.913Z,8.87
2023-05-04T05:51:49.702Z,8.00
2023-05-04T05:54:16.555Z,7.47
2023-05-04T05:56:43.274Z,8.20
2023-05-04T05:59:09.967Z,8.17
2023-05-04T06:01:36.691Z,8.03
2023-05-04T06:04:03.676Z,7.10
2023-05-04T06:06:30.666Z,7.97
2023-05-04T06:08:57.380Z,7.70
2023-05-04T06:11:24.039Z,7.10
2023-05-04T06:13:51.217Z,6.90
2023-05-04T06:16:18.041Z,7.40
2023-05-04T06:18:44.889Z,8.00
2023-05-04T06:21:11.964Z,8.00
2023-05-04T06:23:38.875Z,7.07
2023-05-04T06:26:06.120Z,8.90
2023-05-04T06:28:32.838Z,7.17
2023-05-04T06:30:59.575Z,7.77
2023-05-04T06:33:26.873Z,7.03
2023-05-04T06:35:54.008Z,6.60
2023-05-04T06:38:21.362Z,6.90
2023-05-04T06:40:48.533Z,7.13
2023-05-04T06:43:15.226Z,6.83
2023-05-04T06:45:41.943Z,7.70
2023-05-04T06:48:08.933Z,7.00
2023-05-04T06:50:36.226Z,7.10
2023-05-04T06:53:10.765Z,7.03
2023-05-04T06:55:38.128Z,6.90
2023-05-04T06:58:05.216Z,7.27
2023-05-04T07:02:58.933Z,7.13
2023-05-04T07:05:26.289Z,7.00
2023-05-04T07:07:53.594Z,7.90
2023-05-04T07:10:20.334Z,6.73
2023-05-04T07:12:47.192Z,7.00
2023-05-04T07:15:14.148Z,7.07
2023-05-04T07:17:41.241Z,6.90
2023-05-04T07:20:08.632Z,6.80
2023-05-04T07:22:35.662Z,7.23
2023-05-04T07:25:03.093Z,5.73
2023-05-04T07:27:30.024Z,6.03
2023-05-04T07:29:57.250Z,5.70
2023-05-04T07:32:24.033Z,6.50
2023-05-04T07:34:51.213Z,6.33
2023-05-04T07:37:17.925Z,6.00
2023-05-04T07:39:44.841Z,6.10
2023-05-04T07:42:11.755Z,5.47
2023-05-04T07:44:38.766Z,5.53
2023-05-04T07:47:05.677Z,5.70
2023-05-04T07:49:32.675Z,5.90
2023-05-04T07:51:59.592Z,5.50
2023-05-04T07:54:26.350Z,5.90
2023-05-04T07:56:53.108Z,5.57
2023-05-04T07:59:20.269Z,5.90
2023-05-04T08:01:47.438Z,5.63
2023-05-04T08:04:14.349Z,5.70
2023-05-04T08:06:41.717Z,5.43
2023-05-04T08:09:09.079Z,5.57
2023-05-04T08:11:35.856Z,5.47
2023-05-04T08:14:02.736Z,8.93
2023-05-04T08:16:29.548Z,5.63
2023-05-04T08:18:57.305Z,5.43
2023-05-04T08:21:24.026Z,5.30
2023-05-04T08:23:50.849Z,5.40
2023-05-04T08:26:17.673Z,5.70
2023-05-04T08:28:46.073Z,5.87
2023-05-04T08:31:13.439Z,4.70
2023-05-04T08:33:40.423Z,5.90
2023-05-04T08:36:09.324Z,6.07
2023-05-04T08:38:36.625Z,5.73
2023-05-04T08:41:06.885Z,5.83
2023-05-04T08:43:38.281Z,8.97
2023-05-04T08:46:06.696Z,6.03
2023-05-04T08:48:34.727Z,5.40
2023-05-04T08:51:04.355Z,5.10
2023-05-04T08:53:32.646Z,5.80
2023-05-04T08:56:04.262Z,8.63
2023-05-04T08:58:32.932Z,6.00
2023-05-04T09:01:01.138Z,5.70
2023-05-04T09:03:29.869Z,5.63
2023-05-04T09:05:57.265Z,5.67
2023-05-04T09:08:24.122Z,5.90
2023-05-04T09:10:50.830Z,5.87
2023-05-04T09:13:17.999Z,8.40
2023-05-04T09:16:00.153Z,8.33
2023-05-04T09:18:41.060Z,6.40
2023-05-04T09:21:08.175Z,6.50
2023-05-04T09:23:49.314Z,5.77
2023-05-04T09:26:30.278Z,5.93
2023-05-04T09:28:57.780Z,6.00
2023-05-04T09:31:25.103Z,6.33
2023-05-04T09:33:53.502Z,5.97
2023-05-04T09:36:22.144Z,5.43
2023-05-04T09:38:49.206Z,5.23
2023-05-04T09:41:16.321Z,5.83
2023-05-04T09:43:44.879Z,7.87
2023-05-04T09:46:18.865Z,6.90
2023-05-04T09:48:56.751Z,5.30
2023-05-04T09:51:29.592Z,5.60
2023-05-04T09:54:01.070Z,5.83
2023-05-04T09:56:41.327Z,5.50
2023-05-04T09:59:10.068Z,6.30
2023-05-04T10:01:37.649Z,6.20
2023-05-04T10:04:04.554Z,5.47
2023-05-04T10:06:31.773Z,5.77
2023-05-04T10:09:00.591Z,5.57
2023-05-04T10:11:27.459Z,5.43
2023-05-04T10:13:57.362Z,6.47
2023-05-04T10:17:13.946Z,5.93
2023-05-04T10:19:47.049Z,5.47
2023-05-04T10:22:31.694Z,5.40
2023-05-04T10:25:20.274Z,5.27
2023-05-04T10:28:19.078Z,5.90
2023-05-04T10:30:45.949Z,5.70
2023-05-04T10:33:12.724Z,5.90
2023-05-04T10:35:53.379Z,5.27
2023-05-04T10:38:20.480Z,6.23
2023-05-04T10:40:53.683Z,6.60
2023-05-04T10:43:24.297Z,6.10
2023-05-04T10:45:51.641Z,5.77
2023-05-04T10:48:18.489Z,7.07
2023-05-04T10:50:47.177Z,5.77
2023-05-04T10:53:18.935Z,5.77
2023-05-04T10:55:47.753Z,5.30
2023-05-04T10:58:20.173Z,5.40
2023-05-04T11:00:48.470Z,6.07
2023-05-04T11:03:15.572Z,5.60
2023-05-04T11:05:47.429Z,5.50
2023-05-04T11:08:26.856Z,5.00
2023-05-04T11:11:07.488Z,5.20
2023-05-04T11:13:35.766Z,5.30
2023-05-04T11:16:02.594Z,5.23
2023-05-04T11:18:37.510Z,5.30
2023-05-04T11:21:04.542Z,5.50
2023-05-04T11:23:31.647Z,4.27
2023-05-04T11:25:58.421Z,5.00
2023-05-04T11:28:36.068Z,5.00
2023-05-04T11:31:16.192Z,3.80
2023-05-04T11:33:54.557Z,4.20
2023-05-04T11:36:22.436Z,4.17
2023-05-04T11:38:49.782Z,3.60
2023-05-04T11:41:16.648Z,3.73
2023-05-04T11:43:45.306Z,3.83
2023-05-04T11:46:12.859Z,4.93
2023-05-04T11:48:39.991Z,5.00
2023-05-04T11:51:07.098Z,4.07
2023-05-04T11:53:38.426Z,3.80
2023-05-04T11:56:06.537Z,3.83
2023-05-04T11:58:33.356Z,3.90
2023-05-04T12:01:00.548Z,3.73
2023-05-04T12:03:44.096Z,5.13
2023-05-04T12:06:15.301Z,3.40
2023-05-04T12:08:42.444Z,21.67
2023-05-04T12:11:16.322Z,3.50
2023-05-04T12:13:45.382Z,3.80
2023-05-04T12:16:21.135Z,10.17
2023-05-04T12:18:48.465Z,3.67
2023-05-04T12:21:18.622Z,3.97
2023-05-04T12:23:46.236Z,3.90
2023-05-04T12:26:14.076Z,4.40
2023-05-04T12:28:42.367Z,4.50
2023-05-04T12:31:09.303Z,4.93
2023-05-04T12:33:36.543Z,4.37
2023-05-04T12:36:05.070Z,4.63
2023-05-04T12:38:32.269Z,4.87
2023-05-04T12:41:02.266Z,4.40
2023-05-04T12:43:29.192Z,4.27
2023-05-04T12:45:56.407Z,4.90
2023-05-04T12:48:23.171Z,4.53
2023-05-04T12:50:51.128Z,5.20
2023-05-04T12:53:18.677Z,4.40
2023-05-04T12:55:45.530Z,4.37
2023-05-04T12:58:12.778Z,3.87
2023-05-04T13:00:40.316Z,3.53
2023-05-04T13:03:07.799Z,3.50
2023-05-04T13:05:34.626Z,3.43
2023-05-04T13:08:01.602Z,5.07
2023-05-04T13:10:28.457Z,4.40
2023-05-04T13:12:55.156Z,4.00
2023-05-04T13:15:21.944Z,4.60
2023-05-04T13:17:48.791Z,4.40
2023-05-04T13:20:16.203Z,4.10
2023-05-04T13:22:47.330Z,4.40
2023-05-04T13:25:14.270Z,4.70
2023-05-04T13:27:41.052Z,4.47
2023-05-04T13:30:08.502Z,4.73
2023-05-04T13:32:36.253Z,4.80
2023-05-04T13:35:04.933Z,4.50
2023-05-04T13:37:31.810Z,4.03
2023-05-04T13:39:59.546Z,4.00
2023-05-04T13:42:26.421Z,3.67
2023-05-04T13:44:53.171Z,4.40
2023-05-04T13:47:19.921Z,4.97
2023-05-04T13:49:46.888Z,4.27
2023-05-04T13:52:14.042Z,3.77
2023-05-04T13:54:41.358Z,4.30
2023-05-04T13:57:08.191Z,3.70
2023-05-04T13:59:35.035Z,4.60
2023-05-04T14:02:01.931Z,4.17
2023-05-04T14:04:28.695Z,4.10
2023-05-04T14:06:55.935Z,4.40
2023-05-04T14:09:22.987Z,4.70
2023-05-04T14:11:49.708Z,4.20
2023-05-04T14:14:17.085Z,5.40
2023-05-04T14:16:43.886Z,4.37
2023-05-04T14:19:10.616Z,4.00
2023-05-04T14:21:37.320Z,3.80
2023-05-04T14:24:04.400Z,3.70
2023-05-04T14:26:34.922Z,4.07
2023-05-04T14:29:01.744Z,4.17
2023-05-04T14:31:28.884Z,3.70
2023-05-04T14:33:57.003Z,3.50
2023-05-04T14:36:23.921Z,3.60
2023-05-04T14:38:50.934Z,3.87
2023-05-04T14:41:17.869Z,4.20
2023-05-04T14:43:44.720Z,4.20
2023-05-04T14:46:12.942Z,3.80
2023-05-04T14:48:39.805Z,3.50
2023-05-04T14:51:06.755Z,4.00
2023-05-04T14:53:36.909Z,4.20
2023-05-04T14:56:04.756Z,3.97
2023-05-04T14:58:31.417Z,3.60
2023-05-04T15:00:58.106Z,3.60
2023-05-04T15:03:25.919Z,3.30
2023-05-04T15:05:52.906Z,3.60
2023-05-04T15:08:19.714Z,3.70
2023-05-04T15:10:46.595Z,3.70
2023-05-04T15:13:15.779Z,3.63
2023-05-04T15:15:42.850Z,3.73
2023-05-04T15:18:09.938Z,3.80
2023-05-04T15:20:38.541Z,3.37
2023-05-04T15:23:10.631Z,3.13
2023-05-04T15:25:39.070Z,3.77
2023-05-04T15:28:13.305Z,3.50
2023-05-04T15:30:41.575Z,3.80
2023-05-04T15:33:09.050Z,3.60
2023-05-04T15:35:36.715Z,4.20
2023-05-04T15:38:03.489Z,3.63
2023-05-04T15:40:30.542Z,3.90
2023-05-04T15:42:57.296Z,4.03
2023-05-04T15:45:24.041Z,3.50
2023-05-04T15:54:12.212Z,3.93
2023-05-04T15:56:39.066Z,3.80
2023-05-04T15:59:06.198Z,3.60
2023-05-04T16:01:33.748Z,3.77
2023-05-04T16:04:00.949Z,3.93
2023-05-04T16:06:28.120Z,3.90
2023-05-04T16:08:54.977Z,3.97
2023-05-04T16:11:21.746Z,3.50
2023-05-04T16:13:48.524Z,3.30
2023-05-04T16:16:15.323Z,3.70
2023-05-04T16:18:42.176Z,3.37
2023-05-04T16:21:10.056Z,3.97
2023-05-04T16:23:36.810Z,3.80
2023-05-04T16:26:03.682Z,4.10
2023-05-04T16:28:30.533Z,3.70
2023-05-04T16:30:57.888Z,3.80
2023-05-04T16:33:27.769Z,3.70
2023-05-04T16:35:54.565Z,3.67
2023-05-04T16:38:21.319Z,2.90
2023-05-04T16:40:48.156Z,3.70
2023-05-04T16:43:14.997Z,3.70
2023-05-04T16:45:41.741Z,3.73
2023-05-04T16:48:09.014Z,3.30
2023-05-04T16:50:35.764Z,3.60
2023-05-04T16:53:02.587Z,3.70
2023-05-04T16:55:29.365Z,3.90
2023-05-04T16:57:59.438Z,3.90
2023-05-04T17:00:26.221Z,3.83
2023-05-04T17:02:53.190Z,3.57
2023-05-04T17:05:21.049Z,4.17
2023-05-04T17:07:47.794Z,3.20
2023-05-04T17:10:20.617Z,3.73
2023-05-04T17:12:47.438Z,4.40
2023-05-04T17:15:14.356Z,3.80
2023-05-04T17:17:41.596Z,3.80
2023-05-04T17:20:14.346Z,3.70
2023-05-04T17:22:44.649Z,3.80
2023-05-04T17:25:12.398Z,3.73
2023-05-04T17:27:39.284Z,3.93
2023-05-04T17:30:06.889Z,3.70
2023-05-04T17:32:34.958Z,3.70
2023-05-04T17:35:12.258Z,3.30
2023-05-04T17:37:50.528Z,4.70
2023-05-04T17:40:17.412Z,3.80
2023-05-04T17:42:44.191Z,3.40
2023-05-04T17:45:11.300Z,4.03
2023-05-04T17:47:38.202Z,4.40
2023-05-04T17:50:05.881Z,4.80
2023-05-04T17:52:32.891Z,4.90
2023-05-04T17:54:59.620Z,5.20
2023-05-04T17:57:26.429Z,4.87
2023-05-04T17:59:53.287Z,4.23
2023-05-04T18:02:20.080Z,4.27
2023-05-04T18:04:46.903Z,3.97
2023-05-04T18:07:13.707Z,4.10
2023-05-04T18:09:40.448Z,4.20
2023-05-04T18:12:07.313Z,4.37
2023-05-04T18:14:34.130Z,4.30
2023-05-04T18:17:01.218Z,4.20
2023-05-04T18:19:28.392Z,4.60
2023-05-04T18:21:55.569Z,5.00
2023-05-04T18:24:22.310Z,4.53
2023-05-04T18:26:49.056Z,5.17
2023-05-04T18:29:19.352Z,4.97
2023-05-04T18:31:46.722Z,5.40
2023-05-04T18:34:13.647Z,6.13
2023-05-04T18:36:40.910Z,5.63
2023-05-04T18:39:08.697Z,5.80
2023-05-04T18:41:35.595Z,5.77
2023-05-04T18:44:02.453Z,6.17
2023-05-04T18:46:29.270Z,5.80
2023-05-04T18:48:56.386Z,6.30
2023-05-04T18:51:23.238Z,6.00
2023-05-04T18:53:50.213Z,6.50
2023-05-04T18:56:17.002Z,6.37
2023-05-04T18:58:43.770Z,6.97
2023-05-04T19:01:10.617Z,6.70
2023-05-04T19:03:37.512Z,6.33
2023-05-04T19:06:04.501Z,6.63
2023-05-04T19:08:31.273Z,6.70
2023-05-04T19:11:03.018Z,6.37
2023-05-04T19:13:30.159Z,6.03
2023-05-04T19:15:57.205Z,5.70
2023-05-04T19:18:24.664Z,6.70
2023-05-04T19:20:51.590Z,6.07
2023-05-04T19:23:18.441Z,7.17
2023-05-04T19:25:45.338Z,6.13
2023-05-04T19:28:12.166Z,6.50
2023-05-04T19:30:39.694Z,5.90
2023-05-04T19:33:08.405Z,7.27
2023-05-04T19:35:35.994Z,6.43
2023-05-04T19:38:03.810Z,7.10
2023-05-04T19:40:31.098Z,6.50
2023-05-04T19:42:58.374Z,6.77
2023-05-04T19:45:25.136Z,7.10
2023-05-04T19:47:52.912Z,6.97
2023-05-04T19:50:20.065Z,6.80
2023-05-04T19:52:47.162Z,5.80
2023-05-04T19:55:14.106Z,6.20
2023-05-04T19:57:40.962Z,6.60
2023-05-04T20:00:09.883Z,7.30
2023-05-04T20:02:38.204Z,6.83
2023-05-04T20:05:06.202Z,6.80
2023-05-04T20:07:33.064Z,7.30
2023-05-04T20:09:59.888Z,8.87
2023-05-04T20:12:27.042Z,6.70
2023-05-04T20:14:54.201Z,6.87
2023-05-04T20:17:21.023Z,6.97
2023-05-04T20:19:48.349Z,6.70
2023-05-04T20:22:15.551Z,6.77
2023-05-04T20:24:42.526Z,7.00
2023-05-04T20:27:09.584Z,6.53
2023-05-04T20:29:36.516Z,7.03
2023-05-04T20:32:05.183Z,6.97
2023-05-04T20:34:32.847Z,6.47
2023-05-04T20:36:59.736Z,6.57
2023-05-04T20:39:26.524Z,5.93
2023-05-04T20:41:53.340Z,7.57
2023-05-04T20:44:20.109Z,10.20
2023-05-04T20:46:47.266Z,22.67
2023-05-04T20:49:14.021Z,26.60
2023-05-04T20:51:40.824Z,22.87
2023-05-04T20:54:07.648Z,13.70
2023-05-04T20:56:34.415Z,10.60
2023-05-04T20:59:01.550Z,8.40
2023-05-04T21:01:29.550Z,9.50
2023-05-04T21:03:56.711Z,8.50
2023-05-04T21:06:24.558Z,7.20
2023-05-04T21:08:51.311Z,7.57
2023-05-04T21:11:18.205Z,7.40
2023-05-04T21:13:44.986Z,8.00
2023-05-04T21:16:11.801Z,7.27
2023-05-04T21:18:38.586Z,7.27
2023-05-04T21:21:05.900Z,7.10
2023-05-04T21:23:32.774Z,6.23
2023-05-04T21:26:03.669Z,7.80
2023-05-04T21:28:31.559Z,6.97
2023-05-04T21:30:58.798Z,7.43
2023-05-04T21:33:26.467Z,6.90
2023-05-04T21:35:53.325Z,8.30
2023-05-04T21:38:21.980Z,7.13
2023-05-04T21:40:49.276Z,7.73
2023-05-04T21:43:16.358Z,7.20
2023-05-04T21:45:43.128Z,7.03
2023-05-04T21:48:09.933Z,7.60
2023-05-04T21:50:37.181Z,7.93
2023-05-04T21:53:03.891Z,8.03
2023-05-04T21:55:30.671Z,7.27
2023-05-04T21:57:57.429Z,7.40
2023-05-04T22:00:24.459Z,7.57
2023-05-04T22:02:54.260Z,7.40
2023-05-04T22:05:22.600Z,7.77
2023-05-04T22:07:49.798Z,7.13
2023-05-04T22:10:16.876Z,7.30
2023-05-04T22:12:43.716Z,7.33
2023-05-04T22:15:11.060Z,6.80
2023-05-04T22:17:37.921Z,7.07
2023-05-04T22:20:05.633Z,7.27
2023-05-04T22:22:32.446Z,7.87
2023-05-04T22:24:59.228Z,8.10
2023-05-04T22:27:25.927Z,8.10
2023-05-04T22:29:53.562Z,7.90
2023-05-04T22:32:20.306Z,8.70
2023-05-04T22:34:46.982Z,6.90
2023-05-04T22:37:13.707Z,7.30
2023-05-04T22:39:40.427Z,8.90
2023-05-04T22:42:07.128Z,7.97
2023-05-04T22:44:34.017Z,7.60
2023-05-04T22:47:00.870Z,7.20
2023-05-04T22:49:27.604Z,8.40
2023-05-04T22:51:54.318Z,9.70
2023-05-04T22:54:21.471Z,9.10
2023-05-04T22:56:48.248Z,9.23
2023-05-04T22:59:15.019Z,8.57
2023-05-04T23:01:43.484Z,9.37
2023-05-04T23:04:11.472Z,9.20
2023-05-04T23:06:39.007Z,8.00
2023-05-04T23:09:05.908Z,8.13
2023-05-04T23:11:33.364Z,8.90
2023-05-04T23:14:00.132Z,9.10
2023-05-04T23:16:27.071Z,8.37
2023-05-04T23:18:53.873Z,7.90
2023-05-04T23:21:20.812Z,8.87
2023-05-04T23:23:49.704Z,8.50
2023-05-04T23:26:16.607Z,8.37
2023-05-04T23:28:43.309Z,8.00
2023-05-04T23:31:10.148Z,7.87
2023-05-04T23:33:37.106Z,7.87
2023-05-04T23:36:04.031Z,8.10
2023-05-04T23:38:30.790Z,8.70
2023-05-04T23:40:57.905Z,8.23
2023-05-04T23:43:24.631Z,8.10
2023-05-04T23:46:02.079Z,8.00
2023-05-04T23:48:29.934Z,8.30
2023-05-04T23:50:58.387Z,8.47
2023-05-04T23:53:26.168Z,8.10
2023-05-04T23:56:06.133Z,8.43
2023-05-04T23:58:34.287Z,8.50
