createdAt,value
2019-03-11T00:02:27.104Z,3.70
2019-03-11T00:04:56.719Z,4.73
2019-03-11T00:07:25.816Z,3.60
2019-03-11T00:09:54.958Z,3.20
2019-03-11T00:12:24.002Z,4.33
2019-03-11T00:14:53.099Z,2.70
2019-03-11T00:17:22.364Z,3.90
2019-03-11T00:19:52.181Z,3.83
2019-03-11T00:22:21.207Z,3.97
2019-03-11T00:24:50.303Z,3.30
2019-03-11T00:27:19.396Z,4.53
2019-03-11T00:29:49.428Z,3.60
2019-03-11T00:32:17.583Z,4.60
2019-03-11T00:34:46.876Z,3.57
2019-03-11T00:37:16.055Z,3.67
2019-03-11T00:39:45.079Z,3.13
2019-03-11T00:42:13.965Z,5.47
2019-03-11T00:44:43.874Z,3.20
2019-03-11T00:47:13.164Z,3.10
2019-03-11T00:49:42.681Z,5.77
2019-03-11T00:52:11.774Z,4.70
2019-03-11T00:54:40.841Z,3.47
2019-03-11T00:57:10.408Z,4.97
2019-03-11T00:59:39.436Z,2.90
2019-03-11T01:02:08.629Z,3.93
2019-03-11T01:04:38.069Z,3.13
2019-03-11T01:07:07.145Z,3.90
2019-03-11T01:09:36.266Z,4.40
2019-03-11T01:12:05.734Z,3.60
2019-03-11T01:14:35.884Z,4.27
2019-03-11T01:17:04.575Z,4.50
2019-03-11T01:19:33.670Z,4.70
2019-03-11T01:22:02.963Z,3.13
2019-03-11T01:24:31.856Z,4.17
2019-03-11T01:27:00.951Z,7.20
2019-03-11T01:29:30.057Z,4.70
2019-03-11T01:31:59.318Z,4.27
2019-03-11T01:34:28.236Z,5.33
2019-03-11T01:36:57.390Z,4.37
2019-03-11T01:39:26.450Z,4.87
2019-03-11T01:41:55.726Z,4.63
2019-03-11T01:44:24.842Z,3.97
2019-03-11T01:46:54.119Z,5.93
2019-03-11T01:49:24.040Z,3.87
2019-03-11T01:51:52.513Z,3.90
2019-03-11T01:54:21.805Z,5.47
2019-03-11T01:56:51.126Z,5.73
2019-03-11T01:59:20.212Z,3.70
2019-03-11T02:01:49.488Z,6.47
2019-03-11T02:04:18.400Z,5.50
2019-03-11T02:06:47.499Z,5.30
2019-03-11T02:09:16.674Z,4.17
2019-03-11T02:11:45.892Z,5.00
2019-03-11T02:14:14.785Z,3.83
2019-03-11T02:16:44.279Z,5.03
2019-03-11T02:19:13.359Z,4.90
2019-03-11T02:21:42.271Z,4.00
2019-03-11T02:24:11.761Z,4.97
2019-03-11T02:26:40.951Z,6.73
2019-03-11T02:29:10.181Z,3.60
2019-03-11T02:31:39.269Z,3.20
2019-03-11T02:34:08.351Z,5.53
2019-03-11T02:36:37.605Z,3.20
2019-03-11T02:39:07.171Z,3.10
2019-03-11T02:41:36.469Z,2.93
2019-03-11T02:44:05.974Z,6.40
2019-03-11T02:46:35.265Z,6.93
2019-03-11T02:49:04.372Z,8.00
2019-03-11T02:51:33.256Z,5.30
2019-03-11T02:54:02.760Z,4.63
2019-03-11T02:56:32.237Z,3.10
2019-03-11T02:59:01.771Z,3.23
2019-03-11T03:01:38.002Z,4.43
2019-03-11T03:04:12.866Z,2.97
2019-03-11T03:06:42.784Z,3.50
2019-03-11T03:09:14.305Z,4.87
2019-03-11T03:11:43.625Z,3.67
2019-03-11T03:14:12.930Z,3.23
2019-03-11T03:16:42.026Z,2.97
2019-03-11T03:19:11.071Z,3.03
2019-03-11T03:21:40.007Z,3.30
2019-03-11T03:24:09.481Z,3.20
2019-03-11T03:26:38.813Z,3.90
2019-03-11T03:29:07.997Z,2.97
2019-03-11T03:31:37.030Z,2.70
2019-03-11T03:34:06.688Z,5.10
2019-03-11T03:36:35.812Z,2.73
2019-03-11T03:39:05.606Z,2.90
2019-03-11T03:41:35.199Z,2.80
2019-03-11T03:44:04.321Z,2.63
2019-03-11T03:46:33.415Z,3.50
2019-03-11T03:49:02.712Z,3.50
2019-03-11T03:51:32.036Z,3.20
2019-03-11T03:54:01.105Z,3.33
2019-03-11T03:56:30.827Z,4.00
2019-03-11T03:58:59.896Z,2.57
2019-03-11T04:01:31.693Z,4.73
2019-03-11T04:04:01.940Z,3.30
2019-03-11T04:06:31.101Z,4.17
2019-03-11T04:08:59.981Z,4.47
2019-03-11T04:11:29.287Z,2.63
2019-03-11T04:13:58.382Z,2.90
2019-03-11T04:16:27.452Z,3.73
2019-03-11T04:18:57.717Z,3.50
2019-03-11T04:21:26.693Z,3.40
2019-03-11T04:23:55.780Z,2.47
2019-03-11T04:26:30.613Z,4.47
2019-03-11T04:28:59.709Z,3.73
2019-03-11T04:31:28.768Z,4.60
2019-03-11T04:33:57.691Z,4.37
2019-03-11T04:36:26.793Z,4.00
2019-03-11T04:38:56.082Z,3.40
2019-03-11T04:41:24.978Z,4.00
2019-03-11T04:43:53.861Z,4.27
2019-03-11T04:46:23.061Z,3.53
2019-03-11T04:48:52.052Z,3.77
2019-03-11T04:51:21.147Z,3.80
2019-03-11T04:53:50.826Z,3.83
2019-03-11T04:56:19.956Z,4.60
2019-03-11T04:58:49.218Z,3.33
2019-03-11T05:01:18.521Z,5.10
2019-03-11T05:03:48.064Z,4.57
2019-03-11T05:06:17.826Z,3.17
2019-03-11T05:08:46.872Z,3.33
2019-03-11T05:11:15.958Z,3.57
2019-03-11T05:13:45.423Z,3.70
2019-03-11T05:16:14.526Z,3.80
2019-03-11T05:18:43.462Z,4.10
2019-03-11T05:21:12.753Z,5.20
2019-03-11T05:23:41.787Z,3.37
2019-03-11T05:26:11.555Z,5.70
2019-03-11T05:28:41.028Z,3.70
2019-03-11T05:31:10.153Z,3.80
2019-03-11T05:33:39.043Z,5.77
2019-03-11T05:36:08.555Z,3.47
2019-03-11T05:38:37.645Z,2.93
2019-03-11T05:41:08.845Z,3.60
2019-03-11T05:43:36.240Z,3.17
2019-03-11T05:46:05.336Z,3.77
2019-03-11T05:48:34.436Z,4.20
2019-03-11T05:51:04.142Z,4.13
2019-03-11T05:53:33.237Z,3.77
2019-03-11T05:56:02.303Z,3.57
2019-03-11T05:58:31.426Z,4.03
2019-03-11T06:01:00.742Z,4.00
2019-03-11T06:03:30.233Z,6.47
2019-03-11T06:05:59.127Z,3.97
2019-03-11T06:08:29.035Z,4.83
2019-03-11T06:10:57.927Z,3.80
2019-03-11T06:13:35.559Z,4.50
2019-03-11T06:15:56.726Z,3.00
2019-03-11T06:18:45.666Z,3.70
2019-03-11T06:21:18.451Z,4.37
2019-03-11T06:23:47.640Z,2.40
2019-03-11T06:26:16.663Z,3.30
2019-03-11T06:28:46.372Z,4.10
2019-03-11T06:31:15.849Z,4.20
2019-03-11T06:33:44.768Z,3.67
2019-03-11T06:36:14.276Z,3.37
2019-03-11T06:38:43.418Z,5.47
2019-03-11T06:41:12.462Z,3.93
2019-03-11T06:43:41.407Z,4.87
2019-03-11T06:46:10.658Z,3.00
2019-03-11T06:48:39.873Z,3.50
2019-03-11T06:51:09.455Z,4.43
2019-03-11T06:53:38.855Z,3.90
2019-03-11T06:56:08.123Z,3.87
2019-03-11T06:58:37.601Z,3.63
2019-03-11T07:01:06.763Z,3.50
2019-03-11T07:03:35.857Z,2.83
2019-03-11T07:06:05.356Z,3.33
2019-03-11T07:08:34.453Z,2.90
2019-03-11T07:11:03.546Z,4.30
2019-03-11T07:13:32.642Z,2.93
2019-03-11T07:16:01.949Z,4.70
2019-03-11T07:18:31.039Z,4.40
2019-03-11T07:21:00.542Z,2.90
2019-03-11T07:23:29.638Z,3.20
2019-03-11T07:25:58.746Z,4.00
2019-03-11T07:28:28.046Z,4.10
2019-03-11T07:30:56.938Z,4.00
2019-03-11T07:33:26.106Z,4.27
2019-03-11T07:35:55.622Z,3.03
2019-03-11T07:38:24.512Z,3.60
2019-03-11T07:40:53.578Z,2.83
2019-03-11T07:43:22.687Z,3.00
2019-03-11T07:45:51.776Z,2.20
2019-03-11T07:48:20.691Z,3.17
2019-03-11T07:50:49.783Z,3.90
2019-03-11T07:53:19.084Z,4.40
2019-03-11T07:55:48.400Z,3.00
2019-03-11T07:58:17.477Z,5.30
2019-03-11T08:00:53.889Z,5.33
2019-03-11T08:03:16.079Z,5.50
2019-03-11T08:05:45.282Z,3.70
2019-03-11T08:08:14.277Z,3.47
2019-03-11T08:10:43.587Z,3.77
2019-03-11T08:13:13.078Z,2.80
2019-03-11T08:15:42.176Z,4.70
2019-03-11T08:18:11.067Z,5.13
2019-03-11T08:20:40.356Z,2.87
2019-03-11T08:23:09.456Z,3.00
2019-03-11T08:25:38.344Z,4.37
2019-03-11T08:28:07.859Z,3.70
2019-03-11T08:30:37.116Z,2.40
2019-03-11T08:33:06.249Z,4.57
2019-03-11T08:35:35.777Z,3.87
2019-03-11T08:38:05.644Z,3.90
2019-03-11T08:40:34.759Z,3.50
2019-03-11T08:43:04.054Z,4.40
2019-03-11T08:45:33.362Z,3.47
2019-03-11T08:48:03.077Z,3.63
2019-03-11T08:50:32.059Z,3.57
2019-03-11T08:53:01.055Z,2.73
2019-03-11T08:55:30.522Z,4.60
2019-03-11T08:57:59.486Z,2.97
2019-03-11T09:00:28.969Z,2.70
2019-03-11T09:02:58.461Z,3.17
2019-03-11T09:05:27.538Z,6.17
2019-03-11T09:07:57.058Z,3.50
2019-03-11T09:10:26.353Z,5.57
2019-03-11T09:12:56.272Z,5.03
2019-03-11T09:15:25.573Z,2.40
2019-03-11T09:17:54.461Z,3.90
2019-03-11T09:20:23.758Z,3.23
2019-03-11T09:22:52.751Z,2.97
2019-03-11T09:25:22.153Z,3.43
2019-03-11T09:27:51.333Z,4.23
2019-03-11T09:30:20.753Z,4.90
2019-03-11T09:32:50.057Z,2.50
2019-03-11T09:35:18.954Z,2.80
2019-03-11T09:37:48.046Z,3.37
2019-03-11T09:40:17.546Z,3.30
2019-03-11T09:42:46.643Z,3.40
2019-03-11T09:45:16.142Z,3.70
2019-03-11T09:47:45.444Z,2.77
2019-03-11T09:50:14.643Z,2.90
2019-03-11T09:52:43.944Z,2.83
2019-03-11T09:55:13.209Z,3.43
2019-03-11T09:57:42.293Z,3.20
2019-03-11T10:00:14.697Z,2.93
2019-03-11T10:02:52.530Z,3.57
2019-03-11T10:05:13.368Z,3.37
2019-03-11T10:07:43.577Z,3.40
2019-03-11T10:10:13.444Z,3.43
2019-03-11T10:12:43.092Z,4.13
2019-03-11T10:15:14.153Z,2.57
2019-03-11T10:17:43.191Z,3.80
2019-03-11T10:20:12.849Z,3.37
2019-03-11T10:22:41.797Z,3.80
2019-03-11T10:25:10.884Z,2.83
2019-03-11T10:27:40.032Z,4.00
2019-03-11T10:30:11.183Z,3.93
2019-03-11T10:32:41.099Z,3.00
2019-03-11T10:35:30.208Z,2.90
2019-03-11T10:37:40.483Z,2.43
2019-03-11T10:40:11.969Z,2.53
2019-03-11T10:42:41.278Z,2.70
2019-03-11T10:45:11.525Z,2.80
2019-03-11T10:47:40.624Z,3.30
2019-03-11T10:50:10.373Z,2.73
2019-03-11T10:52:39.835Z,2.93
2019-03-11T10:55:10.158Z,3.27
2019-03-11T10:57:39.455Z,4.30
2019-03-11T11:00:11.795Z,3.17
2019-03-11T11:02:40.724Z,2.87
2019-03-11T11:05:10.827Z,2.50
2019-03-11T11:07:39.839Z,2.70
2019-03-11T11:10:09.563Z,2.70
2019-03-11T11:12:39.354Z,3.10
2019-03-11T11:15:12.753Z,2.43
2019-03-11T11:17:41.704Z,2.40
2019-03-11T11:20:11.355Z,3.33
2019-03-11T11:22:40.445Z,5.33
2019-03-11T11:25:11.249Z,3.20
2019-03-11T11:27:40.685Z,3.00
2019-03-11T11:30:13.054Z,2.93
2019-03-11T11:32:41.940Z,2.93
2019-03-11T11:35:11.248Z,3.50
2019-03-11T11:37:41.182Z,3.10
2019-03-11T11:40:13.434Z,3.07
2019-03-11T11:42:42.421Z,2.63
2019-03-11T11:45:29.415Z,2.80
2019-03-11T11:48:02.146Z,2.90
2019-03-11T11:50:33.135Z,3.00
2019-03-11T11:53:02.158Z,4.80
2019-03-11T11:55:31.038Z,3.77
2019-03-11T11:58:00.137Z,3.27
2019-03-11T12:00:30.273Z,4.30
2019-03-11T12:03:00.349Z,2.57
2019-03-11T12:05:30.308Z,3.60
2019-03-11T12:08:00.408Z,4.40
2019-03-11T12:10:29.817Z,3.30
2019-03-11T12:12:59.593Z,5.77
2019-03-11T12:15:28.956Z,3.27
2019-03-11T12:17:59.082Z,2.63
2019-03-11T12:20:28.547Z,2.87
2019-03-11T12:22:58.086Z,3.33
2019-03-11T12:25:27.148Z,2.83
2019-03-11T12:27:58.244Z,4.23
2019-03-11T12:30:26.744Z,6.23
2019-03-11T12:32:56.072Z,4.43
2019-03-11T12:35:25.330Z,3.43
2019-03-11T12:37:54.460Z,3.80
2019-03-11T12:40:23.762Z,4.80
2019-03-11T12:42:52.655Z,2.90
2019-03-11T12:45:22.344Z,2.93
2019-03-11T12:47:51.309Z,4.27
2019-03-11T12:50:20.943Z,3.53
2019-03-11T12:52:50.165Z,4.30
2019-03-11T12:55:21.360Z,4.53
2019-03-11T12:57:50.910Z,4.90
2019-03-11T13:00:20.423Z,4.50
2019-03-11T13:02:49.708Z,4.30
2019-03-11T13:05:18.913Z,4.70
2019-03-11T13:07:47.910Z,5.37
2019-03-11T13:10:18.634Z,4.37
2019-03-11T13:12:47.738Z,4.00
2019-03-11T13:15:16.887Z,3.40
2019-03-11T13:17:46.168Z,2.93
2019-03-11T13:20:19.546Z,4.37
2019-03-11T13:22:49.656Z,4.57
2019-03-11T13:25:18.948Z,4.07
2019-03-11T13:27:48.035Z,3.10
2019-03-11T13:30:17.305Z,3.47
2019-03-11T13:32:46.836Z,3.73
2019-03-11T13:35:15.936Z,3.60
2019-03-11T13:37:45.014Z,4.00
2019-03-11T13:40:15.098Z,3.17
2019-03-11T13:42:44.420Z,3.97
2019-03-11T13:45:13.552Z,3.03
2019-03-11T13:47:42.640Z,3.43
2019-03-11T13:50:11.935Z,3.03
2019-03-11T13:52:41.182Z,2.60
2019-03-11T13:55:10.805Z,3.97
2019-03-11T13:57:39.635Z,6.80
2019-03-11T14:00:08.984Z,4.90
2019-03-11T14:02:38.030Z,3.90
2019-03-11T14:05:07.330Z,4.07
2019-03-11T14:07:36.423Z,3.50
2019-03-11T14:10:05.928Z,3.50
2019-03-11T14:12:35.032Z,7.03
2019-03-11T14:15:04.126Z,5.70
2019-03-11T14:17:33.214Z,4.57
2019-03-11T14:20:02.311Z,4.50
2019-03-11T14:22:31.786Z,4.57
2019-03-11T14:25:00.718Z,4.03
2019-03-11T14:27:29.895Z,5.47
2019-03-11T14:29:59.507Z,4.53
2019-03-11T14:32:28.453Z,4.70
2019-03-11T14:34:57.494Z,3.33
2019-03-11T14:37:26.793Z,5.47
2019-03-11T14:39:55.899Z,3.20
2019-03-11T14:42:24.915Z,4.13
2019-03-11T14:44:54.453Z,4.20
2019-03-11T14:47:23.378Z,2.93
2019-03-11T14:49:52.583Z,4.03
2019-03-11T14:52:21.793Z,4.53
2019-03-11T14:54:50.840Z,3.17
2019-03-11T14:57:19.715Z,3.23
2019-03-11T14:59:49.068Z,3.70
2019-03-11T15:02:18.500Z,3.60
2019-03-11T15:04:47.661Z,5.23
2019-03-11T15:07:16.969Z,4.40
2019-03-11T15:09:51.379Z,3.77
2019-03-11T15:12:15.431Z,3.00
2019-03-11T15:14:44.649Z,3.63
2019-03-11T15:17:13.906Z,3.50
2019-03-11T15:19:43.661Z,3.50
2019-03-11T15:22:12.760Z,2.90
2019-03-11T15:24:42.671Z,2.73
2019-03-11T15:27:12.395Z,5.17
2019-03-11T15:29:41.489Z,4.00
2019-03-11T15:32:10.384Z,5.20
2019-03-11T15:34:40.484Z,4.83
2019-03-11T15:37:09.722Z,3.10
2019-03-11T15:39:39.075Z,4.20
2019-03-11T15:42:08.080Z,4.07
2019-03-11T15:44:37.036Z,2.47
2019-03-11T15:47:06.999Z,4.60
2019-03-11T15:49:36.326Z,4.07
2019-03-11T15:52:05.584Z,3.13
2019-03-11T15:54:35.094Z,5.00
2019-03-11T15:57:04.727Z,5.63
2019-03-11T15:59:33.969Z,4.10
2019-03-11T16:02:03.606Z,5.73
2019-03-11T16:04:32.700Z,6.63
2019-03-11T16:07:02.214Z,5.07
2019-03-11T16:09:31.919Z,5.30
2019-03-11T16:12:01.007Z,6.10
2019-03-11T16:14:30.100Z,7.63
2019-03-11T16:16:59.685Z,8.23
2019-03-11T16:19:28.915Z,3.20
2019-03-11T16:21:58.209Z,8.43
2019-03-11T16:24:27.930Z,5.10
2019-03-11T16:26:57.339Z,6.10
2019-03-11T16:29:26.541Z,5.00
2019-03-11T16:31:55.991Z,9.67
2019-03-11T16:34:25.117Z,8.43
2019-03-11T16:36:54.226Z,10.27
2019-03-11T16:39:23.516Z,4.37
2019-03-11T16:41:52.589Z,4.90
2019-03-11T16:44:22.318Z,19.53
2019-03-11T16:46:51.411Z,8.50
2019-03-11T16:49:20.871Z,4.97
2019-03-11T16:51:50.600Z,6.33
2019-03-11T16:54:19.886Z,4.30
2019-03-11T16:56:49.023Z,9.33
2019-03-11T16:59:18.900Z,8.20
2019-03-11T17:01:48.030Z,6.10
2019-03-11T17:04:17.239Z,12.37
2019-03-11T17:06:46.844Z,7.10
2019-03-11T17:09:16.307Z,14.10
2019-03-11T17:11:49.129Z,4.13
2019-03-11T17:14:18.224Z,7.57
2019-03-11T17:16:47.540Z,6.50
2019-03-11T17:19:17.200Z,6.13
2019-03-11T17:21:46.327Z,6.27
2019-03-11T17:24:15.471Z,5.50
2019-03-11T17:26:44.906Z,8.60
2019-03-11T17:29:14.021Z,14.83
2019-03-11T17:31:43.317Z,10.27
2019-03-11T17:34:12.824Z,10.50
2019-03-11T17:36:42.277Z,11.03
2019-03-11T17:39:11.423Z,14.33
2019-03-11T17:41:40.341Z,11.57
2019-03-11T17:44:09.821Z,11.40
2019-03-11T17:46:39.631Z,7.93
2019-03-11T17:49:12.295Z,22.40
2019-03-11T17:51:41.596Z,20.00
2019-03-11T17:54:11.175Z,10.50
2019-03-11T17:56:41.336Z,9.00
2019-03-11T17:59:10.330Z,11.93
2019-03-11T18:01:39.532Z,21.63
2019-03-11T18:04:08.630Z,8.20
2019-03-11T18:06:37.921Z,14.50
2019-03-11T18:09:07.796Z,17.03
2019-03-11T18:11:36.926Z,12.43
2019-03-11T18:14:06.436Z,14.33
2019-03-11T18:16:35.536Z,9.43
2019-03-11T18:19:05.045Z,18.13
2019-03-11T18:21:34.336Z,12.47
2019-03-11T18:24:03.621Z,18.50
2019-03-11T18:26:35.519Z,7.60
2019-03-11T18:29:05.677Z,31.80
2019-03-11T18:31:38.388Z,15.30
2019-03-11T18:34:07.711Z,15.73
2019-03-11T18:36:37.170Z,25.53
2019-03-11T18:39:07.961Z,18.23
2019-03-11T18:41:37.139Z,27.20
2019-03-11T18:44:07.919Z,14.40
2019-03-11T18:46:37.176Z,14.73
2019-03-11T18:49:06.268Z,22.70
2019-03-11T18:51:35.892Z,7.40
2019-03-11T18:54:05.951Z,11.60
2019-03-11T18:56:35.267Z,10.70
2019-03-11T18:59:05.243Z,12.93
2019-03-11T19:01:34.416Z,12.00
2019-03-11T19:04:03.531Z,12.03
2019-03-11T19:06:33.226Z,11.50
2019-03-11T19:09:02.511Z,12.17
2019-03-11T19:11:34.887Z,7.17
2019-03-11T19:14:04.652Z,12.73
2019-03-11T19:16:34.336Z,13.57
2019-03-11T19:19:03.613Z,9.10
2019-03-11T19:21:33.112Z,12.43
2019-03-11T19:24:02.813Z,8.93
2019-03-11T19:26:32.564Z,6.63
2019-03-11T19:29:02.273Z,9.27
2019-03-11T19:31:31.316Z,9.90
2019-03-11T19:34:01.034Z,8.00
2019-03-11T19:36:33.552Z,9.73
2019-03-11T19:39:01.477Z,7.40
2019-03-11T19:41:32.003Z,13.07
2019-03-11T19:44:01.498Z,8.63
2019-03-11T19:46:31.340Z,7.27
2019-03-11T19:49:01.143Z,11.73
2019-03-11T19:51:30.452Z,13.13
2019-03-11T19:53:59.708Z,10.50
2019-03-11T19:56:29.872Z,12.63
2019-03-11T19:58:59.810Z,26.13
2019-03-11T20:01:29.253Z,6.10
2019-03-11T20:03:58.857Z,14.70
2019-03-11T20:06:28.102Z,10.53
2019-03-11T20:08:57.606Z,7.47
2019-03-11T20:11:26.567Z,10.57
2019-03-11T20:13:58.509Z,11.07
2019-03-11T20:16:28.602Z,15.27
2019-03-11T20:18:57.856Z,10.17
2019-03-11T20:21:27.159Z,9.50
2019-03-11T20:23:56.256Z,19.00
2019-03-11T20:26:25.549Z,18.87
2019-03-11T20:28:54.916Z,11.20
2019-03-11T20:31:25.703Z,5.33
2019-03-11T20:33:55.003Z,16.33
2019-03-11T20:36:26.229Z,7.57
2019-03-11T20:38:55.531Z,9.80
2019-03-11T20:41:24.568Z,5.23
2019-03-11T20:43:54.236Z,12.13
2019-03-11T20:46:23.732Z,4.90
2019-03-11T20:48:52.886Z,13.30
2019-03-11T20:51:22.126Z,6.57
2019-03-11T20:53:51.443Z,6.77
2019-03-11T20:56:20.576Z,6.00
2019-03-11T20:58:50.455Z,11.40
2019-03-11T21:01:19.594Z,7.13
2019-03-11T21:03:49.102Z,7.77
2019-03-11T21:06:18.708Z,4.60
2019-03-11T21:08:48.096Z,7.20
2019-03-11T21:11:17.987Z,9.13
2019-03-11T21:13:48.613Z,6.43
2019-03-11T21:16:17.600Z,7.43
2019-03-11T21:18:46.685Z,18.93
2019-03-11T21:21:16.043Z,6.17
2019-03-11T21:23:45.109Z,5.67
2019-03-11T21:26:14.359Z,5.20
2019-03-11T21:28:43.777Z,6.20
2019-03-11T21:31:13.342Z,5.40
2019-03-11T21:33:42.301Z,10.97
2019-03-11T21:36:11.718Z,8.00
2019-03-11T21:38:40.799Z,12.13
2019-03-11T21:41:10.909Z,6.53
2019-03-11T21:43:40.593Z,4.40
2019-03-11T21:46:10.081Z,8.30
2019-03-11T21:48:39.382Z,5.57
2019-03-11T21:51:09.055Z,6.17
2019-03-11T21:53:38.650Z,5.87
2019-03-11T21:56:08.195Z,5.83
2019-03-11T21:58:37.321Z,7.50
2019-03-11T22:01:07.146Z,9.90
2019-03-11T22:03:36.333Z,4.50
2019-03-11T22:06:05.773Z,5.03
2019-03-11T22:08:35.347Z,5.07
2019-03-11T22:13:58.319Z,5.53
2019-03-11T22:16:27.213Z,8.27
2019-03-11T22:18:56.672Z,13.67
2019-03-11T22:21:26.017Z,5.90
2019-03-11T22:23:55.558Z,5.20
2019-03-11T22:26:25.233Z,5.03
2019-03-11T22:28:54.526Z,3.73
2019-03-11T22:31:24.208Z,6.70
2019-03-11T22:33:53.571Z,7.40
2019-03-11T22:36:24.044Z,6.30
2019-03-11T22:38:53.544Z,10.00
2019-03-11T22:41:22.865Z,5.03
2019-03-11T22:43:52.487Z,3.50
2019-03-11T22:46:21.733Z,6.10
2019-03-11T22:48:51.593Z,7.73
2019-03-11T22:51:20.820Z,5.73
2019-03-11T22:53:51.678Z,5.57
2019-03-11T22:56:18.937Z,4.00
2019-03-11T22:58:48.377Z,4.40
2019-03-11T23:01:18.109Z,4.97
2019-03-11T23:03:52.111Z,4.17
2019-03-11T23:06:21.197Z,4.97
2019-03-11T23:08:50.492Z,4.80
2019-03-11T23:11:19.589Z,4.27
2019-03-11T23:13:48.681Z,5.37
2019-03-11T23:16:19.188Z,3.90
2019-03-11T23:18:48.517Z,7.57
2019-03-11T23:21:18.067Z,6.47
2019-03-11T23:23:47.523Z,5.93
2019-03-11T23:26:17.053Z,5.90
2019-03-11T23:28:46.744Z,3.50
2019-03-11T23:31:16.247Z,4.67
2019-03-11T23:33:45.346Z,4.30
2019-03-11T23:36:14.636Z,5.07
2019-03-11T23:38:43.732Z,5.60
2019-03-11T23:41:13.777Z,4.67
2019-03-11T23:43:43.502Z,5.13
2019-03-11T23:46:12.702Z,6.40
2019-03-11T23:48:42.163Z,4.17
2019-03-11T23:51:11.664Z,5.10
2019-03-11T23:53:40.554Z,3.37
2019-03-11T23:56:09.647Z,3.63
2019-03-11T23:58:39.173Z,3.17
