createdAt,value
2016-11-02T08:46:02.920Z,21.8
2016-11-02T08:47:05.947Z,21.8
2016-11-02T08:48:09.013Z,21.8
2016-11-02T08:49:12.076Z,21.8
2016-11-02T08:59:05.503Z,21.8
2016-11-02T09:00:08.571Z,21.9
2016-11-02T09:01:11.635Z,21.9
2016-11-02T09:02:14.698Z,21.8
2016-11-02T09:03:17.764Z,21.8
2016-11-02T09:04:20.919Z,21.8
2016-11-02T09:05:23.905Z,21.7
2016-11-02T09:06:26.973Z,21.7
2016-11-02T09:07:30.050Z,21.6
2016-11-02T13:00:41.160Z,20.3
2016-11-02T13:01:44.225Z,20.2
2016-11-02T13:02:47.291Z,20.1
2016-11-02T13:03:50.350Z,20.1
2016-11-02T13:04:53.406Z,20.1
2016-11-02T13:05:56.466Z,20.2
2016-11-02T13:06:59.530Z,20.3
2016-11-02T13:08:02.590Z,20.4
2016-11-02T13:09:05.655Z,20.5
2016-11-02T13:10:08.721Z,20.6
2016-11-02T13:11:11.787Z,20.5
2016-11-02T13:12:15.028Z,20.5
2016-11-02T13:13:18.141Z,20.5
2016-11-02T13:14:21.206Z,20.5
2016-11-02T13:15:24.295Z,20.4
2016-11-02T13:16:27.337Z,20.4
2016-11-02T13:18:20.198Z,21
2016-11-02T13:19:33.370Z,20.2
2016-11-02T13:20:36.443Z,20.2
2016-11-02T13:21:39.514Z,20
2016-11-02T13:22:42.581Z,19.9
2016-11-02T13:23:45.644Z,19.8
2016-11-02T13:24:48.734Z,19.8
2016-11-02T13:26:53.584Z,19
2016-11-02T13:27:56.660Z,19
2016-11-02T13:28:59.733Z,19
2016-11-02T13:30:02.804Z,19
2016-11-02T13:31:05.867Z,19
2016-11-02T13:38:43.389Z,23.5
2016-11-02T13:39:46.464Z,22
2016-11-02T13:40:49.539Z,21.2
2016-11-02T13:41:52.611Z,20.5
2016-11-02T13:42:55.675Z,19.8
2016-11-02T13:43:58.962Z,19.4
2016-11-02T13:46:25.193Z,19
2016-11-02T13:47:28.733Z,19
2016-11-02T13:48:32.273Z,19
2016-11-02T13:49:35.809Z,19
2016-11-02T13:50:58.297Z,19
2016-11-02T13:52:01.835Z,19
2016-11-02T13:53:05.369Z,19
2016-11-02T13:54:08.905Z,19
2016-11-02T13:56:09.701Z,19
2016-11-02T13:57:13.243Z,19
2016-11-02T13:58:16.774Z,19
2016-11-02T13:59:20.309Z,19
2016-11-02T14:00:23.837Z,19
2016-11-02T14:01:27.366Z,19
2016-11-02T14:02:30.896Z,19
2016-11-02T14:03:34.444Z,19
2016-11-02T14:04:37.959Z,19
2016-11-02T14:05:41.495Z,19
2016-11-02T14:06:57.461Z,19
2016-11-02T14:28:53.782Z,18
2016-11-02T14:29:57.321Z,18
2016-11-02T14:31:00.862Z,18
2016-11-02T14:32:04.399Z,18
2016-11-02T14:33:07.924Z,18
2016-11-02T14:34:11.455Z,18
2016-11-02T14:35:14.985Z,18
2016-11-02T14:36:18.536Z,18
2016-11-02T14:37:22.078Z,18
2016-11-02T14:38:25.616Z,18
2016-11-02T14:39:29.149Z,18
2016-11-02T14:40:32.844Z,18
2016-11-02T14:41:36.220Z,18
2016-11-02T14:42:39.753Z,18
2016-11-02T14:43:43.285Z,19
2016-11-02T14:44:46.813Z,19
2016-11-02T14:45:50.352Z,19
2016-11-02T14:46:53.882Z,19
2016-11-02T14:47:57.523Z,19
2016-11-02T14:49:01.048Z,19
2016-11-02T14:59:22.047Z,17
2016-11-02T15:00:25.573Z,17
2016-11-02T15:01:29.103Z,17
2016-11-02T15:02:32.785Z,17
2016-11-02T15:03:36.299Z,16
2016-11-02T15:04:39.822Z,16
2016-11-02T15:05:43.365Z,16
2016-11-02T15:06:46.893Z,16
2016-11-02T15:07:50.489Z,15
2016-11-02T15:08:54.055Z,15
2016-11-02T15:09:57.581Z,15
2016-11-02T15:11:01.090Z,15
2016-11-02T15:12:04.624Z,14
2016-11-02T15:13:08.148Z,14
2016-11-02T15:14:11.693Z,14
2016-11-02T15:15:15.532Z,14
2016-11-02T15:16:19.060Z,13
2016-11-02T15:17:22.687Z,13
2016-11-02T15:18:26.209Z,13
2016-11-02T15:19:29.726Z,13
2016-11-02T15:20:33.257Z,12
2016-11-02T15:21:36.783Z,12
2016-11-02T15:22:40.306Z,12
2016-11-02T15:23:43.823Z,12
2016-11-02T15:24:47.344Z,11
2016-11-02T15:25:50.867Z,11
2016-11-02T15:26:54.392Z,11
2016-11-02T15:27:57.917Z,11
2016-11-02T15:29:01.430Z,11
2016-11-02T15:30:04.951Z,11
2016-11-02T15:31:08.467Z,10
2016-11-02T15:32:11.999Z,10
2016-11-02T15:33:15.520Z,10
2016-11-02T15:34:19.039Z,10
2016-11-02T15:35:22.561Z,10
2016-11-02T15:36:26.169Z,10
2016-11-02T15:37:29.692Z,10
2016-11-02T15:38:33.207Z,9
2016-11-02T15:39:36.725Z,9
2016-11-02T15:40:40.248Z,9
2016-11-02T15:41:43.776Z,9
2016-11-02T15:42:47.294Z,9
2016-11-02T15:43:50.813Z,9
2016-11-02T15:44:54.332Z,9
2016-11-02T15:45:57.849Z,9
2016-11-02T15:47:01.370Z,9
2016-11-02T15:48:04.888Z,9
2016-11-02T15:49:08.402Z,8
2016-11-02T15:50:11.921Z,8
2016-11-02T15:51:15.438Z,8
2016-11-02T15:52:18.955Z,8
2016-11-02T15:53:22.474Z,8
2016-11-02T15:54:25.997Z,8
2016-11-02T15:55:29.513Z,8
2016-11-02T15:56:33.031Z,8
2016-11-02T15:57:36.549Z,8
2016-11-02T15:58:40.072Z,8
2016-11-02T15:59:43.595Z,8
2016-11-02T16:00:47.115Z,8
2016-11-02T16:01:50.640Z,8
2016-11-02T16:02:54.161Z,8
2016-11-02T16:03:57.675Z,8
2016-11-02T16:05:01.192Z,8
2016-11-02T16:06:04.710Z,8
2016-11-02T16:07:08.234Z,8
2016-11-02T16:08:11.756Z,8
2016-11-02T16:09:15.271Z,8
2016-11-02T16:10:18.793Z,8
2016-11-02T16:11:22.311Z,8
2016-11-02T16:12:25.841Z,7
2016-11-02T16:13:29.360Z,7
2016-11-02T16:14:32.882Z,7
2016-11-02T16:15:36.403Z,7
2016-11-02T16:16:39.924Z,7
2016-11-02T16:17:43.441Z,7
2016-11-02T16:18:46.959Z,7
2016-11-02T16:19:50.478Z,7
2016-11-02T16:20:53.995Z,7
2016-11-02T16:21:57.506Z,7
2016-11-02T16:23:01.027Z,7
2016-11-02T16:24:04.550Z,7
2016-11-02T16:25:08.062Z,7
2016-11-02T16:26:11.595Z,7
2016-11-02T16:27:15.115Z,7
2016-11-02T16:28:18.639Z,7
2016-11-02T16:29:22.156Z,7
2016-11-02T16:30:25.676Z,7
2016-11-02T16:31:29.193Z,7
2016-11-02T16:32:32.716Z,7
2016-11-02T16:33:36.238Z,7
2016-11-02T16:34:39.761Z,7
2016-11-02T16:35:43.281Z,7
2016-11-02T16:36:46.802Z,7
2016-11-02T16:37:50.327Z,7
2016-11-02T16:38:53.849Z,7
2016-11-02T16:39:57.365Z,7
2016-11-02T16:41:00.901Z,7
2016-11-02T16:42:04.407Z,7
2016-11-02T16:43:07.925Z,7
2016-11-02T16:44:11.437Z,7
2016-11-02T16:45:14.963Z,7
2016-11-02T16:46:18.480Z,7
2016-11-02T16:47:21.998Z,7
2016-11-02T16:48:25.527Z,7
2016-11-02T16:49:29.047Z,7
2016-11-02T16:50:32.565Z,7
2016-11-02T16:51:36.080Z,7
2016-11-02T16:52:39.604Z,7
2016-11-02T16:53:43.123Z,7
2016-11-02T16:54:46.633Z,7
2016-11-02T16:55:50.152Z,7
2016-11-02T16:56:53.675Z,7
2016-11-02T16:57:57.195Z,7
2016-11-02T16:59:00.900Z,7
2016-11-02T17:00:04.487Z,7
2016-11-02T17:01:07.948Z,7
2016-11-02T17:02:14.420Z,7
2016-11-02T17:03:18.795Z,7
2016-11-02T17:04:22.312Z,7
2016-11-02T17:05:25.833Z,7
2016-11-02T17:06:29.361Z,7
2016-11-02T17:07:32.879Z,7
2016-11-02T17:08:36.397Z,7
2016-11-02T17:09:39.919Z,7
2016-11-02T17:10:43.438Z,7
2016-11-02T17:11:46.971Z,7
2016-11-02T17:12:50.355Z,7
2016-11-02T17:13:53.879Z,7
2016-11-02T17:14:57.413Z,7
2016-11-02T17:16:00.921Z,7
2016-11-02T17:17:04.442Z,7
2016-11-02T17:18:07.965Z,7
2016-11-02T17:19:11.486Z,7
2016-11-02T17:20:15.003Z,7
2016-11-02T17:21:18.519Z,7
2016-11-02T17:22:22.057Z,7
2016-11-02T17:23:25.576Z,7
2016-11-02T17:24:29.099Z,7
2016-11-02T17:25:32.624Z,7
2016-11-02T17:26:36.149Z,7
2016-11-02T17:27:39.679Z,7
2016-11-02T17:28:43.197Z,7
2016-11-02T17:29:46.701Z,7
2016-11-02T17:30:50.228Z,7
2016-11-02T17:31:53.747Z,7
2016-11-02T17:32:57.273Z,7
2016-11-02T17:34:00.786Z,7
2016-11-02T17:35:04.376Z,7
2016-11-02T17:36:07.915Z,7
2016-11-02T17:37:11.434Z,7
2016-11-02T17:38:15.038Z,7
2016-11-02T17:39:18.551Z,7
2016-11-02T17:40:22.068Z,7
2016-11-02T17:41:25.583Z,6
2016-11-02T17:42:29.092Z,7
2016-11-02T17:43:32.614Z,7
2016-11-02T17:44:36.136Z,6
2016-11-02T17:45:39.656Z,6
2016-11-02T17:46:43.166Z,6
2016-11-02T17:47:46.680Z,6
2016-11-02T17:48:50.198Z,6
2016-11-02T17:49:53.718Z,6
2016-11-02T17:50:57.248Z,6
2016-11-02T17:52:00.776Z,6
2016-11-02T17:53:04.520Z,6
2016-11-02T17:54:08.033Z,6
2016-11-02T17:55:11.555Z,6
2016-11-02T17:56:15.079Z,6
2016-11-02T17:57:18.595Z,6
2016-11-02T17:58:22.105Z,6
2016-11-02T17:59:25.635Z,6
2016-11-02T18:00:29.145Z,6
2016-11-02T18:01:32.669Z,6
2016-11-02T18:02:36.417Z,6
2016-11-02T18:03:39.944Z,6
2016-11-02T18:04:43.455Z,6
2016-11-02T18:05:46.981Z,6
2016-11-02T18:06:50.501Z,6
2016-11-02T18:07:54.013Z,6
2016-11-02T18:08:57.526Z,6
2016-11-02T18:10:01.055Z,6
2016-11-02T18:11:04.568Z,6
2016-11-02T18:12:08.092Z,6
2016-11-02T18:13:11.610Z,6
2016-11-02T18:14:15.130Z,6
2016-11-02T18:15:18.647Z,6
2016-11-02T18:16:22.163Z,6
2016-11-02T18:17:25.679Z,6
2016-11-02T18:18:29.195Z,6
2016-11-02T18:19:32.716Z,6
2016-11-02T18:20:36.242Z,6
2016-11-02T18:21:39.759Z,6
2016-11-02T18:22:43.281Z,6
2016-11-02T18:23:46.801Z,6
2016-11-02T18:24:50.329Z,6
2016-11-02T18:25:53.834Z,6
2016-11-02T18:26:57.387Z,6
2016-11-02T18:28:00.877Z,6
2016-11-02T18:29:04.392Z,6
2016-11-02T18:30:07.915Z,6
2016-11-02T18:31:11.447Z,6
2016-11-02T18:32:14.959Z,6
2016-11-02T18:33:18.479Z,6
2016-11-02T18:34:22.000Z,6
2016-11-02T18:37:23.471Z,6
2016-11-02T18:38:26.985Z,6
2016-11-02T18:39:30.507Z,6
2016-11-02T18:40:34.021Z,6
2016-11-02T18:41:37.528Z,6
2016-11-02T18:42:41.140Z,6
2016-11-02T18:43:44.660Z,6
2016-11-02T18:44:48.179Z,6
2016-11-02T18:45:51.691Z,6
2016-11-02T18:46:55.215Z,6
2016-11-02T18:47:58.735Z,6
2016-11-02T18:49:02.247Z,6
2016-11-02T18:50:05.771Z,6
2016-11-02T18:51:09.290Z,6
2016-11-02T18:52:12.815Z,6
2016-11-02T18:53:16.371Z,6
2016-11-02T18:54:19.901Z,6
2016-11-02T18:55:23.420Z,6
2016-11-02T18:56:26.935Z,6
2016-11-02T18:57:30.494Z,6
2016-11-02T18:58:33.993Z,6
2016-11-02T18:59:37.515Z,6
2016-11-02T19:00:41.039Z,6
2016-11-02T19:01:44.560Z,6
2016-11-02T19:02:48.076Z,6
2016-11-02T19:03:51.595Z,6
2016-11-02T19:04:55.116Z,6
2016-11-02T19:05:58.631Z,6
2016-11-02T19:07:02.144Z,6
2016-11-02T19:08:05.674Z,6
2016-11-02T19:09:09.189Z,6
2016-11-02T19:10:12.711Z,6
2016-11-02T19:11:16.240Z,6
2016-11-02T19:12:19.751Z,6
2016-11-02T19:13:23.267Z,6
2016-11-02T19:14:26.873Z,6
2016-11-02T19:15:30.398Z,6
2016-11-02T19:16:33.911Z,6
2016-11-02T19:17:37.453Z,6
2016-11-02T19:18:40.948Z,6
2016-11-02T19:19:44.505Z,6
2016-11-02T19:20:47.996Z,6
2016-11-02T19:21:51.514Z,6
2016-11-02T19:22:55.041Z,6
2016-11-02T19:23:58.564Z,6
2016-11-02T19:25:02.088Z,6
2016-11-02T19:26:05.606Z,6
2016-11-02T19:27:09.120Z,6
2016-11-02T19:28:12.637Z,6
2016-11-02T19:29:16.157Z,6
2016-11-02T19:30:19.684Z,6
2016-11-02T19:31:23.193Z,6
2016-11-02T19:32:26.720Z,6
2016-11-02T19:33:30.238Z,6
2016-11-02T19:34:33.757Z,6
2016-11-02T19:35:37.288Z,6
2016-11-02T19:36:40.809Z,6
2016-11-02T19:37:44.330Z,6
2016-11-02T19:38:47.848Z,6
2016-11-02T19:39:51.369Z,6
2016-11-02T19:40:54.898Z,6
2016-11-02T19:41:58.401Z,6
2016-11-02T19:43:01.918Z,6
2016-11-02T19:44:05.448Z,6
2016-11-02T19:45:08.961Z,6
2016-11-02T19:46:12.354Z,6
2016-11-02T19:47:15.870Z,6
2016-11-02T19:48:19.391Z,6
2016-11-02T19:49:22.913Z,6
2016-11-02T19:50:26.441Z,6
2016-11-02T19:51:29.956Z,6
2016-11-02T19:52:33.483Z,6
2016-11-02T19:53:37.003Z,6
2016-11-02T19:54:40.532Z,6
2016-11-02T19:55:44.042Z,6
2016-11-02T19:56:47.565Z,6
2016-11-02T19:57:51.079Z,6
2016-11-02T19:58:54.627Z,6
2016-11-02T19:59:58.108Z,6
2016-11-02T20:01:01.631Z,6
2016-11-02T20:02:05.154Z,6
2016-11-02T20:03:08.662Z,6
2016-11-02T20:04:12.187Z,6
2016-11-02T20:05:15.713Z,6
2016-11-02T20:06:19.242Z,6
2016-11-02T20:07:22.798Z,6
2016-11-02T20:08:26.319Z,6
2016-11-02T20:09:29.835Z,6
2016-11-02T20:10:33.356Z,6
2016-11-02T20:11:36.875Z,6
2016-11-02T20:12:40.397Z,6
2016-11-02T20:13:43.904Z,6
2016-11-02T20:14:47.428Z,6
2016-11-02T20:15:50.950Z,6
2016-11-02T20:16:54.471Z,6
2016-11-02T20:17:57.983Z,6
2016-11-02T20:19:01.520Z,6
2016-11-02T20:20:05.033Z,6
2016-11-02T20:21:08.549Z,6
2016-11-02T20:22:12.058Z,6
2016-11-02T20:23:15.610Z,6
2016-11-02T20:24:19.103Z,6
2016-11-02T20:25:22.617Z,6
2016-11-02T20:26:26.150Z,6
2016-11-02T20:27:29.673Z,6
2016-11-02T20:28:33.208Z,6
2016-11-02T20:29:36.717Z,6
2016-11-02T20:30:40.232Z,6
2016-11-02T20:31:43.742Z,6
2016-11-02T20:32:47.258Z,6
2016-11-02T20:33:50.778Z,6
2016-11-02T20:34:54.302Z,6
2016-11-02T20:35:57.819Z,6
2016-11-02T20:37:01.356Z,6
2016-11-02T20:38:04.873Z,6
2016-11-02T20:39:08.392Z,6
2016-11-02T20:40:11.907Z,6
2016-11-02T20:41:15.426Z,6
2016-11-02T20:42:18.943Z,6
2016-11-02T20:43:22.468Z,6
2016-11-02T20:44:25.992Z,6
2016-11-02T20:45:29.506Z,6
2016-11-02T20:46:33.026Z,6
2016-11-02T20:47:36.547Z,6
2016-11-02T20:48:40.064Z,6
2016-11-02T20:49:43.594Z,6
2016-11-02T20:50:47.098Z,6
2016-11-02T20:51:50.618Z,6
2016-11-02T20:52:54.136Z,6
2016-11-02T20:53:57.664Z,6
2016-11-02T20:55:01.182Z,6
2016-11-02T20:56:04.703Z,6
2016-11-02T20:57:08.223Z,6
2016-11-02T20:58:11.749Z,6
2016-11-02T20:59:15.265Z,6
2016-11-02T21:00:18.784Z,6
2016-11-02T21:01:22.304Z,6
2016-11-02T21:02:25.827Z,6
2016-11-02T21:03:29.345Z,6
2016-11-02T21:04:32.868Z,6
2016-11-02T21:05:36.387Z,6
2016-11-02T21:06:39.900Z,6
2016-11-02T21:07:43.418Z,6
2016-11-02T21:08:46.936Z,6
2016-11-02T21:09:50.460Z,6
2016-11-02T21:10:53.975Z,6
2016-11-02T21:11:57.504Z,6
2016-11-02T21:13:01.018Z,6
2016-11-02T21:14:04.539Z,6
2016-11-02T21:15:08.059Z,6
2016-11-02T21:16:11.568Z,6
2016-11-02T21:17:15.080Z,6
2016-11-02T21:18:18.629Z,6
2016-11-02T21:19:22.124Z,6
2016-11-02T21:20:25.636Z,6
2016-11-02T21:21:29.157Z,6
2016-11-02T21:22:32.675Z,6
2016-11-02T21:23:36.189Z,6
2016-11-02T21:24:39.715Z,6
2016-11-02T21:25:43.224Z,6
2016-11-02T21:26:46.745Z,6
2016-11-02T21:27:50.260Z,6
2016-11-02T21:28:53.781Z,6
2016-11-02T21:29:57.301Z,6
2016-11-02T21:31:00.821Z,6
2016-11-02T21:32:04.332Z,6
2016-11-02T21:33:07.860Z,6
2016-11-02T21:34:11.374Z,6
2016-11-02T21:35:23.526Z,6
