createdAt,value
2023-02-11T00:01:33.278Z,22.59
2023-02-11T00:04:01.974Z,22.59
2023-02-11T00:06:31.651Z,22.59
2023-02-11T00:09:00.434Z,22.59
2023-02-11T00:11:30.474Z,22.59
2023-02-11T00:13:59.586Z,22.58
2023-02-11T00:16:29.848Z,22.61
2023-02-11T00:19:00.263Z,22.60
2023-02-11T00:21:29.018Z,22.59
2023-02-11T00:23:59.807Z,22.59
2023-02-11T00:26:30.772Z,22.59
2023-02-11T00:28:59.448Z,22.59
2023-02-11T00:31:29.661Z,22.58
2023-02-11T00:33:58.729Z,22.58
2023-02-11T00:36:28.805Z,22.58
2023-02-11T00:38:57.998Z,22.58
2023-02-11T00:41:27.643Z,22.58
2023-02-11T00:43:56.244Z,22.58
2023-02-11T00:46:25.008Z,22.58
2023-02-11T00:48:57.819Z,22.59
2023-02-11T00:51:26.735Z,22.59
2023-02-11T00:53:55.398Z,22.58
2023-02-11T00:56:23.916Z,22.58
2023-02-11T00:58:53.443Z,22.57
2023-02-11T01:01:22.809Z,22.57
2023-02-11T01:03:51.477Z,22.57
2023-02-11T01:06:22.044Z,22.57
2023-02-11T01:08:50.943Z,22.57
2023-02-11T01:11:21.558Z,22.56
2023-02-11T01:13:50.635Z,22.57
2023-02-11T01:16:19.621Z,22.58
2023-02-11T01:18:48.181Z,22.57
2023-02-11T01:21:16.740Z,22.57
2023-02-11T01:23:46.768Z,22.57
2023-02-11T01:26:15.438Z,22.57
2023-02-11T01:28:43.981Z,22.57
2023-02-11T01:31:12.865Z,22.57
2023-02-11T01:33:41.582Z,22.57
2023-02-11T01:36:10.548Z,22.57
2023-02-11T01:38:41.322Z,22.56
2023-02-11T01:41:13.591Z,22.57
2023-02-11T01:43:46.131Z,22.57
2023-02-11T01:46:25.170Z,22.56
2023-02-11T01:48:56.404Z,22.57
2023-02-11T01:51:29.735Z,22.56
2023-02-11T01:54:30.146Z,22.56
2023-02-11T01:57:17.721Z,22.57
2023-02-11T01:59:50.038Z,22.57
2023-02-11T02:02:21.120Z,22.58
2023-02-11T02:04:54.475Z,22.57
2023-02-11T02:07:34.998Z,22.56
2023-02-11T02:10:08.364Z,22.56
2023-02-11T02:12:38.250Z,22.57
2023-02-11T02:15:30.026Z,22.56
2023-02-11T02:18:15.296Z,22.58
2023-02-11T02:21:29.225Z,22.57
2023-02-11T02:24:14.572Z,22.55
2023-02-11T02:27:06.570Z,22.56
2023-02-11T02:30:16.893Z,22.56
2023-02-11T02:33:34.418Z,22.56
2023-02-11T02:36:14.442Z,22.55
2023-02-11T02:38:50.037Z,22.56
2023-02-11T02:41:20.099Z,22.55
2023-02-11T02:43:51.426Z,22.55
2023-02-11T02:46:22.639Z,22.55
2023-02-11T02:48:53.700Z,22.56
2023-02-11T02:51:57.968Z,22.55
2023-02-11T02:55:07.075Z,22.55
2023-02-11T02:57:40.700Z,22.54
2023-02-11T03:00:23.695Z,22.55
2023-02-11T03:03:03.961Z,22.56
2023-02-11T03:05:40.746Z,22.55
2023-02-11T03:08:11.204Z,22.55
2023-02-11T03:10:42.500Z,22.56
2023-02-11T03:13:11.231Z,22.56
2023-02-11T03:15:42.595Z,22.56
2023-02-11T03:18:14.278Z,22.56
2023-02-11T03:20:45.864Z,22.55
2023-02-11T03:23:16.729Z,22.55
2023-02-11T03:25:51.792Z,22.55
2023-02-11T03:28:25.450Z,22.55
2023-02-11T03:30:57.586Z,22.55
2023-02-11T03:33:28.762Z,22.54
2023-02-11T03:36:01.613Z,22.54
2023-02-11T03:38:32.975Z,22.54
2023-02-11T03:41:01.966Z,22.53
2023-02-11T03:43:34.286Z,22.54
2023-02-11T03:46:03.784Z,22.53
2023-02-11T03:48:34.555Z,22.53
2023-02-11T03:51:06.868Z,22.52
2023-02-11T03:53:35.664Z,22.53
2023-02-11T03:56:07.223Z,22.53
2023-02-11T03:58:35.884Z,22.53
2023-02-11T04:01:05.528Z,22.53
2023-02-11T04:03:34.443Z,22.54
2023-02-11T04:06:04.680Z,22.54
2023-02-11T04:08:33.648Z,22.54
2023-02-11T04:11:02.341Z,22.54
2023-02-11T04:13:31.529Z,22.53
2023-02-11T04:16:00.289Z,22.53
2023-02-11T04:18:29.270Z,22.54
2023-02-11T04:20:58.236Z,22.53
2023-02-11T04:23:28.289Z,22.53
2023-02-11T04:25:57.032Z,22.53
2023-02-11T04:28:27.006Z,22.53
2023-02-11T04:30:55.883Z,22.54
2023-02-11T04:33:24.836Z,22.53
2023-02-11T04:35:53.452Z,22.55
2023-02-11T04:38:24.234Z,22.53
2023-02-11T04:40:54.171Z,22.54
2023-02-11T04:43:22.953Z,22.54
2023-02-11T04:45:52.143Z,22.53
2023-02-11T04:48:21.009Z,22.54
2023-02-11T04:50:50.066Z,22.54
2023-02-11T04:53:18.682Z,22.52
2023-02-11T04:55:50.477Z,22.53
2023-02-11T04:58:20.987Z,22.53
2023-02-11T05:00:49.544Z,22.52
2023-02-11T05:03:18.383Z,22.54
2023-02-11T05:05:47.260Z,22.53
2023-02-11T05:08:16.043Z,22.54
2023-02-11T05:10:48.233Z,22.54
2023-02-11T05:13:16.957Z,22.54
2023-02-11T05:15:47.078Z,22.53
2023-02-11T05:18:16.003Z,22.53
2023-02-11T05:20:44.890Z,22.53
2023-02-11T05:23:13.717Z,22.53
2023-02-11T05:25:42.426Z,22.53
2023-02-11T05:28:11.065Z,22.54
2023-02-11T05:30:39.783Z,22.54
2023-02-11T05:33:09.763Z,22.54
2023-02-11T05:35:38.294Z,22.53
2023-02-11T05:38:06.870Z,22.54
2023-02-11T05:40:35.470Z,22.53
2023-02-11T05:43:04.031Z,22.54
2023-02-11T05:45:33.148Z,22.53
2023-02-11T05:48:01.719Z,22.54
2023-02-11T05:50:31.729Z,22.52
2023-02-11T05:53:00.470Z,22.54
2023-02-11T05:55:29.294Z,22.53
2023-02-11T05:57:57.850Z,22.54
2023-02-11T06:00:27.563Z,22.53
2023-02-11T06:02:56.210Z,22.52
2023-02-11T06:05:24.826Z,22.53
2023-02-11T06:07:54.985Z,22.53
2023-02-11T06:10:23.568Z,22.53
2023-02-11T06:12:52.182Z,22.53
2023-02-11T06:15:20.999Z,22.59
2023-02-11T06:17:49.584Z,22.57
2023-02-11T06:20:18.492Z,22.56
2023-02-11T06:22:47.088Z,22.54
2023-02-11T06:25:17.056Z,22.54
2023-02-11T06:27:45.700Z,22.50
2023-02-11T06:30:15.659Z,22.50
2023-02-11T06:32:45.744Z,22.53
2023-02-11T06:35:15.134Z,22.56
2023-02-11T06:37:44.047Z,22.50
2023-02-11T06:40:13.116Z,22.48
2023-02-11T06:42:43.160Z,22.47
2023-02-11T06:45:13.432Z,22.48
2023-02-11T06:47:42.298Z,22.46
2023-02-11T06:50:14.397Z,22.48
2023-02-11T06:52:42.966Z,22.46
2023-02-11T06:55:12.004Z,22.44
2023-02-11T06:57:41.927Z,22.42
2023-02-11T07:00:12.559Z,22.40
2023-02-11T07:02:41.276Z,22.37
2023-02-11T07:05:11.182Z,22.27
2023-02-11T07:07:39.939Z,22.27
2023-02-11T07:10:09.520Z,22.35
2023-02-11T07:12:38.068Z,22.34
2023-02-11T07:15:09.430Z,22.37
2023-02-11T07:17:38.180Z,22.36
2023-02-11T07:20:07.732Z,22.36
2023-02-11T07:22:36.407Z,22.32
2023-02-11T07:25:05.717Z,22.30
2023-02-11T07:27:34.716Z,22.32
2023-02-11T07:30:06.903Z,22.32
2023-02-11T07:32:37.510Z,22.31
2023-02-11T07:35:07.217Z,22.29
2023-02-11T07:37:36.168Z,22.26
2023-02-11T07:40:05.369Z,22.25
2023-02-11T07:42:35.680Z,22.28
2023-02-11T07:45:04.446Z,22.28
2023-02-11T07:47:33.179Z,22.30
2023-02-11T07:50:03.275Z,22.30
2023-02-11T07:52:32.094Z,22.27
2023-02-11T07:55:02.146Z,22.28
2023-02-11T07:57:32.342Z,22.28
2023-02-11T08:00:00.896Z,22.26
2023-02-11T08:02:32.023Z,22.23
2023-02-11T08:05:02.185Z,22.27
2023-02-11T08:07:31.090Z,22.27
2023-02-11T08:09:59.779Z,22.28
2023-02-11T08:12:28.849Z,22.30
2023-02-11T08:14:57.621Z,22.29
2023-02-11T08:17:26.412Z,22.29
2023-02-11T08:19:55.238Z,22.28
2023-02-11T08:22:25.352Z,22.29
2023-02-11T08:24:54.037Z,22.28
2023-02-11T08:27:22.753Z,22.28
2023-02-11T08:29:51.536Z,22.30
2023-02-11T08:32:20.420Z,22.25
2023-02-11T08:34:52.274Z,22.26
2023-02-11T08:37:21.107Z,22.25
2023-02-11T08:39:51.278Z,22.24
2023-02-11T08:42:19.829Z,22.23
2023-02-11T08:44:48.505Z,22.22
2023-02-11T08:47:17.263Z,22.23
2023-02-11T08:49:45.963Z,22.17
2023-02-11T08:52:14.725Z,22.17
2023-02-11T08:54:43.640Z,22.32
2023-02-11T08:57:13.852Z,22.33
2023-02-11T08:59:42.563Z,22.33
2023-02-11T09:02:13.976Z,22.22
2023-02-11T09:04:42.755Z,22.22
2023-02-11T09:07:12.677Z,22.23
2023-02-11T09:09:41.351Z,22.24
2023-02-11T09:12:09.992Z,22.24
2023-02-11T09:14:41.615Z,22.13
2023-02-11T09:17:10.441Z,22.08
2023-02-11T09:19:39.176Z,22.05
2023-02-11T09:22:07.929Z,22.09
2023-02-11T09:24:36.453Z,22.12
2023-02-11T09:27:05.530Z,22.14
2023-02-11T09:29:34.122Z,22.13
2023-02-11T09:32:04.405Z,22.10
2023-02-11T09:34:33.249Z,22.09
2023-02-11T09:37:01.940Z,22.08
2023-02-11T09:39:30.808Z,22.07
2023-02-11T09:42:35.541Z,22.09
2023-02-11T09:45:04.953Z,22.05
2023-02-11T09:47:36.048Z,22.09
2023-02-11T09:50:07.028Z,22.08
2023-02-11T09:52:40.383Z,22.09
2023-02-11T09:55:18.796Z,22.08
2023-02-11T09:57:47.725Z,22.06
2023-02-11T10:00:25.420Z,22.10
2023-02-11T10:03:33.492Z,22.11
2023-02-11T10:06:24.548Z,22.11
2023-02-11T10:09:02.154Z,22.06
2023-02-11T10:11:37.102Z,22.08
2023-02-11T10:14:17.525Z,22.09
2023-02-11T10:16:57.357Z,22.15
2023-02-11T10:19:44.410Z,22.20
2023-02-11T10:22:18.431Z,22.22
2023-02-11T10:24:52.886Z,22.25
2023-02-11T10:27:22.943Z,22.27
2023-02-11T10:29:54.447Z,22.30
2023-02-11T10:32:32.373Z,22.33
2023-02-11T10:35:05.583Z,22.34
2023-02-11T10:37:34.587Z,22.36
2023-02-11T10:40:03.270Z,22.38
2023-02-11T10:42:32.116Z,22.39
2023-02-11T10:45:02.457Z,22.41
2023-02-11T10:47:34.671Z,22.41
2023-02-11T10:50:19.536Z,22.39
2023-02-11T10:52:48.465Z,22.41
2023-02-11T10:55:20.862Z,22.44
2023-02-11T10:57:56.838Z,22.45
2023-02-11T11:00:34.236Z,22.46
2023-02-11T11:03:03.610Z,22.45
2023-02-11T11:05:37.360Z,22.47
2023-02-11T11:08:07.601Z,22.47
2023-02-11T11:10:43.407Z,22.45
2023-02-11T11:13:30.602Z,22.47
2023-02-11T11:16:17.611Z,22.46
2023-02-11T11:18:47.562Z,22.47
2023-02-11T11:21:22.571Z,22.46
2023-02-11T11:23:58.554Z,22.47
2023-02-11T11:26:28.624Z,22.49
2023-02-11T11:29:02.643Z,22.49
2023-02-11T11:31:34.463Z,22.48
2023-02-11T11:34:23.803Z,22.48
2023-02-11T11:36:53.888Z,22.49
2023-02-11T11:39:25.811Z,22.49
2023-02-11T11:41:56.958Z,22.48
2023-02-11T11:44:33.614Z,22.49
2023-02-11T11:47:35.143Z,22.50
2023-02-11T11:50:24.740Z,22.50
2023-02-11T11:53:00.260Z,22.51
2023-02-11T11:55:32.399Z,22.52
2023-02-11T11:58:01.068Z,22.52
2023-02-11T12:00:34.230Z,22.52
2023-02-11T12:03:51.703Z,22.51
2023-02-11T12:06:32.051Z,22.50
2023-02-11T12:09:11.087Z,22.51
2023-02-11T12:11:54.065Z,22.50
2023-02-11T12:14:28.429Z,22.51
2023-02-11T12:17:01.849Z,22.53
2023-02-11T12:19:59.209Z,22.53
2023-02-11T12:22:42.161Z,22.53
2023-02-11T12:25:27.371Z,22.52
2023-02-11T12:28:04.854Z,22.53
2023-02-11T12:30:55.560Z,22.52
2023-02-11T12:33:36.342Z,22.53
2023-02-11T12:36:09.228Z,22.53
2023-02-11T12:38:52.222Z,22.55
2023-02-11T12:42:08.268Z,22.55
2023-02-11T12:44:53.785Z,22.55
2023-02-11T12:47:27.040Z,22.55
2023-02-11T12:50:09.937Z,22.55
2023-02-11T12:53:09.543Z,22.55
2023-02-11T12:55:40.078Z,22.54
2023-02-11T12:58:14.860Z,22.55
2023-02-11T13:00:47.774Z,22.55
2023-02-11T13:03:20.649Z,22.55
2023-02-11T13:05:51.725Z,22.56
2023-02-11T13:08:25.372Z,22.56
2023-02-11T13:10:56.122Z,22.55
2023-02-11T13:13:29.044Z,22.55
2023-02-11T13:16:02.410Z,22.56
2023-02-11T13:18:53.596Z,22.55
2023-02-11T13:21:49.427Z,22.55
2023-02-11T13:24:26.593Z,22.57
2023-02-11T13:27:02.747Z,22.57
2023-02-11T13:29:37.922Z,22.57
2023-02-11T13:32:12.418Z,22.56
2023-02-11T13:34:58.453Z,22.56
2023-02-11T13:37:28.537Z,22.56
2023-02-11T13:40:02.049Z,22.53
2023-02-11T13:42:31.029Z,22.55
2023-02-11T13:45:01.191Z,22.56
2023-02-11T13:47:32.519Z,22.57
2023-02-11T13:50:01.895Z,22.56
2023-02-11T13:52:32.352Z,22.56
2023-02-11T13:55:06.641Z,22.57
2023-02-11T13:57:37.978Z,22.55
2023-02-11T14:00:48.776Z,22.55
2023-02-11T14:03:47.100Z,22.55
2023-02-11T14:06:39.852Z,22.55
2023-02-11T14:09:40.039Z,22.54
2023-02-11T14:12:39.952Z,22.52
2023-02-11T14:15:28.175Z,22.53
2023-02-11T14:17:56.982Z,22.50
2023-02-11T14:20:44.707Z,22.52
2023-02-11T14:23:28.482Z,22.52
2023-02-11T14:26:06.469Z,22.54
2023-02-11T14:28:36.416Z,22.53
2023-02-11T14:31:10.226Z,22.52
2023-02-11T14:34:09.383Z,22.52
2023-02-11T14:37:12.022Z,22.53
2023-02-11T14:39:53.150Z,22.54
2023-02-11T14:42:23.023Z,22.53
2023-02-11T14:44:51.818Z,22.54
2023-02-11T14:47:25.419Z,22.54
2023-02-11T14:49:54.526Z,22.54
2023-02-11T14:52:28.533Z,22.55
2023-02-11T14:55:07.592Z,22.54
2023-02-11T14:57:37.933Z,22.55
2023-02-11T15:00:17.933Z,22.55
2023-02-11T15:02:48.294Z,22.55
2023-02-11T15:05:20.473Z,22.54
2023-02-11T15:07:50.555Z,22.54
2023-02-11T15:10:22.991Z,22.55
2023-02-11T15:12:51.755Z,22.54
2023-02-11T15:15:21.423Z,22.54
2023-02-11T15:17:51.426Z,22.54
2023-02-11T15:20:23.824Z,22.56
2023-02-11T15:22:56.934Z,22.54
2023-02-11T15:25:27.339Z,22.54
2023-02-11T15:27:57.718Z,22.54
2023-02-11T15:30:30.450Z,22.54
2023-02-11T15:33:02.942Z,22.54
2023-02-11T15:35:33.100Z,22.56
2023-02-11T15:38:01.853Z,22.54
2023-02-11T15:40:33.199Z,22.54
2023-02-11T15:43:03.079Z,22.55
2023-02-11T15:45:32.855Z,22.59
2023-02-11T15:48:09.496Z,22.59
2023-02-11T15:50:40.560Z,22.59
2023-02-11T15:53:25.284Z,22.58
2023-02-11T15:55:56.112Z,22.58
2023-02-11T15:58:24.706Z,22.58
2023-02-11T16:00:59.687Z,22.60
2023-02-11T16:03:32.967Z,22.61
2023-02-11T16:06:18.127Z,22.61
2023-02-11T16:08:59.291Z,22.58
2023-02-11T16:11:31.177Z,22.59
2023-02-11T16:14:00.957Z,22.59
2023-02-11T16:16:31.406Z,22.62
2023-02-11T16:19:05.402Z,22.62
2023-02-11T16:21:39.256Z,22.62
2023-02-11T16:24:09.318Z,22.63
2023-02-11T16:26:40.986Z,22.61
2023-02-11T16:29:13.795Z,22.64
2023-02-11T16:31:43.546Z,22.64
2023-02-11T16:34:18.645Z,22.64
2023-02-11T16:36:47.352Z,22.63
2023-02-11T16:39:16.895Z,22.64
2023-02-11T16:41:45.666Z,22.65
2023-02-11T16:44:14.279Z,22.64
2023-02-11T16:46:43.893Z,22.64
2023-02-11T16:49:16.926Z,22.62
2023-02-11T16:51:47.069Z,22.61
2023-02-11T16:54:16.692Z,22.62
2023-02-11T16:56:45.474Z,22.63
2023-02-11T16:59:14.376Z,22.63
2023-02-11T17:01:43.677Z,22.62
2023-02-11T17:04:15.704Z,22.62
2023-02-11T17:06:46.214Z,22.63
2023-02-11T17:09:18.963Z,22.62
2023-02-11T17:11:47.637Z,22.63
2023-02-11T17:14:16.357Z,22.63
2023-02-11T17:16:45.349Z,22.63
2023-02-11T17:19:15.996Z,22.63
2023-02-11T17:21:46.163Z,22.63
2023-02-11T17:24:15.401Z,22.63
2023-02-11T17:26:44.165Z,22.63
2023-02-11T17:29:14.778Z,22.63
2023-02-11T17:31:43.594Z,22.63
2023-02-11T17:34:12.392Z,22.62
2023-02-11T17:36:54.512Z,22.62
2023-02-11T17:39:31.141Z,22.60
2023-02-11T17:42:06.697Z,22.62
2023-02-11T17:44:35.782Z,22.62
2023-02-11T17:47:04.713Z,22.62
2023-02-11T17:49:33.459Z,22.63
2023-02-11T17:52:02.999Z,22.63
2023-02-11T17:54:33.112Z,22.63
2023-02-11T17:57:01.804Z,22.63
2023-02-11T17:59:35.434Z,22.65
2023-02-11T18:02:04.464Z,22.63
2023-02-11T18:04:33.657Z,22.65
2023-02-11T18:07:02.273Z,22.65
2023-02-11T18:09:32.359Z,22.65
2023-02-11T18:12:01.014Z,22.64
2023-02-11T18:14:29.753Z,22.65
2023-02-11T18:16:59.766Z,22.65
2023-02-11T18:19:30.854Z,22.65
2023-02-11T18:22:01.063Z,22.68
2023-02-11T18:24:30.222Z,22.69
2023-02-11T18:27:00.448Z,22.67
2023-02-11T18:29:29.778Z,22.65
2023-02-11T18:31:58.935Z,22.65
2023-02-11T18:34:27.655Z,22.66
2023-02-11T18:36:56.449Z,22.65
2023-02-11T18:39:26.542Z,22.67
2023-02-11T18:41:58.957Z,22.71
2023-02-11T18:44:29.271Z,22.72
2023-02-11T18:46:58.018Z,22.74
2023-02-11T18:49:26.609Z,22.72
2023-02-11T18:51:55.249Z,22.72
2023-02-11T18:54:24.012Z,22.71
2023-02-11T18:56:52.712Z,22.69
2023-02-11T18:59:21.317Z,22.70
2023-02-11T19:01:51.983Z,22.71
2023-02-11T19:04:20.707Z,22.69
2023-02-11T19:06:50.033Z,22.68
2023-02-11T19:09:20.181Z,22.70
2023-02-11T19:11:49.966Z,22.69
2023-02-11T19:14:25.180Z,22.69
2023-02-11T19:16:56.746Z,22.70
2023-02-11T19:19:28.046Z,22.69
2023-02-11T19:21:56.853Z,22.71
2023-02-11T19:24:25.913Z,22.72
2023-02-11T19:29:24.919Z,22.66
2023-02-11T19:31:55.116Z,22.65
2023-02-11T19:34:24.157Z,22.63
2023-02-11T19:36:54.218Z,22.65
2023-02-11T19:39:24.925Z,22.68
2023-02-11T19:41:53.606Z,22.68
2023-02-11T19:44:22.591Z,22.68
2023-02-11T19:46:53.598Z,22.68
2023-02-11T19:49:26.017Z,22.68
2023-02-11T19:51:55.529Z,22.66
2023-02-11T19:54:26.436Z,22.68
2023-02-11T19:59:23.697Z,22.70
2023-02-11T20:01:53.948Z,22.69
2023-02-11T20:04:25.240Z,22.71
2023-02-11T20:06:53.905Z,22.71
2023-02-11T20:09:23.030Z,22.69
2023-02-11T20:11:51.703Z,22.69
2023-02-11T20:14:20.470Z,22.70
2023-02-11T20:16:50.223Z,22.70
2023-02-11T20:19:21.758Z,22.71
2023-02-11T20:21:53.921Z,22.69
2023-02-11T20:24:22.947Z,22.69
2023-02-11T20:26:55.598Z,22.68
2023-02-11T20:29:25.144Z,22.68
2023-02-11T20:31:54.742Z,22.68
2023-02-11T20:34:24.996Z,22.68
2023-02-11T20:36:54.997Z,22.68
2023-02-11T20:39:23.962Z,22.67
2023-02-11T20:41:53.381Z,22.64
2023-02-11T20:44:22.895Z,22.61
2023-02-11T20:46:51.838Z,22.58
2023-02-11T20:49:21.746Z,22.63
2023-02-11T20:51:51.297Z,22.71
2023-02-11T20:54:21.778Z,22.76
2023-02-11T20:56:51.212Z,22.71
2023-02-11T20:59:21.113Z,22.72
2023-02-11T21:01:50.922Z,22.74
2023-02-11T21:04:21.271Z,22.73
2023-02-11T21:06:52.232Z,22.71
2023-02-11T21:09:24.528Z,22.74
2023-02-11T21:11:53.185Z,22.74
2023-02-11T21:14:22.993Z,22.75
2023-02-11T21:16:52.349Z,22.75
2023-02-11T21:19:21.307Z,22.77
2023-02-11T21:21:50.140Z,22.77
2023-02-11T21:24:18.954Z,22.77
2023-02-11T21:26:48.938Z,22.78
2023-02-11T21:29:17.587Z,22.78
2023-02-11T21:31:46.319Z,22.77
2023-02-11T21:34:16.339Z,22.76
2023-02-11T21:36:45.852Z,22.78
2023-02-11T21:39:14.911Z,22.77
2023-02-11T21:41:43.581Z,22.76
2023-02-11T21:44:13.621Z,22.76
2023-02-11T21:46:42.260Z,22.76
2023-02-11T21:49:11.088Z,22.75
2023-02-11T21:51:40.384Z,22.75
2023-02-11T21:54:09.189Z,22.74
2023-02-11T21:56:37.774Z,22.74
2023-02-11T21:59:06.421Z,22.73
2023-02-11T22:01:36.926Z,22.72
2023-02-11T22:04:05.748Z,22.73
2023-02-11T22:06:35.409Z,22.74
2023-02-11T22:09:04.294Z,22.73
2023-02-11T22:11:33.074Z,22.73
2023-02-11T22:14:01.697Z,22.72
2023-02-11T22:16:31.296Z,22.72
2023-02-11T22:19:02.460Z,22.73
2023-02-11T22:21:31.310Z,22.73
2023-02-11T22:24:00.124Z,22.74
2023-02-11T22:26:29.170Z,22.71
2023-02-11T22:28:57.835Z,22.71
2023-02-11T22:31:27.992Z,22.71
2023-02-11T22:33:56.778Z,22.69
2023-02-11T22:36:28.361Z,22.69
2023-02-11T22:38:57.176Z,22.67
2023-02-11T22:41:25.937Z,22.68
2023-02-11T22:43:54.504Z,22.72
2023-02-11T22:46:23.385Z,22.71
2023-02-11T22:48:51.975Z,22.70
2023-02-11T22:51:22.350Z,22.70
2023-02-11T22:53:53.350Z,22.70
2023-02-11T22:56:22.192Z,22.70
2023-02-11T22:58:51.187Z,22.70
2023-02-11T23:01:20.145Z,22.71
2023-02-11T23:03:48.856Z,22.70
2023-02-11T23:06:18.344Z,22.70
2023-02-11T23:08:47.001Z,22.70
2023-02-11T23:11:18.476Z,22.70
2023-02-11T23:13:48.145Z,22.69
2023-02-11T23:16:18.993Z,22.70
2023-02-11T23:18:48.776Z,22.69
2023-02-11T23:21:19.178Z,22.69
2023-02-11T23:23:47.752Z,22.69
2023-02-11T23:26:19.059Z,22.69
2023-02-11T23:28:48.095Z,22.69
2023-02-11T23:31:18.619Z,22.69
2023-02-11T23:33:48.156Z,22.68
2023-02-11T23:37:18.924Z,22.69
2023-02-11T23:39:47.908Z,22.68
2023-02-11T23:42:17.856Z,22.68
2023-02-11T23:44:46.518Z,22.68
2023-02-11T23:47:15.176Z,22.69
2023-02-11T23:49:43.917Z,22.69
2023-02-11T23:52:12.474Z,22.68
2023-02-11T23:54:43.439Z,22.68
2023-02-11T23:57:12.163Z,22.67
2023-02-11T23:59:43.205Z,22.68
