createdAt,value
2023-03-01T00:01:58.682Z,100.00
2023-03-01T00:04:29.548Z,100.00
2023-03-01T00:06:58.645Z,100.00
2023-03-01T00:09:27.744Z,100.00
2023-03-01T00:11:57.476Z,100.00
2023-03-01T00:14:26.445Z,100.00
2023-03-01T00:16:56.320Z,100.00
2023-03-01T00:19:25.560Z,100.00
2023-03-01T00:21:54.869Z,100.00
2023-03-01T00:24:24.154Z,100.00
2023-03-01T00:26:57.661Z,100.00
2023-03-01T00:29:28.002Z,100.00
2023-03-01T00:31:58.512Z,100.00
2023-03-01T00:34:27.727Z,100.00
2023-03-01T00:37:06.585Z,100.00
2023-03-01T00:39:36.471Z,100.00
2023-03-01T00:42:06.666Z,100.00
2023-03-01T00:44:38.009Z,100.00
2023-03-01T00:47:08.518Z,100.00
2023-03-01T00:49:38.152Z,100.00
2023-03-01T00:52:08.048Z,100.00
2023-03-01T00:54:38.276Z,100.00
2023-03-01T00:57:09.385Z,100.00
2023-03-01T00:59:39.361Z,100.00
2023-03-01T01:02:10.577Z,100.00
2023-03-01T01:04:40.664Z,100.00
2023-03-01T01:07:10.720Z,100.00
2023-03-01T01:09:41.622Z,100.00
2023-03-01T01:12:12.672Z,100.00
2023-03-01T01:14:43.880Z,100.00
2023-03-01T01:17:14.608Z,100.00
2023-03-01T01:19:46.712Z,100.00
2023-03-01T01:22:16.187Z,100.00
2023-03-01T01:24:47.094Z,100.00
2023-03-01T01:27:17.691Z,100.00
2023-03-01T01:29:46.612Z,100.00
2023-03-01T01:32:15.924Z,100.00
2023-03-01T01:34:47.896Z,100.00
2023-03-01T01:37:16.802Z,100.00
2023-03-01T01:39:45.968Z,100.00
2023-03-01T01:42:19.912Z,100.00
2023-03-01T01:44:50.473Z,100.00
2023-03-01T01:47:24.101Z,100.00
2023-03-01T01:49:58.590Z,100.00
2023-03-01T01:52:33.604Z,100.00
2023-03-01T01:55:14.095Z,100.00
2023-03-01T01:57:56.125Z,100.00
2023-03-01T02:00:28.158Z,100.00
2023-03-01T02:03:06.648Z,100.00
2023-03-01T02:05:54.986Z,100.00
2023-03-01T02:08:28.832Z,100.00
2023-03-01T02:11:01.083Z,100.00
2023-03-01T02:13:32.224Z,100.00
2023-03-01T02:16:13.333Z,100.00
2023-03-01T02:18:44.995Z,100.00
2023-03-01T02:21:30.916Z,100.00
2023-03-01T02:24:12.160Z,100.00
2023-03-01T02:26:52.773Z,100.00
2023-03-01T02:29:25.246Z,100.00
2023-03-01T02:31:58.210Z,100.00
2023-03-01T02:34:31.411Z,100.00
2023-03-01T02:37:11.012Z,100.00
2023-03-01T02:39:46.574Z,100.00
2023-03-01T02:42:26.888Z,100.00
2023-03-01T02:44:56.150Z,100.00
2023-03-01T02:47:25.533Z,100.00
2023-03-01T02:49:54.621Z,100.00
2023-03-01T02:52:45.790Z,100.00
2023-03-01T02:55:18.101Z,100.00
2023-03-01T02:57:53.460Z,100.00
2023-03-01T03:00:29.192Z,100.00
2023-03-01T03:02:59.724Z,100.00
2023-03-01T03:05:32.323Z,100.00
2023-03-01T03:08:04.336Z,100.00
2023-03-01T03:10:41.024Z,100.00
2023-03-01T03:13:16.195Z,100.00
2023-03-01T03:15:46.965Z,100.00
2023-03-01T03:18:18.852Z,100.00
2023-03-01T03:20:54.765Z,100.00
2023-03-01T03:23:25.637Z,100.00
2023-03-01T03:25:55.888Z,100.00
2023-03-01T03:28:25.892Z,100.00
2023-03-01T03:30:55.510Z,100.00
2023-03-01T03:33:25.714Z,100.00
2023-03-01T03:35:54.528Z,100.00
2023-03-01T03:38:25.524Z,100.00
2023-03-01T03:41:06.485Z,100.00
2023-03-01T03:43:39.002Z,100.00
2023-03-01T03:46:09.843Z,100.00
2023-03-01T03:48:47.115Z,100.00
2023-03-01T03:51:18.285Z,100.00
2023-03-01T03:53:47.624Z,100.00
2023-03-01T03:56:16.454Z,100.00
2023-03-01T03:58:47.342Z,100.00
2023-03-01T04:01:17.572Z,100.00
2023-03-01T04:03:48.422Z,100.00
2023-03-01T04:06:17.890Z,100.00
2023-03-01T04:08:48.251Z,100.00
2023-03-01T04:11:30.615Z,100.00
2023-03-01T04:14:00.754Z,100.00
2023-03-01T04:16:30.475Z,100.00
2023-03-01T04:19:01.380Z,100.00
2023-03-01T04:21:31.832Z,100.00
2023-03-01T04:24:05.059Z,100.00
2023-03-01T04:26:35.194Z,100.00
2023-03-01T04:29:04.947Z,100.00
2023-03-01T04:31:35.708Z,100.00
2023-03-01T04:34:05.246Z,100.00
2023-03-01T04:36:37.080Z,100.00
2023-03-01T04:39:13.904Z,100.00
2023-03-01T04:41:44.941Z,100.00
2023-03-01T04:44:14.341Z,100.00
2023-03-01T04:46:44.037Z,100.00
2023-03-01T04:49:13.326Z,100.00
2023-03-01T04:51:42.121Z,100.00
2023-03-01T04:54:11.916Z,100.00
2023-03-01T04:56:41.531Z,100.00
2023-03-01T04:59:11.352Z,100.00
2023-03-01T05:01:41.262Z,100.00
2023-03-01T05:04:14.740Z,100.00
2023-03-01T05:06:43.965Z,100.00
2023-03-01T05:09:13.271Z,100.00
2023-03-01T05:11:42.774Z,100.00
2023-03-01T05:14:12.974Z,100.00
2023-03-01T05:16:42.085Z,100.00
2023-03-01T05:19:17.523Z,100.00
2023-03-01T05:22:05.230Z,100.00
2023-03-01T05:24:36.464Z,100.00
2023-03-01T05:27:05.901Z,100.00
2023-03-01T05:29:36.242Z,100.00
2023-03-01T05:32:05.896Z,100.00
2023-03-01T05:34:37.523Z,100.00
2023-03-01T05:37:06.699Z,100.00
2023-03-01T05:39:35.898Z,100.00
2023-03-01T05:42:05.720Z,100.00
2023-03-01T05:44:34.690Z,100.00
2023-03-01T05:47:03.473Z,100.00
2023-03-01T05:49:33.388Z,100.00
2023-03-01T05:52:02.279Z,100.00
2023-03-01T05:54:31.480Z,100.00
2023-03-01T05:57:00.179Z,100.00
2023-03-01T05:59:29.158Z,100.00
2023-03-01T06:01:58.042Z,100.00
2023-03-01T06:04:26.979Z,100.00
2023-03-01T06:06:55.926Z,100.00
2023-03-01T06:09:27.287Z,100.00
2023-03-01T06:11:56.172Z,100.00
2023-03-01T06:14:25.375Z,100.00
2023-03-01T06:16:54.163Z,100.00
2023-03-01T06:19:22.957Z,100.00
2023-03-01T06:21:52.144Z,100.00
2023-03-01T06:24:21.137Z,100.00
2023-03-01T06:26:50.332Z,100.00
2023-03-01T06:29:19.127Z,99.89
2023-03-01T06:31:48.450Z,99.68
2023-03-01T06:34:17.411Z,100.00
2023-03-01T06:36:47.738Z,98.32
2023-03-01T06:39:17.958Z,96.57
2023-03-01T06:41:48.581Z,94.26
2023-03-01T06:44:17.592Z,91.95
2023-03-01T06:46:46.710Z,90.12
2023-03-01T06:49:17.517Z,90.24
2023-03-01T06:51:47.637Z,86.60
2023-03-01T06:54:19.086Z,84.35
2023-03-01T06:56:51.347Z,83.97
2023-03-01T06:59:20.848Z,85.55
2023-03-01T07:01:49.779Z,82.85
2023-03-01T07:04:18.738Z,80.98
2023-03-01T07:06:55.511Z,75.01
2023-03-01T07:09:25.256Z,74.76
2023-03-01T07:11:56.158Z,75.44
2023-03-01T07:14:28.938Z,75.34
2023-03-01T07:16:58.551Z,71.64
2023-03-01T07:19:27.755Z,74.44
2023-03-01T07:21:57.157Z,73.46
2023-03-01T07:24:26.650Z,76.49
2023-03-01T07:26:55.231Z,72.45
2023-03-01T07:29:24.222Z,68.30
2023-03-01T07:31:52.933Z,67.26
2023-03-01T07:34:22.110Z,72.73
2023-03-01T07:36:51.199Z,66.18
2023-03-01T07:39:20.510Z,68.75
2023-03-01T07:41:49.189Z,66.61
2023-03-01T07:44:23.614Z,62.26
2023-03-01T07:46:57.528Z,60.93
2023-03-01T07:49:27.873Z,60.32
2023-03-01T07:51:56.624Z,61.60
2023-03-01T07:54:25.727Z,59.40
2023-03-01T07:56:56.054Z,60.53
2023-03-01T07:59:30.249Z,61.47
2023-03-01T08:01:59.454Z,60.88
2023-03-01T08:04:29.117Z,61.14
2023-03-01T08:06:58.064Z,58.54
2023-03-01T08:09:28.782Z,58.94
2023-03-01T08:12:00.652Z,59.07
2023-03-01T08:14:29.541Z,57.37
2023-03-01T08:16:58.578Z,57.17
2023-03-01T08:19:29.359Z,57.39
2023-03-01T08:21:59.493Z,58.20
2023-03-01T08:24:28.580Z,57.53
2023-03-01T08:26:57.791Z,58.26
2023-03-01T08:29:27.387Z,56.33
2023-03-01T08:31:56.181Z,55.67
2023-03-01T08:34:25.370Z,55.62
2023-03-01T08:36:54.164Z,54.62
2023-03-01T08:39:23.072Z,53.55
2023-03-01T08:41:51.845Z,53.08
2023-03-01T08:44:22.263Z,54.40
2023-03-01T08:46:52.697Z,54.39
2023-03-01T08:49:21.930Z,51.98
2023-03-01T08:51:50.681Z,50.92
2023-03-01T08:54:22.503Z,50.50
2023-03-01T08:56:51.429Z,50.85
2023-03-01T08:59:20.928Z,49.36
2023-03-01T09:01:49.778Z,49.85
2023-03-01T09:04:18.616Z,50.31
2023-03-01T09:06:47.707Z,49.43
2023-03-01T09:09:18.567Z,49.32
2023-03-01T09:11:47.885Z,49.49
2023-03-01T09:14:16.634Z,47.80
2023-03-01T09:16:46.498Z,47.82
2023-03-01T09:19:15.660Z,46.87
2023-03-01T09:21:53.690Z,46.67
2023-03-01T09:24:24.901Z,46.19
2023-03-01T09:26:57.677Z,46.36
2023-03-01T09:29:27.210Z,46.68
2023-03-01T09:31:57.102Z,46.61
2023-03-01T09:34:25.879Z,47.55
2023-03-01T09:36:54.775Z,47.37
2023-03-01T09:39:23.610Z,46.96
2023-03-01T09:42:05.513Z,45.76
2023-03-01T09:45:02.539Z,44.50
2023-03-01T09:47:38.171Z,44.59
2023-03-01T09:50:19.668Z,43.96
2023-03-01T09:53:10.560Z,42.77
2023-03-01T09:55:56.429Z,42.15
2023-03-01T09:58:49.409Z,43.23
2023-03-01T10:01:36.827Z,42.76
2023-03-01T10:04:51.880Z,41.03
2023-03-01T10:07:40.240Z,40.49
2023-03-01T10:10:16.053Z,39.66
2023-03-01T10:12:45.954Z,41.09
2023-03-01T10:15:19.515Z,40.15
2023-03-01T10:17:57.296Z,39.73
2023-03-01T10:20:31.418Z,38.73
2023-03-01T10:23:00.510Z,38.51
2023-03-01T10:25:29.093Z,38.24
2023-03-01T10:28:07.918Z,38.13
2023-03-01T10:30:43.288Z,39.06
2023-03-01T10:33:33.755Z,38.40
2023-03-01T10:36:03.632Z,37.39
2023-03-01T10:38:49.725Z,37.19
2023-03-01T10:41:18.547Z,35.81
2023-03-01T10:44:01.391Z,33.98
2023-03-01T10:46:31.748Z,33.00
2023-03-01T10:49:23.434Z,32.29
2023-03-01T10:51:54.452Z,32.27
2023-03-01T10:54:33.293Z,32.12
2023-03-01T10:57:05.552Z,32.18
2023-03-01T10:59:36.794Z,33.09
2023-03-01T11:02:26.530Z,33.93
2023-03-01T11:05:31.723Z,34.49
2023-03-01T11:08:02.923Z,35.78
2023-03-01T11:10:37.486Z,36.32
2023-03-01T11:13:14.364Z,35.55
2023-03-01T11:15:43.991Z,36.35
2023-03-01T11:18:34.005Z,36.48
2023-03-01T11:21:10.034Z,37.88
2023-03-01T11:23:41.360Z,38.56
2023-03-01T11:26:12.886Z,37.95
2023-03-01T11:28:44.571Z,37.58
2023-03-01T11:31:14.552Z,36.05
2023-03-01T11:33:56.888Z,35.77
2023-03-01T11:36:44.106Z,34.14
2023-03-01T11:39:42.101Z,33.49
2023-03-01T11:42:46.351Z,34.64
2023-03-01T11:45:15.307Z,33.52
2023-03-01T11:48:03.020Z,34.46
2023-03-01T11:50:31.911Z,35.97
2023-03-01T11:53:27.540Z,36.42
2023-03-01T11:56:03.088Z,34.97
2023-03-01T11:58:41.488Z,33.06
2023-03-01T12:01:28.624Z,32.95
2023-03-01T12:04:08.597Z,31.89
2023-03-01T12:06:53.122Z,33.99
2023-03-01T12:09:48.693Z,34.53
2023-03-01T12:12:30.215Z,34.94
2023-03-01T12:15:27.178Z,36.49
2023-03-01T12:18:18.723Z,37.88
2023-03-01T12:21:04.707Z,39.67
2023-03-01T12:23:36.343Z,41.12
2023-03-01T12:26:20.502Z,42.15
2023-03-01T12:29:09.444Z,44.36
2023-03-01T12:31:38.184Z,43.53
2023-03-01T12:34:12.956Z,43.92
2023-03-01T12:36:41.860Z,44.65
2023-03-01T12:39:10.641Z,46.27
2023-03-01T12:42:02.274Z,47.43
2023-03-01T12:45:00.133Z,46.86
2023-03-01T12:47:34.239Z,47.34
2023-03-01T12:50:19.419Z,47.92
2023-03-01T12:52:53.678Z,46.93
2023-03-01T12:55:41.253Z,47.93
2023-03-01T12:58:55.702Z,49.12
2023-03-01T13:02:01.572Z,47.44
2023-03-01T13:04:48.693Z,47.56
2023-03-01T13:07:26.005Z,46.39
2023-03-01T13:10:22.107Z,46.94
2023-03-01T13:12:51.004Z,47.13
2023-03-01T13:15:40.797Z,46.99
2023-03-01T13:18:23.413Z,46.83
2023-03-01T13:20:54.672Z,46.46
2023-03-01T13:23:23.964Z,46.97
2023-03-01T13:25:59.287Z,47.47
2023-03-01T13:28:46.292Z,47.49
2023-03-01T13:31:21.439Z,47.77
2023-03-01T13:33:51.134Z,47.47
2023-03-01T13:36:29.241Z,48.21
2023-03-01T13:39:00.703Z,47.95
2023-03-01T13:41:44.327Z,47.83
2023-03-01T13:44:37.687Z,48.41
2023-03-01T13:47:19.802Z,48.47
2023-03-01T13:50:02.522Z,49.14
2023-03-01T13:52:52.198Z,49.76
2023-03-01T13:55:38.912Z,50.17
2023-03-01T13:58:20.902Z,50.28
2023-03-01T14:01:02.312Z,51.72
2023-03-01T14:03:33.518Z,51.12
2023-03-01T14:06:14.672Z,51.07
2023-03-01T14:08:47.203Z,52.10
2023-03-01T14:11:34.801Z,51.85
2023-03-01T14:14:06.460Z,51.68
2023-03-01T14:16:50.500Z,51.87
2023-03-01T14:19:33.575Z,51.81
2023-03-01T14:22:24.227Z,53.60
2023-03-01T14:25:07.038Z,54.01
2023-03-01T14:27:40.741Z,54.96
2023-03-01T14:30:26.896Z,55.87
2023-03-01T14:33:01.302Z,55.14
2023-03-01T14:35:37.559Z,55.67
2023-03-01T14:38:06.309Z,55.94
2023-03-01T14:40:38.590Z,55.95
2023-03-01T14:43:13.666Z,57.47
2023-03-01T14:45:50.120Z,57.17
2023-03-01T14:48:20.614Z,58.36
2023-03-01T14:50:50.637Z,58.87
2023-03-01T14:53:25.870Z,58.93
2023-03-01T14:56:05.447Z,58.80
2023-03-01T14:58:35.541Z,58.61
2023-03-01T15:01:05.331Z,58.81
2023-03-01T15:03:46.517Z,59.37
2023-03-01T15:06:24.024Z,58.55
2023-03-01T15:08:56.132Z,58.46
2023-03-01T15:11:33.267Z,59.02
2023-03-01T15:14:02.066Z,58.91
2023-03-01T15:16:33.256Z,59.54
2023-03-01T15:19:05.658Z,58.57
2023-03-01T15:21:38.856Z,58.16
2023-03-01T15:24:20.843Z,58.66
2023-03-01T15:27:03.034Z,58.44
2023-03-01T15:29:34.777Z,60.20
2023-03-01T15:32:24.217Z,59.61
2023-03-01T15:34:53.302Z,59.93
2023-03-01T15:37:54.739Z,60.95
2023-03-01T15:40:32.756Z,61.25
2023-03-01T15:43:04.071Z,61.60
2023-03-01T15:45:39.833Z,62.11
2023-03-01T15:48:21.659Z,62.23
2023-03-01T15:50:58.913Z,63.05
2023-03-01T15:53:29.744Z,63.06
2023-03-01T15:55:58.643Z,63.37
2023-03-01T15:58:27.737Z,63.39
2023-03-01T16:01:02.485Z,63.60
2023-03-01T16:03:31.468Z,63.83
2023-03-01T16:06:00.487Z,63.63
2023-03-01T16:08:29.448Z,63.98
2023-03-01T16:10:58.024Z,64.36
2023-03-01T16:13:28.444Z,64.75
2023-03-01T16:15:58.351Z,65.22
2023-03-01T16:18:27.049Z,65.89
2023-03-01T16:20:55.844Z,66.45
2023-03-01T16:23:26.288Z,66.85
2023-03-01T16:25:54.854Z,66.61
2023-03-01T16:28:23.431Z,67.14
2023-03-01T16:30:52.202Z,66.90
2023-03-01T16:33:27.637Z,66.61
2023-03-01T16:36:01.460Z,67.12
2023-03-01T16:38:32.934Z,67.74
2023-03-01T16:41:02.018Z,67.82
2023-03-01T16:43:31.744Z,68.12
2023-03-01T16:46:00.799Z,67.87
2023-03-01T16:48:29.605Z,67.99
2023-03-01T16:51:02.294Z,68.12
2023-03-01T16:53:31.390Z,67.92
2023-03-01T16:56:00.382Z,68.58
2023-03-01T16:58:29.269Z,69.13
2023-03-01T17:00:58.095Z,69.24
2023-03-01T17:03:27.649Z,68.31
2023-03-01T17:05:56.770Z,68.37
2023-03-01T17:08:25.548Z,68.80
2023-03-01T17:10:54.331Z,69.14
2023-03-01T17:13:25.251Z,68.84
2023-03-01T17:15:53.850Z,68.62
2023-03-01T17:18:22.748Z,69.36
2023-03-01T17:20:51.532Z,69.75
2023-03-01T17:23:20.529Z,70.42
2023-03-01T17:25:50.337Z,70.89
2023-03-01T17:28:19.020Z,70.31
2023-03-01T17:30:48.319Z,71.22
2023-03-01T17:33:18.070Z,71.05
2023-03-01T17:35:47.682Z,72.42
2023-03-01T17:38:16.830Z,72.96
2023-03-01T17:40:49.307Z,74.51
2023-03-01T17:43:19.025Z,72.86
2023-03-01T17:45:52.603Z,72.97
2023-03-01T17:48:21.940Z,73.13
2023-03-01T17:50:50.602Z,73.33
2023-03-01T17:53:19.396Z,72.87
2023-03-01T17:55:54.350Z,73.23
2023-03-01T17:58:23.209Z,72.65
2023-03-01T18:00:52.088Z,73.01
2023-03-01T18:03:22.121Z,75.07
2023-03-01T18:05:51.213Z,76.41
2023-03-01T18:08:19.707Z,76.27
2023-03-01T18:10:48.603Z,74.70
2023-03-01T18:13:17.171Z,75.53
2023-03-01T18:15:45.674Z,76.79
2023-03-01T18:18:14.334Z,76.66
2023-03-01T18:20:42.927Z,76.51
2023-03-01T18:23:11.505Z,78.05
2023-03-01T18:25:40.696Z,77.95
2023-03-01T18:28:09.185Z,77.12
2023-03-01T18:30:38.034Z,76.68
2023-03-01T18:33:06.760Z,76.57
2023-03-01T18:35:39.560Z,76.50
2023-03-01T18:38:08.219Z,76.86
2023-03-01T18:40:36.819Z,76.96
2023-03-01T18:43:05.395Z,77.64
2023-03-01T18:45:33.969Z,77.30
2023-03-01T18:48:03.066Z,76.44
2023-03-01T18:50:32.163Z,77.19
2023-03-01T18:53:00.796Z,75.25
2023-03-01T18:55:29.433Z,74.73
2023-03-01T18:57:58.224Z,75.85
2023-03-01T19:00:27.211Z,75.14
2023-03-01T19:02:55.757Z,76.44
2023-03-01T19:05:24.585Z,77.35
2023-03-01T19:07:53.687Z,78.98
2023-03-01T19:10:22.371Z,79.75
2023-03-01T19:12:51.152Z,79.06
2023-03-01T19:15:20.042Z,80.01
2023-03-01T19:17:48.520Z,80.64
2023-03-01T19:20:17.412Z,80.43
2023-03-01T19:22:45.996Z,79.94
2023-03-01T19:25:14.679Z,79.52
2023-03-01T19:27:43.365Z,78.54
2023-03-01T19:30:12.470Z,78.15
2023-03-01T19:32:40.939Z,78.01
2023-03-01T19:35:09.931Z,78.15
2023-03-01T19:37:38.518Z,78.18
2023-03-01T19:40:08.550Z,78.88
2023-03-01T19:42:37.218Z,78.15
2023-03-01T19:45:06.724Z,77.17
2023-03-01T19:47:35.201Z,77.75
2023-03-01T19:50:04.093Z,78.17
2023-03-01T19:52:32.681Z,78.56
2023-03-01T19:55:09.475Z,78.57
2023-03-01T19:57:38.642Z,78.51
2023-03-01T20:00:08.351Z,79.22
2023-03-01T20:02:45.685Z,79.66
2023-03-01T20:05:14.429Z,79.94
2023-03-01T20:07:44.585Z,80.55
2023-03-01T20:10:14.056Z,81.02
2023-03-01T20:12:42.643Z,80.83
2023-03-01T20:15:11.630Z,80.71
2023-03-01T20:17:40.625Z,80.76
2023-03-01T20:20:10.391Z,79.68
2023-03-01T20:22:39.325Z,79.38
2023-03-01T20:25:09.266Z,79.61
2023-03-01T20:27:38.341Z,80.52
2023-03-01T20:30:08.053Z,81.04
2023-03-01T20:32:36.888Z,81.61
2023-03-01T20:35:06.251Z,81.55
2023-03-01T20:37:35.025Z,80.99
2023-03-01T20:40:04.765Z,80.82
2023-03-01T20:42:33.328Z,82.33
2023-03-01T20:45:03.038Z,81.94
2023-03-01T20:47:31.821Z,81.99
2023-03-01T20:50:02.240Z,81.96
2023-03-01T20:52:39.289Z,81.79
2023-03-01T20:55:11.915Z,82.76
2023-03-01T20:57:40.798Z,83.38
2023-03-01T21:00:10.680Z,83.06
2023-03-01T21:02:39.701Z,81.96
2023-03-01T21:05:09.114Z,81.53
2023-03-01T21:07:37.788Z,81.48
2023-03-01T21:10:07.014Z,82.22
2023-03-01T21:12:35.567Z,82.25
2023-03-01T21:15:05.587Z,83.18
2023-03-01T21:17:34.377Z,83.72
2023-03-01T21:20:04.810Z,83.52
2023-03-01T21:22:35.226Z,82.77
2023-03-01T21:25:04.416Z,83.75
2023-03-01T21:27:38.231Z,83.42
2023-03-01T21:30:07.562Z,81.60
2023-03-01T21:32:36.551Z,81.10
2023-03-01T21:35:06.035Z,82.32
2023-03-01T21:37:35.235Z,84.52
2023-03-01T21:40:06.704Z,86.13
2023-03-01T21:42:37.061Z,86.62
2023-03-01T21:45:06.816Z,87.58
2023-03-01T21:47:36.488Z,87.78
2023-03-01T21:50:09.011Z,88.00
2023-03-01T21:52:37.589Z,88.09
2023-03-01T21:55:07.491Z,88.13
2023-03-01T21:57:43.962Z,87.67
2023-03-01T22:00:17.254Z,88.03
2023-03-01T22:02:46.167Z,88.60
2023-03-01T22:05:15.360Z,89.44
2023-03-01T22:07:44.130Z,89.44
2023-03-01T22:10:13.026Z,89.31
2023-03-01T22:12:41.911Z,89.49
2023-03-01T22:15:11.018Z,88.54
2023-03-01T22:17:39.997Z,88.71
2023-03-01T22:20:09.599Z,87.95
2023-03-01T22:22:38.706Z,87.77
2023-03-01T22:25:09.977Z,87.60
2023-03-01T22:27:39.250Z,87.33
2023-03-01T22:30:11.234Z,86.64
2023-03-01T22:32:40.823Z,87.40
2023-03-01T22:35:11.059Z,86.74
2023-03-01T22:37:40.364Z,87.55
2023-03-01T22:40:10.307Z,87.64
2023-03-01T22:42:39.145Z,87.29
2023-03-01T22:45:08.658Z,87.02
2023-03-01T22:47:40.625Z,85.85
2023-03-01T22:50:15.416Z,85.66
2023-03-01T22:52:44.750Z,85.77
2023-03-01T22:55:13.870Z,85.68
2023-03-01T22:57:43.157Z,84.99
2023-03-01T23:00:13.586Z,84.91
2023-03-01T23:02:42.897Z,85.73
2023-03-01T23:05:11.969Z,85.86
2023-03-01T23:07:41.282Z,85.03
2023-03-01T23:10:12.595Z,85.08
2023-03-01T23:12:42.111Z,84.60
2023-03-01T23:15:11.932Z,85.18
2023-03-01T23:17:40.836Z,84.81
2023-03-01T23:20:11.102Z,85.49
2023-03-01T23:22:39.922Z,86.21
2023-03-01T23:25:15.681Z,86.41
2023-03-01T23:27:44.673Z,85.45
2023-03-01T23:30:13.963Z,84.84
2023-03-01T23:32:43.509Z,84.46
2023-03-01T23:35:13.085Z,84.06
2023-03-01T23:37:41.771Z,84.21
2023-03-01T23:40:12.567Z,84.44
2023-03-01T23:42:41.904Z,84.44
2023-03-01T23:45:11.340Z,84.32
2023-03-01T23:47:40.157Z,84.33
2023-03-01T23:50:09.856Z,84.97
2023-03-01T23:52:41.984Z,84.96
2023-03-01T23:55:15.524Z,85.10
2023-03-01T23:57:44.462Z,85.63
