createdAt,value
2022-11-03T00:01:09.297Z,31.42
2022-11-03T00:03:11.810Z,32.90
2022-11-03T00:05:32.440Z,31.30
2022-11-03T00:07:34.674Z,31.17
2022-11-03T00:09:39.352Z,33.33
2022-11-03T00:11:45.411Z,31.13
2022-11-03T00:13:47.395Z,30.98
2022-11-03T00:15:50.226Z,31.23
2022-11-03T00:17:52.442Z,32.45
2022-11-03T00:19:54.563Z,33.53
2022-11-03T00:21:59.581Z,29.98
2022-11-03T00:24:05.261Z,31.63
2022-11-03T00:26:16.860Z,30.30
2022-11-03T00:28:18.882Z,31.73
2022-11-03T00:30:21.067Z,31.17
2022-11-03T00:32:23.220Z,30.55
2022-11-03T00:34:25.335Z,31.35
2022-11-03T00:36:34.739Z,31.02
2022-11-03T00:38:37.978Z,29.45
2022-11-03T00:41:17.529Z,26.88
2022-11-03T00:43:39.478Z,24.77
2022-11-03T00:45:41.912Z,26.65
2022-11-03T00:48:03.960Z,25.80
2022-11-03T00:50:06.391Z,26.20
2022-11-03T00:52:08.515Z,24.73
2022-11-03T00:54:10.491Z,23.95
2022-11-03T00:56:24.896Z,24.55
2022-11-03T00:58:26.989Z,23.95
2022-11-03T01:00:49.120Z,22.70
2022-11-03T01:02:51.602Z,21.90
2022-11-03T01:05:12.252Z,23.33
2022-11-03T01:07:14.193Z,23.15
2022-11-03T01:09:23.084Z,20.90
2022-11-03T01:11:43.719Z,23.40
2022-11-03T01:13:46.923Z,23.08
2022-11-03T01:15:49.028Z,21.50
2022-11-03T01:17:51.207Z,20.50
2022-11-03T01:19:53.683Z,21.75
2022-11-03T01:21:55.958Z,21.13
2022-11-03T01:24:02.162Z,23.45
2022-11-03T01:26:06.374Z,20.30
2022-11-03T01:28:08.440Z,21.73
2022-11-03T01:30:13.595Z,20.90
2022-11-03T01:32:19.031Z,22.48
2022-11-03T01:34:22.449Z,22.17
2022-11-03T01:36:25.286Z,33.28
2022-11-03T01:38:31.396Z,56.45
2022-11-03T01:40:33.704Z,80.50
2022-11-03T01:42:35.787Z,86.85
2022-11-03T01:44:43.715Z,67.90
2022-11-03T01:47:02.777Z,63.38
2022-11-03T01:49:11.739Z,56.53
2022-11-03T01:51:17.055Z,51.13
2022-11-03T01:53:20.082Z,51.20
2022-11-03T01:55:30.014Z,55.55
2022-11-03T01:57:41.507Z,59.88
2022-11-03T01:59:45.072Z,68.55
2022-11-03T02:01:49.043Z,74.35
2022-11-03T02:04:08.524Z,67.45
2022-11-03T02:06:11.760Z,102.43
2022-11-03T02:08:26.018Z,107.72
2022-11-03T02:10:28.201Z,100.13
2022-11-03T02:12:32.228Z,96.72
2022-11-03T02:14:58.619Z,103.60
2022-11-03T02:17:05.913Z,91.85
2022-11-03T02:19:20.126Z,82.63
2022-11-03T02:21:29.018Z,81.00
2022-11-03T02:23:44.479Z,81.25
2022-11-03T02:25:55.156Z,84.85
2022-11-03T02:27:57.596Z,65.93
2022-11-03T02:30:00.342Z,50.83
2022-11-03T02:32:12.263Z,52.60
2022-11-03T02:34:23.625Z,49.42
2022-11-03T02:36:36.801Z,58.22
2022-11-03T02:38:50.549Z,59.65
2022-11-03T02:40:55.962Z,51.72
2022-11-03T02:42:59.545Z,49.08
2022-11-03T02:45:05.699Z,47.78
2022-11-03T02:47:14.390Z,43.58
2022-11-03T02:49:16.791Z,40.13
2022-11-03T02:51:21.104Z,34.88
2022-11-03T02:53:23.455Z,33.88
2022-11-03T02:55:57.463Z,34.10
2022-11-03T02:58:15.485Z,36.90
2022-11-03T03:00:18.418Z,34.22
2022-11-03T03:02:32.872Z,33.35
2022-11-03T03:04:43.396Z,31.48
2022-11-03T03:06:58.172Z,29.10
2022-11-03T03:09:06.002Z,30.85
2022-11-03T03:11:11.725Z,28.25
2022-11-03T03:13:17.339Z,31.05
2022-11-03T03:15:23.988Z,30.13
2022-11-03T03:17:40.601Z,32.88
2022-11-03T03:20:03.801Z,28.75
2022-11-03T03:22:16.347Z,28.90
2022-11-03T03:24:33.726Z,29.75
2022-11-03T03:26:45.037Z,32.33
2022-11-03T03:28:55.613Z,31.30
2022-11-03T03:31:01.258Z,31.85
2022-11-03T03:33:08.069Z,30.77
2022-11-03T03:35:13.969Z,29.75
2022-11-03T03:37:17.670Z,30.58
2022-11-03T03:39:23.762Z,29.98
2022-11-03T03:41:28.752Z,29.00
2022-11-03T03:43:33.384Z,29.92
2022-11-03T03:45:37.136Z,32.20
2022-11-03T03:47:39.567Z,30.20
2022-11-03T03:49:41.640Z,29.13
2022-11-03T03:51:46.175Z,30.50
2022-11-03T03:53:54.914Z,28.40
2022-11-03T03:55:58.534Z,28.90
2022-11-03T03:58:00.803Z,29.92
2022-11-03T04:00:03.435Z,31.63
2022-11-03T04:02:15.119Z,29.88
2022-11-03T04:04:17.488Z,29.02
2022-11-03T04:06:19.791Z,28.83
2022-11-03T04:08:22.266Z,27.20
2022-11-03T04:10:25.071Z,27.40
2022-11-03T04:12:45.552Z,28.75
2022-11-03T04:15:06.298Z,26.50
2022-11-03T04:17:39.163Z,24.90
2022-11-03T04:20:05.696Z,26.75
2022-11-03T04:22:17.524Z,25.35
2022-11-03T04:24:19.499Z,26.17
2022-11-03T04:26:23.286Z,24.73
2022-11-03T04:28:26.215Z,27.38
2022-11-03T04:30:28.326Z,26.25
2022-11-03T04:32:30.742Z,23.83
2022-11-03T04:34:33.126Z,25.25
2022-11-03T04:36:35.236Z,21.23
2022-11-03T04:38:38.234Z,21.38
2022-11-03T04:40:50.582Z,21.73
2022-11-03T04:42:56.268Z,20.90
2022-11-03T04:45:02.930Z,21.67
2022-11-03T04:47:13.135Z,20.08
2022-11-03T04:49:23.643Z,20.35
2022-11-03T04:51:30.330Z,18.73
2022-11-03T04:53:33.764Z,20.52
2022-11-03T04:55:35.755Z,20.67
2022-11-03T04:57:37.895Z,20.33
2022-11-03T04:59:41.656Z,20.30
2022-11-03T05:01:46.052Z,21.25
2022-11-03T05:03:50.565Z,20.25
2022-11-03T05:05:52.960Z,20.70
2022-11-03T05:07:58.580Z,21.45
2022-11-03T05:10:01.438Z,19.08
2022-11-03T05:12:03.996Z,21.05
2022-11-03T05:14:25.013Z,20.77
2022-11-03T05:16:27.118Z,20.17
2022-11-03T05:18:35.584Z,23.80
2022-11-03T05:20:44.581Z,19.08
2022-11-03T05:22:46.585Z,18.55
2022-11-03T05:24:56.484Z,21.48
2022-11-03T05:27:00.232Z,21.15
2022-11-03T05:29:09.712Z,20.27
2022-11-03T05:31:30.322Z,21.55
2022-11-03T05:33:35.687Z,20.92
2022-11-03T05:35:37.954Z,20.05
2022-11-03T05:37:42.633Z,23.10
2022-11-03T05:39:48.595Z,23.67
2022-11-03T05:41:52.543Z,24.33
2022-11-03T05:44:37.229Z,24.83
2022-11-03T05:46:39.274Z,20.08
2022-11-03T05:48:45.709Z,23.77
2022-11-03T05:50:47.768Z,25.95
2022-11-03T05:52:53.385Z,30.65
2022-11-03T05:54:58.743Z,31.17
2022-11-03T05:57:01.876Z,30.83
2022-11-03T05:59:05.175Z,28.48
2022-11-03T06:01:16.488Z,26.23
2022-11-03T06:03:27.903Z,23.58
2022-11-03T06:05:32.044Z,21.65
2022-11-03T06:07:34.618Z,20.65
2022-11-03T06:09:36.473Z,20.40
2022-11-03T06:11:38.349Z,20.10
2022-11-03T06:13:40.248Z,22.60
2022-11-03T06:15:44.340Z,23.17
2022-11-03T06:17:46.295Z,23.70
2022-11-03T06:19:50.763Z,22.63
2022-11-03T06:21:55.992Z,21.05
2022-11-03T06:23:59.511Z,21.70
2022-11-03T06:26:08.543Z,22.10
2022-11-03T06:28:19.030Z,24.20
2022-11-03T06:30:30.358Z,22.63
2022-11-03T06:32:33.690Z,25.02
2022-11-03T06:35:02.048Z,23.50
2022-11-03T06:37:45.816Z,23.23
2022-11-03T06:39:58.529Z,24.25
2022-11-03T06:42:11.547Z,22.10
2022-11-03T06:44:24.208Z,21.73
2022-11-03T06:46:26.925Z,22.02
2022-11-03T06:48:30.193Z,20.42
2022-11-03T06:50:33.479Z,18.60
2022-11-03T06:52:40.010Z,21.40
2022-11-03T06:54:42.339Z,21.33
2022-11-03T06:56:44.745Z,20.88
2022-11-03T06:58:51.351Z,22.15
2022-11-03T07:00:57.734Z,21.85
2022-11-03T07:03:37.621Z,20.52
2022-11-03T07:05:40.463Z,20.52
2022-11-03T07:07:42.497Z,24.95
2022-11-03T07:09:45.042Z,23.75
2022-11-03T07:11:53.697Z,26.55
2022-11-03T07:14:22.676Z,25.75
2022-11-03T07:16:32.309Z,31.42
2022-11-03T07:18:42.975Z,30.13
2022-11-03T07:20:45.507Z,26.13
2022-11-03T07:22:48.803Z,23.85
2022-11-03T07:24:54.784Z,20.83
2022-11-03T07:27:20.001Z,20.35
2022-11-03T07:29:26.646Z,21.67
2022-11-03T07:31:28.776Z,21.65
2022-11-03T07:33:32.432Z,21.60
2022-11-03T07:36:13.261Z,22.17
2022-11-03T07:38:11.402Z,21.67
2022-11-03T07:40:23.839Z,23.08
2022-11-03T07:45:59.480Z,28.75
2022-11-03T07:48:20.082Z,26.45
2022-11-03T07:50:22.144Z,21.30
2022-11-03T07:52:27.227Z,23.75
2022-11-03T07:54:33.151Z,22.77
2022-11-03T07:56:48.707Z,20.90
2022-11-03T07:59:00.729Z,20.58
2022-11-03T08:04:56.977Z,20.75
2022-11-03T08:06:59.024Z,20.17
2022-11-03T08:09:01.272Z,24.00
2022-11-03T08:11:03.383Z,23.20
2022-11-03T08:13:06.027Z,22.77
2022-11-03T08:15:08.870Z,23.25
2022-11-03T08:17:10.736Z,21.10
2022-11-03T08:19:12.858Z,20.63
2022-11-03T08:21:15.226Z,19.15
2022-11-03T08:23:25.619Z,19.98
2022-11-03T08:25:28.154Z,19.90
2022-11-03T08:27:30.295Z,19.70
2022-11-03T08:29:32.668Z,20.25
2022-11-03T08:31:34.707Z,19.85
2022-11-03T08:33:36.850Z,21.02
2022-11-03T08:35:39.253Z,20.70
2022-11-03T08:37:41.349Z,20.17
2022-11-03T08:39:43.506Z,18.85
2022-11-03T08:41:45.908Z,19.40
2022-11-03T08:43:48.561Z,19.20
2022-11-03T08:45:54.112Z,19.35
2022-11-03T08:47:57.113Z,19.58
2022-11-03T08:50:00.174Z,19.38
2022-11-03T08:52:02.300Z,18.42
2022-11-03T08:54:04.737Z,19.38
2022-11-03T08:56:12.521Z,19.55
2022-11-03T08:58:16.409Z,19.23
2022-11-03T09:00:18.906Z,19.75
2022-11-03T09:02:21.124Z,19.15
2022-11-03T09:04:23.413Z,18.42
2022-11-03T09:06:25.727Z,19.08
2022-11-03T09:10:49.849Z,18.10
2022-11-03T09:12:52.026Z,19.58
2022-11-03T09:14:54.325Z,18.83
2022-11-03T09:16:56.590Z,17.73
2022-11-03T09:18:58.708Z,16.98
2022-11-03T09:21:00.940Z,17.67
2022-11-03T09:23:03.053Z,17.95
2022-11-03T09:25:06.189Z,16.67
2022-11-03T09:27:08.015Z,16.73
2022-11-03T09:29:09.982Z,14.35
2022-11-03T09:31:12.154Z,15.75
2022-11-03T09:33:17.015Z,15.73
2022-11-03T09:35:19.655Z,14.98
2022-11-03T09:37:23.166Z,15.15
2022-11-03T09:39:25.656Z,15.30
2022-11-03T09:41:45.904Z,15.73
2022-11-03T09:43:51.059Z,14.98
2022-11-03T09:45:54.439Z,17.38
2022-11-03T09:47:56.776Z,17.15
2022-11-03T09:49:59.854Z,17.60
2022-11-03T09:52:04.431Z,16.40
2022-11-03T09:54:06.750Z,17.42
2022-11-03T09:56:11.096Z,18.15
2022-11-03T09:58:15.377Z,18.75
2022-11-03T10:00:20.945Z,18.73
2022-11-03T10:02:26.263Z,18.52
2022-11-03T10:04:30.173Z,17.88
2022-11-03T10:06:32.378Z,19.05
2022-11-03T10:08:39.382Z,19.05
2022-11-03T10:10:41.759Z,21.58
2022-11-03T10:12:44.837Z,21.92
2022-11-03T10:14:47.613Z,18.75
2022-11-03T10:16:55.877Z,20.02
2022-11-03T10:18:58.316Z,20.00
2022-11-03T10:21:13.162Z,20.17
2022-11-03T10:23:15.201Z,21.88
2022-11-03T10:25:36.486Z,19.88
2022-11-03T10:27:38.493Z,20.00
2022-11-03T10:29:42.380Z,18.90
2022-11-03T10:31:52.478Z,19.85
2022-11-03T10:33:56.267Z,20.67
2022-11-03T10:36:05.602Z,19.73
2022-11-03T10:38:27.908Z,19.33
2022-11-03T10:40:52.788Z,20.42
2022-11-03T10:43:01.072Z,18.98
2022-11-03T10:45:18.098Z,20.27
2022-11-03T10:47:32.399Z,22.83
2022-11-03T10:49:42.505Z,23.55
2022-11-03T10:51:49.687Z,24.85
2022-11-03T10:53:51.937Z,23.08
2022-11-03T10:55:55.807Z,22.98
2022-11-03T10:57:58.811Z,21.73
2022-11-03T11:00:01.473Z,21.77
2022-11-03T11:02:10.095Z,21.10
2022-11-03T11:04:16.957Z,19.83
2022-11-03T11:06:26.668Z,19.30
2022-11-03T11:08:28.815Z,20.60
2022-11-03T11:10:31.748Z,20.90
2022-11-03T11:12:34.256Z,19.80
2022-11-03T11:14:39.674Z,20.77
2022-11-03T11:16:59.374Z,19.02
2022-11-03T11:19:02.266Z,19.13
2022-11-03T11:21:16.250Z,18.65
2022-11-03T11:23:27.207Z,19.48
2022-11-03T11:26:07.760Z,21.15
2022-11-03T11:28:19.704Z,20.08
2022-11-03T11:30:21.729Z,18.35
2022-11-03T11:32:42.432Z,18.40
2022-11-03T11:34:44.487Z,17.95
2022-11-03T11:36:47.548Z,18.88
2022-11-03T11:38:49.585Z,18.73
2022-11-03T11:40:52.054Z,18.00
2022-11-03T11:43:03.458Z,18.45
2022-11-03T11:45:05.990Z,18.33
2022-11-03T11:47:45.845Z,18.40
2022-11-03T11:49:48.508Z,18.50
2022-11-03T11:51:51.459Z,18.45
2022-11-03T11:54:16.202Z,17.02
2022-11-03T11:56:42.943Z,18.25
2022-11-03T11:58:52.052Z,19.00
2022-11-03T12:01:01.470Z,17.60
2022-11-03T12:03:07.072Z,17.05
2022-11-03T12:05:19.817Z,15.80
2022-11-03T12:07:37.692Z,18.00
2022-11-03T12:09:40.483Z,16.58
2022-11-03T12:11:55.375Z,15.60
2022-11-03T12:13:58.195Z,16.08
2022-11-03T12:16:30.081Z,14.40
2022-11-03T12:18:49.346Z,15.10
2022-11-03T12:20:52.413Z,14.85
2022-11-03T12:22:54.366Z,14.38
2022-11-03T12:24:57.619Z,14.27
2022-11-03T12:27:03.423Z,14.98
2022-11-03T12:29:06.157Z,14.00
2022-11-03T12:31:08.661Z,15.27
2022-11-03T12:33:11.004Z,14.07
2022-11-03T12:35:15.504Z,14.40
2022-11-03T12:37:17.906Z,14.90
2022-11-03T12:39:20.226Z,14.45
2022-11-03T12:45:15.831Z,14.55
2022-11-03T12:47:21.328Z,13.65
2022-11-03T12:49:23.759Z,15.15
2022-11-03T12:51:25.844Z,14.13
2022-11-03T12:53:28.256Z,14.95
2022-11-03T12:55:30.773Z,15.43
2022-11-03T12:57:33.110Z,14.45
2022-11-03T12:59:35.288Z,14.60
2022-11-03T13:01:38.225Z,14.90
2022-11-03T13:03:41.342Z,14.75
2022-11-03T13:05:43.518Z,14.15
2022-11-03T13:07:45.639Z,13.90
2022-11-03T13:09:47.896Z,13.10
2022-11-03T13:12:08.576Z,13.20
2022-11-03T13:14:10.753Z,12.65
2022-11-03T13:16:12.767Z,11.32
2022-11-03T13:18:14.828Z,10.57
2022-11-03T13:20:17.200Z,11.55
2022-11-03T13:22:20.055Z,11.73
2022-11-03T13:24:22.406Z,10.48
2022-11-03T13:26:24.719Z,11.63
2022-11-03T13:28:26.730Z,11.68
2022-11-03T13:30:29.011Z,10.88
2022-11-03T13:32:33.984Z,12.25
2022-11-03T13:34:36.203Z,10.73
2022-11-03T13:36:38.694Z,10.32
2022-11-03T13:38:43.359Z,9.30
2022-11-03T13:41:06.943Z,8.55
2022-11-03T13:43:08.413Z,9.07
2022-11-03T13:45:10.992Z,8.05
2022-11-03T13:47:16.089Z,7.90
2022-11-03T13:51:41.158Z,7.85
2022-11-03T13:56:08.539Z,8.57
2022-11-03T14:00:33.041Z,8.50
2022-11-03T14:04:57.187Z,8.23
2022-11-03T14:06:59.391Z,8.30
2022-11-03T14:09:04.291Z,9.38
2022-11-03T14:11:24.871Z,8.18
2022-11-03T14:13:27.199Z,10.13
2022-11-03T14:15:29.665Z,10.02
2022-11-03T14:17:34.012Z,9.98
2022-11-03T14:19:42.939Z,10.40
2022-11-03T14:21:47.670Z,10.45
2022-11-03T14:23:49.932Z,11.40
2022-11-03T14:26:00.488Z,11.57
2022-11-03T14:28:18.677Z,14.02
2022-11-03T14:30:24.879Z,13.93
2022-11-03T14:32:27.108Z,12.90
2022-11-03T14:34:29.404Z,12.70
2022-11-03T14:36:31.692Z,17.88
2022-11-03T14:38:36.216Z,30.65
2022-11-03T14:40:57.058Z,55.25
2022-11-03T14:42:59.370Z,59.58
2022-11-03T14:45:01.720Z,105.90
2022-11-03T14:47:05.435Z,106.93
2022-11-03T14:49:07.523Z,114.18
2022-11-03T14:51:10.305Z,102.50
2022-11-03T14:53:12.329Z,90.18
2022-11-03T14:55:14.446Z,87.45
2022-11-03T14:57:17.335Z,151.40
2022-11-03T14:59:19.364Z,111.82
2022-11-03T15:01:21.784Z,99.03
2022-11-03T15:03:24.108Z,104.93
2022-11-03T15:05:44.304Z,97.45
2022-11-03T15:07:46.266Z,89.50
2022-11-03T15:09:48.548Z,83.63
2022-11-03T15:11:50.325Z,82.63
2022-11-03T15:13:52.833Z,73.65
2022-11-03T15:15:54.955Z,79.22
2022-11-03T15:18:02.452Z,71.28
2022-11-03T15:20:05.370Z,43.10
2022-11-03T15:22:07.732Z,38.53
2022-11-03T15:26:31.786Z,36.88
2022-11-03T15:28:33.773Z,50.15
2022-11-03T15:34:22.879Z,56.10
2022-11-03T15:36:25.137Z,55.15
2022-11-03T15:38:27.196Z,56.67
2022-11-03T15:41:32.294Z,58.35
2022-11-03T15:43:34.304Z,63.15
2022-11-03T15:45:36.316Z,62.10
2022-11-03T15:47:39.214Z,62.00
2022-11-03T15:49:41.430Z,59.35
2022-11-03T15:51:43.344Z,53.00
2022-11-03T15:53:45.316Z,49.22
2022-11-03T15:55:47.434Z,50.70
2022-11-03T15:57:50.696Z,49.60
2022-11-03T15:59:55.308Z,48.28
2022-11-03T16:02:08.656Z,47.47
2022-11-03T16:04:24.687Z,45.53
2022-11-03T16:06:40.538Z,43.28
2022-11-03T16:08:48.996Z,49.67
2022-11-03T16:10:57.331Z,57.08
2022-11-03T16:13:00.280Z,56.47
2022-11-03T16:15:02.405Z,46.05
2022-11-03T16:17:05.454Z,49.13
2022-11-03T16:19:07.382Z,54.40
2022-11-03T16:21:12.148Z,52.15
2022-11-03T16:23:14.228Z,51.35
2022-11-03T16:34:07.418Z,50.13
2022-11-03T16:36:09.766Z,43.15
2022-11-03T16:38:13.631Z,44.63
2022-11-03T16:40:19.296Z,47.97
2022-11-03T16:42:21.792Z,42.00
2022-11-03T16:44:23.742Z,38.10
2022-11-03T16:46:25.822Z,38.55
2022-11-03T16:48:27.734Z,34.80
2022-11-03T16:50:30.095Z,34.55
2022-11-03T16:52:31.931Z,28.70
2022-11-03T16:54:33.932Z,24.02
2022-11-03T16:56:36.286Z,28.52
2022-11-03T16:58:38.337Z,29.45
2022-11-03T17:00:40.310Z,28.10
2022-11-03T17:03:45.271Z,24.95
2022-11-03T17:05:47.422Z,21.95
2022-11-03T17:07:53.683Z,19.65
2022-11-03T17:09:56.250Z,20.30
2022-11-03T17:11:58.303Z,17.77
2022-11-03T17:16:02.234Z,15.85
2022-11-03T17:18:04.324Z,17.60
2022-11-03T17:20:06.988Z,16.15
2022-11-03T17:22:09.255Z,15.98
2022-11-03T17:24:11.521Z,15.60
2022-11-03T17:26:13.858Z,16.33
2022-11-03T17:28:18.949Z,15.73
2022-11-03T17:30:26.312Z,15.13
2022-11-03T17:32:37.105Z,17.88
2022-11-03T17:34:42.188Z,16.27
2022-11-03T17:36:44.171Z,15.70
2022-11-03T17:38:46.193Z,16.65
2022-11-03T17:40:48.516Z,16.85
2022-11-03T17:42:51.218Z,19.05
2022-11-03T17:44:55.924Z,19.70
2022-11-03T17:46:57.954Z,20.92
2022-11-03T17:49:00.167Z,19.08
2022-11-03T17:51:05.327Z,19.25
2022-11-03T17:53:13.717Z,18.65
2022-11-03T17:55:31.386Z,17.60
2022-11-03T17:57:33.852Z,16.45
2022-11-03T17:59:36.169Z,16.50
2022-11-03T18:01:38.379Z,15.95
2022-11-03T18:03:40.782Z,15.27
2022-11-03T18:05:42.951Z,16.33
2022-11-03T18:07:45.028Z,15.85
2022-11-03T18:09:47.663Z,17.52
2022-11-03T18:12:08.661Z,18.38
2022-11-03T18:14:10.922Z,16.55
2022-11-03T18:16:13.226Z,17.67
2022-11-03T18:18:18.845Z,17.60
2022-11-03T18:20:32.148Z,17.17
2022-11-03T18:22:34.115Z,21.90
2022-11-03T18:24:36.020Z,21.92
2022-11-03T18:26:38.223Z,23.77
2022-11-03T18:28:43.328Z,25.55
2022-11-03T18:30:48.632Z,24.75
2022-11-03T18:32:50.714Z,23.20
2022-11-03T18:34:52.831Z,20.08
2022-11-03T18:36:55.425Z,25.70
2022-11-03T18:38:58.244Z,38.05
2022-11-03T18:41:01.058Z,35.58
2022-11-03T18:43:11.722Z,30.25
2022-11-03T18:45:16.272Z,24.90
2022-11-03T18:48:20.451Z,21.88
2022-11-03T18:50:22.714Z,17.83
2022-11-03T18:52:24.799Z,18.50
2022-11-03T18:54:30.435Z,19.40
2022-11-03T18:56:35.686Z,19.38
2022-11-03T19:02:36.446Z,29.00
2022-11-03T19:04:38.643Z,37.30
2022-11-03T19:06:43.202Z,36.75
2022-11-03T19:08:48.424Z,34.70
2022-11-03T19:10:52.346Z,47.75
2022-11-03T19:12:57.751Z,54.15
2022-11-03T19:15:00.550Z,48.92
2022-11-03T19:17:22.382Z,61.17
2022-11-03T19:19:26.515Z,67.20
2022-11-03T19:21:28.605Z,60.22
2022-11-03T19:23:31.094Z,56.70
2022-11-03T19:25:33.698Z,61.80
2022-11-03T19:27:40.596Z,67.80
2022-11-03T19:29:44.094Z,74.57
2022-11-03T19:31:49.111Z,64.67
2022-11-03T19:33:54.658Z,59.20
2022-11-03T19:35:58.396Z,76.22
2022-11-03T19:38:07.246Z,78.80
2022-11-03T19:40:14.963Z,56.85
2022-11-03T19:42:37.005Z,51.60
2022-11-03T19:44:39.393Z,44.03
2022-11-03T19:46:44.789Z,42.72
2022-11-03T19:48:47.113Z,40.30
2022-11-03T19:50:49.476Z,53.45
2022-11-03T19:53:06.498Z,67.72
2022-11-03T19:55:14.062Z,75.47
2022-11-03T19:57:22.716Z,74.83
2022-11-03T19:59:24.813Z,77.43
2022-11-03T20:01:27.397Z,61.70
2022-11-03T20:03:29.569Z,53.53
2022-11-03T20:05:32.080Z,44.70
2022-11-03T20:07:34.172Z,42.08
2022-11-03T20:09:37.305Z,39.22
2022-11-03T20:11:39.277Z,45.92
2022-11-03T20:13:43.338Z,40.17
2022-11-03T20:15:45.709Z,31.60
2022-11-03T20:17:49.101Z,75.17
2022-11-03T20:19:53.408Z,63.93
2022-11-03T20:21:55.762Z,50.97
2022-11-03T20:23:58.837Z,39.47
2022-11-03T20:26:02.598Z,35.88
2022-11-03T20:28:19.159Z,33.63
2022-11-03T20:30:23.439Z,27.73
2022-11-03T20:32:25.676Z,22.33
2022-11-03T20:34:28.010Z,23.90
2022-11-03T20:36:33.515Z,38.37
2022-11-03T20:38:36.850Z,54.27
2022-11-03T20:40:39.969Z,47.20
2022-11-03T20:42:43.306Z,41.07
2022-11-03T20:44:45.361Z,56.57
2022-11-03T20:46:47.657Z,46.57
2022-11-03T20:48:50.321Z,57.73
2022-11-03T20:50:54.185Z,63.58
2022-11-03T20:52:59.435Z,49.20
2022-11-03T20:55:02.183Z,36.13
2022-11-03T20:57:06.939Z,28.93
2022-11-03T21:01:30.571Z,23.27
2022-11-03T21:05:55.367Z,24.63
2022-11-03T21:07:58.036Z,28.10
2022-11-03T21:10:00.410Z,28.33
2022-11-03T21:12:03.004Z,31.85
2022-11-03T21:14:19.646Z,38.63
2022-11-03T21:16:41.591Z,39.50
2022-11-03T21:19:02.707Z,33.58
2022-11-03T21:21:10.884Z,34.73
2022-11-03T21:23:22.577Z,32.83
2022-11-03T21:25:25.433Z,29.07
2022-11-03T21:27:27.766Z,33.00
2022-11-03T21:31:52.111Z,33.57
2022-11-03T21:33:54.306Z,30.53
2022-11-03T21:35:58.649Z,33.53
2022-11-03T21:38:01.874Z,36.17
2022-11-03T21:40:04.290Z,32.63
2022-11-03T21:42:24.708Z,28.10
2022-11-03T21:44:27.152Z,25.83
2022-11-03T21:46:29.640Z,27.23
2022-11-03T21:48:50.733Z,26.08
2022-11-03T21:50:52.882Z,31.10
2022-11-03T21:52:55.453Z,30.67
2022-11-03T21:55:05.264Z,30.23
2022-11-03T21:57:09.247Z,29.23
2022-11-03T21:59:11.727Z,21.97
2022-11-03T22:01:14.279Z,28.77
2022-11-03T22:03:16.719Z,30.67
2022-11-03T22:05:18.814Z,24.17
2022-11-03T22:07:21.868Z,20.27
2022-11-03T22:09:25.132Z,23.27
2022-11-03T22:11:27.305Z,28.43
2022-11-03T22:13:29.446Z,23.83
2022-11-03T22:18:42.364Z,24.50
2022-11-03T22:21:03.272Z,22.20
2022-11-03T22:23:24.112Z,19.97
2022-11-03T22:25:45.035Z,19.57
2022-11-03T22:27:47.636Z,20.57
2022-11-03T22:30:59.630Z,18.50
2022-11-03T22:33:02.115Z,18.50
2022-11-03T22:35:23.605Z,16.87
2022-11-03T22:37:25.953Z,16.73
2022-11-03T22:39:46.508Z,18.03
2022-11-03T22:42:07.323Z,19.87
2022-11-03T22:44:28.291Z,18.30
2022-11-03T22:46:31.049Z,20.83
2022-11-03T22:48:34.018Z,19.23
2022-11-03T22:50:36.272Z,19.53
2022-11-03T22:52:38.433Z,17.90
2022-11-03T22:54:40.584Z,20.57
2022-11-03T22:56:42.966Z,20.07
2022-11-03T22:58:45.538Z,18.50
2022-11-03T23:00:50.618Z,19.83
2022-11-03T23:02:53.983Z,16.60
2022-11-03T23:04:55.974Z,17.70
2022-11-03T23:06:57.950Z,16.90
2022-11-03T23:09:00.949Z,16.23
2022-11-03T23:11:08.925Z,16.60
2022-11-03T23:13:11.375Z,17.63
2022-11-03T23:15:32.205Z,20.47
2022-11-03T23:17:52.864Z,22.40
2022-11-03T23:20:13.671Z,22.17
2022-11-03T23:22:15.983Z,26.23
2022-11-03T23:24:40.582Z,20.40
2022-11-03T23:26:46.886Z,18.17
2022-11-03T23:28:49.355Z,17.80
2022-11-03T23:30:56.845Z,21.10
2022-11-03T23:33:00.733Z,19.30
2022-11-03T23:35:04.785Z,17.97
2022-11-03T23:37:06.891Z,19.10
2022-11-03T23:39:33.863Z,16.53
2022-11-03T23:41:35.834Z,15.80
2022-11-03T23:43:38.427Z,16.07
2022-11-03T23:45:58.760Z,15.03
2022-11-03T23:51:48.222Z,13.93
2022-11-03T23:53:51.353Z,12.93
2022-11-03T23:56:12.310Z,13.50
2022-11-03T23:58:20.342Z,14.57
