createdAt,value
2019-03-12T00:00:15.818Z,3.40
2019-03-12T00:02:44.077Z,3.37
2019-03-12T00:05:12.325Z,4.00
2019-03-12T00:07:40.604Z,3.40
2019-03-12T00:10:09.115Z,3.60
2019-03-12T00:12:37.374Z,3.77
2019-03-12T00:15:06.551Z,3.93
2019-03-12T00:17:34.855Z,3.63
2019-03-12T00:20:03.698Z,3.47
2019-03-12T00:22:31.992Z,3.43
2019-03-12T00:25:00.316Z,3.60
2019-03-12T00:27:28.581Z,3.33
2019-03-12T00:29:56.850Z,3.77
2019-03-12T00:32:25.088Z,3.63
2019-03-12T00:34:53.337Z,3.83
2019-03-12T00:37:21.565Z,3.43
2019-03-12T00:39:49.820Z,3.70
2019-03-12T00:42:18.081Z,3.30
2019-03-12T00:44:46.314Z,3.60
2019-03-12T00:47:14.577Z,3.43
2019-03-12T00:49:42.841Z,3.43
2019-03-12T00:52:11.070Z,3.10
2019-03-12T00:54:39.330Z,3.47
2019-03-12T00:57:07.561Z,3.57
2019-03-12T00:59:35.819Z,3.27
2019-03-12T01:02:04.070Z,3.30
2019-03-12T01:04:32.376Z,3.20
2019-03-12T01:07:00.588Z,3.50
2019-03-12T01:09:28.841Z,3.10
2019-03-12T01:11:57.098Z,3.23
2019-03-12T01:14:25.370Z,3.20
2019-03-12T01:16:53.621Z,3.07
2019-03-12T01:19:21.915Z,3.50
2019-03-12T01:21:50.192Z,3.20
2019-03-12T01:24:18.449Z,3.20
2019-03-12T01:26:46.707Z,3.33
2019-03-12T01:29:14.938Z,3.33
2019-03-12T01:31:43.196Z,3.40
2019-03-12T01:34:11.444Z,3.10
2019-03-12T01:36:39.684Z,3.67
2019-03-12T01:39:07.949Z,3.53
2019-03-12T01:41:36.168Z,3.37
2019-03-12T01:44:04.444Z,3.50
2019-03-12T01:46:32.673Z,3.50
2019-03-12T01:49:00.905Z,3.20
2019-03-12T01:51:31.177Z,3.43
2019-03-12T01:53:59.145Z,3.40
2019-03-12T01:56:27.370Z,3.23
2019-03-12T01:58:55.618Z,3.57
2019-03-12T02:01:23.898Z,3.33
2019-03-12T02:03:52.137Z,3.53
2019-03-12T02:06:20.390Z,3.30
2019-03-12T02:08:48.650Z,3.73
2019-03-12T02:11:16.908Z,3.67
2019-03-12T02:13:45.160Z,3.40
2019-03-12T02:16:13.422Z,3.47
2019-03-12T02:18:41.697Z,3.60
2019-03-12T02:21:10.005Z,3.50
2019-03-12T02:23:38.232Z,3.60
2019-03-12T02:26:06.490Z,3.87
2019-03-12T02:28:34.757Z,3.07
2019-03-12T02:31:03.180Z,3.53
2019-03-12T02:33:31.521Z,3.63
2019-03-12T02:35:59.763Z,3.50
2019-03-12T02:38:27.995Z,3.40
2019-03-12T02:40:56.277Z,3.60
2019-03-12T02:43:24.528Z,3.30
2019-03-12T02:45:52.744Z,3.70
2019-03-12T02:48:21.117Z,3.87
2019-03-12T02:50:49.408Z,3.60
2019-03-12T02:53:17.670Z,3.60
2019-03-12T02:55:45.988Z,3.70
2019-03-12T02:58:14.234Z,3.63
2019-03-12T03:00:42.485Z,3.70
2019-03-12T03:03:10.763Z,3.50
2019-03-12T03:05:40.679Z,3.73
2019-03-12T03:08:11.032Z,3.40
2019-03-12T03:10:39.289Z,3.60
2019-03-12T03:13:07.583Z,3.23
2019-03-12T03:15:47.099Z,3.53
2019-03-12T03:18:15.394Z,3.57
2019-03-12T03:20:43.675Z,4.00
2019-03-12T03:23:11.972Z,3.80
2019-03-12T03:25:40.255Z,3.80
2019-03-12T03:28:08.518Z,3.43
2019-03-12T03:30:36.805Z,3.80
2019-03-12T03:33:05.116Z,3.73
2019-03-12T03:35:33.432Z,3.53
2019-03-12T03:38:01.674Z,3.67
2019-03-12T03:40:29.922Z,3.00
2019-03-12T03:42:58.252Z,3.50
2019-03-12T03:45:26.511Z,3.60
2019-03-12T03:47:54.765Z,3.67
2019-03-12T03:50:23.020Z,3.70
2019-03-12T03:52:51.265Z,3.57
2019-03-12T03:55:22.776Z,3.90
2019-03-12T03:57:51.046Z,3.57
2019-03-12T04:00:25.537Z,4.00
2019-03-12T04:02:53.795Z,3.60
2019-03-12T04:05:22.020Z,3.80
2019-03-12T04:07:50.253Z,4.00
2019-03-12T04:10:18.489Z,3.67
2019-03-12T04:12:46.724Z,3.80
2019-03-12T04:15:17.016Z,3.50
2019-03-12T04:17:45.293Z,4.10
2019-03-12T04:20:17.516Z,3.87
2019-03-12T04:22:45.802Z,3.90
2019-03-12T04:25:14.076Z,4.00
2019-03-12T04:27:42.431Z,3.97
2019-03-12T04:30:19.914Z,4.23
2019-03-12T04:32:48.163Z,4.40
2019-03-12T04:35:30.581Z,4.67
2019-03-12T04:37:58.836Z,4.60
2019-03-12T04:40:27.080Z,4.40
2019-03-12T04:42:55.333Z,4.73
2019-03-12T04:45:23.660Z,4.30
2019-03-12T04:47:51.932Z,3.77
2019-03-12T04:50:20.250Z,4.20
2019-03-12T04:52:48.477Z,3.90
2019-03-12T04:55:17.117Z,4.30
2019-03-12T04:57:45.369Z,4.17
2019-03-12T05:00:18.318Z,4.27
2019-03-12T05:02:46.536Z,4.80
2019-03-12T05:05:14.800Z,4.50
2019-03-12T05:07:43.016Z,4.30
2019-03-12T05:10:14.172Z,4.20
2019-03-12T05:12:42.425Z,4.30
2019-03-12T05:15:13.474Z,4.17
2019-03-12T05:17:41.770Z,3.80
2019-03-12T05:20:12.534Z,3.93
2019-03-12T05:22:40.765Z,3.97
2019-03-12T05:25:11.356Z,3.97
2019-03-12T05:27:39.605Z,4.47
2019-03-12T05:30:11.137Z,4.23
2019-03-12T05:32:39.348Z,4.37
2019-03-12T05:35:07.621Z,4.40
2019-03-12T05:37:35.896Z,5.37
2019-03-12T05:40:06.760Z,4.50
2019-03-12T05:42:34.994Z,4.97
2019-03-12T05:45:04.068Z,5.00
2019-03-12T05:47:32.303Z,5.50
2019-03-12T05:50:00.577Z,5.37
2019-03-12T05:52:28.810Z,5.20
2019-03-12T05:54:57.068Z,4.80
2019-03-12T05:57:25.336Z,4.70
2019-03-12T05:59:53.568Z,4.80
2019-03-12T06:02:21.803Z,4.50
2019-03-12T06:04:50.078Z,4.87
2019-03-12T06:07:18.333Z,4.50
2019-03-12T06:09:46.579Z,4.90
2019-03-12T06:12:14.868Z,4.53
2019-03-12T06:14:43.330Z,4.67
2019-03-12T06:17:11.543Z,4.50
2019-03-12T06:19:39.785Z,4.20
2019-03-12T06:22:11.359Z,4.30
2019-03-12T06:24:38.053Z,4.67
2019-03-12T06:27:06.287Z,4.17
2019-03-12T06:29:34.628Z,4.27
2019-03-12T06:32:04.593Z,4.00
2019-03-12T06:34:34.466Z,4.00
2019-03-12T06:37:04.364Z,4.00
2019-03-12T06:39:43.437Z,4.10
2019-03-12T06:42:13.301Z,4.23
2019-03-12T06:44:43.188Z,4.17
2019-03-12T06:47:16.077Z,4.27
2019-03-12T06:49:48.881Z,4.03
2019-03-12T06:52:33.757Z,4.10
2019-03-12T06:55:18.661Z,3.93
2019-03-12T06:58:18.672Z,4.23
2019-03-12T07:00:54.527Z,4.00
2019-03-12T07:03:24.403Z,3.93
2019-03-12T07:06:00.240Z,4.23
2019-03-12T07:08:36.142Z,3.83
2019-03-12T07:11:22.778Z,3.73
2019-03-12T07:13:55.888Z,3.70
2019-03-12T07:16:28.714Z,4.00
2019-03-12T07:19:10.954Z,4.07
2019-03-12T07:21:40.832Z,4.50
2019-03-12T07:24:13.173Z,3.93
2019-03-12T07:26:45.337Z,4.07
2019-03-12T07:29:21.152Z,3.80
2019-03-12T07:31:59.818Z,3.67
2019-03-12T07:34:36.939Z,3.70
2019-03-12T07:37:09.853Z,3.80
2019-03-12T07:39:42.685Z,3.90
2019-03-12T07:42:15.108Z,3.70
2019-03-12T07:45:01.366Z,3.97
2019-03-12T07:47:42.030Z,3.90
2019-03-12T07:50:27.858Z,3.67
2019-03-12T07:53:06.525Z,3.80
2019-03-12T07:55:48.337Z,3.60
2019-03-12T07:58:35.313Z,3.70
2019-03-12T08:00:58.404Z,3.60
2019-03-12T08:03:46.512Z,3.63
2019-03-12T08:06:16.390Z,3.60
2019-03-12T08:08:55.523Z,3.77
2019-03-12T08:11:28.549Z,3.37
2019-03-12T08:13:58.418Z,3.33
2019-03-12T08:16:28.308Z,3.63
2019-03-12T08:19:10.549Z,3.57
2019-03-12T08:21:40.437Z,3.90
2019-03-12T08:24:16.293Z,4.00
2019-03-12T08:27:01.525Z,3.60
2019-03-12T08:29:37.124Z,4.03
2019-03-12T08:32:23.945Z,3.80
2019-03-12T08:35:00.104Z,3.67
2019-03-12T08:37:42.148Z,4.33
2019-03-12T08:40:14.768Z,4.43
2019-03-12T08:42:53.963Z,4.47
2019-03-12T08:45:33.078Z,4.10
2019-03-12T08:48:13.008Z,4.00
2019-03-12T08:50:43.154Z,4.43
2019-03-12T08:53:13.039Z,4.30
2019-03-12T08:55:45.766Z,4.27
2019-03-12T08:58:15.652Z,4.47
2019-03-12T09:00:45.561Z,4.60
2019-03-12T09:03:32.253Z,4.50
2019-03-12T09:06:20.506Z,5.33
2019-03-12T09:08:58.990Z,4.57
2019-03-12T09:11:40.885Z,4.70
2019-03-12T09:14:19.664Z,4.50
2019-03-12T09:16:58.153Z,4.57
2019-03-12T09:19:36.877Z,4.40
2019-03-12T09:22:22.953Z,4.43
2019-03-12T09:24:55.426Z,4.27
2019-03-12T09:27:37.417Z,4.23
2019-03-12T09:30:10.529Z,4.60
2019-03-12T09:32:40.393Z,4.77
2019-03-12T09:35:13.265Z,4.20
2019-03-12T09:37:46.005Z,4.23
2019-03-12T09:40:18.786Z,4.30
2019-03-12T09:42:57.820Z,4.67
2019-03-12T09:45:27.729Z,3.80
2019-03-12T09:47:57.588Z,3.80
2019-03-12T09:50:30.473Z,4.40
2019-03-12T09:53:03.430Z,4.10
2019-03-12T09:55:49.594Z,4.30
2019-03-12T09:58:28.574Z,3.93
2019-03-12T10:01:04.276Z,4.13
2019-03-12T10:03:36.800Z,4.33
2019-03-12T10:06:09.460Z,4.00
2019-03-12T10:08:44.838Z,3.90
2019-03-12T10:11:14.737Z,3.83
2019-03-12T10:13:44.612Z,3.83
2019-03-12T10:16:17.488Z,4.10
2019-03-12T10:19:03.996Z,4.03
2019-03-12T10:21:42.521Z,3.47
2019-03-12T10:24:29.151Z,4.07
2019-03-12T10:27:08.227Z,3.97
2019-03-12T10:29:38.092Z,4.20
2019-03-12T10:32:07.956Z,4.00
2019-03-12T10:34:54.220Z,4.07
2019-03-12T10:37:27.074Z,3.70
2019-03-12T10:39:58.596Z,3.80
2019-03-12T10:42:34.436Z,3.93
2019-03-12T10:45:07.181Z,3.90
2019-03-12T10:47:40.039Z,3.97
2019-03-12T10:50:09.141Z,4.10
2019-03-12T10:52:37.398Z,3.50
2019-03-12T10:55:12.908Z,4.20
2019-03-12T10:57:36.579Z,5.40
2019-03-12T11:00:15.994Z,4.50
2019-03-12T11:02:44.238Z,5.53
2019-03-12T11:05:12.497Z,4.93
2019-03-12T11:07:40.732Z,4.43
2019-03-12T11:10:13.733Z,4.67
2019-03-12T11:12:41.980Z,4.10
2019-03-12T11:15:11.184Z,4.30
2019-03-12T11:17:49.012Z,4.00
2019-03-12T11:20:21.017Z,4.00
2019-03-12T11:22:49.253Z,4.73
2019-03-12T11:25:27.097Z,4.63
2019-03-12T11:27:47.516Z,4.30
2019-03-12T11:30:17.980Z,4.77
2019-03-12T11:32:46.255Z,4.17
2019-03-12T11:35:14.487Z,4.47
2019-03-12T11:37:42.876Z,4.00
2019-03-12T11:40:30.527Z,4.33
2019-03-12T11:42:55.836Z,4.53
2019-03-12T11:45:35.836Z,3.83
2019-03-12T11:47:54.048Z,4.40
2019-03-12T11:50:24.392Z,4.03
2019-03-12T11:52:57.199Z,4.20
2019-03-12T11:55:22.603Z,4.13
2019-03-12T11:57:50.993Z,3.70
2019-03-12T12:00:26.778Z,3.67
2019-03-12T12:02:59.917Z,3.97
2019-03-12T12:05:25.185Z,3.67
2019-03-12T12:07:53.643Z,4.50
2019-03-12T12:10:22.148Z,4.00
2019-03-12T12:12:50.383Z,4.53
2019-03-12T12:15:18.646Z,4.10
2019-03-12T12:17:49.143Z,4.70
2019-03-12T12:20:28.798Z,4.10
2019-03-12T12:22:46.870Z,4.53
2019-03-12T12:25:16.837Z,4.30
2019-03-12T12:27:45.072Z,4.63
2019-03-12T12:30:16.333Z,4.77
2019-03-12T12:32:44.573Z,4.37
2019-03-12T12:35:12.796Z,4.30
2019-03-12T12:37:41.060Z,4.63
2019-03-12T12:40:20.296Z,4.40
2019-03-12T12:42:48.554Z,4.13
2019-03-12T12:45:30.231Z,4.80
2019-03-12T12:47:58.493Z,4.10
2019-03-12T12:50:26.745Z,4.60
2019-03-12T12:52:54.964Z,5.10
2019-03-12T12:55:23.214Z,4.70
2019-03-12T12:57:51.442Z,4.67
2019-03-12T13:00:21.315Z,5.10
2019-03-12T13:02:49.576Z,4.57
2019-03-12T13:05:17.885Z,4.70
2019-03-12T13:07:46.136Z,5.33
2019-03-12T13:10:34.026Z,5.80
2019-03-12T13:13:02.258Z,6.03
2019-03-12T13:15:30.530Z,5.77
2019-03-12T13:17:58.762Z,6.20
2019-03-12T13:20:26.989Z,6.07
2019-03-12T13:22:55.248Z,5.80
2019-03-12T13:25:23.475Z,5.57
2019-03-12T13:27:51.765Z,5.23
2019-03-12T13:30:23.638Z,5.60
2019-03-12T13:32:51.893Z,5.83
2019-03-12T13:35:20.270Z,6.30
2019-03-12T13:37:48.860Z,5.57
2019-03-12T13:40:24.593Z,5.37
2019-03-12T13:42:53.168Z,5.60
2019-03-12T13:45:29.286Z,5.57
2019-03-12T13:47:57.652Z,5.63
2019-03-12T13:50:26.047Z,5.37
2019-03-12T13:52:54.332Z,4.20
2019-03-12T13:55:22.799Z,4.30
2019-03-12T13:57:51.220Z,4.13
2019-03-12T14:00:26.112Z,4.30
2019-03-12T14:02:54.350Z,4.23
2019-03-12T14:05:22.578Z,4.60
2019-03-12T14:07:50.845Z,4.77
2019-03-12T14:10:23.983Z,4.30
2019-03-12T14:12:54.418Z,4.50
2019-03-12T14:15:30.796Z,4.23
2019-03-12T14:17:59.167Z,4.50
2019-03-12T14:20:44.841Z,4.70
2019-03-12T14:23:18.526Z,4.10
2019-03-12T14:25:46.781Z,4.00
2019-03-12T14:28:15.016Z,4.20
2019-03-12T14:30:43.300Z,4.27
2019-03-12T14:33:11.552Z,4.30
2019-03-12T14:35:50.885Z,3.97
2019-03-12T14:38:09.776Z,4.10
2019-03-12T14:40:38.097Z,4.60
2019-03-12T14:43:06.324Z,3.60
2019-03-12T14:45:35.234Z,3.93
2019-03-12T14:48:03.483Z,4.37
2019-03-12T14:50:32.864Z,4.10
2019-03-12T14:53:07.345Z,3.97
2019-03-12T14:55:34.452Z,3.83
2019-03-12T14:58:02.705Z,4.40
2019-03-12T15:00:30.957Z,3.70
2019-03-12T15:02:59.317Z,3.80
2019-03-12T15:05:27.529Z,3.80
2019-03-12T15:07:55.863Z,3.87
2019-03-12T15:10:24.099Z,4.00
2019-03-12T15:12:52.321Z,4.07
2019-03-12T15:15:20.581Z,4.13
2019-03-12T15:17:48.830Z,3.60
2019-03-12T15:20:17.075Z,3.70
2019-03-12T15:22:45.345Z,3.63
2019-03-12T15:25:14.316Z,3.53
2019-03-12T15:27:42.557Z,3.97
2019-03-12T15:30:22.583Z,3.77
2019-03-12T15:32:50.833Z,3.40
2019-03-12T15:35:19.073Z,3.57
2019-03-12T15:37:47.397Z,3.53
2019-03-12T15:40:15.746Z,3.63
2019-03-12T15:42:44.005Z,3.57
2019-03-12T15:45:13.680Z,3.90
2019-03-12T15:47:42.043Z,3.53
2019-03-12T15:50:12.232Z,3.60
2019-03-12T15:52:40.499Z,3.70
2019-03-12T15:55:08.730Z,3.80
2019-03-12T15:57:36.984Z,3.93
2019-03-12T16:00:14.583Z,3.50
2019-03-12T16:02:42.832Z,3.60
2019-03-12T16:05:11.109Z,3.47
2019-03-12T16:07:39.361Z,3.80
2019-03-12T16:10:15.398Z,3.60
2019-03-12T16:12:43.670Z,3.53
2019-03-12T16:15:14.181Z,3.20
2019-03-12T16:17:42.425Z,3.80
2019-03-12T16:20:18.743Z,3.37
2019-03-12T16:22:46.974Z,3.30
2019-03-12T16:25:15.232Z,3.37
2019-03-12T16:27:43.487Z,3.83
2019-03-12T16:30:20.012Z,3.50
2019-03-12T16:32:48.257Z,3.60
2019-03-12T16:35:16.494Z,3.50
2019-03-12T16:37:44.749Z,3.43
2019-03-12T16:40:17.817Z,3.13
2019-03-12T16:42:46.059Z,3.63
2019-03-12T16:45:21.114Z,3.33
2019-03-12T16:47:49.414Z,3.20
2019-03-12T16:50:18.105Z,3.23
2019-03-12T16:52:46.437Z,3.27
2019-03-12T16:55:18.472Z,3.90
2019-03-12T16:57:46.712Z,3.40
2019-03-12T17:00:17.354Z,3.57
2019-03-12T17:02:45.638Z,3.60
2019-03-12T17:05:13.922Z,3.60
2019-03-12T17:07:42.166Z,3.30
2019-03-12T17:10:20.460Z,3.37
2019-03-12T17:12:48.696Z,3.00
2019-03-12T17:15:21.996Z,3.37
2019-03-12T17:17:50.249Z,3.50
2019-03-12T17:20:18.541Z,3.20
2019-03-12T17:22:46.757Z,3.40
2019-03-12T17:25:14.982Z,3.13
2019-03-12T17:27:43.224Z,3.20
2019-03-12T17:30:17.489Z,3.17
2019-03-12T17:32:45.755Z,3.07
2019-03-12T17:35:19.717Z,3.10
2019-03-12T17:37:47.977Z,3.13
2019-03-12T17:40:18.563Z,3.43
2019-03-12T17:42:46.852Z,3.50
2019-03-12T17:45:15.075Z,3.70
2019-03-12T17:47:43.334Z,3.70
2019-03-12T17:50:12.933Z,3.03
2019-03-12T17:52:41.149Z,3.13
2019-03-12T17:55:11.656Z,3.30
2019-03-12T17:57:39.956Z,3.40
2019-03-12T18:00:32.243Z,3.00
2019-03-12T18:03:00.497Z,3.40
2019-03-12T18:05:28.745Z,3.03
2019-03-12T18:07:56.984Z,3.43
2019-03-12T18:10:25.315Z,3.30
2019-03-12T18:12:53.552Z,3.43
2019-03-12T18:15:21.840Z,3.80
2019-03-12T18:17:50.099Z,3.70
2019-03-12T18:20:20.644Z,8.40
2019-03-12T18:22:48.897Z,8.73
2019-03-12T18:25:37.771Z,7.50
2019-03-12T18:28:08.038Z,7.40
2019-03-12T18:30:36.301Z,6.43
2019-03-12T18:33:04.546Z,6.90
2019-03-12T18:35:32.784Z,6.57
2019-03-12T18:38:01.046Z,6.40
2019-03-12T18:40:29.625Z,6.00
2019-03-12T18:42:57.848Z,6.60
2019-03-12T18:45:30.688Z,6.37
2019-03-12T18:47:58.983Z,5.87
2019-03-12T18:50:27.206Z,5.77
2019-03-12T18:52:55.521Z,5.80
2019-03-12T18:55:32.898Z,5.73
2019-03-12T18:58:01.759Z,5.40
2019-03-12T19:00:30.228Z,5.50
2019-03-12T19:02:58.491Z,5.37
2019-03-12T19:05:28.200Z,5.40
2019-03-12T19:07:56.779Z,5.10
2019-03-12T19:10:25.043Z,4.77
2019-03-12T19:12:53.315Z,4.90
2019-03-12T19:15:21.538Z,4.80
2019-03-12T19:18:09.214Z,4.57
2019-03-12T19:20:37.463Z,4.47
2019-03-12T19:23:05.703Z,4.55
2019-03-12T19:25:39.138Z,4.40
2019-03-12T19:28:07.416Z,4.45
2019-03-12T19:30:35.798Z,4.37
2019-03-12T19:33:07.038Z,4.65
2019-03-12T19:35:35.335Z,4.40
2019-03-12T19:38:05.676Z,4.70
2019-03-12T19:40:39.451Z,4.30
2019-03-12T19:43:07.702Z,4.40
2019-03-12T19:45:35.998Z,4.27
2019-03-12T19:48:06.003Z,4.40
2019-03-12T19:50:34.847Z,4.40
2019-03-12T19:53:03.103Z,4.50
2019-03-12T19:55:34.254Z,4.60
2019-03-12T19:58:05.701Z,4.20
2019-03-12T20:00:34.109Z,4.03
2019-03-12T20:03:10.874Z,4.10
2019-03-12T20:05:33.646Z,4.30
2019-03-12T20:08:04.197Z,3.90
2019-03-12T20:10:50.725Z,4.17
2019-03-12T20:13:47.939Z,4.30
2019-03-12T20:16:32.668Z,3.98
2019-03-12T20:19:33.330Z,4.12
2019-03-12T20:22:36.400Z,4.00
2019-03-12T20:25:24.680Z,3.65
2019-03-12T20:28:29.780Z,3.90
2019-03-12T20:31:13.223Z,3.77
2019-03-12T20:34:14.899Z,4.10
2019-03-12T20:37:21.576Z,4.72
2019-03-12T20:40:29.350Z,4.50
2019-03-12T20:43:36.773Z,4.80
2019-03-12T20:46:40.369Z,4.40
2019-03-12T20:49:45.411Z,4.40
2019-03-12T20:52:39.434Z,4.37
2019-03-12T20:55:44.311Z,4.25
2019-03-12T20:58:49.326Z,4.42
2019-03-12T21:01:46.046Z,4.28
2019-03-12T21:04:36.396Z,4.10
2019-03-12T21:07:29.771Z,4.25
2019-03-12T21:10:23.971Z,4.42
2019-03-12T21:13:21.273Z,4.37
2019-03-12T21:16:09.478Z,4.05
2019-03-12T21:19:01.791Z,3.70
2019-03-12T21:22:09.819Z,4.12
2019-03-12T21:24:44.214Z,3.80
2019-03-12T21:27:15.713Z,4.08
2019-03-12T21:29:44.481Z,3.98
2019-03-12T21:32:14.051Z,3.90
2019-03-12T21:34:42.585Z,3.70
2019-03-12T21:37:10.947Z,4.05
2019-03-12T21:39:39.198Z,3.85
2019-03-12T21:42:07.460Z,3.60
2019-03-12T21:44:35.728Z,3.65
2019-03-12T21:47:04.046Z,3.77
2019-03-12T21:49:32.280Z,3.50
2019-03-12T21:52:00.522Z,3.58
2019-03-12T21:54:28.766Z,3.58
2019-03-12T21:56:57.005Z,3.58
2019-03-12T21:59:25.231Z,3.42
2019-03-12T22:01:53.488Z,3.33
2019-03-12T22:04:21.708Z,3.27
2019-03-12T22:06:49.944Z,3.60
2019-03-12T22:09:18.182Z,3.40
2019-03-12T22:11:46.412Z,3.52
2019-03-12T22:14:14.673Z,2.72
2019-03-12T22:16:43.568Z,3.50
2019-03-12T22:19:11.802Z,2.77
2019-03-12T22:21:44.720Z,3.12
2019-03-12T22:24:14.640Z,3.08
2019-03-12T22:26:42.874Z,3.05
2019-03-12T22:29:11.140Z,2.40
2019-03-12T22:31:39.371Z,2.52
2019-03-12T22:34:07.633Z,2.40
2019-03-12T22:36:35.865Z,2.62
2019-03-12T22:39:04.767Z,2.72
2019-03-12T22:41:33.027Z,2.87
2019-03-12T22:44:01.277Z,2.67
2019-03-12T22:46:29.507Z,2.83
2019-03-12T22:48:57.769Z,2.90
2019-03-12T22:51:25.988Z,2.67
2019-03-12T22:53:54.273Z,2.80
2019-03-12T22:56:22.489Z,2.60
2019-03-12T22:58:50.712Z,2.10
2019-03-12T23:01:18.953Z,1.97
2019-03-12T23:03:47.217Z,2.57
2019-03-12T23:06:15.465Z,2.23
2019-03-12T23:08:43.690Z,2.00
2019-03-12T23:11:11.970Z,2.50
2019-03-12T23:13:40.219Z,2.33
2019-03-12T23:16:08.436Z,2.00
2019-03-12T23:18:36.716Z,2.20
2019-03-12T23:21:04.977Z,2.50
2019-03-12T23:23:33.222Z,2.20
2019-03-12T23:26:01.461Z,1.73
2019-03-12T23:28:29.704Z,1.97
2019-03-12T23:30:57.957Z,1.80
2019-03-12T23:33:26.212Z,2.07
2019-03-12T23:35:54.465Z,1.60
2019-03-12T23:38:22.695Z,2.07
2019-03-12T23:40:51.049Z,2.00
2019-03-12T23:43:19.300Z,2.00
2019-03-12T23:45:47.525Z,1.97
2019-03-12T23:48:15.809Z,1.87
2019-03-12T23:50:44.081Z,2.00
2019-03-12T23:53:12.325Z,2.00
2019-03-12T23:55:40.552Z,1.30
2019-03-12T23:58:08.788Z,1.60
