createdAt,value
2022-12-25T00:00:55.234Z,80.77
2022-12-25T00:03:21.971Z,80.30
2022-12-25T00:05:48.407Z,80.70
2022-12-25T00:08:14.874Z,80.91
2022-12-25T00:10:45.291Z,81.71
2022-12-25T00:13:12.183Z,81.55
2022-12-25T00:15:41.893Z,81.51
2022-12-25T00:18:08.506Z,81.78
2022-12-25T00:20:36.226Z,81.30
2022-12-25T00:23:02.709Z,81.25
2022-12-25T00:25:29.111Z,81.36
2022-12-25T00:27:55.661Z,81.26
2022-12-25T00:30:22.076Z,80.98
2022-12-25T00:32:48.731Z,81.30
2022-12-25T00:35:15.215Z,81.79
2022-12-25T00:37:41.645Z,81.63
2022-12-25T00:40:08.604Z,81.29
2022-12-25T00:42:35.070Z,81.76
2022-12-25T00:45:01.671Z,82.26
2022-12-25T00:47:28.171Z,82.26
2022-12-25T00:49:55.100Z,82.44
2022-12-25T00:52:21.472Z,81.71
2022-12-25T00:54:47.905Z,81.77
2022-12-25T00:57:14.275Z,82.20
2022-12-25T00:59:40.753Z,81.41
2022-12-25T01:02:25.804Z,81.88
2022-12-25T01:04:56.843Z,81.89
2022-12-25T01:07:25.732Z,81.67
2022-12-25T01:10:10.905Z,81.93
2022-12-25T01:12:40.821Z,81.74
2022-12-25T01:15:08.778Z,81.59
2022-12-25T01:17:35.179Z,81.71
2022-12-25T01:20:02.155Z,81.35
2022-12-25T01:22:28.606Z,81.52
2022-12-25T01:24:55.029Z,81.61
2022-12-25T01:27:21.445Z,81.65
2022-12-25T01:29:47.845Z,81.91
2022-12-25T01:32:14.319Z,82.82
2022-12-25T01:34:40.743Z,82.52
2022-12-25T01:37:07.225Z,83.04
2022-12-25T01:39:34.171Z,82.40
2022-12-25T01:42:00.578Z,82.70
2022-12-25T01:44:36.117Z,82.71
2022-12-25T01:47:06.567Z,83.28
2022-12-25T01:49:36.475Z,82.32
2022-12-25T01:52:11.667Z,82.97
2022-12-25T01:54:43.319Z,82.67
2022-12-25T01:57:16.793Z,82.93
2022-12-25T01:59:43.644Z,82.79
2022-12-25T02:02:10.624Z,82.83
2022-12-25T02:04:58.694Z,82.47
2022-12-25T02:07:28.348Z,82.54
2022-12-25T02:09:54.708Z,82.75
2022-12-25T02:12:24.613Z,82.52
2022-12-25T02:14:53.410Z,83.02
2022-12-25T02:17:31.064Z,82.39
2022-12-25T02:20:31.380Z,82.75
2022-12-25T02:23:32.077Z,83.47
2022-12-25T02:26:17.017Z,82.79
2022-12-25T02:29:17.460Z,83.36
2022-12-25T02:31:59.222Z,83.22
2022-12-25T02:34:38.140Z,82.75
2022-12-25T02:37:18.088Z,82.69
2022-12-25T02:39:59.499Z,82.76
2022-12-25T02:43:02.323Z,82.58
2022-12-25T02:46:12.502Z,83.08
2022-12-25T02:49:02.771Z,83.04
2022-12-25T02:51:51.169Z,82.75
2022-12-25T02:54:44.278Z,82.94
2022-12-25T02:57:33.152Z,82.97
2022-12-25T03:00:20.948Z,82.72
2022-12-25T03:03:07.192Z,82.85
2022-12-25T03:05:55.558Z,82.50
2022-12-25T03:08:28.971Z,83.05
2022-12-25T03:11:21.968Z,83.11
2022-12-25T03:13:52.961Z,82.68
2022-12-25T03:16:38.770Z,82.85
2022-12-25T03:19:25.361Z,83.27
2022-12-25T03:22:11.939Z,83.21
2022-12-25T03:24:57.735Z,82.96
2022-12-25T03:27:24.733Z,83.79
2022-12-25T03:30:09.586Z,83.32
2022-12-25T03:32:54.450Z,83.33
2022-12-25T03:36:03.285Z,84.05
2022-12-25T03:38:46.575Z,83.83
2022-12-25T03:41:54.487Z,83.19
2022-12-25T03:44:53.863Z,83.69
2022-12-25T03:47:49.722Z,83.96
2022-12-25T03:50:39.675Z,85.08
2022-12-25T03:53:34.599Z,84.17
2022-12-25T03:56:21.124Z,84.44
2022-12-25T03:59:11.062Z,83.84
2022-12-25T04:01:56.027Z,84.26
2022-12-25T04:04:41.287Z,84.61
2022-12-25T04:07:26.000Z,84.92
2022-12-25T04:10:10.756Z,84.59
2022-12-25T04:12:55.597Z,84.21
2022-12-25T04:15:40.410Z,84.18
2022-12-25T04:18:25.466Z,84.58
2022-12-25T04:21:10.269Z,84.11
2022-12-25T04:23:55.069Z,84.30
2022-12-25T04:26:39.815Z,84.21
2022-12-25T04:29:24.780Z,84.67
2022-12-25T04:32:09.447Z,83.98
2022-12-25T04:34:54.266Z,84.38
2022-12-25T04:37:20.772Z,84.26
2022-12-25T04:39:47.137Z,85.13
2022-12-25T04:42:13.626Z,85.09
2022-12-25T04:44:39.998Z,85.30
2022-12-25T04:47:11.202Z,85.08
2022-12-25T04:49:38.196Z,84.73
2022-12-25T04:52:04.862Z,84.85
2022-12-25T04:54:31.228Z,84.87
2022-12-25T04:56:57.712Z,85.38
2022-12-25T04:59:24.264Z,86.48
2022-12-25T05:01:50.815Z,85.52
2022-12-25T05:04:17.369Z,85.94
2022-12-25T05:06:43.797Z,85.88
2022-12-25T05:09:10.611Z,86.53
2022-12-25T05:11:36.982Z,86.02
2022-12-25T05:14:03.476Z,85.95
2022-12-25T05:16:30.099Z,85.84
2022-12-25T05:18:57.975Z,86.81
2022-12-25T05:21:24.412Z,85.60
2022-12-25T05:23:51.663Z,85.63
2022-12-25T05:26:23.634Z,85.82
2022-12-25T05:28:50.416Z,85.79
2022-12-25T05:31:17.734Z,85.36
2022-12-25T05:33:44.355Z,85.14
2022-12-25T05:36:12.344Z,85.09
2022-12-25T05:38:39.156Z,86.17
2022-12-25T05:41:06.116Z,85.53
2022-12-25T05:43:32.774Z,86.13
2022-12-25T05:46:08.867Z,87.32
2022-12-25T05:48:37.041Z,87.52
2022-12-25T05:51:08.373Z,86.83
2022-12-25T05:53:35.588Z,86.85
2022-12-25T05:56:04.101Z,88.23
2022-12-25T05:58:31.708Z,88.18
2022-12-25T06:00:58.569Z,88.32
2022-12-25T06:03:25.662Z,87.25
2022-12-25T06:05:52.617Z,87.52
2022-12-25T06:08:19.267Z,87.11
2022-12-25T06:10:45.903Z,86.98
2022-12-25T06:13:12.366Z,86.84
2022-12-25T06:15:40.938Z,87.52
2022-12-25T06:18:08.249Z,87.65
2022-12-25T06:20:34.720Z,88.08
2022-12-25T06:23:02.087Z,87.58
2022-12-25T06:25:28.528Z,86.87
2022-12-25T06:27:54.930Z,86.60
2022-12-25T06:30:21.367Z,86.39
2022-12-25T06:32:47.765Z,86.75
2022-12-25T06:35:14.255Z,86.17
2022-12-25T06:37:40.725Z,85.67
2022-12-25T06:40:07.927Z,85.45
2022-12-25T06:42:34.431Z,86.13
2022-12-25T06:45:00.867Z,85.90
2022-12-25T06:47:27.213Z,85.25
2022-12-25T06:49:53.698Z,85.50
2022-12-25T06:52:20.034Z,85.07
2022-12-25T06:54:47.053Z,84.86
2022-12-25T06:57:13.418Z,84.38
2022-12-25T06:59:39.806Z,84.51
2022-12-25T07:02:06.314Z,84.75
2022-12-25T07:04:40.521Z,84.58
2022-12-25T07:07:09.290Z,84.22
2022-12-25T07:09:36.031Z,84.38
2022-12-25T07:12:08.530Z,83.79
2022-12-25T07:14:34.879Z,84.46
2022-12-25T07:17:01.290Z,84.43
2022-12-25T07:19:27.876Z,84.52
2022-12-25T07:21:54.393Z,84.80
2022-12-25T07:24:22.478Z,84.55
2022-12-25T07:26:50.810Z,84.64
2022-12-25T07:29:19.515Z,84.57
2022-12-25T07:31:46.313Z,84.35
2022-12-25T07:34:12.781Z,84.01
2022-12-25T07:36:39.235Z,83.84
2022-12-25T07:39:05.728Z,83.81
2022-12-25T07:41:32.122Z,83.50
2022-12-25T07:43:58.509Z,83.70
2022-12-25T07:46:25.155Z,83.37
2022-12-25T07:48:51.909Z,83.39
2022-12-25T07:51:18.323Z,83.42
2022-12-25T07:53:44.694Z,83.45
2022-12-25T07:56:17.418Z,82.88
2022-12-25T07:58:44.590Z,83.33
2022-12-25T08:01:23.196Z,83.43
2022-12-25T08:04:00.824Z,83.74
2022-12-25T08:06:31.556Z,83.34
2022-12-25T08:09:05.170Z,83.35
2022-12-25T08:11:31.486Z,83.05
2022-12-25T08:13:57.950Z,83.24
2022-12-25T08:16:24.429Z,83.03
2022-12-25T08:18:50.966Z,82.77
2022-12-25T08:21:17.408Z,83.00
2022-12-25T08:23:46.225Z,83.37
2022-12-25T08:26:19.115Z,83.42
2022-12-25T08:28:45.489Z,83.51
2022-12-25T08:31:16.685Z,82.68
2022-12-25T08:33:43.864Z,83.35
2022-12-25T08:36:11.595Z,83.63
2022-12-25T08:38:39.261Z,82.94
2022-12-25T08:41:05.924Z,83.07
2022-12-25T08:43:32.579Z,83.02
2022-12-25T08:45:59.082Z,82.29
2022-12-25T08:48:25.630Z,82.75
2022-12-25T08:50:52.792Z,82.67
2022-12-25T08:53:20.142Z,81.88
2022-12-25T08:55:46.886Z,82.05
2022-12-25T08:58:14.552Z,81.53
2022-12-25T09:00:41.374Z,81.02
2022-12-25T09:03:08.065Z,81.25
2022-12-25T09:05:37.748Z,80.75
2022-12-25T09:08:04.618Z,80.80
2022-12-25T09:10:31.800Z,80.99
2022-12-25T09:12:58.151Z,81.43
2022-12-25T09:15:24.526Z,80.49
2022-12-25T09:17:50.917Z,81.18
2022-12-25T09:20:17.363Z,79.73
2022-12-25T09:22:43.753Z,80.02
2022-12-25T09:25:10.383Z,79.57
2022-12-25T09:27:36.739Z,78.62
2022-12-25T09:30:04.181Z,79.32
2022-12-25T09:32:30.495Z,78.42
2022-12-25T09:34:56.925Z,80.35
2022-12-25T09:37:23.341Z,78.46
2022-12-25T09:39:49.669Z,78.69
2022-12-25T09:42:21.939Z,77.28
2022-12-25T09:45:14.790Z,78.16
2022-12-25T09:47:44.033Z,77.62
2022-12-25T09:50:38.085Z,77.50
2022-12-25T09:53:10.621Z,77.95
2022-12-25T09:55:45.492Z,78.33
2022-12-25T09:58:13.483Z,78.73
2022-12-25T10:00:48.393Z,77.72
2022-12-25T10:03:33.022Z,78.27
2022-12-25T10:06:27.492Z,77.49
2022-12-25T10:09:18.668Z,77.75
2022-12-25T10:12:03.772Z,77.67
2022-12-25T10:14:44.164Z,77.44
2022-12-25T10:17:40.993Z,77.64
2022-12-25T10:20:36.674Z,76.92
2022-12-25T10:23:09.709Z,76.68
2022-12-25T10:25:38.787Z,77.04
2022-12-25T10:28:14.150Z,77.51
2022-12-25T10:30:43.513Z,77.31
2022-12-25T10:33:16.836Z,76.49
2022-12-25T10:35:44.182Z,77.30
2022-12-25T10:38:17.503Z,77.25
2022-12-25T10:41:19.687Z,76.08
2022-12-25T10:43:51.474Z,77.00
2022-12-25T10:46:19.808Z,77.05
2022-12-25T10:48:51.003Z,76.33
2022-12-25T10:51:29.601Z,75.88
2022-12-25T10:53:56.177Z,75.17
2022-12-25T10:56:22.771Z,75.62
2022-12-25T10:58:49.182Z,75.41
2022-12-25T11:01:16.021Z,74.51
2022-12-25T11:03:51.151Z,74.43
2022-12-25T11:06:24.153Z,73.98
2022-12-25T11:08:56.903Z,73.74
2022-12-25T11:11:24.508Z,73.80
2022-12-25T11:13:54.698Z,73.96
2022-12-25T11:16:40.163Z,73.45
2022-12-25T11:19:21.736Z,73.94
2022-12-25T11:21:53.263Z,73.28
2022-12-25T11:24:22.483Z,73.00
2022-12-25T11:26:54.991Z,72.41
2022-12-25T11:29:35.180Z,72.10
2022-12-25T11:32:04.199Z,72.67
2022-12-25T11:34:38.393Z,70.89
2022-12-25T11:37:12.584Z,71.11
2022-12-25T11:39:41.187Z,70.94
2022-12-25T11:42:14.998Z,71.10
2022-12-25T11:45:01.116Z,70.83
2022-12-25T11:47:43.204Z,71.49
2022-12-25T11:50:23.462Z,71.64
2022-12-25T11:52:51.897Z,71.86
2022-12-25T11:55:25.196Z,72.03
2022-12-25T11:57:57.744Z,72.81
2022-12-25T12:00:24.490Z,71.92
2022-12-25T12:03:34.395Z,71.05
2022-12-25T12:06:07.990Z,71.74
2022-12-25T12:08:36.100Z,71.41
2022-12-25T12:11:16.563Z,71.60
2022-12-25T12:13:57.847Z,71.93
2022-12-25T12:16:24.464Z,71.06
2022-12-25T12:18:51.096Z,71.04
2022-12-25T12:21:17.509Z,70.50
2022-12-25T12:24:18.798Z,70.73
2022-12-25T12:26:47.225Z,70.27
2022-12-25T12:29:25.166Z,69.89
2022-12-25T12:31:53.348Z,71.01
2022-12-25T12:34:31.647Z,69.54
2022-12-25T12:37:06.339Z,69.86
2022-12-25T12:39:39.502Z,69.48
2022-12-25T12:42:25.936Z,69.73
2022-12-25T12:44:55.861Z,70.18
2022-12-25T12:47:37.346Z,70.44
2022-12-25T12:50:04.974Z,70.38
2022-12-25T12:52:33.433Z,70.61
2022-12-25T12:55:03.277Z,71.01
2022-12-25T12:57:39.618Z,72.09
2022-12-25T13:00:11.911Z,72.04
2022-12-25T13:02:46.973Z,72.09
2022-12-25T13:05:20.384Z,71.85
2022-12-25T13:08:18.049Z,72.52
2022-12-25T13:10:50.335Z,72.89
2022-12-25T13:13:34.091Z,73.03
2022-12-25T13:16:00.484Z,72.60
2022-12-25T13:18:26.974Z,73.12
2022-12-25T13:20:55.314Z,73.24
2022-12-25T13:23:29.210Z,73.18
2022-12-25T13:26:11.626Z,72.86
2022-12-25T13:28:37.977Z,72.78
2022-12-25T13:31:17.332Z,73.30
2022-12-25T13:34:02.467Z,72.92
2022-12-25T13:36:35.050Z,72.98
2022-12-25T13:39:01.732Z,72.78
2022-12-25T13:41:55.486Z,72.79
2022-12-25T13:44:26.189Z,73.64
2022-12-25T13:46:52.609Z,74.04
2022-12-25T13:49:23.141Z,73.56
2022-12-25T13:51:50.996Z,73.50
2022-12-25T13:54:18.509Z,73.70
2022-12-25T13:56:51.905Z,73.13
2022-12-25T13:59:21.859Z,73.15
2022-12-25T14:01:51.264Z,74.02
2022-12-25T14:04:23.499Z,73.44
2022-12-25T14:06:50.934Z,73.84
2022-12-25T14:09:18.053Z,73.58
2022-12-25T14:11:49.199Z,74.00
2022-12-25T14:14:24.359Z,73.92
2022-12-25T14:16:54.835Z,74.08
2022-12-25T14:19:32.574Z,73.60
2022-12-25T14:22:11.257Z,73.89
2022-12-25T14:24:39.852Z,74.44
2022-12-25T14:27:16.064Z,74.83
2022-12-25T14:29:45.617Z,74.23
2022-12-25T14:32:17.742Z,74.50
2022-12-25T14:34:46.422Z,75.21
2022-12-25T14:37:17.852Z,74.91
2022-12-25T14:39:48.003Z,75.49
2022-12-25T14:42:23.013Z,74.96
2022-12-25T14:45:03.353Z,75.80
2022-12-25T14:47:31.625Z,75.50
2022-12-25T14:49:58.643Z,75.07
2022-12-25T14:52:31.162Z,76.13
2022-12-25T14:55:01.045Z,75.84
2022-12-25T14:57:34.414Z,76.43
2022-12-25T15:00:05.321Z,75.72
2022-12-25T15:02:39.902Z,76.61
2022-12-25T15:05:23.702Z,76.46
2022-12-25T15:08:19.226Z,76.81
2022-12-25T15:10:59.631Z,77.51
2022-12-25T15:13:27.474Z,76.75
2022-12-25T15:16:00.768Z,76.98
2022-12-25T15:18:32.928Z,77.57
2022-12-25T15:20:59.503Z,78.24
2022-12-25T15:23:26.045Z,77.75
2022-12-25T15:25:52.861Z,77.74
2022-12-25T15:28:19.947Z,77.51
2022-12-25T15:30:46.970Z,78.04
2022-12-25T15:33:15.556Z,78.14
2022-12-25T15:35:44.139Z,77.54
2022-12-25T15:38:12.330Z,78.13
2022-12-25T15:40:38.893Z,78.71
2022-12-25T15:43:11.376Z,78.47
2022-12-25T15:45:47.403Z,78.23
2022-12-25T15:48:13.800Z,78.66
2022-12-25T15:50:40.177Z,78.42
2022-12-25T15:53:06.750Z,79.18
2022-12-25T15:55:34.242Z,78.89
2022-12-25T15:58:00.626Z,79.70
2022-12-25T16:00:27.201Z,78.79
2022-12-25T16:02:53.977Z,79.25
2022-12-25T16:05:20.638Z,78.84
2022-12-25T16:07:47.134Z,78.78
2022-12-25T16:10:18.076Z,78.58
2022-12-25T16:12:45.061Z,79.36
2022-12-25T16:15:13.718Z,78.98
2022-12-25T16:17:40.955Z,78.83
2022-12-25T16:20:08.630Z,79.24
2022-12-25T16:22:39.964Z,79.28
2022-12-25T16:25:13.275Z,79.56
2022-12-25T16:27:39.702Z,79.92
2022-12-25T16:30:06.702Z,80.43
2022-12-25T16:32:33.370Z,79.61
2022-12-25T16:34:59.850Z,79.69
2022-12-25T16:37:27.566Z,80.10
2022-12-25T16:39:54.096Z,80.07
2022-12-25T16:42:20.670Z,80.63
2022-12-25T16:44:47.106Z,80.68
2022-12-25T16:47:13.455Z,80.56
2022-12-25T16:49:39.869Z,80.41
2022-12-25T16:52:06.380Z,80.88
2022-12-25T16:54:32.809Z,80.23
2022-12-25T16:56:59.274Z,80.08
2022-12-25T16:59:28.404Z,80.23
2022-12-25T17:01:54.947Z,80.36
2022-12-25T17:04:21.771Z,79.78
2022-12-25T17:06:49.198Z,81.00
2022-12-25T17:09:15.562Z,80.41
2022-12-25T17:11:41.956Z,79.83
2022-12-25T17:14:08.465Z,79.86
2022-12-25T17:16:36.656Z,80.35
2022-12-25T17:19:12.092Z,79.68
2022-12-25T17:21:38.758Z,79.09
2022-12-25T17:24:05.745Z,80.26
2022-12-25T17:26:32.952Z,79.98
2022-12-25T17:28:59.946Z,79.90
2022-12-25T17:31:26.710Z,79.58
2022-12-25T17:33:53.150Z,79.34
2022-12-25T17:36:21.143Z,79.82
2022-12-25T17:38:48.402Z,79.79
2022-12-25T17:41:16.534Z,79.89
2022-12-25T17:43:45.626Z,79.98
2022-12-25T17:46:24.380Z,79.40
2022-12-25T17:48:52.618Z,79.29
2022-12-25T17:51:22.002Z,80.32
2022-12-25T17:53:51.113Z,80.14
2022-12-25T17:56:19.177Z,79.02
2022-12-25T17:58:51.406Z,79.49
2022-12-25T18:01:18.431Z,79.07
2022-12-25T18:03:45.532Z,80.02
2022-12-25T18:06:14.918Z,80.14
2022-12-25T18:08:42.860Z,78.93
2022-12-25T18:11:13.653Z,79.75
2022-12-25T18:13:42.086Z,79.15
2022-12-25T18:16:08.895Z,80.32
2022-12-25T18:18:35.484Z,80.94
2022-12-25T18:21:02.231Z,79.92
2022-12-25T18:23:29.251Z,80.34
2022-12-25T18:25:56.345Z,80.62
2022-12-25T18:28:22.837Z,80.90
2022-12-25T18:30:49.295Z,81.56
2022-12-25T18:33:15.701Z,81.58
2022-12-25T18:35:43.516Z,82.19
2022-12-25T18:38:11.612Z,81.49
2022-12-25T18:40:47.724Z,80.83
2022-12-25T18:43:14.826Z,81.43
2022-12-25T18:45:42.173Z,80.94
2022-12-25T18:48:09.636Z,80.87
2022-12-25T18:50:40.382Z,81.01
2022-12-25T18:53:07.700Z,80.92
2022-12-25T18:55:34.141Z,81.73
2022-12-25T18:58:01.094Z,82.08
2022-12-25T19:00:28.089Z,81.43
2022-12-25T19:02:58.767Z,81.70
2022-12-25T19:05:26.204Z,81.85
2022-12-25T19:07:52.836Z,81.34
2022-12-25T19:10:19.499Z,81.98
2022-12-25T19:12:46.027Z,81.64
2022-12-25T19:15:12.572Z,82.91
2022-12-25T19:17:39.012Z,83.17
2022-12-25T19:20:06.197Z,82.91
2022-12-25T19:22:32.593Z,83.45
2022-12-25T19:24:59.099Z,83.24
2022-12-25T19:27:25.576Z,82.66
2022-12-25T19:29:51.987Z,82.94
2022-12-25T19:32:18.412Z,83.26
2022-12-25T19:34:44.955Z,83.44
2022-12-25T19:37:12.386Z,83.83
2022-12-25T19:39:39.810Z,83.83
2022-12-25T19:42:06.231Z,83.38
2022-12-25T19:44:32.850Z,84.45
2022-12-25T19:46:59.223Z,83.63
2022-12-25T19:49:25.647Z,83.36
2022-12-25T19:51:52.059Z,83.40
2022-12-25T19:54:20.506Z,83.23
2022-12-25T19:56:48.604Z,83.81
2022-12-25T19:59:15.699Z,83.62
2022-12-25T20:01:42.339Z,83.58
2022-12-25T20:04:10.705Z,83.80
2022-12-25T20:06:39.139Z,83.12
2022-12-25T20:09:08.672Z,83.43
2022-12-25T20:11:36.697Z,82.98
2022-12-25T20:14:04.637Z,83.48
2022-12-25T20:16:31.374Z,82.99
2022-12-25T20:18:58.567Z,82.78
2022-12-25T20:21:27.415Z,82.52
2022-12-25T20:23:54.662Z,82.22
2022-12-25T20:26:24.362Z,82.45
2022-12-25T20:28:51.425Z,82.66
2022-12-25T20:31:21.861Z,83.29
2022-12-25T20:33:48.630Z,82.49
2022-12-25T20:36:15.404Z,83.55
2022-12-25T20:38:42.240Z,83.13
2022-12-25T20:41:28.355Z,82.76
2022-12-25T20:43:55.970Z,83.31
2022-12-25T20:46:22.804Z,83.22
2022-12-25T20:48:49.285Z,83.02
2022-12-25T20:51:20.842Z,83.28
2022-12-25T20:53:48.038Z,82.92
2022-12-25T20:56:17.336Z,83.34
2022-12-25T20:58:43.961Z,83.22
2022-12-25T21:01:13.459Z,83.50
2022-12-25T21:03:40.628Z,83.69
2022-12-25T21:06:08.005Z,83.22
2022-12-25T21:08:34.682Z,83.06
2022-12-25T21:11:01.564Z,83.81
2022-12-25T21:13:29.986Z,84.70
2022-12-25T21:15:57.274Z,84.93
2022-12-25T21:18:25.295Z,84.61
2022-12-25T21:20:54.213Z,84.10
2022-12-25T21:23:21.302Z,84.13
2022-12-25T21:25:48.727Z,83.86
2022-12-25T21:28:16.113Z,83.91
2022-12-25T21:30:42.733Z,84.11
2022-12-25T21:33:30.733Z,83.92
2022-12-25T21:36:04.922Z,84.27
2022-12-25T21:38:31.356Z,84.14
2022-12-25T21:41:05.306Z,83.67
2022-12-25T21:43:34.071Z,83.80
2022-12-25T21:46:05.841Z,84.65
2022-12-25T21:48:32.553Z,84.11
2022-12-25T21:51:41.098Z,84.22
2022-12-25T21:54:07.942Z,84.23
2022-12-25T21:56:43.072Z,84.47
2022-12-25T21:59:13.649Z,84.11
2022-12-25T22:01:40.059Z,84.05
2022-12-25T22:04:08.517Z,83.79
2022-12-25T22:06:54.172Z,84.33
2022-12-25T22:09:21.476Z,84.16
2022-12-25T22:12:06.909Z,84.17
2022-12-25T22:14:56.809Z,84.18
2022-12-25T22:17:54.353Z,84.50
2022-12-25T22:20:23.989Z,84.24
2022-12-25T22:22:51.240Z,85.07
2022-12-25T22:25:18.566Z,85.24
2022-12-25T22:27:46.216Z,85.33
2022-12-25T22:30:16.055Z,84.67
2022-12-25T22:32:42.969Z,84.81
2022-12-25T22:35:12.444Z,84.85
2022-12-25T22:37:39.985Z,85.27
2022-12-25T22:40:08.376Z,85.19
2022-12-25T22:42:35.123Z,84.64
2022-12-25T22:45:02.316Z,84.66
2022-12-25T22:47:28.824Z,84.56
2022-12-25T22:49:55.329Z,84.12
2022-12-25T22:52:21.913Z,84.36
2022-12-25T22:54:48.399Z,83.93
2022-12-25T22:57:14.957Z,84.18
2022-12-25T22:59:41.484Z,84.14
2022-12-25T23:02:08.457Z,84.11
2022-12-25T23:04:35.485Z,83.93
2022-12-25T23:07:02.347Z,83.86
2022-12-25T23:09:29.045Z,83.95
2022-12-25T23:11:57.796Z,84.34
2022-12-25T23:14:40.430Z,85.03
2022-12-25T23:17:31.317Z,85.12
2022-12-25T23:20:18.248Z,84.82
2022-12-25T23:23:04.334Z,84.31
2022-12-25T23:25:49.649Z,83.87
2022-12-25T23:28:36.072Z,83.80
2022-12-25T23:31:02.694Z,83.57
2022-12-25T23:33:29.200Z,83.48
2022-12-25T23:35:55.705Z,83.57
2022-12-25T23:38:22.251Z,83.02
2022-12-25T23:40:48.854Z,83.04
2022-12-25T23:43:15.371Z,82.93
2022-12-25T23:45:41.965Z,83.34
2022-12-25T23:48:08.599Z,82.83
2022-12-25T23:50:35.089Z,82.73
2022-12-25T23:53:01.798Z,82.80
2022-12-25T23:55:28.317Z,82.79
2022-12-25T23:57:54.755Z,82.84
