createdAt,value
2023-03-14T00:00:00.833Z,2.4
2023-03-14T00:05:00.644Z,2.6
2023-03-14T00:10:00.641Z,2.2
2023-03-14T00:15:00.866Z,2.0
2023-03-14T00:20:00.901Z,2.8
2023-03-14T00:25:00.872Z,2.0
2023-03-14T00:30:00.721Z,2.3
2023-03-14T00:35:00.633Z,2.1
2023-03-14T00:40:00.938Z,2.1
2023-03-14T00:45:00.649Z,2.5
2023-03-14T00:50:00.650Z,1.9
2023-03-14T00:55:01.153Z,1.9
2023-03-14T01:00:00.641Z,2.1
2023-03-14T01:05:00.819Z,2.4
2023-03-14T01:10:00.646Z,2.2
2023-03-14T01:15:01.173Z,2.0
2023-03-14T01:20:00.850Z,2.4
2023-03-14T01:25:00.655Z,2.1
2023-03-14T01:30:02.380Z,2.1
2023-03-14T01:35:00.764Z,1.8
2023-03-14T01:40:00.681Z,1.5
2023-03-14T01:45:00.783Z,1.4
2023-03-14T01:50:00.659Z,1.4
2023-03-14T01:55:00.777Z,1.7
2023-03-14T02:00:00.812Z,1.4
2023-03-14T02:05:00.630Z,1.1
2023-03-14T02:10:00.959Z,1.4
2023-03-14T02:15:00.676Z,1.2
2023-03-14T02:20:00.738Z,1.7
2023-03-14T02:25:00.646Z,1.2
2023-03-14T02:30:00.640Z,1.8
2023-03-14T02:35:00.655Z,1.6
2023-03-14T02:40:00.815Z,2.3
2023-03-14T02:45:00.663Z,2.0
2023-03-14T02:50:01.357Z,1.7
2023-03-14T02:55:01.394Z,1.7
2023-03-14T03:00:00.648Z,2.4
2023-03-14T03:05:00.691Z,2.6
2023-03-14T03:10:00.824Z,2.2
2023-03-14T03:15:00.772Z,2.6
2023-03-14T03:20:00.692Z,2.9
2023-03-14T03:25:00.783Z,2.4
2023-03-14T03:30:00.702Z,2.8
2023-03-14T03:35:00.806Z,2.3
2023-03-14T03:40:00.643Z,2.0
2023-03-14T03:45:00.988Z,2.3
2023-03-14T03:50:00.655Z,2.3
2023-03-14T03:55:00.649Z,2.0
2023-03-14T04:00:00.641Z,1.8
2023-03-14T04:05:00.981Z,1.5
2023-03-14T04:10:00.643Z,2.0
2023-03-14T04:15:00.671Z,2.1
2023-03-14T04:20:00.653Z,1.9
2023-03-14T04:25:00.685Z,2.0
2023-03-14T04:30:00.734Z,2.0
2023-03-14T04:35:00.645Z,1.9
2023-03-14T04:40:00.658Z,2.2
2023-03-14T04:45:01.746Z,2.0
2023-03-14T04:50:00.757Z,2.2
2023-03-14T04:55:00.645Z,2.0
2023-03-14T05:00:00.995Z,2.2
2023-03-14T05:05:00.759Z,2.3
2023-03-14T05:10:00.636Z,2.4
2023-03-14T05:15:00.737Z,1.9
2023-03-14T05:20:00.886Z,2.0
2023-03-14T05:25:01.207Z,2.2
2023-03-14T05:30:01.016Z,3.0
2023-03-14T05:35:00.680Z,2.0
2023-03-14T05:40:01.045Z,2.0
2023-03-14T05:45:00.804Z,1.7
2023-03-14T05:50:00.651Z,1.8
2023-03-14T05:55:00.793Z,2.0
2023-03-14T06:00:00.709Z,1.7
2023-03-14T06:05:00.747Z,2.2
2023-03-14T06:10:00.650Z,2.0
2023-03-14T06:15:00.671Z,2.4
2023-03-14T06:20:01.241Z,2.0
2023-03-14T06:25:00.830Z,2.2
2023-03-14T06:30:00.865Z,2.7
2023-03-14T06:35:00.706Z,2.6
2023-03-14T06:40:00.656Z,2.4
2023-03-14T06:45:00.946Z,2.3
2023-03-14T06:50:00.639Z,2.0
2023-03-14T06:55:00.723Z,2.5
2023-03-14T07:00:00.688Z,2.6
2023-03-14T07:05:01.519Z,2.4
2023-03-14T07:10:00.870Z,2.6
2023-03-14T07:15:08.686Z,3.0
2023-03-14T07:20:00.956Z,1.6
2023-03-14T07:25:00.690Z,1.0
2023-03-14T07:35:00.641Z,0.7
2023-03-14T07:40:00.669Z,0.8
2023-03-14T07:45:00.661Z,0.6
2023-03-14T07:50:00.644Z,0.8
2023-03-14T07:55:00.845Z,0.7
2023-03-14T08:00:00.656Z,0.6
2023-03-14T08:05:00.654Z,0.8
2023-03-14T08:10:00.668Z,0.8
2023-03-14T08:15:00.770Z,0.7
2023-03-14T08:20:00.689Z,0.9
2023-03-14T08:25:00.735Z,1.7
2023-03-14T08:30:01.497Z,1.0
2023-03-14T08:35:00.757Z,1.1
2023-03-14T08:40:00.683Z,1.0
2023-03-14T08:45:00.756Z,0.9
2023-03-14T08:50:00.777Z,0.9
2023-03-14T08:55:01.585Z,1.4
2023-03-14T09:00:00.861Z,0.9
2023-03-14T09:05:00.632Z,0.8
2023-03-14T09:10:01.290Z,0.9
2023-03-14T09:15:00.681Z,1.0
2023-03-14T09:20:00.898Z,0.8
2023-03-14T09:25:00.832Z,0.9
2023-03-14T09:30:00.725Z,1.0
2023-03-14T09:35:00.968Z,0.8
2023-03-14T09:40:00.660Z,0.8
2023-03-14T09:45:00.899Z,0.8
2023-03-14T09:50:00.947Z,1.0
2023-03-14T09:55:00.800Z,1.3
2023-03-14T10:00:00.723Z,1.5
2023-03-14T10:05:06.646Z,1.4
2023-03-14T10:10:00.773Z,1.5
2023-03-14T10:15:01.242Z,1.9
2023-03-14T10:20:01.073Z,1.9
2023-03-14T10:25:00.917Z,1.9
2023-03-14T10:30:00.692Z,1.6
2023-03-14T10:35:00.885Z,1.1
2023-03-14T10:40:00.715Z,2.0
2023-03-14T10:45:00.656Z,1.6
2023-03-14T10:50:00.895Z,2.3
2023-03-14T10:55:01.310Z,2.5
2023-03-14T11:00:00.890Z,2.5
2023-03-14T11:05:00.822Z,2.2
2023-03-14T11:10:01.402Z,2.9
2023-03-14T11:15:00.680Z,2.4
2023-03-14T11:20:00.987Z,2.3
2023-03-14T11:25:00.752Z,3.4
2023-03-14T11:30:01.768Z,3.0
2023-03-14T11:35:00.846Z,2.9
2023-03-14T11:40:01.813Z,2.1
2023-03-14T11:45:01.311Z,2.3
2023-03-14T11:50:00.698Z,2.1
2023-03-14T11:55:02.270Z,2.5
2023-03-14T12:00:01.725Z,3.0
2023-03-14T12:05:01.484Z,2.0
2023-03-14T12:10:00.969Z,1.5
2023-03-14T12:15:01.394Z,1.4
2023-03-14T12:20:01.389Z,1.5
2023-03-14T12:25:00.765Z,1.9
2023-03-14T12:30:03.767Z,1.8
2023-03-14T12:35:00.649Z,2.0
2023-03-14T12:40:00.776Z,2.8
2023-03-14T12:45:00.769Z,1.7
2023-03-14T12:50:00.870Z,2.4
2023-03-14T12:55:00.864Z,1.5
2023-03-14T13:00:01.951Z,1.3
2023-03-14T13:05:00.810Z,1.6
2023-03-14T13:10:00.651Z,1.3
2023-03-14T13:15:01.606Z,2.0
2023-03-14T13:20:00.709Z,1.9
2023-03-14T13:25:01.088Z,1.9
2023-03-14T13:30:00.723Z,1.5
2023-03-14T13:35:00.757Z,1.5
2023-03-14T13:40:00.807Z,3.0
2023-03-14T13:45:03.396Z,1.6
2023-03-14T13:50:01.430Z,1.2
2023-03-14T13:55:00.656Z,1.4
2023-03-14T14:00:00.716Z,1.3
2023-03-14T14:05:00.746Z,1.4
2023-03-14T14:10:00.772Z,1.4
2023-03-14T14:15:01.949Z,1.3
2023-03-14T14:20:00.985Z,1.7
2023-03-14T14:25:00.683Z,1.7
2023-03-14T14:30:01.281Z,1.3
2023-03-14T14:35:00.696Z,1.3
2023-03-14T14:40:00.826Z,1.1
2023-03-14T14:45:01.100Z,1.4
2023-03-14T14:50:00.987Z,1.5
2023-03-14T14:55:00.658Z,1.4
2023-03-14T15:00:01.262Z,1.9
2023-03-14T15:05:00.733Z,1.4
2023-03-14T15:10:00.743Z,1.2
2023-03-14T15:15:00.669Z,1.3
2023-03-14T15:20:00.837Z,1.6
2023-03-14T15:25:00.840Z,1.5
2023-03-14T15:30:00.234Z,1.4
2023-03-14T15:35:00.259Z,1.9
2023-03-14T15:40:00.273Z,1.5
2023-03-14T15:45:00.258Z,1.8
2023-03-14T15:50:00.266Z,1.1
2023-03-14T15:55:00.290Z,1.3
2023-03-14T16:00:00.298Z,1.1
2023-03-14T16:05:00.341Z,1.0
2023-03-14T16:10:00.256Z,1.3
2023-03-14T16:15:00.297Z,1.4
2023-03-14T16:20:00.372Z,1.2
2023-03-14T16:25:00.260Z,1.6
2023-03-14T16:30:00.531Z,1.3
2023-03-14T16:35:00.250Z,1.1
2023-03-14T16:40:12.186Z,1.9
2023-03-14T16:45:00.384Z,1.6
2023-03-14T16:50:00.285Z,2.0
2023-03-14T16:55:00.670Z,2.0
2023-03-14T17:00:01.669Z,1.6
2023-03-14T17:05:00.823Z,1.4
2023-03-14T17:10:00.719Z,1.6
2023-03-14T17:15:00.685Z,1.4
2023-03-14T17:20:00.692Z,2.0
2023-03-14T17:25:00.726Z,1.6
2023-03-14T17:30:00.706Z,1.6
2023-03-14T17:35:00.610Z,1.3
2023-03-14T17:40:00.655Z,1.6
2023-03-14T17:45:00.733Z,2.1
2023-03-14T17:50:00.663Z,1.4
2023-03-14T17:55:00.705Z,1.7
2023-03-14T18:00:00.658Z,1.8
2023-03-14T18:05:00.708Z,1.9
2023-03-14T18:10:00.580Z,1.9
2023-03-14T18:15:00.996Z,2.0
2023-03-14T18:20:00.637Z,2.0
2023-03-14T18:25:00.773Z,2.0
2023-03-14T18:30:00.819Z,2.2
2023-03-14T18:35:00.796Z,2.9
2023-03-14T18:40:00.662Z,2.2
2023-03-14T18:45:00.717Z,1.7
2023-03-14T18:50:00.758Z,1.9
2023-03-14T18:55:00.680Z,1.5
2023-03-14T19:00:00.581Z,1.6
2023-03-14T19:05:00.768Z,1.6
2023-03-14T19:10:00.640Z,1.8
2023-03-14T19:15:00.789Z,1.8
2023-03-14T19:20:00.830Z,1.8
2023-03-14T19:25:00.646Z,2.2
2023-03-14T19:30:00.800Z,1.9
2023-03-14T19:35:00.647Z,1.9
2023-03-14T19:40:00.667Z,1.9
2023-03-14T19:45:00.611Z,2.4
2023-03-14T19:50:00.724Z,2.3
2023-03-14T19:55:00.637Z,2.1
2023-03-14T20:00:00.700Z,2.7
2023-03-14T20:05:00.702Z,2.5
2023-03-14T20:10:00.618Z,2.1
2023-03-14T20:15:00.598Z,2.8
2023-03-14T20:20:01.246Z,2.5
2023-03-14T20:35:00.311Z,3.0
2023-03-14T20:40:00.279Z,2.7
2023-03-14T20:45:00.275Z,3.2
2023-03-14T20:50:00.273Z,2.7
2023-03-14T20:55:00.273Z,3.1
2023-03-14T21:00:00.367Z,2.6
2023-03-14T21:05:00.339Z,2.5
2023-03-14T21:10:00.245Z,2.1
2023-03-14T21:15:00.262Z,2.2
2023-03-14T21:20:00.287Z,2.4
2023-03-14T21:25:00.288Z,2.8
2023-03-14T21:30:00.274Z,2.2
2023-03-14T21:35:00.237Z,2.6
2023-03-14T21:40:00.261Z,2.2
2023-03-14T21:45:00.249Z,2.6
2023-03-14T21:50:00.248Z,2.2
2023-03-14T21:55:00.265Z,1.9
2023-03-14T22:00:00.292Z,2.4
2023-03-14T22:05:00.242Z,2.1
2023-03-14T22:10:00.231Z,2.4
2023-03-14T22:15:00.261Z,1.7
2023-03-14T22:20:00.241Z,2.1
2023-03-14T22:25:00.238Z,1.9
2023-03-14T22:30:00.252Z,2.0
2023-03-14T22:35:00.228Z,1.9
2023-03-14T22:40:00.242Z,2.5
2023-03-14T22:45:00.246Z,2.0
2023-03-14T22:50:00.229Z,1.9
2023-03-14T22:55:00.248Z,2.2
2023-03-14T23:00:00.238Z,2.5
2023-03-14T23:05:00.264Z,2.4
2023-03-14T23:10:00.247Z,2.4
2023-03-14T23:15:00.241Z,2.1
2023-03-14T23:20:00.265Z,2.6
2023-03-14T23:25:00.258Z,2.3
2023-03-14T23:30:00.279Z,3.2
2023-03-14T23:35:00.255Z,2.8
2023-03-14T23:40:00.253Z,2.8
2023-03-14T23:45:00.253Z,2.6
2023-03-14T23:50:00.266Z,2.7
2023-03-14T23:55:00.242Z,3.5
