createdAt,value
2023-04-30T00:00:38.915Z,39.82
2023-04-30T00:01:38.971Z,39.84
2023-04-30T00:02:39.070Z,39.86
2023-04-30T00:03:39.132Z,39.86
2023-04-30T00:04:39.096Z,39.84
2023-04-30T00:05:39.142Z,39.86
2023-04-30T00:06:39.344Z,39.87
2023-04-30T00:07:39.224Z,39.83
2023-04-30T00:08:39.270Z,39.83
2023-04-30T00:09:39.305Z,39.84
2023-04-30T00:10:39.378Z,39.84
2023-04-30T00:11:39.359Z,39.86
2023-04-30T00:12:39.425Z,39.87
2023-04-30T00:13:39.458Z,39.85
2023-04-30T00:14:39.502Z,39.88
2023-04-30T00:15:39.601Z,39.88
2023-04-30T00:16:39.632Z,39.86
2023-04-30T00:17:39.710Z,39.86
2023-04-30T00:18:39.725Z,39.87
2023-04-30T00:19:39.764Z,39.82
2023-04-30T00:20:39.812Z,39.88
2023-04-30T00:21:39.841Z,39.83
2023-04-30T00:22:39.902Z,39.83
2023-04-30T00:23:39.908Z,39.87
2023-04-30T00:24:39.967Z,39.85
2023-04-30T00:25:40.029Z,39.87
2023-04-30T00:26:40.070Z,39.90
2023-04-30T00:27:41.000Z,39.88
2023-04-30T00:28:40.167Z,39.88
2023-04-30T00:29:40.240Z,39.87
2023-04-30T00:30:40.206Z,39.86
2023-04-30T00:31:40.349Z,39.88
2023-04-30T00:32:40.360Z,39.82
2023-04-30T00:33:40.359Z,39.87
2023-04-30T00:34:40.399Z,39.89
2023-04-30T00:35:40.437Z,39.87
2023-04-30T00:36:40.507Z,39.88
2023-04-30T00:37:40.569Z,39.88
2023-04-30T00:38:40.602Z,39.88
2023-04-30T00:39:40.707Z,39.87
2023-04-30T00:40:40.697Z,39.89
2023-04-30T00:41:40.713Z,39.85
2023-04-30T00:42:40.810Z,39.86
2023-04-30T00:43:40.840Z,39.89
2023-04-30T00:44:40.904Z,39.87
2023-04-30T00:45:40.991Z,39.87
2023-04-30T00:46:41.008Z,39.85
2023-04-30T00:47:41.060Z,39.85
2023-04-30T00:48:41.086Z,39.88
2023-04-30T00:49:41.125Z,39.87
2023-04-30T00:50:41.163Z,39.89
2023-04-30T00:51:41.199Z,39.88
2023-04-30T00:52:41.252Z,39.84
2023-04-30T00:53:41.366Z,39.87
2023-04-30T00:54:41.354Z,39.81
2023-04-30T00:55:41.367Z,39.89
2023-04-30T00:56:41.433Z,39.87
2023-04-30T00:57:41.475Z,39.87
2023-04-30T00:58:41.535Z,39.86
2023-04-30T00:59:41.610Z,39.83
2023-04-30T01:00:41.641Z,39.88
2023-04-30T01:01:41.793Z,39.87
2023-04-30T01:02:41.815Z,39.85
2023-04-30T01:03:41.855Z,39.85
2023-04-30T01:04:41.823Z,39.88
2023-04-30T01:05:41.884Z,39.88
2023-04-30T01:06:42.036Z,39.88
2023-04-30T01:07:41.978Z,39.89
2023-04-30T01:08:42.019Z,39.86
2023-04-30T01:09:42.092Z,39.83
2023-04-30T01:10:42.112Z,39.85
2023-04-30T01:11:42.191Z,39.84
2023-04-30T01:12:42.236Z,39.83
2023-04-30T01:13:42.253Z,39.81
2023-04-30T01:14:42.364Z,39.82
2023-04-30T01:15:42.388Z,39.83
2023-04-30T01:16:42.520Z,39.83
2023-04-30T01:17:42.522Z,39.87
2023-04-30T01:18:42.699Z,39.84
2023-04-30T01:19:42.561Z,39.85
2023-04-30T01:20:42.609Z,39.86
2023-04-30T01:21:42.646Z,39.86
2023-04-30T01:22:42.708Z,39.83
2023-04-30T01:23:42.752Z,39.84
2023-04-30T01:24:42.824Z,39.85
2023-04-30T01:25:42.856Z,39.85
2023-04-30T01:26:42.890Z,39.84
2023-04-30T01:27:42.925Z,39.82
2023-04-30T01:28:43.023Z,39.84
2023-04-30T01:29:43.045Z,39.80
2023-04-30T01:30:43.113Z,39.83
2023-04-30T01:31:43.186Z,39.81
2023-04-30T01:32:43.226Z,39.83
2023-04-30T01:33:43.265Z,39.83
2023-04-30T01:34:43.299Z,39.81
2023-04-30T01:35:43.361Z,39.82
2023-04-30T01:36:43.395Z,39.77
2023-04-30T01:37:43.447Z,39.80
2023-04-30T01:38:43.482Z,39.79
2023-04-30T01:39:43.553Z,39.77
2023-04-30T01:40:43.630Z,39.79
2023-04-30T01:41:43.672Z,39.79
2023-04-30T01:42:43.699Z,39.77
2023-04-30T01:43:43.761Z,39.78
2023-04-30T01:44:43.804Z,39.72
2023-04-30T01:45:43.852Z,39.73
2023-04-30T01:46:43.933Z,39.79
2023-04-30T01:47:44.017Z,39.80
2023-04-30T01:48:43.985Z,39.79
2023-04-30T01:49:44.066Z,39.77
2023-04-30T01:50:44.103Z,39.79
2023-04-30T01:51:44.208Z,39.78
2023-04-30T01:52:44.210Z,39.76
2023-04-30T01:53:44.265Z,39.77
2023-04-30T01:54:44.296Z,39.81
2023-04-30T01:55:44.374Z,39.76
2023-04-30T01:56:44.432Z,39.74
2023-04-30T01:57:44.485Z,39.74
2023-04-30T01:58:44.510Z,39.74
2023-04-30T01:59:44.571Z,39.74
2023-04-30T02:00:44.640Z,39.77
2023-04-30T02:01:44.737Z,39.76
2023-04-30T02:02:44.806Z,39.74
2023-04-30T02:03:44.810Z,39.74
2023-04-30T02:04:44.823Z,39.76
2023-04-30T02:05:44.865Z,39.76
2023-04-30T02:06:44.912Z,39.72
2023-04-30T02:07:44.998Z,39.79
2023-04-30T02:08:45.091Z,39.73
2023-04-30T02:09:45.050Z,39.75
2023-04-30T02:10:45.122Z,39.71
2023-04-30T02:11:45.249Z,39.72
2023-04-30T02:12:45.221Z,39.72
2023-04-30T02:13:45.259Z,39.70
2023-04-30T02:14:45.347Z,39.72
2023-04-30T02:15:45.952Z,39.71
2023-04-30T02:16:45.386Z,39.72
2023-04-30T02:17:45.506Z,39.70
2023-04-30T02:18:45.510Z,39.73
2023-04-30T02:19:45.612Z,39.72
2023-04-30T02:20:45.626Z,39.71
2023-04-30T02:21:45.695Z,39.71
2023-04-30T02:22:45.705Z,39.73
2023-04-30T02:23:45.779Z,39.71
2023-04-30T02:24:45.857Z,39.72
2023-04-30T02:25:45.836Z,39.72
2023-04-30T02:26:45.921Z,39.72
2023-04-30T02:27:45.960Z,39.72
2023-04-30T02:28:45.968Z,39.74
2023-04-30T02:29:46.034Z,39.75
2023-04-30T02:30:46.096Z,39.69
2023-04-30T02:31:46.204Z,39.72
2023-04-30T02:32:46.289Z,39.70
2023-04-30T02:33:46.205Z,39.71
2023-04-30T02:34:46.281Z,39.71
2023-04-30T02:35:46.306Z,39.72
2023-04-30T02:36:46.358Z,39.70
2023-04-30T02:37:46.380Z,39.70
2023-04-30T02:38:46.444Z,39.70
2023-04-30T02:39:46.494Z,39.67
2023-04-30T02:40:46.563Z,39.69
2023-04-30T02:41:46.579Z,39.70
2023-04-30T02:42:46.622Z,39.69
2023-04-30T02:43:46.684Z,39.68
2023-04-30T02:44:46.770Z,39.70
2023-04-30T02:45:46.786Z,39.71
2023-04-30T02:46:46.810Z,39.71
2023-04-30T02:47:46.886Z,39.70
2023-04-30T02:48:46.911Z,39.69
2023-04-30T02:49:46.952Z,39.68
2023-04-30T02:50:47.013Z,39.69
2023-04-30T02:51:47.039Z,39.68
2023-04-30T02:52:47.085Z,39.68
2023-04-30T02:53:47.143Z,39.68
2023-04-30T02:54:47.168Z,39.69
2023-04-30T02:55:47.242Z,39.68
2023-04-30T02:56:47.276Z,39.67
2023-04-30T02:57:47.349Z,39.65
2023-04-30T02:58:47.405Z,39.65
2023-04-30T02:59:47.445Z,39.67
2023-04-30T03:00:47.518Z,39.66
2023-04-30T03:01:47.609Z,39.67
2023-04-30T03:02:47.621Z,39.66
2023-04-30T03:03:47.729Z,39.65
2023-04-30T03:04:47.686Z,39.65
2023-04-30T03:05:47.743Z,39.64
2023-04-30T03:06:47.779Z,39.66
2023-04-30T03:07:47.825Z,39.65
2023-04-30T03:08:47.870Z,39.63
2023-04-30T03:09:47.896Z,39.67
2023-04-30T03:10:47.984Z,39.63
2023-04-30T03:11:48.033Z,39.67
2023-04-30T03:12:48.073Z,39.65
2023-04-30T03:13:48.134Z,39.67
2023-04-30T03:14:48.190Z,39.66
2023-04-30T03:15:48.237Z,39.66
2023-04-30T03:16:48.436Z,39.67
2023-04-30T03:17:48.338Z,39.67
2023-04-30T03:18:48.355Z,39.67
2023-04-30T03:19:48.401Z,39.65
2023-04-30T03:20:48.441Z,39.68
2023-04-30T03:21:48.505Z,39.65
2023-04-30T03:22:48.581Z,39.68
2023-04-30T03:23:48.638Z,39.64
2023-04-30T03:24:48.701Z,39.66
2023-04-30T03:25:48.704Z,39.68
2023-04-30T03:26:48.774Z,39.63
2023-04-30T03:27:48.839Z,39.66
2023-04-30T03:28:48.879Z,39.62
2023-04-30T03:29:48.933Z,39.66
2023-04-30T03:30:49.007Z,39.67
2023-04-30T03:31:49.047Z,39.66
2023-04-30T03:32:49.169Z,39.64
2023-04-30T03:33:49.153Z,39.64
2023-04-30T03:34:49.221Z,39.64
2023-04-30T03:35:49.245Z,39.66
2023-04-30T03:36:49.291Z,39.65
2023-04-30T03:37:49.357Z,39.65
2023-04-30T03:38:49.362Z,39.64
2023-04-30T03:39:49.477Z,39.66
2023-04-30T03:40:49.502Z,39.64
2023-04-30T03:41:49.552Z,39.64
2023-04-30T03:42:51.366Z,39.64
2023-04-30T03:43:49.656Z,39.64
2023-04-30T03:44:49.693Z,39.64
2023-04-30T03:45:49.780Z,39.63
2023-04-30T03:46:49.818Z,39.65
2023-04-30T03:47:50.002Z,39.64
2023-04-30T03:48:49.955Z,39.64
2023-04-30T03:49:49.975Z,39.65
2023-04-30T03:50:50.062Z,39.62
2023-04-30T03:51:50.083Z,39.60
2023-04-30T03:52:50.144Z,39.63
2023-04-30T03:53:50.190Z,39.62
2023-04-30T03:54:50.252Z,39.64
2023-04-30T03:55:50.308Z,39.63
2023-04-30T03:56:50.372Z,39.63
2023-04-30T03:57:50.415Z,39.63
2023-04-30T03:58:50.477Z,39.62
2023-04-30T03:59:50.519Z,39.62
2023-04-30T04:00:50.559Z,39.64
2023-04-30T04:01:50.672Z,39.61
2023-04-30T04:02:50.734Z,39.64
2023-04-30T04:03:50.832Z,39.62
2023-04-30T04:04:50.872Z,39.65
2023-04-30T04:05:50.882Z,39.64
2023-04-30T04:06:50.917Z,39.63
2023-04-30T04:07:50.956Z,39.61
2023-04-30T04:08:51.027Z,39.62
2023-04-30T04:09:51.167Z,39.62
2023-04-30T04:10:51.139Z,39.60
2023-04-30T04:11:51.211Z,39.63
2023-04-30T04:12:51.268Z,39.63
2023-04-30T04:13:51.337Z,39.62
2023-04-30T04:14:51.391Z,39.62
2023-04-30T04:15:51.440Z,39.62
2023-04-30T04:16:51.505Z,39.63
2023-04-30T04:17:51.653Z,39.61
2023-04-30T04:18:51.582Z,39.63
2023-04-30T04:19:51.801Z,39.63
2023-04-30T04:20:51.732Z,39.63
2023-04-30T04:21:51.778Z,39.62
2023-04-30T04:22:51.826Z,39.60
2023-04-30T04:23:51.903Z,39.63
2023-04-30T04:24:51.926Z,39.59
2023-04-30T04:25:51.986Z,39.60
2023-04-30T04:26:52.036Z,39.61
2023-04-30T04:27:52.133Z,39.59
2023-04-30T04:28:52.150Z,39.61
2023-04-30T04:29:52.381Z,39.62
2023-04-30T04:30:52.256Z,39.63
2023-04-30T04:31:52.319Z,39.60
2023-04-30T04:32:52.493Z,39.60
2023-04-30T04:33:52.390Z,39.59
2023-04-30T04:34:52.470Z,39.61
2023-04-30T04:35:52.538Z,39.59
2023-04-30T04:36:52.581Z,39.58
2023-04-30T04:37:52.617Z,39.61
2023-04-30T04:38:52.683Z,39.60
2023-04-30T04:39:52.937Z,39.61
2023-04-30T04:40:52.804Z,39.58
2023-04-30T04:41:52.813Z,39.59
2023-04-30T04:42:52.909Z,39.60
2023-04-30T04:43:53.045Z,39.59
2023-04-30T04:44:52.972Z,39.59
2023-04-30T04:45:53.105Z,39.63
2023-04-30T04:46:53.224Z,39.57
2023-04-30T04:47:53.216Z,39.59
2023-04-30T04:48:53.215Z,39.60
2023-04-30T04:49:53.501Z,39.59
2023-04-30T04:50:53.359Z,39.58
2023-04-30T04:51:53.394Z,39.60
2023-04-30T04:52:53.463Z,39.58
2023-04-30T04:53:53.514Z,39.60
2023-04-30T04:54:53.552Z,39.60
2023-04-30T04:55:53.643Z,39.59
2023-04-30T04:56:53.688Z,39.57
2023-04-30T04:57:53.753Z,39.60
2023-04-30T04:58:53.781Z,39.58
2023-04-30T04:59:54.023Z,39.59
2023-04-30T05:00:53.924Z,39.60
2023-04-30T05:01:53.964Z,39.59
2023-04-30T05:02:54.096Z,39.59
2023-04-30T05:03:54.234Z,39.59
2023-04-30T05:04:54.175Z,39.58
2023-04-30T05:05:54.257Z,39.55
2023-04-30T05:06:54.228Z,39.57
2023-04-30T05:07:54.312Z,39.56
2023-04-30T05:08:54.371Z,39.57
2023-04-30T05:09:54.716Z,39.59
2023-04-30T05:10:54.474Z,39.57
2023-04-30T05:11:54.499Z,39.58
2023-04-30T05:12:54.600Z,39.57
2023-04-30T05:13:56.522Z,39.57
2023-04-30T05:14:54.705Z,39.58
2023-04-30T05:15:54.749Z,39.57
2023-04-30T05:16:54.793Z,39.58
2023-04-30T05:17:54.883Z,39.58
2023-04-30T05:18:54.910Z,39.55
2023-04-30T05:19:55.355Z,39.56
2023-04-30T05:20:55.007Z,39.57
2023-04-30T05:21:55.038Z,39.55
2023-04-30T05:22:55.126Z,39.55
2023-04-30T05:23:55.185Z,39.57
2023-04-30T05:24:55.243Z,39.56
2023-04-30T05:25:55.348Z,39.58
2023-04-30T05:26:55.338Z,39.54
2023-04-30T05:27:55.437Z,39.57
2023-04-30T05:28:55.479Z,39.54
2023-04-30T05:29:55.799Z,39.54
2023-04-30T05:30:55.602Z,39.56
2023-04-30T05:31:55.642Z,39.57
2023-04-30T05:32:55.788Z,39.53
2023-04-30T05:33:55.768Z,39.56
2023-04-30T05:34:55.827Z,39.54
2023-04-30T05:35:55.828Z,39.55
2023-04-30T05:36:55.928Z,39.56
2023-04-30T05:37:55.981Z,39.55
2023-04-30T05:38:56.038Z,39.52
2023-04-30T05:39:56.406Z,39.55
2023-04-30T05:40:56.146Z,39.53
2023-04-30T05:41:56.172Z,39.54
2023-04-30T05:42:56.227Z,39.55
2023-04-30T05:43:56.302Z,39.55
2023-04-30T05:44:56.335Z,39.54
2023-04-30T05:45:56.457Z,39.55
2023-04-30T05:46:56.439Z,39.55
2023-04-30T05:47:56.521Z,39.53
2023-04-30T05:48:56.530Z,39.52
2023-04-30T05:49:56.766Z,39.55
2023-04-30T05:50:56.694Z,39.53
2023-04-30T05:51:56.717Z,39.52
2023-04-30T05:52:56.746Z,39.51
2023-04-30T05:53:56.833Z,39.56
2023-04-30T05:54:56.849Z,39.53
2023-04-30T05:55:56.932Z,39.54
2023-04-30T05:56:56.968Z,39.52
2023-04-30T05:57:57.010Z,39.53
2023-04-30T05:58:57.069Z,39.50
2023-04-30T05:59:57.225Z,39.54
2023-04-30T06:00:57.178Z,39.50
2023-04-30T06:01:57.237Z,39.52
2023-04-30T06:02:57.371Z,39.52
2023-04-30T06:03:57.340Z,39.52
2023-04-30T06:04:57.402Z,39.53
2023-04-30T06:05:57.431Z,39.51
2023-04-30T06:06:57.471Z,39.53
2023-04-30T06:07:57.520Z,39.53
2023-04-30T06:08:57.599Z,39.54
2023-04-30T06:09:57.662Z,39.54
2023-04-30T06:10:57.691Z,39.51
2023-04-30T06:11:57.761Z,39.50
2023-04-30T06:12:57.787Z,39.53
2023-04-30T06:13:57.853Z,39.51
2023-04-30T06:14:57.913Z,39.53
2023-04-30T06:15:57.988Z,39.52
2023-04-30T06:16:58.060Z,39.51
2023-04-30T06:17:58.118Z,39.52
2023-04-30T06:18:58.116Z,39.51
2023-04-30T06:19:58.225Z,39.51
2023-04-30T06:20:58.226Z,39.51
2023-04-30T06:21:58.271Z,39.49
2023-04-30T06:22:58.353Z,39.49
2023-04-30T06:23:58.378Z,39.54
2023-04-30T06:24:58.422Z,39.52
2023-04-30T06:25:58.462Z,39.49
2023-04-30T06:26:58.524Z,39.49
2023-04-30T06:27:58.595Z,39.49
2023-04-30T06:28:58.635Z,39.53
2023-04-30T06:29:58.657Z,39.49
2023-04-30T06:30:58.767Z,39.52
2023-04-30T06:31:58.766Z,39.53
2023-04-30T06:32:58.860Z,39.49
2023-04-30T06:33:58.860Z,39.52
2023-04-30T06:34:58.934Z,39.53
2023-04-30T06:35:58.978Z,39.50
2023-04-30T06:36:59.028Z,39.50
2023-04-30T06:37:59.082Z,39.51
2023-04-30T06:38:59.137Z,39.49
2023-04-30T06:39:59.164Z,39.51
2023-04-30T06:40:59.238Z,39.48
2023-04-30T06:41:59.288Z,39.52
2023-04-30T06:42:59.356Z,39.52
2023-04-30T06:43:59.358Z,39.54
2023-04-30T06:44:59.416Z,39.51
2023-04-30T06:45:59.552Z,39.51
2023-04-30T06:46:59.508Z,39.52
2023-04-30T06:47:59.648Z,39.54
2023-04-30T06:48:59.638Z,39.50
2023-04-30T06:49:59.672Z,39.52
2023-04-30T06:50:59.714Z,39.59
2023-04-30T06:51:59.789Z,39.58
2023-04-30T06:52:59.826Z,39.53
2023-04-30T06:53:59.894Z,39.55
2023-04-30T06:54:59.943Z,39.56
2023-04-30T06:55:59.972Z,39.57
2023-04-30T06:57:00.024Z,39.59
2023-04-30T06:58:00.064Z,39.56
2023-04-30T06:59:00.132Z,39.61
2023-04-30T07:00:00.188Z,39.62
2023-04-30T07:01:00.227Z,39.59
2023-04-30T07:02:00.432Z,39.62
2023-04-30T07:03:00.356Z,39.61
2023-04-30T07:04:00.367Z,39.62
2023-04-30T07:05:00.406Z,39.62
2023-04-30T07:06:00.459Z,39.60
2023-04-30T07:07:00.541Z,39.62
2023-04-30T07:08:00.539Z,39.60
2023-04-30T07:09:00.578Z,39.59
2023-04-30T07:10:00.668Z,39.60
2023-04-30T07:11:00.752Z,39.61
2023-04-30T07:12:00.719Z,39.60
2023-04-30T07:13:00.790Z,39.60
2023-04-30T07:14:00.866Z,39.58
2023-04-30T07:15:00.886Z,39.57
2023-04-30T07:16:00.990Z,39.58
2023-04-30T07:17:00.974Z,39.56
2023-04-30T07:18:01.134Z,39.55
2023-04-30T07:19:01.114Z,39.55
2023-04-30T07:20:01.139Z,39.52
2023-04-30T07:21:02.026Z,39.53
2023-04-30T07:22:01.291Z,39.53
2023-04-30T07:23:01.320Z,39.52
2023-04-30T07:24:01.350Z,39.53
2023-04-30T07:25:01.423Z,39.53
2023-04-30T07:26:01.429Z,39.51
2023-04-30T07:27:01.474Z,39.52
2023-04-30T07:28:01.514Z,39.49
2023-04-30T07:29:01.584Z,39.49
2023-04-30T07:30:01.629Z,39.48
2023-04-30T07:31:01.710Z,39.45
2023-04-30T07:32:01.910Z,39.44
2023-04-30T07:33:01.798Z,39.45
2023-04-30T07:34:01.798Z,39.44
2023-04-30T07:35:01.836Z,39.41
2023-04-30T07:36:01.904Z,39.41
2023-04-30T07:37:01.931Z,39.42
2023-04-30T07:38:01.957Z,39.41
2023-04-30T07:39:01.980Z,39.44
2023-04-30T07:40:02.059Z,39.42
2023-04-30T07:41:02.083Z,39.39
2023-04-30T07:42:02.138Z,39.36
2023-04-30T07:43:02.178Z,39.38
2023-04-30T07:44:02.209Z,39.38
2023-04-30T07:45:02.257Z,39.39
2023-04-30T07:46:02.304Z,39.38
2023-04-30T07:47:02.311Z,39.36
2023-04-30T07:48:02.461Z,39.34
2023-04-30T07:49:02.407Z,39.34
2023-04-30T07:50:02.458Z,39.33
2023-04-30T07:51:02.538Z,39.33
2023-04-30T07:52:02.523Z,39.34
2023-04-30T07:53:02.543Z,39.31
2023-04-30T07:54:02.583Z,39.33
2023-04-30T07:55:02.657Z,39.30
2023-04-30T07:56:02.672Z,39.34
2023-04-30T07:57:02.729Z,39.29
2023-04-30T07:58:02.791Z,39.32
2023-04-30T07:59:02.786Z,39.30
2023-04-30T08:00:02.839Z,39.31
2023-04-30T08:01:02.939Z,39.31
2023-04-30T08:02:02.974Z,39.29
2023-04-30T08:03:03.013Z,39.28
2023-04-30T08:04:03.147Z,39.28
2023-04-30T08:05:02.990Z,39.28
2023-04-30T08:06:03.065Z,39.28
2023-04-30T08:07:03.104Z,39.27
2023-04-30T08:08:03.101Z,39.26
2023-04-30T08:09:03.183Z,39.28
2023-04-30T08:10:03.202Z,39.27
2023-04-30T08:11:03.232Z,39.26
2023-04-30T08:12:03.247Z,39.26
2023-04-30T08:13:03.309Z,39.25
2023-04-30T08:14:03.357Z,39.27
2023-04-30T08:15:03.436Z,39.26
2023-04-30T08:16:03.472Z,39.25
2023-04-30T08:17:03.545Z,39.24
2023-04-30T08:18:03.556Z,39.25
2023-04-30T08:19:03.532Z,39.26
2023-04-30T08:20:03.574Z,39.23
2023-04-30T08:21:03.611Z,39.22
2023-04-30T08:22:03.674Z,39.24
2023-04-30T08:23:03.742Z,39.22
2023-04-30T08:24:03.738Z,39.23
2023-04-30T08:25:03.801Z,39.25
2023-04-30T08:26:03.831Z,39.24
2023-04-30T08:27:03.850Z,39.21
2023-04-30T08:28:03.861Z,39.24
2023-04-30T08:29:03.917Z,39.23
2023-04-30T08:30:03.937Z,39.22
2023-04-30T08:31:03.973Z,39.21
2023-04-30T08:32:04.064Z,39.21
2023-04-30T08:33:04.079Z,39.23
2023-04-30T08:34:04.053Z,39.22
2023-04-30T08:35:04.115Z,39.20
2023-04-30T08:36:04.157Z,39.20
2023-04-30T08:37:04.151Z,39.20
2023-04-30T08:38:04.190Z,39.21
2023-04-30T08:39:04.212Z,39.21
2023-04-30T08:40:04.275Z,39.18
2023-04-30T08:41:04.306Z,39.19
2023-04-30T08:42:04.327Z,39.21
2023-04-30T08:43:04.337Z,39.19
2023-04-30T08:44:06.308Z,39.17
2023-04-30T08:45:04.426Z,39.18
2023-04-30T08:46:04.408Z,39.20
2023-04-30T08:47:04.363Z,39.18
2023-04-30T08:48:04.385Z,39.21
2023-04-30T08:49:04.325Z,39.16
2023-04-30T08:50:04.323Z,39.16
2023-04-30T08:51:04.339Z,39.17
2023-04-30T08:52:04.405Z,39.16
2023-04-30T08:53:04.330Z,39.19
2023-04-30T08:54:04.318Z,39.15
2023-04-30T08:55:04.330Z,39.15
2023-04-30T08:56:04.315Z,39.16
2023-04-30T08:57:04.314Z,39.16
2023-04-30T08:58:04.269Z,39.15
2023-04-30T08:59:04.305Z,39.14
2023-04-30T09:00:04.294Z,39.16
2023-04-30T09:01:04.325Z,39.15
2023-04-30T09:02:04.278Z,39.14
2023-04-30T09:03:04.365Z,39.13
2023-04-30T09:04:04.429Z,39.15
2023-04-30T09:05:04.269Z,39.17
2023-04-30T09:06:04.318Z,39.14
2023-04-30T09:07:05.167Z,39.15
2023-04-30T09:08:04.633Z,39.16
2023-04-30T09:09:04.206Z,39.14
2023-04-30T09:10:04.206Z,39.14
2023-04-30T09:11:04.200Z,39.15
2023-04-30T09:12:04.182Z,39.14
2023-04-30T09:13:04.193Z,39.12
2023-04-30T09:14:04.173Z,39.15
2023-04-30T09:15:04.321Z,39.11
2023-04-30T09:16:04.178Z,39.10
2023-04-30T09:17:04.134Z,39.09
2023-04-30T09:18:04.149Z,39.11
2023-04-30T09:19:04.141Z,39.09
2023-04-30T09:20:04.125Z,39.11
2023-04-30T09:21:04.138Z,39.10
2023-04-30T09:22:04.092Z,39.09
2023-04-30T09:23:04.109Z,39.08
2023-04-30T09:24:04.080Z,39.09
2023-04-30T09:25:04.096Z,39.07
2023-04-30T09:26:04.099Z,39.09
2023-04-30T09:27:04.077Z,39.08
2023-04-30T09:28:04.055Z,39.07
2023-04-30T09:29:04.056Z,39.07
2023-04-30T09:30:04.082Z,39.05
2023-04-30T09:31:04.068Z,39.08
2023-04-30T09:32:04.172Z,39.07
2023-04-30T09:33:04.109Z,39.04
2023-04-30T09:34:04.103Z,39.05
2023-04-30T09:35:04.130Z,39.07
2023-04-30T09:36:04.168Z,39.05
2023-04-30T09:37:04.178Z,39.05
2023-04-30T09:38:04.205Z,39.05
2023-04-30T09:39:04.181Z,39.05
2023-04-30T09:40:04.213Z,39.04
2023-04-30T09:41:04.248Z,39.02
2023-04-30T09:42:04.230Z,39.02
2023-04-30T09:43:04.266Z,39.02
2023-04-30T09:44:04.301Z,39.01
2023-04-30T09:45:04.310Z,39.02
2023-04-30T09:46:04.308Z,39.01
2023-04-30T09:47:04.444Z,39.00
2023-04-30T09:48:16.374Z,39.00
2023-04-30T09:49:05.316Z,39.00
2023-04-30T09:50:04.326Z,38.98
2023-04-30T09:51:04.350Z,38.98
2023-04-30T09:52:04.275Z,38.98
2023-04-30T09:53:04.269Z,39.01
2023-04-30T09:54:04.296Z,38.98
2023-04-30T09:55:04.259Z,39.00
2023-04-30T09:56:04.268Z,38.97
2023-04-30T09:57:04.265Z,38.98
2023-04-30T09:58:04.263Z,38.97
2023-04-30T09:59:04.248Z,38.94
2023-04-30T10:00:04.237Z,38.99
2023-04-30T10:01:04.268Z,38.95
2023-04-30T10:02:04.214Z,38.93
2023-04-30T10:03:04.308Z,38.94
2023-04-30T10:04:04.334Z,38.94
2023-04-30T10:05:04.246Z,38.96
2023-04-30T10:06:04.206Z,38.94
2023-04-30T10:07:04.185Z,38.96
2023-04-30T10:08:04.191Z,38.95
2023-04-30T10:09:04.199Z,38.94
2023-04-30T10:10:04.185Z,38.93
2023-04-30T10:11:04.176Z,38.93
2023-04-30T10:12:04.177Z,38.92
2023-04-30T10:13:05.319Z,38.93
2023-04-30T10:14:04.154Z,38.93
2023-04-30T10:15:04.126Z,38.92
2023-04-30T10:16:04.169Z,38.91
2023-04-30T10:17:04.149Z,38.89
2023-04-30T10:18:04.174Z,38.90
2023-04-30T10:19:04.160Z,38.92
2023-04-30T10:20:04.141Z,38.90
2023-04-30T10:21:04.181Z,38.88
2023-04-30T10:22:04.263Z,38.88
2023-04-30T10:23:04.206Z,38.87
2023-04-30T10:24:04.207Z,38.85
2023-04-30T10:25:04.247Z,38.85
2023-04-30T10:26:04.255Z,38.85
2023-04-30T10:27:04.246Z,38.85
2023-04-30T10:28:05.079Z,38.86
2023-04-30T10:29:04.281Z,38.83
2023-04-30T10:30:04.295Z,38.82
2023-04-30T10:31:04.325Z,38.83
2023-04-30T10:32:04.344Z,38.82
2023-04-30T10:33:04.387Z,38.81
2023-04-30T10:34:04.334Z,38.81
2023-04-30T10:35:04.375Z,38.79
2023-04-30T10:36:04.395Z,38.81
2023-04-30T10:37:04.370Z,38.78
2023-04-30T10:38:04.360Z,38.78
2023-04-30T10:39:04.409Z,38.77
2023-04-30T10:40:04.421Z,38.80
2023-04-30T10:41:04.409Z,38.79
2023-04-30T10:42:04.448Z,38.76
2023-04-30T10:43:04.421Z,38.76
2023-04-30T10:44:04.464Z,38.72
2023-04-30T10:45:04.506Z,38.73
2023-04-30T10:46:04.606Z,38.74
2023-04-30T10:47:04.499Z,38.73
2023-04-30T10:48:04.590Z,38.70
2023-04-30T10:49:04.622Z,38.71
2023-04-30T10:50:04.530Z,38.69
2023-04-30T10:51:04.549Z,38.67
2023-04-30T10:52:04.555Z,38.71
2023-04-30T10:53:04.571Z,38.68
2023-04-30T10:54:04.617Z,38.67
2023-04-30T10:55:04.555Z,38.67
2023-04-30T10:56:04.600Z,38.70
2023-04-30T10:57:04.616Z,38.69
2023-04-30T10:58:04.621Z,38.68
2023-04-30T10:59:04.620Z,38.67
2023-04-30T11:00:04.646Z,38.69
2023-04-30T11:01:04.822Z,38.66
2023-04-30T11:02:04.698Z,38.66
2023-04-30T11:03:04.722Z,38.65
2023-04-30T11:04:04.685Z,38.66
2023-04-30T11:05:04.854Z,38.66
2023-04-30T11:06:04.747Z,38.64
2023-04-30T11:07:04.742Z,38.62
2023-04-30T11:08:04.781Z,38.63
2023-04-30T11:09:04.774Z,38.65
2023-04-30T11:10:04.769Z,38.64
2023-04-30T11:11:04.776Z,38.64
2023-04-30T11:12:04.789Z,38.61
2023-04-30T11:13:04.794Z,38.62
2023-04-30T11:14:04.791Z,38.62
2023-04-30T11:15:04.797Z,38.62
2023-04-30T11:16:04.840Z,38.61
2023-04-30T11:17:04.812Z,38.61
2023-04-30T11:18:04.887Z,38.60
2023-04-30T11:19:04.830Z,38.63
2023-04-30T11:20:04.844Z,38.61
2023-04-30T11:21:04.841Z,38.59
2023-04-30T11:22:04.837Z,38.58
2023-04-30T11:23:04.836Z,38.59
2023-04-30T11:24:04.834Z,38.60
2023-04-30T11:25:04.848Z,38.57
2023-04-30T11:26:04.887Z,38.58
2023-04-30T11:27:04.867Z,38.57
2023-04-30T11:28:04.851Z,38.55
2023-04-30T11:29:04.912Z,38.57
2023-04-30T11:30:04.919Z,38.56
2023-04-30T11:31:04.999Z,38.55
2023-04-30T11:32:04.884Z,38.56
2023-04-30T11:33:04.920Z,38.58
2023-04-30T11:34:04.904Z,38.55
2023-04-30T11:35:04.880Z,38.56
2023-04-30T11:36:04.906Z,38.55
2023-04-30T11:37:04.885Z,38.54
2023-04-30T11:38:04.903Z,38.56
2023-04-30T11:39:04.894Z,38.54
2023-04-30T11:40:04.914Z,38.54
2023-04-30T11:41:04.930Z,38.54
2023-04-30T11:42:04.942Z,38.54
2023-04-30T11:43:04.930Z,38.53
2023-04-30T11:44:05.644Z,38.53
2023-04-30T11:45:04.916Z,38.51
2023-04-30T11:46:04.950Z,38.50
2023-04-30T11:47:04.955Z,38.50
2023-04-30T11:48:05.137Z,38.48
2023-04-30T11:49:04.927Z,38.50
2023-04-30T11:50:04.927Z,38.48
2023-04-30T11:51:04.946Z,38.49
2023-04-30T11:52:04.948Z,38.49
2023-04-30T11:53:04.931Z,38.51
2023-04-30T11:54:04.929Z,38.50
2023-04-30T11:55:04.934Z,38.48
2023-04-30T11:56:04.961Z,38.49
2023-04-30T11:57:04.940Z,38.47
2023-04-30T11:58:04.955Z,38.49
2023-04-30T11:59:04.975Z,38.46
2023-04-30T12:00:04.966Z,38.48
2023-04-30T12:01:04.950Z,38.49
2023-04-30T12:02:05.021Z,38.50
2023-04-30T12:03:05.026Z,38.52
2023-04-30T12:04:05.020Z,38.50
2023-04-30T12:05:04.937Z,38.49
2023-04-30T12:06:05.001Z,38.48
2023-04-30T12:07:04.953Z,38.48
2023-04-30T12:08:04.952Z,38.48
2023-04-30T12:09:04.929Z,38.45
2023-04-30T12:10:04.957Z,38.47
2023-04-30T12:11:04.984Z,38.46
2023-04-30T12:12:04.979Z,38.45
2023-04-30T12:13:04.956Z,38.46
2023-04-30T12:14:04.927Z,38.46
2023-04-30T12:15:04.979Z,38.46
2023-04-30T12:16:05.023Z,38.47
2023-04-30T12:17:04.960Z,38.47
2023-04-30T12:18:05.024Z,38.45
2023-04-30T12:19:04.952Z,38.45
2023-04-30T12:20:04.973Z,38.45
2023-04-30T12:21:04.966Z,38.44
2023-04-30T12:22:04.956Z,38.45
2023-04-30T12:23:04.982Z,38.41
2023-04-30T12:24:04.962Z,38.43
2023-04-30T12:25:04.965Z,38.44
2023-04-30T12:26:04.995Z,38.43
2023-04-30T12:27:04.992Z,38.44
2023-04-30T12:28:04.977Z,38.44
2023-04-30T12:29:05.015Z,38.43
2023-04-30T12:30:05.012Z,38.42
2023-04-30T12:31:05.029Z,38.41
2023-04-30T12:32:05.059Z,38.40
2023-04-30T12:33:05.133Z,38.43
2023-04-30T12:34:05.033Z,38.39
2023-04-30T12:35:05.049Z,38.45
2023-04-30T12:36:05.147Z,38.43
2023-04-30T12:37:05.032Z,38.40
2023-04-30T12:38:05.052Z,38.40
2023-04-30T12:39:05.042Z,38.42
2023-04-30T12:40:05.037Z,38.42
2023-04-30T12:41:05.011Z,38.40
2023-04-30T12:42:05.070Z,38.42
2023-04-30T12:43:05.057Z,38.41
2023-04-30T12:44:05.037Z,38.41
2023-04-30T12:45:05.071Z,38.40
2023-04-30T12:46:05.126Z,38.39
2023-04-30T12:47:05.118Z,38.38
2023-04-30T12:48:05.144Z,38.38
2023-04-30T12:49:05.081Z,38.38
2023-04-30T12:50:05.087Z,38.37
2023-04-30T12:51:05.127Z,38.35
2023-04-30T12:52:05.089Z,38.37
2023-04-30T12:53:05.071Z,38.38