createdAt,value
2023-01-17T00:00:19.161Z,0.00
2023-01-17T00:01:19.250Z,0.00
2023-01-17T00:02:19.132Z,0.00
2023-01-17T00:03:19.094Z,0.00
2023-01-17T00:04:19.128Z,0.00
2023-01-17T00:05:19.090Z,0.00
2023-01-17T00:06:19.045Z,0.00
2023-01-17T00:07:19.097Z,0.00
2023-01-17T00:08:19.046Z,0.00
2023-01-17T00:09:19.013Z,0.00
2023-01-17T00:10:19.009Z,0.00
2023-01-17T00:11:18.999Z,0.00
2023-01-17T00:12:18.972Z,0.00
2023-01-17T00:13:18.974Z,0.00
2023-01-17T00:14:18.964Z,0.00
2023-01-17T00:15:18.947Z,0.00
2023-01-17T00:16:19.001Z,0.00
2023-01-17T00:17:18.925Z,0.00
2023-01-17T00:18:18.935Z,0.00
2023-01-17T00:19:18.946Z,0.00
2023-01-17T00:20:20.249Z,0.00
2023-01-17T00:21:18.879Z,0.00
2023-01-17T00:22:18.885Z,0.00
2023-01-17T00:23:18.875Z,0.00
2023-01-17T00:24:18.869Z,0.00
2023-01-17T00:25:18.969Z,0.00
2023-01-17T00:26:18.858Z,0.00
2023-01-17T00:27:18.814Z,0.00
2023-01-17T00:28:18.845Z,0.00
2023-01-17T00:29:18.799Z,0.00
2023-01-17T00:30:18.787Z,0.00
2023-01-17T00:31:18.884Z,0.00
2023-01-17T00:32:18.771Z,0.00
2023-01-17T00:33:18.768Z,0.00
2023-01-17T00:34:18.748Z,0.00
2023-01-17T00:35:18.726Z,0.00
2023-01-17T00:36:18.718Z,0.00
2023-01-17T00:37:18.712Z,0.00
2023-01-17T00:38:18.719Z,0.00
2023-01-17T00:39:18.678Z,0.00
2023-01-17T00:40:18.677Z,0.00
2023-01-17T00:41:18.662Z,0.00
2023-01-17T00:42:18.656Z,0.00
2023-01-17T00:43:18.661Z,0.00
2023-01-17T00:44:18.639Z,0.00
2023-01-17T00:45:18.622Z,0.00
2023-01-17T00:46:18.635Z,0.00
2023-01-17T00:47:18.597Z,0.00
2023-01-17T00:48:18.612Z,0.00
2023-01-17T00:49:18.585Z,0.00
2023-01-17T00:50:18.571Z,0.00
2023-01-17T00:51:18.605Z,0.00
2023-01-17T00:52:18.550Z,0.00
2023-01-17T00:53:18.549Z,0.00
2023-01-17T00:54:19.126Z,0.00
2023-01-17T00:55:18.516Z,0.00
2023-01-17T00:56:18.529Z,0.00
2023-01-17T00:57:18.500Z,0.00
2023-01-17T00:58:18.499Z,0.00
2023-01-17T00:59:18.489Z,0.00
2023-01-17T01:00:18.471Z,0.00
2023-01-17T01:01:18.552Z,0.00
2023-01-17T01:02:18.504Z,0.00
2023-01-17T01:03:18.444Z,0.00
2023-01-17T01:04:18.428Z,0.00
2023-01-17T01:05:18.398Z,0.00
2023-01-17T01:06:18.415Z,0.00
2023-01-17T01:07:18.379Z,0.00
2023-01-17T01:08:18.387Z,0.00
2023-01-17T01:09:18.378Z,0.00
2023-01-17T01:10:18.359Z,0.00
2023-01-17T01:11:18.339Z,0.00
2023-01-17T01:12:18.327Z,0.00
2023-01-17T01:13:18.309Z,0.00
2023-01-17T01:14:18.346Z,0.00
2023-01-17T01:15:18.300Z,0.00
2023-01-17T01:16:18.313Z,0.00
2023-01-17T01:17:18.281Z,0.00
2023-01-17T01:18:18.269Z,0.00
2023-01-17T01:19:18.274Z,0.00
2023-01-17T01:20:18.250Z,0.00
2023-01-17T01:21:18.230Z,0.00
2023-01-17T01:22:18.220Z,0.00
2023-01-17T01:23:18.210Z,0.00
2023-01-17T01:24:18.221Z,0.00
2023-01-17T01:25:18.191Z,0.00
2023-01-17T01:26:18.180Z,0.00
2023-01-17T01:27:18.178Z,0.00
2023-01-17T01:28:18.164Z,0.00
2023-01-17T01:29:18.153Z,0.00
2023-01-17T01:30:18.142Z,0.00
2023-01-17T01:31:18.192Z,0.00
2023-01-17T01:32:18.110Z,0.00
2023-01-17T01:33:18.101Z,0.00
2023-01-17T01:34:18.114Z,0.00
2023-01-17T01:35:18.087Z,0.00
2023-01-17T01:36:18.065Z,0.00
2023-01-17T01:37:18.060Z,0.00
2023-01-17T01:38:18.054Z,0.00
2023-01-17T01:39:19.143Z,0.00
2023-01-17T01:40:18.025Z,0.00
2023-01-17T01:41:18.019Z,0.00
2023-01-17T01:42:18.002Z,0.00
2023-01-17T01:43:18.002Z,0.00
2023-01-17T01:44:18.001Z,0.00
2023-01-17T01:45:17.969Z,0.00
2023-01-17T01:46:17.952Z,0.00
2023-01-17T01:47:17.954Z,0.00
2023-01-17T01:48:18.026Z,0.00
2023-01-17T01:49:17.968Z,0.00
2023-01-17T01:50:17.921Z,0.00
2023-01-17T01:51:17.901Z,0.00
2023-01-17T01:52:17.884Z,0.00
2023-01-17T01:53:17.890Z,0.00
2023-01-17T01:54:17.872Z,0.00
2023-01-17T01:55:17.862Z,0.00
2023-01-17T01:56:17.853Z,0.00
2023-01-17T01:57:17.832Z,0.00
2023-01-17T01:58:17.841Z,0.00
2023-01-17T01:59:17.835Z,0.00
2023-01-17T02:00:17.802Z,0.00
2023-01-17T02:01:17.921Z,0.00
2023-01-17T02:02:17.782Z,0.00
2023-01-17T02:03:17.775Z,0.00
2023-01-17T02:04:17.815Z,0.00
2023-01-17T02:05:17.766Z,0.00
2023-01-17T02:06:17.753Z,0.00
2023-01-17T02:07:17.734Z,0.00
2023-01-17T02:08:17.731Z,0.00
2023-01-17T02:09:17.712Z,0.00
2023-01-17T02:10:17.702Z,0.00
2023-01-17T02:11:17.684Z,0.00
2023-01-17T02:12:17.673Z,0.00
2023-01-17T02:13:17.664Z,0.00
2023-01-17T02:14:17.665Z,0.00
2023-01-17T02:15:17.642Z,0.00
2023-01-17T02:16:17.639Z,0.00
2023-01-17T02:17:17.656Z,0.00
2023-01-17T02:18:17.614Z,0.00
2023-01-17T02:19:17.655Z,0.00
2023-01-17T02:20:38.600Z,0.00
2023-01-17T02:21:17.584Z,0.00
2023-01-17T02:22:17.565Z,0.00
2023-01-17T02:23:17.577Z,0.00
2023-01-17T02:24:17.553Z,0.00
2023-01-17T02:25:17.537Z,0.00
2023-01-17T02:26:17.544Z,0.00
2023-01-17T02:27:17.531Z,0.00
2023-01-17T02:28:17.504Z,0.00
2023-01-17T02:29:17.519Z,0.00
2023-01-17T02:30:17.485Z,0.00
2023-01-17T02:31:17.526Z,0.00
2023-01-17T02:32:17.465Z,0.00
2023-01-17T02:33:17.447Z,0.00
2023-01-17T02:34:17.448Z,0.00
2023-01-17T02:35:17.435Z,0.00
2023-01-17T02:36:17.417Z,0.00
2023-01-17T02:37:17.401Z,0.00
2023-01-17T02:38:17.425Z,0.00
2023-01-17T02:39:17.392Z,0.00
2023-01-17T02:40:17.391Z,0.00
2023-01-17T02:41:17.361Z,0.00
2023-01-17T02:42:17.350Z,0.00
2023-01-17T02:43:17.339Z,0.00
2023-01-17T02:44:17.496Z,0.00
2023-01-17T02:45:17.318Z,0.00
2023-01-17T02:46:17.304Z,0.00
2023-01-17T02:47:17.288Z,0.00
2023-01-17T02:48:17.279Z,0.00
2023-01-17T02:49:17.289Z,0.00
2023-01-17T02:50:17.274Z,0.00
2023-01-17T02:51:17.238Z,0.00
2023-01-17T02:52:17.251Z,0.00
2023-01-17T02:53:17.225Z,0.00
2023-01-17T02:54:17.235Z,0.00
2023-01-17T02:55:17.205Z,0.00
2023-01-17T02:56:17.198Z,0.00
2023-01-17T02:57:17.217Z,0.00
2023-01-17T02:58:17.177Z,0.00
2023-01-17T02:59:17.180Z,0.00
2023-01-17T03:00:17.154Z,0.00
2023-01-17T03:01:17.181Z,0.00
2023-01-17T03:02:17.251Z,0.00
2023-01-17T03:03:17.107Z,0.00
2023-01-17T03:04:17.123Z,0.00
2023-01-17T03:05:18.524Z,0.00
2023-01-17T03:06:17.078Z,0.00
2023-01-17T03:07:17.069Z,0.00
2023-01-17T03:08:17.058Z,0.00
2023-01-17T03:09:17.064Z,0.00
2023-01-17T03:10:17.043Z,0.00
2023-01-17T03:11:17.017Z,0.00
2023-01-17T03:12:17.017Z,0.00
2023-01-17T03:13:17.012Z,0.00
2023-01-17T03:14:17.037Z,0.00
2023-01-17T03:15:16.986Z,0.00
2023-01-17T03:16:17.008Z,0.00
2023-01-17T03:17:16.957Z,0.00
2023-01-17T03:18:16.954Z,0.00
2023-01-17T03:19:16.958Z,0.00
2023-01-17T03:20:16.941Z,0.00
2023-01-17T03:21:16.910Z,0.00
2023-01-17T03:22:16.908Z,0.00
2023-01-17T03:23:16.889Z,0.00
2023-01-17T03:24:16.900Z,0.00
2023-01-17T03:25:16.891Z,0.00
2023-01-17T03:26:16.869Z,0.00
2023-01-17T03:27:16.850Z,0.00
2023-01-17T03:28:16.852Z,0.00
2023-01-17T03:29:16.828Z,0.00
2023-01-17T03:30:16.828Z,0.00
2023-01-17T03:31:16.910Z,0.00
2023-01-17T03:32:16.799Z,0.00
2023-01-17T03:33:16.780Z,0.00
2023-01-17T03:34:16.797Z,0.00
2023-01-17T03:35:16.772Z,0.00
2023-01-17T03:36:16.768Z,0.00
2023-01-17T03:37:16.756Z,0.00
2023-01-17T03:38:16.738Z,0.00
2023-01-17T03:39:16.720Z,0.00
2023-01-17T03:40:16.739Z,0.00
2023-01-17T03:41:16.700Z,0.00
2023-01-17T03:42:16.762Z,0.00
2023-01-17T03:43:16.711Z,0.00
2023-01-17T03:44:16.689Z,0.00
2023-01-17T03:45:16.670Z,0.00
2023-01-17T03:46:16.650Z,0.00
2023-01-17T03:47:16.642Z,0.00
2023-01-17T03:48:16.631Z,0.00
2023-01-17T03:49:16.671Z,0.00
2023-01-17T03:50:16.637Z,0.00
2023-01-17T03:51:16.582Z,0.00
2023-01-17T03:52:16.580Z,0.00
2023-01-17T03:53:16.572Z,0.00
2023-01-17T03:54:16.550Z,0.00
2023-01-17T03:55:16.552Z,0.00
2023-01-17T03:56:16.541Z,0.00
2023-01-17T03:57:16.511Z,0.00
2023-01-17T03:58:16.533Z,0.00
2023-01-17T03:59:16.501Z,0.00
2023-01-17T04:00:16.510Z,0.00
2023-01-17T04:01:16.565Z,0.00
2023-01-17T04:02:16.483Z,0.00
2023-01-17T04:03:16.459Z,0.00
2023-01-17T04:04:16.484Z,0.00
2023-01-17T04:05:16.451Z,0.00
2023-01-17T04:06:16.422Z,0.00
2023-01-17T04:07:16.411Z,0.00
2023-01-17T04:08:16.407Z,0.00
2023-01-17T04:09:16.404Z,0.00
2023-01-17T04:10:16.392Z,0.00
2023-01-17T04:11:16.371Z,0.00
2023-01-17T04:12:16.398Z,0.00
2023-01-17T04:13:16.343Z,0.00
2023-01-17T04:14:16.333Z,0.00
2023-01-17T04:15:16.347Z,0.00
2023-01-17T04:16:16.348Z,0.00
2023-01-17T04:17:16.309Z,0.00
2023-01-17T04:18:16.293Z,0.00
2023-01-17T04:19:16.282Z,0.00
2023-01-17T04:20:16.298Z,0.00
2023-01-17T04:21:16.252Z,0.00
2023-01-17T04:22:16.325Z,0.00
2023-01-17T04:23:16.240Z,0.00
2023-01-17T04:24:17.878Z,0.00
2023-01-17T04:25:16.233Z,0.00
2023-01-17T04:26:16.262Z,0.00
2023-01-17T04:27:16.196Z,0.00
2023-01-17T04:28:16.222Z,0.00
2023-01-17T04:29:16.167Z,0.00
2023-01-17T04:30:16.193Z,0.00
2023-01-17T04:31:16.258Z,0.00
2023-01-17T04:32:16.212Z,0.00
2023-01-17T04:33:16.122Z,0.00
2023-01-17T04:34:16.213Z,0.00
2023-01-17T04:35:16.124Z,0.00
2023-01-17T04:36:16.093Z,0.00
2023-01-17T04:37:16.083Z,0.00
2023-01-17T04:38:16.064Z,0.00
2023-01-17T04:39:16.072Z,0.00
2023-01-17T04:40:16.065Z,0.00
2023-01-17T04:41:16.045Z,0.00
2023-01-17T04:42:16.024Z,0.00
2023-01-17T04:43:16.045Z,0.00
2023-01-17T04:44:16.016Z,0.00
2023-01-17T04:45:16.004Z,0.00
2023-01-17T04:46:16.047Z,0.00
2023-01-17T04:47:15.976Z,0.00
2023-01-17T04:48:15.967Z,0.00
2023-01-17T04:49:15.955Z,0.00
2023-01-17T04:50:15.955Z,0.00
2023-01-17T04:51:15.946Z,0.00
2023-01-17T04:52:15.915Z,0.00
2023-01-17T04:53:15.919Z,0.00
2023-01-17T04:54:15.898Z,0.00
2023-01-17T04:55:15.903Z,0.00
2023-01-17T04:56:16.008Z,0.00
2023-01-17T04:57:15.866Z,0.00
2023-01-17T04:58:15.858Z,0.00
2023-01-17T04:59:15.863Z,0.00
2023-01-17T05:00:15.848Z,0.00
2023-01-17T05:01:15.934Z,0.00
2023-01-17T05:02:15.806Z,0.00
2023-01-17T05:03:15.794Z,0.00
2023-01-17T05:04:15.815Z,0.00
2023-01-17T05:05:15.798Z,0.00
2023-01-17T05:06:15.767Z,0.00
2023-01-17T05:07:15.768Z,0.00
2023-01-17T05:08:15.843Z,0.00
2023-01-17T05:09:15.737Z,0.00
2023-01-17T05:10:15.755Z,0.00
2023-01-17T05:11:15.715Z,0.00
2023-01-17T05:12:15.698Z,0.00
2023-01-17T05:13:15.702Z,0.00
2023-01-17T05:14:15.699Z,0.00
2023-01-17T05:15:15.685Z,0.00
2023-01-17T05:16:15.655Z,0.00
2023-01-17T05:17:15.646Z,0.00
2023-01-17T05:18:15.643Z,0.00
2023-01-17T05:19:15.640Z,0.00
2023-01-17T05:20:15.619Z,0.00
2023-01-17T05:21:15.612Z,0.00
2023-01-17T05:22:15.606Z,0.00
2023-01-17T05:23:15.596Z,0.00
2023-01-17T05:24:15.575Z,0.00
2023-01-17T05:25:15.575Z,0.00
2023-01-17T05:26:15.552Z,0.00
2023-01-17T05:27:15.540Z,0.00
2023-01-17T05:28:15.526Z,0.00
2023-01-17T05:29:15.516Z,0.00
2023-01-17T05:30:15.649Z,0.00
2023-01-17T05:31:15.547Z,0.00
2023-01-17T05:32:15.510Z,0.00
2023-01-17T05:33:15.476Z,0.00
2023-01-17T05:34:15.490Z,0.00
2023-01-17T05:35:15.479Z,0.00
2023-01-17T05:36:15.437Z,0.00
2023-01-17T05:37:15.437Z,0.00
2023-01-17T05:38:15.431Z,0.00
2023-01-17T05:39:15.414Z,0.00
2023-01-17T05:40:15.408Z,0.00
2023-01-17T05:41:15.438Z,0.00
2023-01-17T05:42:15.402Z,0.00
2023-01-17T05:43:15.377Z,0.00
2023-01-17T05:44:15.378Z,0.00
2023-01-17T05:45:15.357Z,0.00
2023-01-17T05:46:15.381Z,0.00
2023-01-17T05:47:15.325Z,0.00
2023-01-17T05:48:15.316Z,0.00
2023-01-17T05:49:15.324Z,0.00
2023-01-17T05:50:15.400Z,0.00
2023-01-17T05:51:15.291Z,0.00
2023-01-17T05:52:15.308Z,0.00
2023-01-17T05:53:15.265Z,0.00
2023-01-17T05:54:15.271Z,0.00
2023-01-17T05:55:15.266Z,0.00
2023-01-17T05:56:15.256Z,0.00
2023-01-17T05:57:15.220Z,0.00
2023-01-17T05:58:15.293Z,0.00
2023-01-17T05:59:17.257Z,0.00
2023-01-17T06:00:15.205Z,0.00
2023-01-17T06:01:15.252Z,0.00
2023-01-17T06:02:15.190Z,0.00
2023-01-17T06:03:15.157Z,0.00
2023-01-17T06:04:15.204Z,0.00
2023-01-17T06:05:15.148Z,0.00
2023-01-17T06:06:15.138Z,0.00
2023-01-17T06:07:15.119Z,0.00
2023-01-17T06:08:15.112Z,0.00
2023-01-17T06:09:15.089Z,0.00
2023-01-17T06:10:15.097Z,0.00
2023-01-17T06:11:15.081Z,0.00
2023-01-17T06:12:15.072Z,0.00
2023-01-17T06:13:15.447Z,0.00
2023-01-17T06:14:15.067Z,0.00
2023-01-17T06:15:15.038Z,0.00
2023-01-17T06:16:15.116Z,0.00
2023-01-17T06:17:15.008Z,0.00
2023-01-17T06:18:15.010Z,0.00
2023-01-17T06:19:14.990Z,0.00
2023-01-17T06:20:14.988Z,0.00
2023-01-17T06:21:14.975Z,0.00
2023-01-17T06:22:14.988Z,0.00
2023-01-17T06:23:14.967Z,0.00
2023-01-17T06:24:14.935Z,0.00
2023-01-17T06:25:14.943Z,0.00
2023-01-17T06:26:14.908Z,0.00
2023-01-17T06:27:14.899Z,0.00
2023-01-17T06:28:14.900Z,0.00
2023-01-17T06:29:14.912Z,0.00
2023-01-17T06:30:14.915Z,0.00
2023-01-17T06:31:14.904Z,0.00
2023-01-17T06:32:14.916Z,0.00
2023-01-17T06:33:14.860Z,0.00
2023-01-17T06:34:14.831Z,0.00
2023-01-17T06:35:14.837Z,0.00
2023-01-17T06:36:14.809Z,0.00
2023-01-17T06:37:14.801Z,0.00
2023-01-17T06:38:14.781Z,0.00
2023-01-17T06:39:15.192Z,0.00
2023-01-17T06:40:14.773Z,0.00
2023-01-17T06:41:14.798Z,0.00
2023-01-17T06:42:14.766Z,0.00
2023-01-17T06:43:14.732Z,0.00
2023-01-17T06:44:14.720Z,0.00
2023-01-17T06:45:14.948Z,0.00
2023-01-17T06:46:14.805Z,0.00
2023-01-17T06:47:14.704Z,4.00
2023-01-17T06:48:14.691Z,4.00
2023-01-17T06:49:14.669Z,0.00
2023-01-17T06:50:14.679Z,0.00
2023-01-17T06:51:14.645Z,0.00
2023-01-17T06:52:14.665Z,4.00
2023-01-17T06:53:14.641Z,4.00
2023-01-17T06:54:14.663Z,0.00
2023-01-17T06:55:14.649Z,4.00
2023-01-17T06:56:14.913Z,4.00
2023-01-17T06:57:14.593Z,8.00
2023-01-17T06:58:14.651Z,8.00
2023-01-17T06:59:14.603Z,8.00
2023-01-17T07:00:14.657Z,8.00
2023-01-17T07:01:14.684Z,8.00
2023-01-17T07:02:14.550Z,12.00
2023-01-17T07:03:14.510Z,16.00
2023-01-17T07:04:14.510Z,16.00
2023-01-17T07:05:14.550Z,20.00
2023-01-17T07:06:14.541Z,28.00
2023-01-17T07:07:14.490Z,32.00
2023-01-17T07:08:14.498Z,36.00
2023-01-17T07:09:14.449Z,44.00
2023-01-17T07:10:14.451Z,48.00
2023-01-17T07:11:14.867Z,60.00
2023-01-17T07:12:14.455Z,64.00
2023-01-17T07:13:14.531Z,72.00
2023-01-17T07:14:14.515Z,80.00
2023-01-17T07:15:14.392Z,92.00
2023-01-17T07:16:14.435Z,112.00
2023-01-17T07:17:14.361Z,132.00
2023-01-17T07:18:14.351Z,152.00
2023-01-17T07:19:14.351Z,176.00
2023-01-17T07:20:14.350Z,196.00
2023-01-17T07:21:14.349Z,224.00
2023-01-17T07:22:14.349Z,248.00
2023-01-17T07:23:14.314Z,272.00
2023-01-17T07:24:14.314Z,304.00
2023-01-17T07:25:14.350Z,328.00
2023-01-17T07:26:14.291Z,356.00
2023-01-17T07:27:14.254Z,384.00
2023-01-17T07:28:14.255Z,416.00
2023-01-17T07:29:14.240Z,456.00
2023-01-17T07:30:14.560Z,508.00
2023-01-17T07:31:14.224Z,556.00
2023-01-17T07:32:14.242Z,612.00
2023-01-17T07:33:14.220Z,660.00
2023-01-17T07:34:14.188Z,708.00
2023-01-17T07:35:14.242Z,752.00
2023-01-17T07:36:14.215Z,792.00
2023-01-17T07:37:15.331Z,840.00
2023-01-17T07:38:14.142Z,884.00
2023-01-17T07:39:14.131Z,932.00
2023-01-17T07:40:14.146Z,976.00
2023-01-17T07:41:14.158Z,1024.00
2023-01-17T07:42:14.099Z,1068.00
2023-01-17T07:43:14.201Z,1112.00
2023-01-17T07:44:14.110Z,1156.00
2023-01-17T07:45:14.093Z,1200.00
2023-01-17T07:46:14.074Z,1252.00
2023-01-17T07:47:14.042Z,1300.00
2023-01-17T07:48:14.088Z,1352.00
2023-01-17T07:49:14.064Z,1400.00
2023-01-17T07:50:14.039Z,1460.00
2023-01-17T07:51:14.018Z,1524.00
2023-01-17T07:52:14.052Z,1588.00
2023-01-17T07:53:13.985Z,1652.00
2023-01-17T07:54:13.964Z,1716.00
2023-01-17T07:55:13.978Z,1788.00
2023-01-17T07:56:13.942Z,1856.00
2023-01-17T07:57:13.954Z,1936.00
2023-01-17T07:58:13.964Z,2020.00
2023-01-17T07:59:13.915Z,2112.00
2023-01-17T08:00:14.092Z,2204.00
2023-01-17T08:01:14.039Z,2292.00
2023-01-17T08:02:13.953Z,2368.00
2023-01-17T08:03:13.871Z,2436.00
2023-01-17T08:04:13.884Z,2500.00
2023-01-17T08:05:13.870Z,2592.00
2023-01-17T08:06:13.855Z,2656.00
2023-01-17T08:07:13.843Z,2704.00
2023-01-17T08:08:13.825Z,2736.00
2023-01-17T08:09:13.812Z,2788.00
2023-01-17T08:10:13.821Z,2860.00
2023-01-17T08:11:13.807Z,2928.00
2023-01-17T08:12:13.813Z,2996.00
2023-01-17T08:13:13.841Z,3068.00
2023-01-17T08:14:13.754Z,3160.00
2023-01-17T08:15:13.753Z,3288.00
2023-01-17T08:16:13.734Z,3468.00
2023-01-17T08:17:13.753Z,3720.00
2023-01-17T08:18:13.707Z,4028.00
2023-01-17T08:19:13.716Z,4364.00
2023-01-17T08:20:13.816Z,4660.00
2023-01-17T08:21:13.688Z,4876.00
2023-01-17T08:22:13.723Z,5036.00
2023-01-17T08:23:13.666Z,5188.00
2023-01-17T08:24:13.735Z,5292.00
2023-01-17T08:25:13.658Z,5316.00
2023-01-17T08:26:13.625Z,5312.00
2023-01-17T08:27:13.614Z,5296.00
2023-01-17T08:28:13.613Z,5260.00
2023-01-17T08:29:13.663Z,5140.00
2023-01-17T08:30:13.715Z,4960.00
2023-01-17T08:31:13.680Z,4744.00
2023-01-17T08:32:13.609Z,4592.00
2023-01-17T08:33:13.596Z,4528.00
2023-01-17T08:34:13.606Z,4500.00
2023-01-17T08:35:13.603Z,4468.00
2023-01-17T08:36:13.525Z,4380.00
2023-01-17T08:37:13.514Z,4264.00
2023-01-17T08:38:13.574Z,4112.00
2023-01-17T08:39:13.498Z,3980.00
2023-01-17T08:40:13.499Z,3876.00
2023-01-17T08:41:13.474Z,3828.00
2023-01-17T08:42:13.490Z,3784.00
2023-01-17T08:43:13.453Z,3724.00
2023-01-17T08:44:13.536Z,3728.00
2023-01-17T08:45:13.473Z,3744.00
2023-01-17T08:46:13.450Z,3720.00
2023-01-17T08:47:13.404Z,3700.00
2023-01-17T08:48:13.427Z,3716.00
2023-01-17T08:49:13.401Z,3756.00
2023-01-17T08:50:13.379Z,3792.00
2023-01-17T08:51:13.374Z,3844.00
2023-01-17T08:52:13.346Z,3944.00
2023-01-17T08:53:13.336Z,4096.00
2023-01-17T08:54:13.365Z,4200.00
2023-01-17T08:55:13.336Z,4252.00
2023-01-17T08:56:13.315Z,4296.00
2023-01-17T08:57:13.296Z,4336.00
2023-01-17T08:58:13.318Z,4388.00
2023-01-17T08:59:13.275Z,4500.00
2023-01-17T09:00:13.263Z,4784.00
2023-01-17T09:01:13.332Z,5204.00
2023-01-17T09:02:13.256Z,5744.00
2023-01-17T09:03:13.364Z,6396.00
2023-01-17T09:04:13.313Z,7052.00
2023-01-17T09:05:13.236Z,7540.00
2023-01-17T09:06:13.202Z,7804.00
2023-01-17T09:07:13.186Z,8024.00
2023-01-17T09:08:13.168Z,8352.00
2023-01-17T09:09:13.168Z,8764.00
2023-01-17T09:10:13.166Z,8944.00
2023-01-17T09:11:13.145Z,8980.00
2023-01-17T09:12:13.216Z,8844.00
2023-01-17T09:13:13.127Z,8456.00
2023-01-17T09:14:13.144Z,8008.00
2023-01-17T09:15:13.105Z,7740.00
2023-01-17T09:16:13.200Z,7548.00
2023-01-17T09:17:14.556Z,7584.00
2023-01-17T09:18:13.088Z,7860.00
2023-01-17T09:19:13.073Z,8348.00
2023-01-17T09:20:13.239Z,8948.00
2023-01-17T09:21:13.056Z,9584.00
2023-01-17T09:22:13.091Z,10320.00
2023-01-17T09:23:13.208Z,11200.00
2023-01-17T09:24:13.053Z,12004.00
2023-01-17T09:25:13.011Z,12552.00
2023-01-17T09:26:12.981Z,12688.00
2023-01-17T09:27:12.978Z,12356.00
2023-01-17T09:28:13.030Z,11804.00
2023-01-17T09:29:12.948Z,11196.00
2023-01-17T09:30:12.938Z,10708.00
2023-01-17T09:31:12.932Z,10444.00
2023-01-17T09:32:13.015Z,10344.00
2023-01-17T09:33:12.911Z,10400.00
2023-01-17T09:34:12.939Z,10500.00
2023-01-17T09:35:12.897Z,10620.00
2023-01-17T09:36:12.899Z,10696.00
2023-01-17T09:37:12.865Z,10752.00
2023-01-17T09:38:12.839Z,10744.00
2023-01-17T09:39:12.850Z,10760.00
2023-01-17T09:40:12.860Z,10820.00
2023-01-17T09:41:12.874Z,11000.00
2023-01-17T09:42:12.836Z,11340.00
2023-01-17T09:43:12.851Z,11720.00
2023-01-17T09:44:12.790Z,11984.00
2023-01-17T09:45:12.801Z,12000.00
2023-01-17T09:46:12.831Z,11696.00
2023-01-17T09:47:12.793Z,11308.00
2023-01-17T09:48:12.769Z,10932.00
2023-01-17T09:49:12.732Z,10704.00
2023-01-17T09:50:12.731Z,10688.00
2023-01-17T09:51:12.703Z,10884.00
2023-01-17T09:52:12.751Z,11208.00
2023-01-17T09:53:12.747Z,11496.00
2023-01-17T09:54:12.668Z,11628.00
2023-01-17T09:55:12.673Z,11576.00
2023-01-17T09:56:12.661Z,11264.00
2023-01-17T09:57:12.642Z,10784.00
2023-01-17T09:58:12.637Z,10264.00
2023-01-17T09:59:14.255Z,9748.00
2023-01-17T10:00:12.621Z,9260.00
2023-01-17T10:01:12.734Z,8952.00
2023-01-17T10:02:12.794Z,8892.00
2023-01-17T10:03:12.682Z,8964.00
2023-01-17T10:04:12.667Z,9104.00
2023-01-17T10:05:12.622Z,9368.00
2023-01-17T10:06:12.535Z,9772.00
2023-01-17T10:07:12.532Z,10132.00
2023-01-17T10:08:12.520Z,10244.00
2023-01-17T10:09:12.514Z,10196.00
2023-01-17T10:10:12.515Z,10064.00
2023-01-17T10:11:12.495Z,9864.00
2023-01-17T10:12:12.633Z,9756.00
2023-01-17T10:13:12.479Z,21536.00
2023-01-17T10:14:12.500Z,49664.00
2023-01-17T10:15:12.469Z,53504.00
2023-01-17T10:16:12.612Z,34272.00
2023-01-17T10:17:12.448Z,39200.00
2023-01-17T10:18:21.745Z,45760.00
2023-01-17T10:19:13.398Z,46432.00
2023-01-17T10:20:12.423Z,58464.00
2023-01-17T10:21:12.419Z,54016.00
2023-01-17T10:22:12.410Z,47040.00
2023-01-17T10:23:12.410Z,55488.00
2023-01-17T10:24:12.367Z,61664.00
2023-01-17T10:25:12.343Z,61376.00
2023-01-17T10:26:12.372Z,55584.00
2023-01-17T10:27:12.335Z,56928.00
2023-01-17T10:28:12.327Z,50400.00
2023-01-17T10:29:12.288Z,48160.00
2023-01-17T10:30:12.420Z,54144.00
2023-01-17T10:31:12.304Z,52384.00
2023-01-17T10:32:12.376Z,51680.00
2023-01-17T10:33:12.248Z,51488.00
2023-01-17T10:34:12.248Z,46624.00
2023-01-17T10:35:14.203Z,49408.00
2023-01-17T10:36:12.226Z,53440.00
2023-01-17T10:37:12.212Z,60928.00
2023-01-17T10:38:12.199Z,63328.00
2023-01-17T10:39:12.175Z,70432.00
2023-01-17T10:40:12.250Z,68896.00
2023-01-17T10:41:12.177Z,68640.00
2023-01-17T10:42:12.165Z,59136.00
2023-01-17T10:43:12.131Z,63232.00
2023-01-17T10:44:12.153Z,66112.00
2023-01-17T10:45:12.112Z,60800.00
2023-01-17T10:46:12.371Z,65728.00
2023-01-17T10:47:12.092Z,76064.00
2023-01-17T10:48:12.095Z,75840.00
2023-01-17T10:49:12.072Z,78432.00
2023-01-17T10:50:12.102Z,74656.00
2023-01-17T10:51:12.066Z,70880.00
2023-01-17T10:52:12.168Z,62848.00
2023-01-17T10:53:12.040Z,76832.00
2023-01-17T10:54:12.094Z,75680.00
2023-01-17T10:55:12.006Z,73248.00
2023-01-17T10:56:12.009Z,76608.00
2023-01-17T10:57:11.975Z,74176.00
2023-01-17T10:58:12.067Z,77216.00
2023-01-17T10:59:11.969Z,72320.00
2023-01-17T11:00:11.975Z,71904.00
2023-01-17T11:01:12.000Z,72512.00
2023-01-17T11:02:12.081Z,69024.00
2023-01-17T11:03:11.937Z,66080.00
2023-01-17T11:04:11.938Z,65536.00
2023-01-17T11:05:11.892Z,57824.00
2023-01-17T11:06:11.895Z,50592.00
2023-01-17T11:07:11.911Z,54976.00
2023-01-17T11:08:11.879Z,63744.00
2023-01-17T11:09:11.875Z,63904.00
2023-01-17T11:10:11.906Z,68640.00
2023-01-17T11:11:11.851Z,67296.00
2023-01-17T11:12:11.856Z,68512.00
2023-01-17T11:13:11.866Z,67328.00
2023-01-17T11:14:11.817Z,69952.00
2023-01-17T11:15:11.787Z,70400.00
2023-01-17T11:16:11.867Z,71584.00
2023-01-17T11:17:11.763Z,73344.00
2023-01-17T11:18:11.875Z,70880.00
2023-01-17T11:19:11.745Z,74464.00
2023-01-17T11:20:11.736Z,69248.00
2023-01-17T11:21:11.714Z,71200.00
2023-01-17T11:22:11.707Z,70976.00
2023-01-17T11:23:11.685Z,72512.00
2023-01-17T11:24:11.679Z,76448.00
2023-01-17T11:25:11.676Z,74272.00
2023-01-17T11:26:11.691Z,76288.00
2023-01-17T11:27:11.657Z,70144.00
2023-01-17T11:28:11.637Z,69024.00
2023-01-17T11:29:11.631Z,73440.00
2023-01-17T11:30:11.684Z,74080.00
2023-01-17T11:31:11.655Z,68256.00
2023-01-17T11:32:11.633Z,73344.00
2023-01-17T11:33:11.587Z,70016.00
2023-01-17T11:34:11.607Z,70560.00
2023-01-17T11:35:11.596Z,76128.00
2023-01-17T11:36:11.657Z,69888.00
2023-01-17T11:37:11.572Z,69568.00
2023-01-17T11:38:11.554Z,67744.00
2023-01-17T11:39:11.513Z,68960.00
2023-01-17T11:40:11.506Z,70240.00
2023-01-17T11:41:11.519Z,78368.00
2023-01-17T11:42:11.494Z,74496.00
2023-01-17T11:43:11.495Z,76064.00
2023-01-17T11:44:11.476Z,74912.00
2023-01-17T11:45:11.446Z,76032.00
2023-01-17T11:46:11.553Z,76256.00
2023-01-17T11:47:11.456Z,79552.00
2023-01-17T11:48:11.437Z,77184.00
2023-01-17T11:49:11.409Z,78880.00
2023-01-17T11:50:11.415Z,79520.00
2023-01-17T11:51:11.389Z,76608.00
2023-01-17T11:52:11.407Z,78592.00
2023-01-17T11:53:11.370Z,80192.00
2023-01-17T11:54:11.408Z,79584.00
2023-01-17T11:55:11.372Z,83072.00
2023-01-17T11:56:11.477Z,81920.00
2023-01-17T11:57:11.321Z,80768.00
2023-01-17T11:58:11.324Z,78080.00
2023-01-17T11:59:11.309Z,67648.00
2023-01-17T12:00:11.419Z,66496.00
2023-01-17T12:01:11.332Z,75520.00
2023-01-17T12:02:11.266Z,76384.00
2023-01-17T12:03:11.269Z,81152.00
2023-01-17T12:04:11.252Z,72864.00
2023-01-17T12:05:11.288Z,69984.00
2023-01-17T12:06:11.456Z,77344.00
2023-01-17T12:07:11.219Z,66304.00
2023-01-17T12:08:11.466Z,79040.00
2023-01-17T12:09:11.195Z,79136.00
2023-01-17T12:10:11.388Z,82432.00
2023-01-17T12:11:11.178Z,79936.00
2023-01-17T12:12:11.199Z,80768.00
2023-01-17T12:13:11.165Z,78144.00
2023-01-17T12:14:11.199Z,75904.00
2023-01-17T12:15:11.128Z,78720.00
2023-01-17T12:16:11.169Z,74592.00
2023-01-17T12:17:11.161Z,75712.00
2023-01-17T12:18:11.082Z,71840.00
2023-01-17T12:19:11.082Z,71616.00
2023-01-17T12:20:11.107Z,71744.00
2023-01-17T12:21:11.069Z,68160.00
2023-01-17T12:22:11.110Z,74336.00
2023-01-17T12:23:11.032Z,67488.00
2023-01-17T12:24:11.294Z,70528.00
2023-01-17T12:25:11.013Z,68928.00
2023-01-17T12:26:11.016Z,73536.00
2023-01-17T12:27:11.008Z,73984.00
2023-01-17T12:28:10.976Z,75008.00
2023-01-17T12:29:10.966Z,76864.00
2023-01-17T12:30:10.957Z,75456.00
2023-01-17T12:31:10.973Z,77984.00
2023-01-17T12:32:10.971Z,74784.00
2023-01-17T12:33:10.935Z,74848.00
2023-01-17T12:34:10.918Z,70464.00
2023-01-17T12:35:11.036Z,73184.00
2023-01-17T12:36:10.924Z,69856.00
2023-01-17T12:37:10.881Z,72128.00
2023-01-17T12:38:18.082Z,71232.00
2023-01-17T12:39:11.929Z,71136.00
2023-01-17T12:40:10.859Z,68704.00