createdAt,value
2022-07-30T00:00:40.025Z,99.90
2022-07-30T00:03:08.344Z,99.90
2022-07-30T00:05:36.657Z,99.90
2022-07-30T00:08:05.372Z,99.90
2022-07-30T00:10:33.666Z,99.90
2022-07-30T00:13:03.743Z,99.90
2022-07-30T00:15:33.449Z,99.90
2022-07-30T00:18:01.809Z,99.90
2022-07-30T00:20:30.269Z,99.90
2022-07-30T00:23:07.813Z,99.90
2022-07-30T00:25:38.713Z,99.90
2022-07-30T00:28:07.107Z,99.90
2022-07-30T00:30:37.490Z,99.90
2022-07-30T00:33:05.742Z,99.90
2022-07-30T00:35:36.585Z,99.90
2022-07-30T00:38:04.826Z,99.90
2022-07-30T00:40:33.306Z,99.90
2022-07-30T00:43:01.693Z,99.90
2022-07-30T00:45:30.096Z,99.90
2022-07-30T00:48:01.588Z,99.90
2022-07-30T00:50:29.800Z,99.90
2022-07-30T00:52:58.394Z,99.90
2022-07-30T00:55:26.645Z,99.90
2022-07-30T00:57:57.552Z,99.90
2022-07-30T01:00:26.159Z,99.90
2022-07-30T01:02:54.758Z,99.90
2022-07-30T01:05:25.108Z,99.90
2022-07-30T01:07:53.321Z,99.90
2022-07-30T01:10:21.620Z,99.90
2022-07-30T01:12:52.724Z,99.90
2022-07-30T01:15:21.283Z,99.90
2022-07-30T01:17:53.186Z,99.90
2022-07-30T01:20:26.993Z,99.90
2022-07-30T01:23:03.559Z,99.90
2022-07-30T01:25:57.472Z,99.90
2022-07-30T01:28:29.865Z,99.90
2022-07-30T01:31:00.098Z,99.90
2022-07-30T01:33:30.466Z,99.90
2022-07-30T01:36:00.951Z,99.90
2022-07-30T01:38:34.941Z,99.90
2022-07-30T01:41:06.581Z,99.90
2022-07-30T01:43:38.150Z,99.90
2022-07-30T01:46:08.002Z,99.90
2022-07-30T01:48:38.757Z,99.90
2022-07-30T01:51:08.064Z,99.90
2022-07-30T01:53:39.651Z,99.90
2022-07-30T01:56:11.420Z,99.90
2022-07-30T01:58:42.657Z,99.90
2022-07-30T02:01:11.143Z,99.90
2022-07-30T02:03:39.710Z,99.90
2022-07-30T02:06:12.768Z,99.90
2022-07-30T02:08:45.407Z,99.90
2022-07-30T02:11:38.096Z,99.90
2022-07-30T02:14:12.562Z,99.90
2022-07-30T02:16:44.708Z,99.90
2022-07-30T02:19:15.611Z,99.90
2022-07-30T02:21:50.324Z,99.90
2022-07-30T02:24:23.377Z,99.90
2022-07-30T02:26:57.048Z,99.90
2022-07-30T02:29:26.325Z,99.90
2022-07-30T02:31:59.026Z,99.90
2022-07-30T02:34:29.908Z,99.90
2022-07-30T02:36:59.855Z,99.90
2022-07-30T02:39:30.238Z,99.90
2022-07-30T02:42:00.711Z,99.90
2022-07-30T02:44:30.898Z,99.90
2022-07-30T02:47:04.721Z,99.90
2022-07-30T02:49:36.765Z,99.90
2022-07-30T02:52:09.058Z,99.90
2022-07-30T02:54:40.556Z,99.90
2022-07-30T02:57:10.848Z,99.90
2022-07-30T02:59:42.368Z,99.90
2022-07-30T03:02:12.513Z,99.90
2022-07-30T03:04:45.578Z,99.90
2022-07-30T03:07:18.704Z,99.90
2022-07-30T03:09:51.445Z,99.90
2022-07-30T03:12:24.370Z,99.90
2022-07-30T03:14:53.117Z,99.90
2022-07-30T03:17:23.543Z,99.90
2022-07-30T03:19:53.502Z,99.90
2022-07-30T03:22:23.639Z,99.90
2022-07-30T03:24:54.367Z,99.90
2022-07-30T03:27:25.160Z,99.90
2022-07-30T03:29:55.451Z,99.90
2022-07-30T03:32:26.166Z,99.90
2022-07-30T03:35:01.969Z,99.90
2022-07-30T03:37:36.917Z,99.90
2022-07-30T03:40:06.686Z,99.90
2022-07-30T03:42:38.981Z,99.90
2022-07-30T03:45:09.550Z,99.90
2022-07-30T03:47:40.390Z,99.90
2022-07-30T03:50:09.495Z,99.90
2022-07-30T03:52:40.745Z,99.90
2022-07-30T03:55:11.725Z,99.90
2022-07-30T03:57:43.566Z,99.90
2022-07-30T04:00:15.510Z,99.90
2022-07-30T04:02:44.318Z,99.90
2022-07-30T04:05:13.264Z,99.90
2022-07-30T04:07:45.477Z,99.90
2022-07-30T04:10:14.716Z,99.90
2022-07-30T04:12:44.797Z,99.90
2022-07-30T04:16:37.886Z,99.90
2022-07-30T04:18:05.228Z,99.90
2022-07-30T04:20:40.913Z,99.90
2022-07-30T04:23:10.856Z,99.90
2022-07-30T04:25:39.997Z,99.90
2022-07-30T04:28:11.968Z,99.90
2022-07-30T04:30:40.376Z,99.90
2022-07-30T04:33:09.416Z,99.90
2022-07-30T04:35:51.158Z,99.90
2022-07-30T04:38:20.436Z,99.90
2022-07-30T04:40:50.241Z,99.90
2022-07-30T04:43:19.854Z,99.90
2022-07-30T04:45:48.092Z,99.90
2022-07-30T04:48:16.265Z,99.90
2022-07-30T04:50:48.025Z,99.90
2022-07-30T04:53:19.637Z,99.90
2022-07-30T04:55:49.906Z,99.90
2022-07-30T04:58:21.947Z,99.90
2022-07-30T05:00:52.256Z,99.90
2022-07-30T05:03:22.549Z,99.90
2022-07-30T05:05:57.169Z,99.90
2022-07-30T05:08:26.713Z,99.90
2022-07-30T05:10:56.740Z,99.90
2022-07-30T05:13:34.603Z,99.90
2022-07-30T05:16:07.068Z,99.90
2022-07-30T05:18:35.351Z,99.90
2022-07-30T05:21:03.546Z,99.90
2022-07-30T05:23:31.828Z,99.90
2022-07-30T05:26:03.187Z,99.90
2022-07-30T05:28:32.851Z,99.90
2022-07-30T05:31:01.065Z,99.90
2022-07-30T05:33:40.910Z,99.90
2022-07-30T05:36:10.993Z,99.90
2022-07-30T05:38:39.297Z,99.90
2022-07-30T05:41:30.593Z,99.90
2022-07-30T05:43:57.380Z,99.90
2022-07-30T05:46:25.904Z,99.90
2022-07-30T05:48:54.225Z,99.90
2022-07-30T05:51:22.607Z,99.90
2022-07-30T05:53:51.369Z,99.90
2022-07-30T05:56:19.567Z,99.90
2022-07-30T05:58:49.275Z,99.90
2022-07-30T06:01:19.090Z,99.90
2022-07-30T06:03:50.609Z,99.90
2022-07-30T06:06:22.886Z,99.90
2022-07-30T06:08:51.875Z,99.90
2022-07-30T06:11:20.359Z,99.90
2022-07-30T06:13:49.454Z,99.90
2022-07-30T06:16:19.135Z,99.90
2022-07-30T06:18:47.576Z,99.90
2022-07-30T06:21:15.758Z,99.90
2022-07-30T06:23:43.937Z,99.90
2022-07-30T06:26:12.308Z,99.90
2022-07-30T06:28:40.564Z,99.90
2022-07-30T06:31:09.196Z,99.90
2022-07-30T06:33:38.836Z,99.90
2022-07-30T06:36:07.655Z,99.90
2022-07-30T06:38:35.878Z,99.90
2022-07-30T06:41:04.565Z,99.90
2022-07-30T06:43:33.037Z,99.90
2022-07-30T06:46:01.556Z,99.90
2022-07-30T06:48:32.111Z,99.90
2022-07-30T06:51:01.725Z,99.90
2022-07-30T06:53:30.030Z,99.90
2022-07-30T06:56:00.413Z,99.90
2022-07-30T06:58:29.659Z,99.90
2022-07-30T07:00:57.908Z,99.90
2022-07-30T07:03:40.309Z,99.90
2022-07-30T07:06:10.578Z,99.90
2022-07-30T07:08:39.278Z,99.90
2022-07-30T07:11:07.726Z,99.90
2022-07-30T07:13:35.915Z,99.90
2022-07-30T07:16:04.274Z,99.90
2022-07-30T07:18:32.559Z,99.90
2022-07-30T07:21:00.877Z,99.90
2022-07-30T07:23:41.397Z,99.90
2022-07-30T07:26:11.995Z,99.90
2022-07-30T07:28:41.188Z,99.90
2022-07-30T07:31:09.686Z,99.90
2022-07-30T07:33:38.567Z,99.90
2022-07-30T07:36:07.330Z,99.90
2022-07-30T07:38:37.857Z,99.90
2022-07-30T07:41:06.496Z,99.90
2022-07-30T07:43:34.768Z,99.90
2022-07-30T07:46:03.029Z,99.90
2022-07-30T07:48:31.458Z,99.90
2022-07-30T07:51:00.755Z,99.90
2022-07-30T07:53:29.292Z,99.90
2022-07-30T07:55:59.773Z,99.90
2022-07-30T07:58:29.468Z,99.90
2022-07-30T08:00:59.343Z,99.90
2022-07-30T08:03:27.580Z,99.90
2022-07-30T08:06:02.818Z,99.90
2022-07-30T08:08:36.618Z,99.90
2022-07-30T08:11:07.528Z,99.90
2022-07-30T08:13:50.307Z,99.90
2022-07-30T08:16:20.788Z,99.90
2022-07-30T08:18:49.157Z,99.90
2022-07-30T08:21:17.383Z,99.90
2022-07-30T08:23:45.557Z,99.90
2022-07-30T08:26:15.214Z,99.90
2022-07-30T08:28:45.600Z,99.90
2022-07-30T08:31:13.969Z,99.90
2022-07-30T08:33:42.241Z,99.90
2022-07-30T08:36:10.550Z,99.90
2022-07-30T08:38:39.969Z,99.90
2022-07-30T08:41:08.520Z,99.90
2022-07-30T08:43:40.565Z,99.90
2022-07-30T08:46:12.303Z,99.90
2022-07-30T08:48:42.108Z,99.90
2022-07-30T08:51:10.709Z,99.90
2022-07-30T08:53:39.268Z,99.90
2022-07-30T08:56:08.602Z,99.90
2022-07-30T08:58:38.296Z,99.90
2022-07-30T09:01:07.357Z,99.90
2022-07-30T09:03:44.163Z,99.90
2022-07-30T09:06:12.852Z,99.90
2022-07-30T09:08:41.852Z,99.90
2022-07-30T09:11:10.058Z,99.90
2022-07-30T09:13:42.758Z,99.90
2022-07-30T09:16:21.335Z,99.90
2022-07-30T09:18:50.346Z,99.40
2022-07-30T09:21:20.859Z,99.80
2022-07-30T09:23:59.859Z,99.00
2022-07-30T09:26:30.316Z,97.00
2022-07-30T09:32:00.126Z,98.70
2022-07-30T09:34:29.935Z,97.00
2022-07-30T09:37:00.250Z,97.60
2022-07-30T09:39:33.008Z,97.00
2022-07-30T09:42:01.690Z,97.40
2022-07-30T09:44:31.512Z,96.80
2022-07-30T09:47:02.894Z,96.20
2022-07-30T09:49:32.900Z,97.40
2022-07-30T09:52:01.497Z,96.20
2022-07-30T09:54:51.117Z,94.50
2022-07-30T09:57:25.894Z,93.80
2022-07-30T09:59:57.693Z,94.20
2022-07-30T10:02:33.661Z,94.70
2022-07-30T10:05:14.545Z,94.10
2022-07-30T10:07:51.342Z,93.50
2022-07-30T10:10:25.204Z,93.80
2022-07-30T10:12:57.846Z,93.90
2022-07-30T10:15:29.059Z,94.40
2022-07-30T10:18:00.593Z,93.70
2022-07-30T10:20:29.234Z,93.90
2022-07-30T10:22:58.270Z,93.30
2022-07-30T10:25:28.390Z,93.70
2022-07-30T10:27:58.229Z,93.00
2022-07-30T10:30:29.219Z,93.60
2022-07-30T10:33:00.360Z,94.00
2022-07-30T10:35:34.839Z,93.50
2022-07-30T10:38:13.661Z,93.50
2022-07-30T10:40:49.376Z,93.80
2022-07-30T10:43:48.455Z,94.60
2022-07-30T10:46:28.081Z,94.10
2022-07-30T10:49:11.705Z,93.00
2022-07-30T10:51:49.499Z,93.90
2022-07-30T10:54:39.550Z,92.70
2022-07-30T10:57:11.549Z,92.20
2022-07-30T11:00:15.562Z,91.10
2022-07-30T11:03:14.864Z,91.30
2022-07-30T11:05:48.309Z,90.50
2022-07-30T11:08:42.503Z,90.40
2022-07-30T11:12:02.017Z,89.60
2022-07-30T11:15:06.287Z,88.50
2022-07-30T11:18:05.090Z,91.10
2022-07-30T11:20:47.689Z,88.10
2022-07-30T11:23:40.642Z,90.60
2022-07-30T11:26:14.421Z,88.90
2022-07-30T11:28:45.710Z,88.30
2022-07-30T11:31:30.800Z,88.10
2022-07-30T11:34:31.218Z,90.10
2022-07-30T11:37:21.895Z,84.20
2022-07-30T11:40:13.756Z,86.30
2022-07-30T11:42:43.239Z,85.40
2022-07-30T11:45:26.883Z,85.20
2022-07-30T11:47:57.656Z,86.80
2022-07-30T11:50:28.196Z,85.70
2022-07-30T11:52:58.169Z,83.20
2022-07-30T11:55:32.828Z,84.30
2022-07-30T11:58:02.878Z,85.50
2022-07-30T12:00:37.434Z,87.10
2022-07-30T12:03:12.982Z,83.90
2022-07-30T12:05:42.035Z,84.70
2022-07-30T12:08:36.131Z,84.40
2022-07-30T12:11:02.202Z,83.60
2022-07-30T12:13:44.248Z,82.20
2022-07-30T12:16:15.950Z,80.40
2022-07-30T12:18:44.647Z,79.40
2022-07-30T12:21:15.687Z,77.40
2022-07-30T12:23:44.600Z,80.50
2022-07-30T12:26:26.516Z,78.50
2022-07-30T12:28:56.075Z,79.70
2022-07-30T12:31:24.519Z,80.30
2022-07-30T12:33:52.758Z,82.80
2022-07-30T12:36:31.304Z,81.30
2022-07-30T12:39:01.413Z,80.10
2022-07-30T12:41:44.524Z,79.80
2022-07-30T12:44:28.052Z,80.10
2022-07-30T12:46:56.316Z,78.10
2022-07-30T12:49:37.624Z,81.30
2022-07-30T12:52:11.857Z,81.60
2022-07-30T12:54:43.143Z,80.80
2022-07-30T12:57:12.815Z,82.20
2022-07-30T12:59:41.011Z,81.10
2022-07-30T13:02:09.252Z,82.30
2022-07-30T13:04:58.916Z,83.70
2022-07-30T13:07:54.545Z,80.70
2022-07-30T13:10:25.040Z,82.60
2022-07-30T13:12:58.501Z,80.90
2022-07-30T13:15:27.416Z,79.60
2022-07-30T13:17:55.635Z,79.10
2022-07-30T13:20:23.998Z,79.90
2022-07-30T13:22:52.355Z,80.10
2022-07-30T13:25:20.542Z,79.30
2022-07-30T13:27:48.909Z,80.40
2022-07-30T13:30:18.592Z,76.70
2022-07-30T13:32:46.784Z,77.10
2022-07-30T13:35:15.194Z,75.40
2022-07-30T13:37:43.464Z,78.30
2022-07-30T13:40:14.571Z,79.80
2022-07-30T13:42:42.886Z,78.70
2022-07-30T13:45:11.775Z,77.10
2022-07-30T13:47:41.341Z,77.80
2022-07-30T13:50:10.166Z,78.50
2022-07-30T13:52:38.513Z,75.40
2022-07-30T13:55:07.421Z,76.30
2022-07-30T13:57:35.793Z,75.90
2022-07-30T14:00:04.840Z,76.30
2022-07-30T14:02:33.412Z,77.90
2022-07-30T14:05:07.065Z,76.60
2022-07-30T14:07:35.479Z,76.70
2022-07-30T14:10:03.999Z,77.10
2022-07-30T14:12:34.914Z,75.70
2022-07-30T14:15:05.685Z,77.90
2022-07-30T14:17:34.003Z,78.00
2022-07-30T14:20:03.797Z,76.40
2022-07-30T14:22:32.072Z,76.00
2022-07-30T14:25:01.227Z,75.00
2022-07-30T14:27:29.476Z,77.60
2022-07-30T14:29:57.682Z,76.60
2022-07-30T14:32:28.734Z,77.70
2022-07-30T14:35:00.809Z,76.90
2022-07-30T14:37:30.540Z,76.30
2022-07-30T14:39:58.927Z,75.10
2022-07-30T14:42:27.209Z,76.80
2022-07-30T14:44:57.075Z,77.80
2022-07-30T14:47:25.558Z,75.60
2022-07-30T14:49:54.547Z,76.40
2022-07-30T14:52:22.704Z,75.40
2022-07-30T14:54:52.417Z,77.70
2022-07-30T14:57:20.665Z,75.70
2022-07-30T14:59:48.976Z,77.70
2022-07-30T15:02:17.250Z,76.40
2022-07-30T15:04:48.575Z,77.70
2022-07-30T15:07:16.857Z,77.20
2022-07-30T15:09:45.311Z,76.60
2022-07-30T15:12:23.573Z,76.70
2022-07-30T15:14:55.601Z,77.70
2022-07-30T15:17:23.837Z,76.70
2022-07-30T15:19:52.209Z,76.70
2022-07-30T15:22:20.908Z,77.40
2022-07-30T15:24:49.728Z,77.30
2022-07-30T15:27:24.743Z,76.20
2022-07-30T15:30:01.393Z,76.50
2022-07-30T15:32:29.573Z,77.40
2022-07-30T15:34:58.725Z,77.40
2022-07-30T15:37:27.197Z,76.80
2022-07-30T15:39:55.436Z,76.30
2022-07-30T15:42:27.251Z,76.40
2022-07-30T15:45:16.042Z,76.50
2022-07-30T15:47:44.943Z,75.40
2022-07-30T15:50:13.419Z,75.10
2022-07-30T15:52:42.822Z,75.30
2022-07-30T15:55:11.554Z,75.20
2022-07-30T15:57:41.581Z,75.60
2022-07-30T16:00:10.584Z,76.90
2022-07-30T16:02:39.550Z,76.40
2022-07-30T16:05:13.478Z,77.70
2022-07-30T16:07:42.531Z,77.00
2022-07-30T16:10:11.638Z,78.80
2022-07-30T16:12:42.081Z,79.80
2022-07-30T16:15:11.346Z,84.30
2022-07-30T16:17:40.132Z,89.80
2022-07-30T16:20:10.141Z,90.70
2022-07-30T16:22:38.421Z,91.60
2022-07-30T16:25:07.420Z,92.10
2022-07-30T16:27:35.751Z,91.80
2022-07-30T16:30:06.140Z,92.00
2022-07-30T16:32:34.416Z,91.10
2022-07-30T16:35:02.645Z,90.70
2022-07-30T16:37:31.108Z,89.50
2022-07-30T16:39:59.367Z,89.80
2022-07-30T16:42:27.666Z,87.50
2022-07-30T16:44:55.883Z,86.90
2022-07-30T16:47:26.543Z,86.00
2022-07-30T16:49:54.811Z,86.50
2022-07-30T16:52:22.961Z,86.70
2022-07-30T16:54:57.269Z,87.60
2022-07-30T16:57:25.469Z,88.00
2022-07-30T16:59:53.978Z,88.10
2022-07-30T17:02:24.098Z,86.60
2022-07-30T17:04:54.793Z,84.40
2022-07-30T17:07:23.310Z,84.60
2022-07-30T17:09:53.496Z,86.40
2022-07-30T17:12:25.448Z,87.20
2022-07-30T17:14:55.458Z,88.90
2022-07-30T17:17:23.797Z,90.50
2022-07-30T17:19:52.248Z,90.50
2022-07-30T17:22:22.236Z,90.90
2022-07-30T17:24:51.653Z,91.00
2022-07-30T17:27:19.902Z,91.20
2022-07-30T17:29:49.975Z,91.40
2022-07-30T17:32:19.987Z,91.70
2022-07-30T17:34:48.633Z,92.00
2022-07-30T17:37:17.168Z,92.30
2022-07-30T17:40:19.895Z,92.70
2022-07-30T17:42:36.846Z,92.80
2022-07-30T17:45:05.745Z,93.20
2022-07-30T17:47:35.419Z,93.50
2022-07-30T17:50:03.905Z,93.40
2022-07-30T17:52:32.192Z,93.60
2022-07-30T17:55:01.995Z,94.10
2022-07-30T17:57:30.252Z,95.00
2022-07-30T17:59:58.473Z,95.10
2022-07-30T18:02:29.516Z,95.60
2022-07-30T18:04:57.785Z,96.00
2022-07-30T18:07:26.101Z,96.60
2022-07-30T18:09:54.305Z,97.00
2022-07-30T18:12:23.976Z,97.70
2022-07-30T18:14:52.549Z,98.10
2022-07-30T18:17:21.135Z,98.30
2022-07-30T18:19:50.370Z,98.20
2022-07-30T18:22:29.424Z,99.10
2022-07-30T18:25:00.484Z,99.40
2022-07-30T18:27:30.917Z,99.20
2022-07-30T18:29:59.324Z,99.80
2022-07-30T18:32:27.550Z,99.80
2022-07-30T18:34:55.817Z,99.90
2022-07-30T18:37:25.061Z,99.90
2022-07-30T18:40:10.810Z,99.90
2022-07-30T18:42:40.478Z,99.90
2022-07-30T18:45:10.452Z,99.90
2022-07-30T18:47:38.671Z,99.90
2022-07-30T18:50:08.034Z,99.90
2022-07-30T18:52:38.792Z,99.90
2022-07-30T18:55:08.273Z,99.90
2022-07-30T18:57:37.507Z,99.90
2022-07-30T19:00:09.825Z,99.90
2022-07-30T19:02:58.054Z,99.90
2022-07-30T19:05:26.383Z,99.90
2022-07-30T19:07:58.331Z,99.90
2022-07-30T19:10:27.406Z,99.90
2022-07-30T19:12:55.842Z,99.90
2022-07-30T19:15:25.611Z,99.90
2022-07-30T19:17:53.959Z,99.90
2022-07-30T19:20:23.433Z,99.90
2022-07-30T19:22:53.322Z,99.90
2022-07-30T19:25:21.853Z,99.90
2022-07-30T19:27:50.038Z,99.90
2022-07-30T19:33:04.376Z,99.90
2022-07-30T19:35:32.679Z,99.90
2022-07-30T19:38:00.890Z,99.90
2022-07-30T19:40:35.187Z,99.90
2022-07-30T19:43:10.261Z,99.90
2022-07-30T19:45:58.434Z,99.90
2022-07-30T19:48:31.601Z,99.90
2022-07-30T19:51:04.475Z,99.90
2022-07-30T19:53:34.067Z,99.90
2022-07-30T19:56:06.981Z,99.90
2022-07-30T19:58:41.987Z,99.90
2022-07-30T20:01:12.310Z,99.90
2022-07-30T20:03:45.410Z,99.90
2022-07-30T20:06:16.200Z,99.90
2022-07-30T20:08:45.255Z,99.90
2022-07-30T20:11:21.298Z,99.90
2022-07-30T20:14:02.852Z,99.90
2022-07-30T20:16:31.130Z,99.90
2022-07-30T20:19:03.350Z,99.90
2022-07-30T20:21:56.029Z,99.90
2022-07-30T20:24:21.957Z,99.90
2022-07-30T20:26:50.414Z,99.90
2022-07-30T20:29:18.911Z,99.90
2022-07-30T20:31:49.702Z,99.90
2022-07-30T20:34:23.325Z,99.90
2022-07-30T20:36:52.974Z,99.90
2022-07-30T20:39:22.182Z,99.90
2022-07-30T20:42:07.510Z,99.90
2022-07-30T20:44:36.871Z,99.90
2022-07-30T20:47:08.189Z,99.90
2022-07-30T20:49:38.808Z,99.90
2022-07-30T20:52:09.668Z,99.90
2022-07-30T20:54:42.328Z,99.90
2022-07-30T20:57:15.504Z,99.90
2022-07-30T20:59:44.266Z,99.90
2022-07-30T21:02:15.349Z,99.90
2022-07-30T21:04:46.327Z,99.90
2022-07-30T21:07:14.900Z,99.90
2022-07-30T21:09:52.763Z,99.90
2022-07-30T21:12:32.775Z,99.90
2022-07-30T21:15:05.515Z,99.90
2022-07-30T21:17:51.558Z,99.90
2022-07-30T21:20:27.930Z,99.90
2022-07-30T21:22:56.630Z,99.90
2022-07-30T21:25:32.532Z,99.90
2022-07-30T21:28:02.766Z,99.90
2022-07-30T21:30:32.704Z,99.90
2022-07-30T21:35:54.854Z,99.90
2022-07-30T21:38:26.661Z,99.90
2022-07-30T21:40:54.995Z,99.90
2022-07-30T21:43:30.092Z,99.90
2022-07-30T21:46:03.710Z,99.90
2022-07-30T21:48:35.755Z,99.90
2022-07-30T21:51:05.453Z,99.90
2022-07-30T21:53:53.661Z,99.90
2022-07-30T21:56:21.971Z,99.90
2022-07-30T21:58:50.211Z,99.90
2022-07-30T22:01:22.561Z,99.90
2022-07-30T22:04:01.516Z,99.90
2022-07-30T22:06:39.934Z,99.90
2022-07-30T22:09:19.170Z,99.90
2022-07-30T22:12:00.637Z,99.90
2022-07-30T22:14:30.061Z,99.90
2022-07-30T22:17:00.547Z,99.90
2022-07-30T22:19:32.806Z,99.90
2022-07-30T22:22:05.276Z,99.90
2022-07-30T22:24:50.606Z,99.90
2022-07-30T22:27:18.979Z,99.90
2022-07-30T22:29:55.600Z,99.90
2022-07-30T22:32:24.346Z,99.90
2022-07-30T22:34:53.024Z,99.90
2022-07-30T22:37:24.887Z,99.90
2022-07-30T22:40:01.730Z,99.90
2022-07-30T22:42:30.083Z,99.90
2022-07-30T22:44:59.764Z,99.90
2022-07-30T22:47:51.086Z,99.90
2022-07-30T22:50:18.209Z,99.90
2022-07-30T22:54:03.588Z,99.90
2022-07-30T22:55:51.503Z,99.90
2022-07-30T22:58:26.387Z,99.90
2022-07-30T23:00:55.044Z,99.90
2022-07-30T23:03:23.277Z,99.90
2022-07-30T23:05:55.079Z,99.90
2022-07-30T23:08:29.400Z,99.90
2022-07-30T23:10:58.004Z,99.90
2022-07-30T23:13:26.323Z,99.90
2022-07-30T23:15:54.596Z,99.90
2022-07-30T23:18:22.782Z,99.90
2022-07-30T23:20:51.017Z,99.90
2022-07-30T23:23:22.889Z,99.90
2022-07-30T23:25:52.516Z,99.90
2022-07-30T23:28:20.663Z,99.90
2022-07-30T23:30:49.060Z,99.90
2022-07-30T23:35:53.487Z,99.90
2022-07-30T23:38:43.716Z,99.90
2022-07-30T23:41:30.020Z,99.90
2022-07-30T23:43:59.205Z,99.90
2022-07-30T23:46:27.451Z,99.90
2022-07-30T23:48:56.766Z,99.90
2022-07-30T23:51:25.596Z,99.90
2022-07-30T23:54:01.968Z,99.90
2022-07-30T23:56:32.347Z,99.90
2022-07-30T23:59:00.574Z,99.90
