createdAt,value
2023-02-12T00:01:34.530Z,28.23
2023-02-12T00:04:04.529Z,27.80
2023-02-12T00:06:31.878Z,27.23
2023-02-12T00:09:01.622Z,28.03
2023-02-12T00:11:34.487Z,28.43
2023-02-12T00:14:05.685Z,26.17
2023-02-12T00:16:35.491Z,27.87
2023-02-12T00:19:06.859Z,27.63
2023-02-12T00:21:36.273Z,29.20
2023-02-12T00:24:10.575Z,27.27
2023-02-12T00:26:37.711Z,26.37
2023-02-12T00:29:04.845Z,26.40
2023-02-12T00:31:34.689Z,27.93
2023-02-12T00:34:07.126Z,26.80
2023-02-12T00:36:36.666Z,26.53
2023-02-12T00:39:06.465Z,26.50
2023-02-12T00:41:33.863Z,26.53
2023-02-12T00:44:03.260Z,28.27
2023-02-12T00:46:32.620Z,26.83
2023-02-12T00:49:02.034Z,26.87
2023-02-12T00:51:35.681Z,25.53
2023-02-12T00:54:05.184Z,26.33
2023-02-12T00:56:32.282Z,26.20
2023-02-12T00:59:00.492Z,27.10
2023-02-12T01:01:27.642Z,27.73
2023-02-12T01:03:54.759Z,25.53
2023-02-12T01:06:24.093Z,26.17
2023-02-12T01:08:52.447Z,25.40
2023-02-12T01:11:24.435Z,26.63
2023-02-12T01:13:51.664Z,25.97
2023-02-12T01:16:26.113Z,26.47
2023-02-12T01:18:56.317Z,25.93
2023-02-12T01:21:29.376Z,27.07
2023-02-12T01:24:01.546Z,26.33
2023-02-12T01:26:31.177Z,25.63
2023-02-12T01:29:06.086Z,25.87
2023-02-12T01:31:37.514Z,26.00
2023-02-12T01:34:06.350Z,23.83
2023-02-12T01:36:40.940Z,23.10
2023-02-12T01:39:08.070Z,24.33
2023-02-12T01:41:43.706Z,24.03
2023-02-12T01:44:28.594Z,23.23
2023-02-12T01:47:01.600Z,22.03
2023-02-12T01:49:48.631Z,23.23
2023-02-12T01:52:22.257Z,22.63
2023-02-12T01:54:56.231Z,23.17
2023-02-12T01:57:25.234Z,22.97
2023-02-12T01:59:58.228Z,22.33
2023-02-12T02:02:31.828Z,22.80
2023-02-12T02:05:04.091Z,22.10
2023-02-12T02:07:34.007Z,22.67
2023-02-12T02:10:04.585Z,23.03
2023-02-12T02:12:50.623Z,22.40
2023-02-12T02:15:17.883Z,23.17
2023-02-12T02:17:56.310Z,22.17
2023-02-12T02:20:27.489Z,22.33
2023-02-12T02:23:08.950Z,21.80
2023-02-12T02:25:44.561Z,22.00
2023-02-12T02:28:32.942Z,21.27
2023-02-12T02:31:23.439Z,22.03
2023-02-12T02:34:02.985Z,22.80
2023-02-12T02:36:59.692Z,22.23
2023-02-12T02:39:48.539Z,22.17
2023-02-12T02:42:48.203Z,21.70
2023-02-12T02:45:38.900Z,22.10
2023-02-12T02:48:17.671Z,22.03
2023-02-12T02:50:52.049Z,22.47
2023-02-12T02:53:26.768Z,22.63
2023-02-12T02:55:57.287Z,21.73
2023-02-12T02:58:31.286Z,23.47
2023-02-12T03:01:20.971Z,22.83
2023-02-12T03:04:08.799Z,21.90
2023-02-12T03:06:47.615Z,21.70
2023-02-12T03:09:26.548Z,22.33
2023-02-12T03:12:03.509Z,21.90
2023-02-12T03:14:39.965Z,22.83
2023-02-12T03:17:31.333Z,21.80
2023-02-12T03:20:12.894Z,23.17
2023-02-12T03:22:46.738Z,23.77
2023-02-12T03:25:40.954Z,24.00
2023-02-12T03:28:15.239Z,23.77
2023-02-12T03:30:45.490Z,24.17
2023-02-12T03:33:24.592Z,22.73
2023-02-12T03:36:01.876Z,22.83
2023-02-12T03:38:42.854Z,23.20
2023-02-12T03:41:17.239Z,22.40
2023-02-12T03:43:55.414Z,24.30
2023-02-12T03:46:33.465Z,23.80
2023-02-12T03:49:12.161Z,23.80
2023-02-12T03:51:45.434Z,24.67
2023-02-12T03:54:18.828Z,24.50
2023-02-12T03:57:00.809Z,23.70
2023-02-12T03:59:29.250Z,23.70
2023-02-12T04:01:59.435Z,22.77
2023-02-12T04:04:27.814Z,22.87
2023-02-12T04:06:55.890Z,24.30
2023-02-12T04:09:27.915Z,24.00
2023-02-12T04:12:12.478Z,23.93
2023-02-12T04:14:58.434Z,25.43
2023-02-12T04:17:30.772Z,25.53
2023-02-12T04:20:07.174Z,25.80
2023-02-12T04:22:45.478Z,25.60
2023-02-12T04:25:30.620Z,25.67
2023-02-12T04:28:07.094Z,24.63
2023-02-12T04:30:57.392Z,24.97
2023-02-12T04:33:32.586Z,25.33
2023-02-12T04:36:11.393Z,25.33
2023-02-12T04:38:48.356Z,24.27
2023-02-12T04:41:17.932Z,25.97
2023-02-12T04:43:47.157Z,25.30
2023-02-12T04:46:16.978Z,25.87
2023-02-12T04:48:57.081Z,26.23
2023-02-12T04:51:28.925Z,26.27
2023-02-12T04:53:58.112Z,25.83
2023-02-12T04:56:25.227Z,26.40
2023-02-12T04:58:53.727Z,25.37
2023-02-12T05:01:30.281Z,25.97
2023-02-12T05:04:03.374Z,26.60
2023-02-12T05:06:37.992Z,25.87
2023-02-12T05:09:09.313Z,25.47
2023-02-12T05:11:36.504Z,25.03
2023-02-12T05:14:03.644Z,25.23
2023-02-12T05:16:32.958Z,25.07
2023-02-12T05:19:00.097Z,25.87
2023-02-12T05:21:27.552Z,24.60
2023-02-12T05:23:59.088Z,24.93
2023-02-12T05:26:28.532Z,25.30
2023-02-12T05:28:55.726Z,25.23
2023-02-12T05:31:26.117Z,24.57
2023-02-12T05:33:53.442Z,22.80
2023-02-12T05:36:24.223Z,22.43
2023-02-12T05:38:52.756Z,21.73
2023-02-12T05:41:23.603Z,21.83
2023-02-12T05:43:51.361Z,22.37
2023-02-12T05:46:20.113Z,22.67
2023-02-12T05:48:52.106Z,21.40
2023-02-12T05:51:25.177Z,23.23
2023-02-12T05:54:00.248Z,22.60
2023-02-12T05:56:32.149Z,23.37
2023-02-12T05:59:04.431Z,23.40
2023-02-12T06:01:34.826Z,22.90
2023-02-12T06:04:03.869Z,22.70
2023-02-12T06:06:32.143Z,22.37
2023-02-12T06:09:04.077Z,22.93
2023-02-12T06:11:35.816Z,21.87
2023-02-12T06:14:07.757Z,21.87
2023-02-12T06:16:37.180Z,23.67
2023-02-12T06:19:07.939Z,22.60
2023-02-12T06:21:37.251Z,22.73
2023-02-12T06:24:04.809Z,21.20
2023-02-12T06:26:32.020Z,19.93
2023-02-12T06:28:59.126Z,20.67
2023-02-12T06:31:33.679Z,19.07
2023-02-12T06:34:05.346Z,19.27
2023-02-12T06:36:37.681Z,19.83
2023-02-12T06:39:10.550Z,21.63
2023-02-12T06:41:39.997Z,21.47
2023-02-12T06:44:10.053Z,21.03
2023-02-12T06:46:39.607Z,20.60
2023-02-12T06:49:07.063Z,21.10
2023-02-12T06:51:36.402Z,22.03
2023-02-12T06:54:03.584Z,21.77
2023-02-12T06:56:37.837Z,21.60
2023-02-12T06:59:05.098Z,20.97
2023-02-12T07:01:34.408Z,21.93
2023-02-12T07:04:06.402Z,23.53
2023-02-12T07:06:35.874Z,22.37
2023-02-12T07:09:06.781Z,20.20
2023-02-12T07:11:39.016Z,21.40
2023-02-12T07:14:15.514Z,21.93
2023-02-12T07:16:42.997Z,21.50
2023-02-12T07:19:13.389Z,22.87
2023-02-12T07:21:40.577Z,23.67
2023-02-12T07:24:08.196Z,23.27
2023-02-12T07:26:40.317Z,24.57
2023-02-12T07:29:10.532Z,24.33
2023-02-12T07:31:42.957Z,24.63
2023-02-12T07:34:12.817Z,25.07
2023-02-12T07:36:44.661Z,24.10
2023-02-12T07:39:16.073Z,23.97
2023-02-12T07:41:45.506Z,25.33
2023-02-12T07:44:15.329Z,24.83
2023-02-12T07:46:48.634Z,26.23
2023-02-12T07:49:20.729Z,26.27
2023-02-12T07:51:49.664Z,26.57
2023-02-12T07:54:17.015Z,25.17
2023-02-12T07:56:49.314Z,27.23
2023-02-12T07:59:18.183Z,26.93
2023-02-12T08:01:50.479Z,27.10
2023-02-12T08:04:25.035Z,26.17
2023-02-12T08:06:57.566Z,25.90
2023-02-12T08:09:33.278Z,26.83
2023-02-12T08:12:02.528Z,26.57
2023-02-12T08:14:32.440Z,26.83
2023-02-12T08:16:59.576Z,26.20
2023-02-12T08:19:27.007Z,25.83
2023-02-12T08:21:55.777Z,25.80
2023-02-12T08:24:28.139Z,27.23
2023-02-12T08:26:57.591Z,26.47
2023-02-12T08:29:30.516Z,26.07
2023-02-12T08:32:02.035Z,26.37
2023-02-12T08:34:32.243Z,26.67
2023-02-12T08:37:01.997Z,26.53
2023-02-12T08:39:30.546Z,26.63
2023-02-12T08:42:02.796Z,26.83
2023-02-12T08:44:30.523Z,27.17
2023-02-12T08:47:02.379Z,27.20
2023-02-12T08:49:30.502Z,27.17
2023-02-12T08:52:01.811Z,28.40
2023-02-12T08:54:32.697Z,27.43
2023-02-12T08:57:01.764Z,27.97
2023-02-12T08:59:29.508Z,28.80
2023-02-12T09:01:56.959Z,28.87
2023-02-12T09:04:26.029Z,29.23
2023-02-12T09:06:55.935Z,30.23
2023-02-12T09:09:23.487Z,27.50
2023-02-12T09:11:51.030Z,28.77
2023-02-12T09:14:23.832Z,28.27
2023-02-12T09:16:53.287Z,28.10
2023-02-12T09:19:22.844Z,27.87
2023-02-12T09:21:56.106Z,28.40
2023-02-12T09:24:25.001Z,29.27
2023-02-12T09:26:54.799Z,28.83
2023-02-12T09:29:21.945Z,29.37
2023-02-12T09:31:51.734Z,28.50
2023-02-12T09:34:18.957Z,28.43
2023-02-12T09:36:50.771Z,28.57
2023-02-12T09:39:20.214Z,29.20
2023-02-12T09:42:05.897Z,29.27
2023-02-12T09:44:50.991Z,29.43
2023-02-12T09:47:31.953Z,29.20
2023-02-12T09:50:01.164Z,27.77
2023-02-12T09:52:31.557Z,29.40
2023-02-12T09:54:59.565Z,28.30
2023-02-12T09:57:36.151Z,29.43
2023-02-12T10:00:18.681Z,28.40
2023-02-12T10:02:46.666Z,28.03
2023-02-12T10:05:22.600Z,28.83
2023-02-12T10:08:13.490Z,29.37
2023-02-12T10:10:40.637Z,28.40
2023-02-12T10:13:17.769Z,27.87
2023-02-12T10:15:48.193Z,27.73
2023-02-12T10:18:54.123Z,25.83
2023-02-12T10:21:29.890Z,24.53
2023-02-12T10:24:00.060Z,24.93
2023-02-12T10:26:40.641Z,24.53
2023-02-12T10:29:19.481Z,24.73
2023-02-12T10:31:52.380Z,24.83
2023-02-12T10:34:23.696Z,23.50
2023-02-12T10:36:55.889Z,23.70
2023-02-12T10:39:36.642Z,23.43
2023-02-12T10:42:41.025Z,22.93
2023-02-12T10:45:15.011Z,22.20
2023-02-12T10:47:49.313Z,21.73
2023-02-12T10:50:37.168Z,22.80
2023-02-12T10:53:30.844Z,21.87
2023-02-12T10:56:12.693Z,21.23
2023-02-12T10:58:50.888Z,21.47
2023-02-12T11:01:31.531Z,22.70
2023-02-12T11:04:18.710Z,22.10
2023-02-12T11:07:08.928Z,22.17
2023-02-12T11:09:45.630Z,21.70
2023-02-12T11:12:27.143Z,22.63
2023-02-12T11:14:59.577Z,22.80
2023-02-12T11:17:37.242Z,22.67
2023-02-12T11:20:21.520Z,23.03
2023-02-12T11:22:56.997Z,21.60
2023-02-12T11:25:26.790Z,22.80
2023-02-12T11:28:12.627Z,21.23
2023-02-12T11:30:50.837Z,21.47
2023-02-12T11:33:28.148Z,20.40
2023-02-12T11:36:01.058Z,19.37
2023-02-12T11:38:32.359Z,18.90
2023-02-12T11:41:07.107Z,19.57
2023-02-12T11:43:39.625Z,18.30
2023-02-12T11:46:10.016Z,19.43
2023-02-12T11:48:40.647Z,18.73
2023-02-12T11:51:10.145Z,18.37
2023-02-12T11:53:45.058Z,18.50
2023-02-12T11:56:14.151Z,17.10
2023-02-12T11:58:46.946Z,19.07
2023-02-12T12:01:35.883Z,19.53
2023-02-12T12:04:24.218Z,20.87
2023-02-12T12:06:58.475Z,19.60
2023-02-12T12:09:46.107Z,20.93
2023-02-12T12:12:37.933Z,21.03
2023-02-12T12:15:40.071Z,22.40
2023-02-12T12:18:38.846Z,22.77
2023-02-12T12:21:33.307Z,22.63
2023-02-12T12:24:09.873Z,24.93
2023-02-12T12:26:44.595Z,24.50
2023-02-12T12:29:24.250Z,23.00
2023-02-12T12:31:57.875Z,26.17
2023-02-12T12:34:27.723Z,26.03
2023-02-12T12:37:02.481Z,24.77
2023-02-12T12:39:32.684Z,25.80
2023-02-12T12:42:02.881Z,25.50
2023-02-12T12:44:39.564Z,25.30
2023-02-12T12:47:45.923Z,26.20
2023-02-12T12:50:13.033Z,24.60
2023-02-12T12:52:56.921Z,24.07
2023-02-12T12:55:48.928Z,22.47
2023-02-12T12:58:57.530Z,22.40
2023-02-12T13:01:24.662Z,22.10
2023-02-12T13:04:13.835Z,23.13
2023-02-12T13:06:57.510Z,22.67
2023-02-12T13:09:49.248Z,23.77
2023-02-12T13:13:00.004Z,22.27
2023-02-12T13:15:43.701Z,23.30
2023-02-12T13:18:45.082Z,23.43
2023-02-12T13:21:12.177Z,24.23
2023-02-12T13:24:02.577Z,25.27
2023-02-12T13:26:54.601Z,23.47
2023-02-12T13:29:43.499Z,23.50
2023-02-12T13:32:30.422Z,23.80
2023-02-12T13:34:59.353Z,21.77
2023-02-12T13:37:52.299Z,21.77
2023-02-12T13:40:24.944Z,21.40
2023-02-12T13:43:10.814Z,22.60
2023-02-12T13:45:59.205Z,21.27
2023-02-12T13:48:47.011Z,21.70
2023-02-12T13:51:42.804Z,20.93
2023-02-12T13:54:28.516Z,21.63
2023-02-12T13:57:01.419Z,21.20
2023-02-12T13:59:34.255Z,20.77
2023-02-12T14:02:24.395Z,22.83
2023-02-12T14:04:54.523Z,21.10
2023-02-12T14:07:26.766Z,23.03
2023-02-12T14:09:53.814Z,23.47
2023-02-12T14:12:29.147Z,23.00
2023-02-12T14:15:11.635Z,24.00
2023-02-12T14:17:38.790Z,22.73
2023-02-12T14:20:09.168Z,22.90
2023-02-12T14:22:44.594Z,22.57
2023-02-12T14:25:16.728Z,22.87
2023-02-12T14:27:52.097Z,23.03
2023-02-12T14:30:30.146Z,23.10
2023-02-12T14:33:07.201Z,22.60
2023-02-12T14:35:34.378Z,22.50
2023-02-12T14:38:04.564Z,23.13
2023-02-12T14:40:34.722Z,23.67
2023-02-12T14:43:06.522Z,23.73
2023-02-12T14:45:39.546Z,22.13
2023-02-12T14:48:26.627Z,23.27
2023-02-12T14:50:54.958Z,23.73
2023-02-12T14:53:39.487Z,23.97
2023-02-12T14:56:12.600Z,24.70
2023-02-12T14:58:48.229Z,25.13
2023-02-12T15:01:18.075Z,25.03
2023-02-12T15:03:54.035Z,23.93
2023-02-12T15:06:27.984Z,23.43
2023-02-12T15:09:32.466Z,25.00
2023-02-12T15:12:07.648Z,25.00
2023-02-12T15:14:45.486Z,23.47
2023-02-12T15:17:20.250Z,25.93
2023-02-12T15:19:59.844Z,25.43
2023-02-12T15:22:35.558Z,25.77
2023-02-12T15:25:34.777Z,24.73
2023-02-12T15:28:23.523Z,25.20
2023-02-12T15:30:54.748Z,25.03
2023-02-12T15:33:29.648Z,24.80
2023-02-12T15:36:05.695Z,25.50
2023-02-12T15:38:39.965Z,27.33
2023-02-12T15:41:08.165Z,25.50
2023-02-12T15:43:41.027Z,24.23
2023-02-12T15:46:17.361Z,24.50
2023-02-12T15:48:46.868Z,25.87
2023-02-12T15:51:39.105Z,25.70
2023-02-12T15:54:07.461Z,25.20
2023-02-12T15:56:36.372Z,24.50
2023-02-12T15:59:06.730Z,25.23
2023-02-12T16:01:35.547Z,25.40
2023-02-12T16:04:07.806Z,23.43
2023-02-12T16:06:37.627Z,25.20
2023-02-12T16:09:16.090Z,25.17
2023-02-12T16:11:50.006Z,25.80
2023-02-12T16:14:24.712Z,24.13
2023-02-12T16:16:54.965Z,24.07
2023-02-12T16:19:22.294Z,26.70
2023-02-12T16:22:01.210Z,24.83
2023-02-12T16:24:32.908Z,25.37
2023-02-12T16:27:08.868Z,26.10
2023-02-12T16:29:44.988Z,25.33
2023-02-12T16:32:28.717Z,25.17
2023-02-12T16:35:06.338Z,26.20
2023-02-12T16:37:41.291Z,26.00
2023-02-12T16:40:15.525Z,26.40
2023-02-12T16:42:48.807Z,26.80
2023-02-12T16:45:28.325Z,26.20
2023-02-12T16:48:08.026Z,28.27
2023-02-12T16:50:51.313Z,27.67
2023-02-12T16:53:30.151Z,28.27
2023-02-12T16:56:00.969Z,28.00
2023-02-12T16:58:30.933Z,27.90
2023-02-12T17:01:04.865Z,27.10
2023-02-12T17:03:32.244Z,28.10
2023-02-12T17:06:01.602Z,28.93
2023-02-12T17:08:33.766Z,27.77
2023-02-12T17:11:03.119Z,28.50
2023-02-12T17:13:30.836Z,28.93
2023-02-12T17:16:01.854Z,28.43
2023-02-12T17:18:32.682Z,30.00
2023-02-12T17:21:02.066Z,29.63
2023-02-12T17:23:31.892Z,29.30
2023-02-12T17:25:59.577Z,29.67
2023-02-12T17:28:29.556Z,29.83
2023-02-12T17:30:57.647Z,29.67
2023-02-12T17:33:25.177Z,28.73
2023-02-12T17:35:52.404Z,29.13
2023-02-12T17:38:19.633Z,29.27
2023-02-12T17:40:51.097Z,29.13
2023-02-12T17:43:18.363Z,28.03
2023-02-12T17:45:50.615Z,28.80
2023-02-12T17:48:22.705Z,29.43
2023-02-12T17:50:58.172Z,29.30
2023-02-12T17:53:27.830Z,29.60
2023-02-12T17:55:54.954Z,27.40
2023-02-12T17:58:23.268Z,29.30
2023-02-12T18:00:50.392Z,27.37
2023-02-12T18:03:17.516Z,28.60
2023-02-12T18:05:45.804Z,28.77
2023-02-12T18:08:13.219Z,27.87
2023-02-12T18:10:46.243Z,27.80
2023-02-12T18:13:15.563Z,27.47
2023-02-12T18:15:44.930Z,26.63
2023-02-12T18:18:12.167Z,29.00
2023-02-12T18:20:47.059Z,27.30
2023-02-12T18:23:16.600Z,27.23
2023-02-12T18:25:46.162Z,27.53
2023-02-12T18:28:15.563Z,28.80
2023-02-12T18:30:43.793Z,28.33
2023-02-12T18:33:12.668Z,27.47
2023-02-12T18:35:41.750Z,27.50
2023-02-12T18:38:09.003Z,27.17
2023-02-12T18:40:41.910Z,27.47
2023-02-12T18:43:11.811Z,26.93
2023-02-12T18:45:46.490Z,26.23
2023-02-12T18:48:13.788Z,25.10
2023-02-12T18:50:40.922Z,27.57
2023-02-12T18:53:08.652Z,26.90
2023-02-12T18:55:43.432Z,27.00
2023-02-12T18:58:10.538Z,26.03
2023-02-12T19:00:37.726Z,26.83
2023-02-12T19:03:05.287Z,26.67
2023-02-12T19:05:32.374Z,25.57
2023-02-12T19:07:59.586Z,26.33
2023-02-12T19:10:26.753Z,27.00
2023-02-12T19:12:54.815Z,27.13
2023-02-12T19:15:24.635Z,25.67
2023-02-12T19:17:51.817Z,27.40
2023-02-12T19:20:19.277Z,27.37
2023-02-12T19:22:46.569Z,27.43
2023-02-12T19:25:14.621Z,27.97
2023-02-12T19:27:44.152Z,27.70
2023-02-12T19:30:14.199Z,27.00
2023-02-12T19:32:43.647Z,27.87
2023-02-12T19:35:10.819Z,27.63
2023-02-12T19:37:40.100Z,29.43
2023-02-12T19:40:07.889Z,28.57
2023-02-12T19:42:37.503Z,28.40
2023-02-12T19:45:05.515Z,29.10
2023-02-12T19:47:32.699Z,30.33
2023-02-12T19:50:07.194Z,29.23
2023-02-12T19:52:34.436Z,29.37
2023-02-12T19:55:01.512Z,29.60
2023-02-12T19:57:28.736Z,28.80
2023-02-12T19:59:55.916Z,29.23
2023-02-12T20:02:25.275Z,28.13
2023-02-12T20:04:52.576Z,30.53
2023-02-12T20:07:24.327Z,30.27
2023-02-12T20:09:52.226Z,31.90
2023-02-12T20:12:21.875Z,31.53
2023-02-12T20:14:49.013Z,31.80
2023-02-12T20:17:16.421Z,30.90
2023-02-12T20:19:43.586Z,31.87
2023-02-12T20:22:13.068Z,31.80
2023-02-12T20:24:42.460Z,31.43
2023-02-12T20:27:16.752Z,31.27
2023-02-12T20:29:49.260Z,31.30
2023-02-12T20:32:18.812Z,32.43
2023-02-12T20:34:51.620Z,30.93
2023-02-12T20:37:21.417Z,32.10
2023-02-12T20:39:48.618Z,31.53
2023-02-12T20:42:18.203Z,32.50
2023-02-12T20:44:45.320Z,31.97
2023-02-12T20:47:12.457Z,32.93
2023-02-12T20:49:42.357Z,32.67
2023-02-12T20:52:11.722Z,32.70
2023-02-12T20:54:39.231Z,31.53
2023-02-12T20:57:07.605Z,31.80
2023-02-12T20:59:42.834Z,32.23
2023-02-12T21:02:12.714Z,32.80
2023-02-12T21:04:39.952Z,33.20
2023-02-12T21:07:07.134Z,33.23
2023-02-12T21:09:36.502Z,33.77
2023-02-12T21:12:05.748Z,32.40
2023-02-12T21:14:33.868Z,32.30
2023-02-12T21:17:01.011Z,34.43
2023-02-12T21:19:28.860Z,33.60
2023-02-12T21:21:56.121Z,32.93
2023-02-12T21:24:25.477Z,34.87
2023-02-12T21:26:55.951Z,33.37
2023-02-12T21:29:27.517Z,33.60
2023-02-12T21:31:55.411Z,35.03
2023-02-12T21:34:27.916Z,34.80
2023-02-12T21:36:56.544Z,34.30
2023-02-12T21:39:28.531Z,35.37
2023-02-12T21:42:04.152Z,33.30
2023-02-12T21:44:35.399Z,33.33
2023-02-12T21:47:03.065Z,35.67
2023-02-12T21:49:32.816Z,34.53
2023-02-12T21:52:02.486Z,36.47
2023-02-12T21:54:30.877Z,34.33
2023-02-12T21:57:00.474Z,34.93
2023-02-12T21:59:31.481Z,34.53
2023-02-12T22:02:00.618Z,35.33
2023-02-12T22:04:28.126Z,34.60
2023-02-12T22:06:56.580Z,35.73
2023-02-12T22:09:28.354Z,35.57
2023-02-12T22:11:57.707Z,37.47
2023-02-12T22:14:24.891Z,34.80
2023-02-12T22:16:52.094Z,36.73
2023-02-12T22:19:19.424Z,35.03
2023-02-12T22:21:51.304Z,35.93
2023-02-12T22:24:18.858Z,36.20
2023-02-12T22:26:46.000Z,35.67
2023-02-12T22:29:14.851Z,35.63
2023-02-12T22:31:43.896Z,36.33
2023-02-12T22:34:14.192Z,36.60
2023-02-12T22:36:44.829Z,36.03
2023-02-12T22:39:15.012Z,36.27
2023-02-12T22:41:42.491Z,36.80
2023-02-12T22:44:12.126Z,36.03
2023-02-12T22:46:39.412Z,37.93
2023-02-12T22:49:09.043Z,37.87
2023-02-12T22:51:39.893Z,36.77
2023-02-12T22:54:14.459Z,34.50
2023-02-12T22:56:45.532Z,37.20
2023-02-12T22:59:13.150Z,36.73
2023-02-12T23:01:40.557Z,37.40
2023-02-12T23:04:32.447Z,36.60
2023-02-12T23:07:03.805Z,37.27
2023-02-12T23:09:33.899Z,37.40
2023-02-12T23:12:07.487Z,36.90
2023-02-12T23:14:37.130Z,39.57
2023-02-12T23:17:06.521Z,36.60
2023-02-12T23:19:33.641Z,37.97
2023-02-12T23:22:03.134Z,37.63
2023-02-12T23:24:30.378Z,37.87
2023-02-12T23:26:57.512Z,37.97
2023-02-12T23:29:26.670Z,37.60
2023-02-12T23:31:56.367Z,36.83
2023-02-12T23:34:25.579Z,38.90
2023-02-12T23:36:54.918Z,40.53
2023-02-12T23:39:22.094Z,37.43
2023-02-12T23:41:53.858Z,38.87
2023-02-12T23:44:26.017Z,37.50
2023-02-12T23:46:58.111Z,37.10
2023-02-12T23:49:28.126Z,36.17
2023-02-12T23:51:57.765Z,37.50
2023-02-12T23:54:24.888Z,35.67
2023-02-12T23:56:52.042Z,36.47
2023-02-12T23:59:21.691Z,36.80
