createdAt,value
2017-12-17T00:00:28.609Z,85.80
2017-12-17T00:02:55.336Z,85.70
2017-12-17T00:05:22.316Z,85.70
2017-12-17T00:07:49.824Z,85.30
2017-12-17T00:10:16.632Z,85.20
2017-12-17T00:12:43.353Z,85.40
2017-12-17T00:15:10.864Z,85.50
2017-12-17T00:17:37.604Z,85.40
2017-12-17T00:20:04.377Z,85.40
2017-12-17T00:22:31.140Z,85.50
2017-12-17T00:24:58.643Z,85.50
2017-12-17T00:27:25.471Z,85.30
2017-12-17T00:29:52.940Z,85.50
2017-12-17T00:32:19.718Z,85.40
2017-12-17T00:34:47.274Z,85.60
2017-12-17T00:37:14.866Z,85.50
2017-12-17T00:39:41.595Z,85.40
2017-12-17T00:42:08.329Z,85.50
2017-12-17T00:44:35.092Z,85.90
2017-12-17T00:47:01.838Z,86.00
2017-12-17T00:49:28.572Z,85.80
2017-12-17T00:51:55.312Z,85.50
2017-12-17T00:54:22.073Z,85.40
2017-12-17T00:56:48.858Z,85.30
2017-12-17T00:59:16.450Z,85.50
2017-12-17T01:01:43.215Z,85.40
2017-12-17T01:04:09.963Z,85.60
2017-12-17T01:06:36.688Z,85.70
2017-12-17T01:09:03.541Z,85.70
2017-12-17T01:11:30.289Z,85.40
2017-12-17T01:13:57.072Z,85.60
2017-12-17T01:16:23.835Z,85.60
2017-12-17T01:18:50.610Z,85.50
2017-12-17T01:21:17.359Z,85.70
2017-12-17T01:23:44.852Z,85.50
2017-12-17T01:26:11.593Z,85.40
2017-12-17T01:28:38.336Z,85.40
2017-12-17T01:31:05.079Z,85.40
2017-12-17T01:33:31.823Z,85.50
2017-12-17T01:35:58.565Z,85.50
2017-12-17T01:38:25.300Z,84.90
2017-12-17T01:40:52.109Z,84.80
2017-12-17T01:43:19.721Z,84.80
2017-12-17T01:45:46.468Z,84.80
2017-12-17T01:48:13.207Z,84.30
2017-12-17T01:50:40.089Z,84.30
2017-12-17T01:53:07.583Z,84.00
2017-12-17T01:55:34.335Z,83.80
2017-12-17T01:58:01.079Z,84.00
2017-12-17T02:00:27.827Z,83.90
2017-12-17T02:02:56.211Z,83.80
2017-12-17T02:05:22.938Z,83.80
2017-12-17T02:07:50.454Z,83.60
2017-12-17T02:10:17.182Z,83.70
2017-12-17T02:12:43.937Z,83.60
2017-12-17T02:15:10.666Z,83.70
2017-12-17T02:17:37.401Z,84.00
2017-12-17T02:20:04.130Z,83.60
2017-12-17T02:22:30.864Z,83.50
2017-12-17T02:24:57.612Z,83.70
2017-12-17T02:27:24.350Z,84.10
2017-12-17T02:29:51.083Z,84.10
2017-12-17T02:32:18.587Z,84.40
2017-12-17T02:34:45.328Z,84.20
2017-12-17T02:37:12.075Z,84.10
2017-12-17T02:39:38.803Z,84.20
2017-12-17T02:42:05.552Z,84.20
2017-12-17T02:44:32.289Z,84.20
2017-12-17T02:46:59.034Z,84.10
2017-12-17T02:49:25.780Z,83.90
2017-12-17T02:51:52.863Z,83.80
2017-12-17T02:54:19.597Z,83.50
2017-12-17T02:56:47.079Z,83.90
2017-12-17T02:59:13.829Z,83.90
2017-12-17T03:01:40.600Z,84.30
2017-12-17T03:04:07.324Z,84.10
2017-12-17T03:06:34.059Z,84.20
2017-12-17T03:09:00.802Z,84.00
2017-12-17T03:11:27.579Z,83.70
2017-12-17T03:13:55.079Z,83.70
2017-12-17T03:16:21.818Z,83.50
2017-12-17T03:18:48.550Z,83.70
2017-12-17T03:21:15.290Z,83.90
2017-12-17T03:23:42.027Z,83.90
2017-12-17T03:26:08.757Z,84.30
2017-12-17T03:28:35.492Z,84.30
2017-12-17T03:31:02.230Z,84.80
2017-12-17T03:33:28.973Z,84.60
2017-12-17T03:35:55.700Z,84.80
2017-12-17T03:38:22.447Z,84.90
2017-12-17T03:40:49.171Z,85.10
2017-12-17T03:43:16.043Z,85.00
2017-12-17T03:45:42.780Z,85.00
2017-12-17T03:48:09.538Z,85.00
2017-12-17T03:50:36.271Z,85.00
2017-12-17T03:53:03.030Z,85.00
2017-12-17T03:55:29.761Z,84.90
2017-12-17T03:57:56.488Z,84.60
2017-12-17T04:00:23.283Z,84.20
2017-12-17T04:02:50.850Z,84.10
2017-12-17T04:05:17.590Z,84.10
2017-12-17T04:07:44.315Z,84.00
2017-12-17T04:10:11.836Z,83.90
2017-12-17T04:12:38.560Z,83.80
2017-12-17T04:15:05.331Z,83.70
2017-12-17T04:17:32.830Z,84.70
2017-12-17T04:19:59.612Z,83.90
2017-12-17T04:22:27.846Z,83.70
2017-12-17T04:24:54.609Z,83.70
2017-12-17T04:27:21.368Z,84.00
2017-12-17T04:29:48.117Z,84.00
2017-12-17T04:32:14.851Z,84.40
2017-12-17T04:34:41.710Z,84.50
2017-12-17T04:37:09.286Z,84.80
2017-12-17T04:39:36.019Z,84.80
2017-12-17T04:42:02.761Z,85.00
2017-12-17T04:44:29.496Z,85.10
2017-12-17T04:46:56.239Z,85.40
2017-12-17T04:49:22.961Z,85.40
2017-12-17T04:51:50.478Z,85.80
2017-12-17T04:54:17.211Z,85.70
2017-12-17T04:56:43.952Z,85.80
2017-12-17T04:59:10.856Z,85.70
2017-12-17T05:01:37.603Z,85.90
2017-12-17T05:04:04.329Z,86.10
2017-12-17T05:06:31.833Z,86.30
2017-12-17T05:08:58.584Z,86.10
2017-12-17T05:11:25.314Z,86.40
2017-12-17T05:13:52.059Z,86.20
2017-12-17T05:16:18.820Z,86.50
2017-12-17T05:18:45.572Z,86.20
2017-12-17T05:21:13.068Z,86.50
2017-12-17T05:23:39.808Z,86.50
2017-12-17T05:26:06.552Z,86.50
2017-12-17T05:28:33.286Z,86.60
2017-12-17T05:31:00.031Z,86.60
2017-12-17T05:33:26.775Z,86.60
2017-12-17T05:35:53.516Z,86.60
2017-12-17T05:38:20.263Z,86.50
2017-12-17T05:40:47.058Z,86.50
2017-12-17T05:45:43.490Z,86.30
2017-12-17T05:48:10.315Z,86.30
2017-12-17T05:50:38.552Z,86.10
2017-12-17T05:53:05.280Z,86.10
2017-12-17T05:55:32.027Z,86.10
2017-12-17T05:57:58.770Z,86.10
2017-12-17T06:00:25.512Z,85.90
2017-12-17T06:02:52.267Z,85.60
2017-12-17T06:05:18.993Z,85.50
2017-12-17T06:07:45.729Z,85.30
2017-12-17T06:10:12.458Z,85.20
2017-12-17T06:12:39.194Z,85.10
2017-12-17T06:15:05.937Z,85.30
2017-12-17T06:17:32.662Z,85.10
2017-12-17T06:19:59.408Z,85.10
2017-12-17T06:22:26.182Z,85.00
2017-12-17T06:24:52.894Z,85.10
2017-12-17T06:27:19.646Z,85.30
2017-12-17T06:29:46.393Z,85.20
2017-12-17T06:32:13.134Z,85.00
2017-12-17T06:34:39.866Z,84.90
2017-12-17T06:37:06.602Z,85.00
2017-12-17T06:39:33.331Z,85.00
2017-12-17T06:42:00.092Z,85.30
2017-12-17T06:44:26.860Z,85.10
2017-12-17T06:46:54.400Z,85.40
2017-12-17T06:49:21.923Z,85.40
2017-12-17T06:51:48.674Z,85.40
2017-12-17T06:54:15.416Z,85.40
2017-12-17T06:56:42.156Z,85.40
2017-12-17T06:59:08.895Z,85.20
2017-12-17T07:01:35.647Z,85.30
2017-12-17T07:04:02.375Z,85.30
2017-12-17T07:06:29.111Z,85.20
2017-12-17T07:08:55.948Z,85.30
2017-12-17T07:11:22.664Z,85.10
2017-12-17T07:13:49.409Z,85.40
2017-12-17T07:16:16.139Z,85.40
2017-12-17T07:18:42.877Z,85.30
2017-12-17T07:21:09.623Z,85.30
2017-12-17T07:23:36.387Z,85.30
2017-12-17T07:26:03.130Z,85.40
2017-12-17T07:28:29.883Z,85.40
2017-12-17T07:30:56.642Z,85.50
2017-12-17T07:33:24.136Z,85.40
2017-12-17T07:35:50.877Z,85.30
2017-12-17T07:38:17.619Z,85.20
2017-12-17T07:40:44.340Z,84.90
2017-12-17T07:43:11.095Z,85.00
2017-12-17T07:45:37.847Z,84.90
2017-12-17T07:48:04.727Z,85.00
2017-12-17T07:50:32.291Z,85.10
2017-12-17T07:52:59.951Z,85.00
2017-12-17T07:55:27.479Z,84.80
2017-12-17T07:57:54.199Z,84.70
2017-12-17T08:00:20.938Z,85.30
2017-12-17T08:02:47.676Z,85.20
2017-12-17T08:05:14.450Z,85.40
2017-12-17T08:07:41.950Z,85.10
2017-12-17T08:10:08.690Z,85.10
2017-12-17T08:12:35.417Z,84.80
2017-12-17T08:15:02.230Z,84.60
2017-12-17T08:17:29.727Z,85.10
2017-12-17T08:19:56.519Z,85.00
2017-12-17T08:22:23.257Z,85.30
2017-12-17T08:24:50.008Z,85.10
2017-12-17T08:27:17.586Z,85.10
2017-12-17T08:29:45.064Z,85.10
2017-12-17T08:32:11.829Z,85.10
2017-12-17T08:34:38.584Z,84.80
2017-12-17T08:37:05.312Z,84.70
2017-12-17T08:39:32.068Z,84.70
2017-12-17T08:41:58.813Z,85.00
2017-12-17T08:44:26.360Z,84.60
2017-12-17T08:46:53.130Z,84.60
2017-12-17T08:49:20.581Z,84.70
2017-12-17T08:51:47.351Z,84.70
2017-12-17T08:54:14.082Z,84.60
2017-12-17T08:56:40.821Z,84.40
2017-12-17T08:59:07.568Z,84.40
2017-12-17T09:01:34.304Z,84.50
2017-12-17T09:04:01.098Z,84.50
2017-12-17T09:06:27.817Z,84.10
2017-12-17T09:08:54.737Z,83.80
2017-12-17T09:11:21.463Z,84.10
2017-12-17T09:13:48.205Z,83.60
2017-12-17T09:16:14.935Z,83.70
2017-12-17T09:18:41.711Z,83.70
2017-12-17T09:21:08.449Z,83.70
2017-12-17T09:23:35.344Z,83.50
2017-12-17T09:26:02.145Z,83.50
2017-12-17T09:28:28.885Z,83.40
2017-12-17T09:30:57.139Z,83.20
2017-12-17T09:33:23.980Z,83.10
2017-12-17T09:35:50.733Z,83.30
2017-12-17T09:38:17.474Z,83.40
2017-12-17T09:40:44.218Z,83.60
2017-12-17T09:43:11.728Z,83.40
2017-12-17T09:45:38.473Z,83.50
2017-12-17T09:48:05.199Z,83.40
2017-12-17T09:50:32.027Z,83.50
2017-12-17T09:52:59.643Z,83.20
2017-12-17T09:55:26.363Z,83.20
2017-12-17T09:57:53.103Z,83.00
2017-12-17T10:00:19.858Z,83.40
2017-12-17T10:02:46.709Z,83.10
2017-12-17T10:05:13.425Z,82.70
2017-12-17T10:07:40.190Z,82.70
2017-12-17T10:10:06.932Z,82.80
2017-12-17T10:12:33.685Z,82.60
2017-12-17T10:15:01.207Z,82.70
2017-12-17T10:17:27.946Z,82.60
2017-12-17T10:19:54.752Z,82.20
2017-12-17T10:22:21.580Z,82.40
2017-12-17T10:24:48.344Z,81.90
2017-12-17T10:27:15.116Z,82.00
2017-12-17T10:29:41.852Z,81.80
2017-12-17T10:32:08.586Z,82.10
2017-12-17T10:34:35.331Z,82.00
2017-12-17T10:37:02.074Z,81.90
2017-12-17T10:39:28.804Z,82.10
2017-12-17T10:41:55.564Z,82.00
2017-12-17T10:44:22.292Z,81.50
2017-12-17T10:46:49.036Z,81.80
2017-12-17T10:49:15.771Z,81.80
2017-12-17T10:51:42.516Z,82.50
2017-12-17T10:54:09.238Z,81.40
2017-12-17T10:56:36.000Z,81.70
2017-12-17T10:59:03.584Z,80.90
2017-12-17T11:01:30.355Z,81.10
2017-12-17T11:03:57.090Z,81.20
2017-12-17T11:06:23.820Z,81.20
2017-12-17T11:08:50.569Z,81.60
2017-12-17T11:11:17.308Z,81.50
2017-12-17T11:13:44.060Z,81.50
2017-12-17T11:16:10.791Z,81.70
2017-12-17T11:18:37.593Z,81.90
2017-12-17T11:21:05.078Z,82.30
2017-12-17T11:23:31.819Z,82.10
2017-12-17T11:25:58.693Z,82.10
2017-12-17T11:28:25.455Z,82.00
2017-12-17T11:30:52.991Z,82.20
2017-12-17T11:33:19.750Z,81.40
2017-12-17T11:35:46.497Z,81.70
2017-12-17T11:38:13.983Z,81.70
2017-12-17T11:40:40.735Z,81.60
2017-12-17T11:43:07.592Z,81.70
2017-12-17T11:45:34.346Z,82.50
2017-12-17T11:48:01.075Z,82.10
2017-12-17T11:50:27.825Z,82.20
2017-12-17T11:52:54.583Z,82.00
2017-12-17T11:55:22.129Z,82.30
2017-12-17T11:57:48.837Z,82.20
2017-12-17T12:00:15.563Z,82.50
2017-12-17T12:02:42.328Z,82.30
2017-12-17T12:05:09.126Z,82.30
2017-12-17T12:07:36.063Z,82.90
2017-12-17T12:10:02.871Z,82.70
2017-12-17T12:12:29.608Z,82.50
2017-12-17T12:14:56.340Z,82.30
2017-12-17T12:17:23.089Z,82.60
2017-12-17T12:19:50.627Z,83.60
2017-12-17T12:22:17.378Z,82.90
2017-12-17T12:24:44.113Z,83.20
2017-12-17T12:27:10.853Z,82.30
2017-12-17T12:29:37.620Z,81.90
2017-12-17T12:32:05.132Z,82.00
2017-12-17T12:34:31.884Z,82.00
2017-12-17T12:36:58.627Z,81.60
2017-12-17T12:39:25.432Z,81.40
2017-12-17T12:41:52.150Z,81.00
2017-12-17T12:44:18.934Z,81.40
2017-12-17T12:46:45.664Z,81.50
2017-12-17T12:49:12.413Z,81.40
2017-12-17T12:51:39.203Z,81.30
2017-12-17T12:54:05.958Z,81.50
2017-12-17T12:56:32.779Z,81.70
2017-12-17T12:58:59.494Z,81.40
2017-12-17T13:01:26.255Z,81.40
2017-12-17T13:03:53.016Z,82.40
2017-12-17T13:06:19.761Z,81.10
2017-12-17T13:08:46.489Z,81.40
2017-12-17T13:11:13.245Z,81.50
2017-12-17T13:13:39.988Z,81.40
2017-12-17T13:16:06.730Z,81.50
2017-12-17T13:18:33.485Z,81.70
2017-12-17T13:21:00.249Z,81.40
2017-12-17T13:23:26.968Z,81.70
2017-12-17T13:25:53.723Z,81.50
2017-12-17T13:28:20.465Z,81.50
2017-12-17T13:30:47.981Z,81.90
2017-12-17T13:33:14.709Z,81.90
2017-12-17T13:35:41.571Z,82.10
2017-12-17T13:38:08.731Z,82.20
2017-12-17T13:40:36.288Z,81.90
2017-12-17T13:43:03.034Z,81.90
2017-12-17T13:45:30.548Z,81.90
2017-12-17T13:47:57.312Z,81.90
2017-12-17T13:50:24.044Z,82.00
2017-12-17T13:52:50.811Z,81.60
2017-12-17T13:55:18.315Z,81.10
2017-12-17T13:57:45.112Z,81.00
2017-12-17T14:00:11.848Z,81.30
2017-12-17T14:02:38.673Z,81.40
2017-12-17T14:05:05.407Z,81.70
2017-12-17T14:07:32.147Z,81.70
2017-12-17T14:09:58.905Z,81.50
2017-12-17T14:12:25.644Z,81.00
2017-12-17T14:14:52.382Z,80.90
2017-12-17T14:17:19.909Z,81.50
2017-12-17T14:19:46.668Z,81.50
2017-12-17T14:22:13.491Z,81.00
2017-12-17T14:24:40.247Z,81.10
2017-12-17T14:27:07.016Z,81.30
2017-12-17T14:29:34.511Z,81.20
2017-12-17T14:32:02.406Z,80.90
2017-12-17T14:34:29.156Z,81.00
2017-12-17T14:36:55.989Z,81.20
2017-12-17T14:39:22.718Z,81.40
2017-12-17T14:41:49.466Z,81.50
2017-12-17T14:44:16.211Z,81.30
2017-12-17T14:46:42.947Z,81.50
2017-12-17T14:49:09.752Z,81.80
2017-12-17T14:51:36.458Z,81.90
2017-12-17T14:54:03.196Z,81.90
2017-12-17T14:56:30.707Z,81.60
2017-12-17T14:58:57.509Z,80.80
2017-12-17T15:01:24.260Z,80.70
2017-12-17T15:03:51.043Z,81.20
2017-12-17T15:06:17.800Z,81.40
2017-12-17T15:08:44.564Z,81.70
2017-12-17T15:11:12.175Z,81.90
2017-12-17T15:13:38.929Z,81.90
2017-12-17T15:16:05.692Z,81.80
2017-12-17T15:18:33.209Z,81.50
2017-12-17T15:20:59.997Z,81.50
2017-12-17T15:23:26.728Z,81.80
2017-12-17T15:25:53.512Z,82.20
2017-12-17T15:28:20.257Z,81.40
2017-12-17T15:30:47.007Z,81.50
2017-12-17T15:33:13.746Z,81.20
2017-12-17T15:35:40.558Z,81.50
2017-12-17T15:38:07.306Z,81.70
2017-12-17T15:40:34.037Z,81.50
2017-12-17T15:43:00.780Z,81.30
2017-12-17T15:45:27.504Z,81.70
2017-12-17T15:47:54.256Z,81.40
2017-12-17T15:50:20.996Z,81.60
2017-12-17T15:52:47.690Z,81.70
2017-12-17T15:55:15.231Z,81.70
2017-12-17T15:57:42.208Z,81.50
2017-12-17T16:00:08.947Z,81.90
2017-12-17T16:02:35.684Z,81.70
2017-12-17T16:05:02.451Z,81.80
2017-12-17T16:07:29.200Z,81.70
2017-12-17T16:09:55.955Z,82.50
2017-12-17T16:12:22.703Z,81.70
2017-12-17T16:14:50.255Z,81.60
2017-12-17T16:17:16.997Z,81.60
2017-12-17T16:19:43.747Z,81.50
2017-12-17T16:22:10.481Z,81.50
2017-12-17T16:24:37.426Z,81.60
2017-12-17T16:27:04.160Z,81.80
2017-12-17T16:29:30.909Z,81.60
2017-12-17T16:31:57.656Z,81.60
2017-12-17T16:34:25.174Z,81.70
2017-12-17T16:36:51.919Z,81.70
2017-12-17T16:39:18.677Z,81.70
2017-12-17T16:41:45.414Z,81.90
2017-12-17T16:44:12.154Z,82.20
2017-12-17T16:46:38.891Z,82.70
2017-12-17T16:49:06.412Z,81.90
2017-12-17T16:51:33.163Z,81.90
2017-12-17T16:53:59.916Z,82.30
2017-12-17T16:56:26.673Z,82.50
2017-12-17T16:58:53.398Z,82.50
2017-12-17T17:01:20.156Z,82.40
2017-12-17T17:03:46.906Z,82.80
2017-12-17T17:06:14.430Z,83.20
2017-12-17T17:08:41.190Z,82.40
2017-12-17T17:11:07.910Z,82.50
2017-12-17T17:13:34.800Z,82.80
2017-12-17T17:16:01.655Z,82.60
2017-12-17T17:18:28.413Z,82.40
2017-12-17T17:20:55.150Z,82.50
2017-12-17T17:23:21.922Z,82.50
2017-12-17T17:25:48.672Z,82.60
2017-12-17T17:28:16.186Z,83.30
2017-12-17T17:30:43.122Z,82.40
2017-12-17T17:33:09.879Z,82.40
2017-12-17T17:35:36.620Z,82.30
2017-12-17T17:38:03.357Z,82.10
2017-12-17T17:40:30.155Z,82.20
2017-12-17T17:42:56.932Z,82.00
2017-12-17T17:45:23.740Z,82.00
2017-12-17T17:47:50.487Z,82.10
2017-12-17T17:50:17.262Z,82.10
2017-12-17T17:52:44.232Z,82.30
2017-12-17T17:55:11.184Z,82.30
2017-12-17T17:57:38.742Z,82.20
2017-12-17T18:00:05.501Z,82.10
2017-12-17T18:02:32.273Z,82.60
2017-12-17T18:04:59.074Z,82.00
2017-12-17T18:07:26.587Z,82.00
2017-12-17T18:09:53.387Z,82.00
2017-12-17T18:12:20.241Z,82.00
2017-12-17T18:14:47.074Z,82.00
2017-12-17T18:17:13.887Z,82.00
2017-12-17T18:19:41.414Z,81.60
2017-12-17T18:22:08.279Z,81.60
2017-12-17T18:24:35.958Z,81.80
2017-12-17T18:27:02.751Z,81.60
2017-12-17T18:29:29.749Z,81.50
2017-12-17T18:31:56.632Z,81.20
2017-12-17T18:34:23.530Z,81.20
2017-12-17T18:36:50.368Z,81.20
2017-12-17T18:39:17.410Z,81.10
2017-12-17T18:41:45.180Z,80.90
2017-12-17T18:44:12.220Z,80.80
2017-12-17T18:46:39.206Z,80.90
2017-12-17T18:49:06.209Z,81.10
2017-12-17T18:51:33.263Z,81.30
2017-12-17T18:54:00.300Z,81.40
2017-12-17T18:56:27.344Z,81.40
2017-12-17T18:58:54.361Z,81.40
2017-12-17T19:01:22.163Z,81.70
2017-12-17T19:03:49.204Z,81.70
2017-12-17T19:06:16.350Z,81.50
2017-12-17T19:08:43.398Z,81.60
2017-12-17T19:11:10.505Z,81.70
2017-12-17T19:13:38.306Z,81.30
2017-12-17T19:16:05.457Z,81.30
2017-12-17T19:18:32.503Z,81.20
2017-12-17T19:20:59.549Z,81.30
2017-12-17T19:23:26.595Z,81.10
2017-12-17T19:25:53.637Z,81.00
2017-12-17T19:28:20.685Z,81.10
2017-12-17T19:30:47.731Z,81.10
2017-12-17T19:33:14.776Z,80.80
2017-12-17T19:35:41.823Z,80.70
2017-12-17T19:38:08.869Z,80.70
2017-12-17T19:40:35.810Z,80.40
2017-12-17T19:43:02.864Z,80.70
2017-12-17T19:45:29.932Z,80.20
2017-12-17T19:47:57.127Z,80.20
2017-12-17T19:50:24.925Z,79.80
2017-12-17T19:52:52.069Z,79.70
2017-12-17T19:55:19.113Z,79.80
2017-12-17T19:57:46.365Z,79.70
2017-12-17T20:00:13.410Z,79.50
2017-12-17T20:02:40.456Z,79.60
2017-12-17T20:05:07.467Z,79.40
2017-12-17T20:07:35.265Z,79.20
2017-12-17T20:10:02.381Z,78.70
2017-12-17T20:12:30.175Z,78.80
2017-12-17T20:14:57.222Z,78.60
2017-12-17T20:17:24.270Z,78.40
2017-12-17T20:19:51.314Z,78.40
2017-12-17T20:22:18.360Z,78.00
2017-12-17T20:24:45.407Z,77.50
2017-12-17T20:27:12.524Z,77.60
2017-12-17T20:29:40.316Z,77.20
2017-12-17T20:32:07.372Z,77.90
2017-12-17T20:34:34.411Z,76.70
2017-12-17T20:37:01.427Z,76.60
2017-12-17T20:39:29.217Z,75.90
2017-12-17T20:41:56.266Z,75.80
2017-12-17T20:44:23.309Z,76.20
2017-12-17T20:46:50.467Z,75.60
2017-12-17T20:49:17.508Z,75.30
2017-12-17T20:51:44.524Z,75.40
2017-12-17T20:54:12.314Z,75.60
2017-12-17T20:56:39.332Z,75.50
2017-12-17T20:59:07.123Z,74.30
2017-12-17T21:01:34.173Z,74.30
2017-12-17T21:04:01.218Z,74.10
2017-12-17T21:06:28.259Z,73.80
2017-12-17T21:08:55.305Z,73.40
2017-12-17T21:11:22.352Z,73.40
2017-12-17T21:13:49.400Z,72.80
2017-12-17T21:16:16.355Z,73.00
2017-12-17T21:18:43.223Z,72.20
2017-12-17T21:21:10.033Z,72.00
2017-12-17T21:23:36.775Z,72.00
2017-12-17T21:26:03.559Z,72.00
2017-12-17T21:28:30.386Z,72.00
2017-12-17T21:30:57.145Z,72.00
2017-12-17T21:33:23.953Z,72.40
2017-12-17T21:35:50.687Z,72.50
2017-12-17T21:38:17.422Z,72.10
2017-12-17T21:40:44.178Z,71.50
2017-12-17T21:43:10.982Z,71.50
2017-12-17T21:45:38.495Z,71.80
2017-12-17T21:48:05.300Z,71.80
2017-12-17T21:50:32.020Z,71.20
2017-12-17T21:52:58.777Z,70.00
2017-12-17T21:55:25.538Z,70.50
2017-12-17T21:57:52.283Z,69.80
2017-12-17T22:00:19.216Z,69.80
2017-12-17T22:02:45.997Z,69.30
2017-12-17T22:05:13.774Z,70.30
2017-12-17T22:07:40.464Z,69.80
2017-12-17T22:10:07.232Z,70.30
2017-12-17T22:12:33.945Z,71.00
2017-12-17T22:15:00.693Z,71.80
2017-12-17T22:17:27.426Z,72.30
2017-12-17T22:19:54.228Z,72.60
2017-12-17T22:22:20.946Z,73.30
2017-12-17T22:24:48.452Z,74.20
2017-12-17T22:27:15.188Z,74.20
2017-12-17T22:29:41.938Z,74.80
2017-12-17T22:32:08.667Z,75.10
2017-12-17T22:34:35.420Z,76.00
2017-12-17T22:37:02.183Z,76.90
2017-12-17T22:39:29.679Z,78.10
2017-12-17T22:41:56.533Z,77.90
2017-12-17T22:44:23.275Z,78.80
2017-12-17T22:46:50.053Z,79.30
2017-12-17T22:49:16.783Z,79.90
2017-12-17T22:51:43.508Z,80.30
2017-12-17T22:54:10.248Z,80.90
2017-12-17T22:56:36.991Z,81.00
2017-12-17T22:59:03.779Z,81.70
2017-12-17T23:01:30.540Z,82.30
2017-12-17T23:03:57.284Z,82.60
2017-12-17T23:06:24.016Z,82.80
2017-12-17T23:08:50.740Z,82.60
2017-12-17T23:11:17.457Z,82.90
2017-12-17T23:13:44.966Z,83.30
2017-12-17T23:16:11.718Z,83.20
2017-12-17T23:18:38.471Z,83.40
2017-12-17T23:21:05.278Z,83.90
2017-12-17T23:23:31.990Z,84.10
2017-12-17T23:25:58.741Z,83.90
2017-12-17T23:28:25.468Z,83.80
2017-12-17T23:30:52.206Z,84.00
2017-12-17T23:33:19.062Z,83.80
2017-12-17T23:35:45.981Z,83.70
2017-12-17T23:38:12.721Z,83.50
2017-12-17T23:40:40.246Z,83.40
2017-12-17T23:43:06.981Z,83.30
2017-12-17T23:45:33.800Z,83.20
2017-12-17T23:48:00.520Z,83.00
2017-12-17T23:50:27.252Z,83.10
2017-12-17T23:52:54.208Z,83.10
2017-12-17T23:55:20.936Z,83.60
2017-12-17T23:57:47.678Z,83.80
