createdAt,value
2023-05-01T00:00:18.933Z,0.55
2023-05-01T00:01:18.884Z,0.55
2023-05-01T00:02:19.016Z,0.55
2023-05-01T00:03:19.094Z,0.55
2023-05-01T00:04:19.352Z,0.55
2023-05-01T00:05:19.459Z,0.56
2023-05-01T00:06:19.171Z,0.55
2023-05-01T00:07:19.153Z,0.54
2023-05-01T00:08:19.208Z,0.56
2023-05-01T00:09:19.252Z,0.56
2023-05-01T00:10:19.273Z,0.56
2023-05-01T00:11:19.338Z,0.56
2023-05-01T00:12:19.399Z,0.55
2023-05-01T00:13:19.447Z,0.54
2023-05-01T00:14:19.467Z,0.55
2023-05-01T00:15:19.591Z,0.56
2023-05-01T00:16:19.599Z,0.55
2023-05-01T00:17:19.648Z,0.55
2023-05-01T00:18:19.692Z,0.55
2023-05-01T00:19:19.779Z,0.56
2023-05-01T00:20:19.815Z,0.55
2023-05-01T00:21:19.821Z,0.56
2023-05-01T00:22:19.860Z,0.55
2023-05-01T00:23:19.938Z,0.54
2023-05-01T00:24:19.989Z,0.53
2023-05-01T00:25:19.997Z,0.54
2023-05-01T00:26:20.065Z,0.55
2023-05-01T00:27:20.121Z,0.55
2023-05-01T00:28:20.984Z,0.55
2023-05-01T00:29:20.241Z,0.54
2023-05-01T00:30:20.240Z,0.56
2023-05-01T00:31:20.364Z,0.56
2023-05-01T00:32:20.484Z,0.56
2023-05-01T00:33:20.411Z,0.55
2023-05-01T00:34:20.475Z,0.55
2023-05-01T00:35:20.494Z,0.56
2023-05-01T00:36:20.610Z,0.56
2023-05-01T00:37:20.593Z,0.55
2023-05-01T00:38:20.624Z,0.56
2023-05-01T00:39:20.739Z,0.54
2023-05-01T00:40:20.684Z,0.54
2023-05-01T00:41:20.768Z,0.55
2023-05-01T00:42:20.817Z,0.56
2023-05-01T00:43:20.848Z,0.55
2023-05-01T00:44:20.882Z,0.54
2023-05-01T00:45:20.947Z,0.54
2023-05-01T00:46:20.991Z,0.55
2023-05-01T00:47:21.061Z,0.55
2023-05-01T00:48:21.087Z,0.56
2023-05-01T00:49:21.103Z,0.54
2023-05-01T00:50:21.440Z,0.55
2023-05-01T00:51:21.191Z,0.55
2023-05-01T00:52:21.271Z,0.55
2023-05-01T00:53:21.308Z,0.56
2023-05-01T00:54:21.319Z,0.55
2023-05-01T00:55:21.394Z,0.55
2023-05-01T00:57:21.469Z,0.54
2023-05-01T00:58:21.496Z,0.53
2023-05-01T00:59:21.542Z,0.54
2023-05-01T01:00:21.618Z,0.55
2023-05-01T01:01:21.776Z,0.55
2023-05-01T01:02:21.794Z,0.56
2023-05-01T01:03:21.738Z,0.56
2023-05-01T01:04:21.843Z,0.55
2023-05-01T01:05:21.838Z,0.54
2023-05-01T01:06:21.943Z,0.55
2023-05-01T01:07:21.986Z,0.55
2023-05-01T01:08:22.461Z,0.55
2023-05-01T01:09:22.012Z,0.56
2023-05-01T01:10:22.093Z,0.55
2023-05-01T01:11:22.087Z,0.56
2023-05-01T01:12:22.140Z,0.56
2023-05-01T01:13:22.207Z,0.54
2023-05-01T01:14:22.259Z,0.56
2023-05-01T01:15:22.322Z,0.56
2023-05-01T01:16:22.367Z,0.55
2023-05-01T01:17:22.442Z,0.55
2023-05-01T01:18:22.437Z,0.55
2023-05-01T01:19:22.474Z,0.55
2023-05-01T01:20:22.509Z,0.55
2023-05-01T01:21:22.581Z,0.55
2023-05-01T01:22:22.653Z,0.54
2023-05-01T01:23:22.657Z,0.56
2023-05-01T01:24:22.684Z,0.55
2023-05-01T01:25:22.757Z,0.55
2023-05-01T01:26:22.804Z,0.56
2023-05-01T01:27:22.841Z,0.54
2023-05-01T01:28:22.898Z,0.56
2023-05-01T01:29:22.936Z,0.57
2023-05-01T01:30:22.988Z,0.55
2023-05-01T01:31:23.089Z,0.56
2023-05-01T01:32:23.116Z,0.54
2023-05-01T01:33:23.168Z,0.55
2023-05-01T01:34:23.190Z,0.55
2023-05-01T01:35:23.237Z,0.55
2023-05-01T01:36:23.281Z,0.56
2023-05-01T01:37:23.361Z,0.57
2023-05-01T01:38:23.393Z,0.56
2023-05-01T01:39:23.436Z,0.54
2023-05-01T01:40:23.485Z,0.56
2023-05-01T01:41:23.517Z,0.55
2023-05-01T01:42:23.586Z,0.54
2023-05-01T01:43:23.623Z,0.54
2023-05-01T01:44:23.654Z,0.55
2023-05-01T01:45:23.749Z,0.56
2023-05-01T01:46:23.781Z,0.55
2023-05-01T01:47:23.848Z,0.55
2023-05-01T01:48:23.856Z,0.54
2023-05-01T01:49:23.916Z,0.55
2023-05-01T01:50:23.974Z,0.56
2023-05-01T01:51:24.009Z,0.54
2023-05-01T01:52:24.111Z,0.54
2023-05-01T01:53:24.124Z,0.54
2023-05-01T01:54:24.154Z,0.55
2023-05-01T01:55:24.235Z,0.55
2023-05-01T01:56:24.296Z,0.55
2023-05-01T01:57:24.338Z,0.55
2023-05-01T01:58:24.375Z,0.55
2023-05-01T01:59:24.460Z,0.56
2023-05-01T02:00:24.544Z,0.55
2023-05-01T02:01:24.567Z,0.56
2023-05-01T02:02:24.594Z,0.56
2023-05-01T02:03:24.762Z,0.56
2023-05-01T02:04:24.708Z,0.56
2023-05-01T02:05:24.782Z,0.56
2023-05-01T02:06:24.897Z,0.57
2023-05-01T02:07:24.907Z,0.56
2023-05-01T02:08:24.927Z,0.55
2023-05-01T02:09:25.012Z,0.55
2023-05-01T02:10:25.031Z,0.56
2023-05-01T02:11:25.094Z,0.56
2023-05-01T02:12:25.167Z,0.55
2023-05-01T02:13:25.186Z,0.56
2023-05-01T02:14:25.270Z,0.55
2023-05-01T02:15:25.313Z,0.55
2023-05-01T02:16:25.488Z,0.57
2023-05-01T02:17:25.459Z,0.55
2023-05-01T02:18:25.488Z,0.55
2023-05-01T02:19:25.556Z,0.56
2023-05-01T02:20:25.582Z,0.55
2023-05-01T02:21:25.634Z,0.56
2023-05-01T02:22:25.727Z,0.53
2023-05-01T02:23:25.764Z,0.55
2023-05-01T02:24:25.852Z,0.55
2023-05-01T02:25:27.002Z,0.55
2023-05-01T02:26:26.066Z,0.56
2023-05-01T02:27:26.123Z,0.55
2023-05-01T02:28:26.187Z,0.55
2023-05-01T02:29:26.224Z,0.55
2023-05-01T02:30:26.321Z,0.56
2023-05-01T02:31:26.424Z,0.55
2023-05-01T02:32:26.463Z,0.55
2023-05-01T02:33:26.479Z,0.55
2023-05-01T02:34:26.531Z,0.55
2023-05-01T02:35:26.597Z,0.55
2023-05-01T02:36:26.640Z,0.56
2023-05-01T02:37:26.709Z,0.56
2023-05-01T02:38:26.775Z,0.56
2023-05-01T02:39:26.850Z,0.56
2023-05-01T02:40:26.884Z,0.55
2023-05-01T02:41:26.977Z,0.55
2023-05-01T02:42:27.006Z,0.56
2023-05-01T02:43:27.064Z,0.55
2023-05-01T02:44:27.162Z,0.55
2023-05-01T02:45:27.201Z,0.55
2023-05-01T02:46:27.311Z,0.55
2023-05-01T02:47:27.412Z,0.56
2023-05-01T02:48:27.354Z,0.55
2023-05-01T02:49:27.439Z,0.55
2023-05-01T02:50:27.475Z,0.56
2023-05-01T02:51:27.519Z,0.54
2023-05-01T02:52:27.608Z,0.55
2023-05-01T02:53:27.647Z,0.56
2023-05-01T02:54:27.732Z,0.56
2023-05-01T02:55:27.782Z,0.56
2023-05-01T02:56:27.829Z,0.55
2023-05-01T02:57:27.900Z,0.56
2023-05-01T02:58:27.961Z,0.56
2023-05-01T02:59:28.020Z,0.55
2023-05-01T03:00:28.093Z,0.56
2023-05-01T03:01:28.208Z,0.56
2023-05-01T03:02:28.192Z,0.54
2023-05-01T03:03:28.283Z,0.56
2023-05-01T03:04:28.421Z,0.54
2023-05-01T03:05:28.398Z,0.54
2023-05-01T03:06:28.530Z,0.56
2023-05-01T03:07:28.529Z,0.56
2023-05-01T03:08:28.593Z,0.55
2023-05-01T03:09:28.689Z,0.56
2023-05-01T03:10:28.705Z,0.55
2023-05-01T03:11:28.787Z,0.56
2023-05-01T03:12:28.836Z,0.56
2023-05-01T03:13:28.931Z,0.55
2023-05-01T03:14:28.978Z,0.55
2023-05-01T03:15:29.047Z,0.56
2023-05-01T03:16:29.165Z,0.55
2023-05-01T03:17:29.259Z,0.56
2023-05-01T03:18:29.208Z,0.56
2023-05-01T03:19:29.281Z,0.55
2023-05-01T03:20:29.350Z,0.55
2023-05-01T03:21:29.413Z,0.57
2023-05-01T03:22:29.488Z,0.55
2023-05-01T03:23:29.554Z,0.55
2023-05-01T03:24:29.654Z,0.55
2023-05-01T03:25:29.692Z,0.56
2023-05-01T03:26:29.711Z,0.54
2023-05-01T03:27:29.809Z,0.55
2023-05-01T03:28:29.852Z,0.53
2023-05-01T03:29:29.921Z,0.56
2023-05-01T03:30:29.953Z,0.55
2023-05-01T03:31:30.076Z,0.56
2023-05-01T03:32:30.550Z,0.56
2023-05-01T03:33:30.168Z,0.55
2023-05-01T03:34:30.227Z,0.55
2023-05-01T03:35:30.309Z,0.56
2023-05-01T03:36:30.374Z,0.56
2023-05-01T03:37:30.468Z,0.55
2023-05-01T03:38:30.453Z,0.55
2023-05-01T03:39:30.542Z,0.55
2023-05-01T03:40:30.607Z,0.55
2023-05-01T03:41:30.695Z,0.55
2023-05-01T03:42:30.754Z,0.55
2023-05-01T03:43:30.795Z,0.55
2023-05-01T03:44:30.830Z,0.55
2023-05-01T03:45:30.906Z,0.55
2023-05-01T03:46:31.017Z,0.56
2023-05-01T03:47:31.075Z,0.55
2023-05-01T03:48:31.105Z,0.56
2023-05-01T03:49:31.159Z,0.55
2023-05-01T03:50:31.240Z,0.55
2023-05-01T03:51:31.292Z,0.55
2023-05-01T03:52:31.380Z,0.54
2023-05-01T03:53:31.429Z,0.55
2023-05-01T03:54:31.482Z,0.55
2023-05-01T03:55:31.556Z,0.54
2023-05-01T03:56:31.625Z,0.55
2023-05-01T03:57:31.696Z,0.55
2023-05-01T03:58:31.735Z,0.54
2023-05-01T03:59:31.875Z,0.55
2023-05-01T04:00:31.926Z,0.53
2023-05-01T04:01:31.970Z,0.55
2023-05-01T04:02:32.185Z,0.55
2023-05-01T04:03:32.155Z,0.55
2023-05-01T04:04:32.198Z,0.55
2023-05-01T04:05:32.182Z,0.54
2023-05-01T04:06:32.361Z,0.55
2023-05-01T04:07:32.286Z,0.54
2023-05-01T04:08:32.359Z,0.55
2023-05-01T04:09:32.429Z,0.55
2023-05-01T04:10:32.477Z,0.55
2023-05-01T04:11:32.548Z,0.54
2023-05-01T04:12:32.634Z,0.54
2023-05-01T04:13:32.688Z,0.54
2023-05-01T04:14:32.757Z,0.55
2023-05-01T04:15:32.786Z,0.54
2023-05-01T04:16:32.933Z,0.55
2023-05-01T04:17:33.077Z,0.54
2023-05-01T04:18:32.990Z,0.54
2023-05-01T04:19:33.023Z,0.54
2023-05-01T04:20:33.120Z,0.55
2023-05-01T04:21:33.141Z,0.54
2023-05-01T04:22:33.228Z,0.54
2023-05-01T04:23:33.330Z,0.55
2023-05-01T04:24:33.352Z,0.54
2023-05-01T04:25:33.417Z,0.55
2023-05-01T04:26:33.484Z,0.55
2023-05-01T04:27:33.557Z,0.54
2023-05-01T04:28:33.633Z,0.53
2023-05-01T04:29:33.657Z,0.55
2023-05-01T04:30:33.722Z,0.55
2023-05-01T04:31:33.819Z,0.54
2023-05-01T04:32:33.867Z,0.54
2023-05-01T04:33:33.914Z,0.54
2023-05-01T04:34:33.964Z,0.54
2023-05-01T04:35:34.016Z,0.53
2023-05-01T04:36:34.088Z,0.54
2023-05-01T04:37:34.125Z,0.54
2023-05-01T04:38:34.196Z,0.54
2023-05-01T04:39:34.252Z,0.54
2023-05-01T04:40:34.351Z,0.54
2023-05-01T04:41:34.415Z,0.54
2023-05-01T04:42:34.461Z,0.54
2023-05-01T04:43:34.486Z,0.54
2023-05-01T04:44:34.551Z,0.53
2023-05-01T04:45:34.613Z,0.53
2023-05-01T04:46:35.126Z,0.54
2023-05-01T04:47:34.740Z,0.54
2023-05-01T04:48:34.794Z,0.53
2023-05-01T04:49:34.862Z,0.52
2023-05-01T04:50:34.940Z,0.53
2023-05-01T04:51:34.981Z,0.54
2023-05-01T04:52:35.036Z,0.54
2023-05-01T04:53:35.092Z,0.54
2023-05-01T04:54:35.161Z,0.53
2023-05-01T04:55:35.285Z,0.54
2023-05-01T04:56:35.286Z,0.53
2023-05-01T04:57:35.348Z,0.53
2023-05-01T04:58:35.411Z,0.53
2023-05-01T04:59:35.441Z,0.54
2023-05-01T05:00:35.494Z,0.54
2023-05-01T05:01:35.614Z,0.54
2023-05-01T05:02:35.725Z,0.54
2023-05-01T05:03:35.912Z,0.53
2023-05-01T05:04:35.749Z,0.54
2023-05-01T05:05:35.810Z,0.54
2023-05-01T05:06:35.971Z,0.54
2023-05-01T05:07:35.919Z,0.53
2023-05-01T05:08:35.967Z,0.53
2023-05-01T05:09:36.049Z,0.54
2023-05-01T05:10:36.097Z,0.54
2023-05-01T05:11:36.157Z,0.54
2023-05-01T05:12:36.220Z,0.53
2023-05-01T05:13:36.278Z,0.53
2023-05-01T05:14:36.339Z,0.54
2023-05-01T05:15:36.419Z,0.55
2023-05-01T05:16:36.541Z,0.54
2023-05-01T05:17:36.620Z,0.53
2023-05-01T05:18:36.555Z,0.53
2023-05-01T05:19:36.634Z,0.54
2023-05-01T05:20:36.677Z,0.53
2023-05-01T05:21:36.712Z,0.54
2023-05-01T05:22:36.788Z,0.53
2023-05-01T05:23:36.855Z,0.55
2023-05-01T05:24:36.932Z,0.53
2023-05-01T05:25:36.952Z,0.54
2023-05-01T05:26:37.060Z,0.53
2023-05-01T05:27:37.077Z,0.53
2023-05-01T05:28:37.160Z,0.55
2023-05-01T05:29:37.174Z,0.54
2023-05-01T05:30:37.236Z,0.54
2023-05-01T05:31:37.401Z,0.54
2023-05-01T05:32:37.455Z,0.53
2023-05-01T05:33:37.421Z,0.54
2023-05-01T05:34:37.485Z,0.54
2023-05-01T05:35:37.545Z,0.55
2023-05-01T05:36:37.672Z,0.52
2023-05-01T05:37:37.677Z,0.54
2023-05-01T05:38:37.745Z,0.54
2023-05-01T05:39:37.802Z,0.53
2023-05-01T05:40:37.838Z,0.53
2023-05-01T05:41:37.940Z,0.54
2023-05-01T05:42:37.970Z,0.54
2023-05-01T05:43:38.045Z,0.53
2023-05-01T05:44:38.114Z,0.53
2023-05-01T05:45:38.151Z,0.53
2023-05-01T05:46:38.346Z,0.54
2023-05-01T05:47:38.288Z,0.53
2023-05-01T05:48:38.346Z,0.53
2023-05-01T05:49:38.443Z,0.53
2023-05-01T05:50:38.501Z,0.53
2023-05-01T05:51:38.541Z,0.54
2023-05-01T05:52:38.579Z,0.54
2023-05-01T05:53:38.655Z,0.54
2023-05-01T05:54:38.707Z,0.54
2023-05-01T05:55:38.793Z,0.53
2023-05-01T05:56:38.853Z,0.54
2023-05-01T05:57:38.870Z,0.54
2023-05-01T05:58:38.943Z,0.53
2023-05-01T05:59:39.019Z,0.55
2023-05-01T06:00:39.086Z,0.54
2023-05-01T06:01:39.146Z,0.54
2023-05-01T06:02:39.287Z,0.54
2023-05-01T06:03:39.355Z,0.54
2023-05-01T06:04:39.315Z,0.53
2023-05-01T06:05:39.409Z,0.54
2023-05-01T06:06:39.514Z,0.54
2023-05-01T06:07:39.788Z,0.54
2023-05-01T06:08:39.555Z,0.54
2023-05-01T06:09:39.617Z,0.54
2023-05-01T06:10:39.687Z,0.54
2023-05-01T06:11:39.743Z,0.54
2023-05-01T06:12:41.357Z,0.54
2023-05-01T06:13:40.757Z,0.54
2023-05-01T06:14:39.750Z,0.54
2023-05-01T06:15:39.884Z,0.54
2023-05-01T06:16:39.833Z,0.55
2023-05-01T06:17:39.766Z,0.55
2023-05-01T06:18:40.593Z,0.54
2023-05-01T06:19:39.736Z,0.55
2023-05-01T06:20:39.709Z,0.55
2023-05-01T06:21:39.712Z,0.53
2023-05-01T06:22:39.703Z,0.54
2023-05-01T06:23:39.852Z,0.53
2023-05-01T06:24:39.782Z,0.54
2023-05-01T06:25:39.876Z,0.54
2023-05-01T06:26:39.909Z,0.55
2023-05-01T06:27:40.089Z,0.54
2023-05-01T06:28:40.026Z,0.54
2023-05-01T06:29:40.065Z,0.54
2023-05-01T06:30:40.116Z,0.54
2023-05-01T06:31:40.220Z,0.54
2023-05-01T06:32:40.277Z,0.54
2023-05-01T06:33:40.322Z,0.54
2023-05-01T06:34:40.362Z,0.54
2023-05-01T06:35:40.385Z,0.53
2023-05-01T06:36:40.450Z,0.54
2023-05-01T06:37:40.495Z,0.53
2023-05-01T06:38:40.551Z,0.54
2023-05-01T06:39:40.632Z,0.54
2023-05-01T06:40:40.693Z,0.54
2023-05-01T06:41:40.723Z,0.54
2023-05-01T06:42:40.776Z,0.54
2023-05-01T06:43:40.850Z,0.54
2023-05-01T06:44:40.867Z,0.53
2023-05-01T06:45:40.942Z,0.54
2023-05-01T06:46:41.029Z,0.54
2023-05-01T06:47:41.130Z,0.54
2023-05-01T06:48:41.077Z,0.55
2023-05-01T06:49:41.135Z,0.55
2023-05-01T06:50:41.177Z,0.54
2023-05-01T06:51:41.200Z,0.54
2023-05-01T06:52:41.320Z,0.54
2023-05-01T06:53:41.349Z,0.54
2023-05-01T06:54:41.390Z,0.54
2023-05-01T06:55:41.422Z,0.54
2023-05-01T06:56:41.475Z,0.55
2023-05-01T06:57:41.547Z,0.55
2023-05-01T06:58:41.558Z,0.55
2023-05-01T06:59:41.611Z,0.55
2023-05-01T07:00:41.715Z,0.55
2023-05-01T07:01:41.783Z,0.54
2023-05-01T07:02:42.089Z,0.54
2023-05-01T07:03:41.901Z,0.54
2023-05-01T07:04:41.866Z,0.55
2023-05-01T07:05:41.922Z,0.55
2023-05-01T07:06:41.974Z,0.55
2023-05-01T07:07:47.312Z,0.54
2023-05-01T07:08:43.012Z,0.54
2023-05-01T07:09:42.001Z,0.54
2023-05-01T07:10:42.419Z,0.55
2023-05-01T07:11:41.980Z,0.54
2023-05-01T07:12:42.017Z,0.55
2023-05-01T07:13:42.009Z,0.55
2023-05-01T07:14:41.981Z,0.55
2023-05-01T07:15:42.012Z,0.55
2023-05-01T07:16:42.064Z,0.54
2023-05-01T07:17:41.984Z,0.55
2023-05-01T07:18:42.021Z,0.54
2023-05-01T07:19:42.083Z,0.55
2023-05-01T07:20:42.102Z,0.55
2023-05-01T07:21:42.160Z,0.56
2023-05-01T07:22:42.212Z,0.55
2023-05-01T07:23:42.322Z,0.54
2023-05-01T07:24:42.312Z,0.55
2023-05-01T07:25:42.358Z,0.56
2023-05-01T07:26:42.406Z,0.56
2023-05-01T07:27:42.468Z,0.55
2023-05-01T07:28:42.534Z,0.54
2023-05-01T07:29:42.559Z,0.55
2023-05-01T07:30:42.626Z,0.55
2023-05-01T07:31:42.679Z,0.55
2023-05-01T07:32:42.748Z,0.55
2023-05-01T07:33:42.816Z,0.54
2023-05-01T07:34:42.816Z,0.55
2023-05-01T07:35:42.843Z,0.54
2023-05-01T07:36:42.913Z,0.54
2023-05-01T07:37:42.956Z,0.54
2023-05-01T07:38:42.989Z,0.54
2023-05-01T07:39:43.053Z,0.56
2023-05-01T07:40:43.118Z,0.55
2023-05-01T07:41:43.135Z,0.55
2023-05-01T07:42:43.187Z,0.56
2023-05-01T07:43:43.223Z,0.55
2023-05-01T07:44:43.299Z,0.56
2023-05-01T07:45:43.399Z,0.55
2023-05-01T07:46:43.373Z,0.55
2023-05-01T07:47:43.462Z,0.55
2023-05-01T07:48:43.468Z,0.55
2023-05-01T07:49:43.532Z,0.54
2023-05-01T07:50:43.579Z,0.56
2023-05-01T07:51:43.588Z,0.55
2023-05-01T07:52:43.658Z,0.55
2023-05-01T07:53:43.715Z,0.54
2023-05-01T07:54:43.757Z,0.55
2023-05-01T07:55:43.799Z,0.55
2023-05-01T07:56:43.853Z,0.55
2023-05-01T07:57:44.147Z,0.56
2023-05-01T07:58:43.947Z,0.54
2023-05-01T07:59:43.965Z,0.55
2023-05-01T08:00:44.009Z,0.55
2023-05-01T08:01:44.040Z,0.56
2023-05-01T08:02:44.198Z,0.56
2023-05-01T08:03:44.242Z,0.55
2023-05-01T08:04:44.208Z,0.56
2023-05-01T08:05:44.239Z,0.56
2023-05-01T08:06:44.301Z,0.54
2023-05-01T08:07:44.319Z,0.53
2023-05-01T08:08:44.381Z,0.55
2023-05-01T08:09:44.409Z,0.55
2023-05-01T08:10:44.471Z,0.55
2023-05-01T08:11:44.503Z,0.55
2023-05-01T08:12:44.543Z,0.54
2023-05-01T08:13:44.609Z,0.54
2023-05-01T08:14:44.684Z,0.54
2023-05-01T08:15:44.728Z,0.55
2023-05-01T08:16:44.822Z,0.56
2023-05-01T08:17:44.842Z,0.55
2023-05-01T08:18:44.824Z,0.55
2023-05-01T08:19:44.856Z,0.55
2023-05-01T08:20:44.886Z,0.56
2023-05-01T08:21:44.954Z,0.54
2023-05-01T08:22:44.999Z,0.54
2023-05-01T08:23:45.039Z,0.57
2023-05-01T08:24:45.088Z,0.55
2023-05-01T08:25:45.100Z,0.54
2023-05-01T08:26:45.155Z,0.54
2023-05-01T08:27:45.195Z,0.55
2023-05-01T08:28:45.218Z,0.57
2023-05-01T08:29:45.246Z,0.55
2023-05-01T08:30:45.278Z,0.54
2023-05-01T08:31:45.388Z,0.56
2023-05-01T08:32:45.366Z,0.55
2023-05-01T08:33:45.389Z,0.55
2023-05-01T08:34:45.480Z,0.55
2023-05-01T08:35:45.476Z,0.56
2023-05-01T08:36:45.495Z,0.55
2023-05-01T08:37:45.512Z,0.54
2023-05-01T08:38:45.536Z,0.56
2023-05-01T08:39:45.573Z,0.55
2023-05-01T08:40:45.599Z,0.55
2023-05-01T08:41:45.669Z,0.55
2023-05-01T08:42:45.720Z,0.56
2023-05-01T08:43:45.689Z,0.55
2023-05-01T08:44:45.746Z,0.55
2023-05-01T08:45:45.772Z,0.56
2023-05-01T08:46:45.801Z,0.55
2023-05-01T08:47:45.882Z,0.55
2023-05-01T08:48:45.852Z,0.55
2023-05-01T08:49:45.909Z,0.56
2023-05-01T08:50:45.905Z,0.55
2023-05-01T08:51:45.981Z,0.55
2023-05-01T08:52:45.983Z,0.57
2023-05-01T08:53:45.991Z,0.56
2023-05-01T08:54:46.038Z,0.55
2023-05-01T08:55:46.126Z,0.56
2023-05-01T08:56:46.178Z,0.55
2023-05-01T08:57:46.128Z,0.55
2023-05-01T08:58:46.145Z,0.55
2023-05-01T08:59:46.148Z,0.55
2023-05-01T09:00:46.246Z,0.57
2023-05-01T09:01:46.240Z,0.56
2023-05-01T09:02:46.300Z,0.55
2023-05-01T09:03:46.320Z,0.55
2023-05-01T09:04:46.311Z,0.56
2023-05-01T09:05:46.327Z,0.54
2023-05-01T09:06:46.496Z,0.56
2023-05-01T09:07:46.395Z,0.56
2023-05-01T09:08:46.477Z,0.56
2023-05-01T09:09:46.418Z,0.55
2023-05-01T09:10:46.443Z,0.56
2023-05-01T09:11:46.474Z,0.54
2023-05-01T09:12:46.497Z,0.57
2023-05-01T09:13:46.522Z,0.55
2023-05-01T09:14:46.538Z,0.55
2023-05-01T09:15:46.569Z,0.55
2023-05-01T09:16:46.714Z,0.55
2023-05-01T09:17:46.652Z,0.56
2023-05-01T09:18:46.616Z,0.56
2023-05-01T09:19:46.661Z,0.56
2023-05-01T09:20:46.658Z,0.57
2023-05-01T09:21:46.676Z,0.57
2023-05-01T09:22:46.691Z,0.55
2023-05-01T09:23:46.720Z,0.55
2023-05-01T09:24:46.742Z,0.55
2023-05-01T09:25:46.760Z,0.57
2023-05-01T09:26:46.829Z,0.55
2023-05-01T09:27:46.867Z,0.56
2023-05-01T09:28:46.820Z,0.56
2023-05-01T09:29:46.850Z,0.57
2023-05-01T09:30:46.849Z,0.57
2023-05-01T09:31:46.925Z,0.56
2023-05-01T09:32:46.904Z,0.56
2023-05-01T09:33:46.927Z,0.55
2023-05-01T09:34:46.923Z,0.55
2023-05-01T09:35:46.941Z,0.56
2023-05-01T09:36:46.939Z,0.54
2023-05-01T09:37:48.000Z,0.56
2023-05-01T09:38:46.977Z,0.56
2023-05-01T09:39:46.997Z,0.55
2023-05-01T09:40:46.998Z,0.56
2023-05-01T09:41:47.058Z,0.56
2023-05-01T09:42:47.066Z,0.55
2023-05-01T09:43:47.078Z,0.54
2023-05-01T09:44:47.119Z,0.55
2023-05-01T09:45:47.130Z,0.56
2023-05-01T09:46:47.146Z,0.55
2023-05-01T09:47:47.241Z,0.54
2023-05-01T09:48:47.169Z,0.57
2023-05-01T09:49:47.177Z,0.56
2023-05-01T09:50:47.201Z,0.55
2023-05-01T09:51:47.320Z,0.54
2023-05-01T09:52:47.672Z,0.55
2023-05-01T09:53:47.330Z,0.56
2023-05-01T09:54:47.445Z,0.56
2023-05-01T09:55:47.467Z,0.55
2023-05-01T09:56:47.467Z,0.57
2023-05-01T09:57:47.480Z,0.56
2023-05-01T09:58:47.478Z,0.55
2023-05-01T09:59:47.578Z,0.55
2023-05-01T10:00:47.756Z,0.55
2023-05-01T10:01:47.872Z,0.56
2023-05-01T10:02:48.008Z,0.56
2023-05-01T10:03:47.938Z,0.55
2023-05-01T10:04:47.928Z,0.55
2023-05-01T10:05:47.997Z,0.57
2023-05-01T10:06:48.007Z,0.54
2023-05-01T10:07:48.130Z,0.55
2023-05-01T10:08:47.971Z,0.55
2023-05-01T10:09:47.978Z,0.54
2023-05-01T10:10:47.986Z,0.56
2023-05-01T10:11:47.998Z,0.55
2023-05-01T10:12:48.034Z,0.55
2023-05-01T10:13:48.011Z,0.55
2023-05-01T10:14:48.031Z,0.54
2023-05-01T10:15:48.095Z,0.56
2023-05-01T10:16:48.257Z,0.56
2023-05-01T10:17:48.373Z,0.55
2023-05-01T10:18:48.338Z,0.55
2023-05-01T10:19:48.374Z,0.55
2023-05-01T10:20:48.345Z,0.56
2023-05-01T10:21:48.311Z,0.55
2023-05-01T10:22:48.373Z,0.56
2023-05-01T10:23:48.400Z,0.56
2023-05-01T10:24:48.434Z,0.55
2023-05-01T10:25:48.403Z,0.55
2023-05-01T10:26:48.423Z,0.55
2023-05-01T10:27:48.442Z,0.55
2023-05-01T10:28:48.459Z,0.55
2023-05-01T10:29:48.559Z,0.57
2023-05-01T10:30:48.604Z,0.55
2023-05-01T10:31:48.637Z,0.56
2023-05-01T10:32:48.673Z,0.55
2023-05-01T10:33:48.576Z,0.56
2023-05-01T10:34:48.588Z,0.56
2023-05-01T10:35:48.616Z,0.56
2023-05-01T10:36:48.657Z,0.56
2023-05-01T10:37:48.623Z,0.55
2023-05-01T10:38:48.622Z,0.55
2023-05-01T10:39:48.622Z,0.56
2023-05-01T10:40:48.667Z,0.56
2023-05-01T10:41:48.728Z,0.56
2023-05-01T10:42:48.816Z,0.56
2023-05-01T10:43:48.810Z,0.55
2023-05-01T10:44:48.806Z,0.56
2023-05-01T10:45:48.831Z,0.56
2023-05-01T10:46:48.898Z,0.56
2023-05-01T10:47:48.891Z,0.56
2023-05-01T10:48:48.874Z,0.55
2023-05-01T10:49:48.950Z,0.56
2023-05-01T10:50:49.049Z,0.57
2023-05-01T10:51:49.145Z,0.57
2023-05-01T10:52:49.160Z,0.57
2023-05-01T10:53:49.190Z,0.57
2023-05-01T10:54:49.155Z,0.57
2023-05-01T10:55:49.220Z,0.56
2023-05-01T10:56:49.177Z,0.55
2023-05-01T10:57:49.286Z,0.55
2023-05-01T10:58:49.353Z,0.56
2023-05-01T10:59:49.450Z,0.55
2023-05-01T11:00:49.533Z,0.55
2023-05-01T11:01:49.621Z,0.55
2023-05-01T11:02:49.565Z,0.55
2023-05-01T11:03:49.537Z,0.56
2023-05-01T11:04:49.568Z,0.56
2023-05-01T11:05:49.632Z,0.56
2023-05-01T11:06:49.734Z,0.56
2023-05-01T11:07:49.774Z,0.56
2023-05-01T11:08:49.896Z,0.56
2023-05-01T11:09:49.956Z,0.55
2023-05-01T11:10:49.956Z,0.56
2023-05-01T11:11:50.031Z,0.56
2023-05-01T11:12:49.970Z,0.55
2023-05-01T11:13:49.956Z,0.56
2023-05-01T11:14:49.966Z,0.55
2023-05-01T11:15:50.110Z,0.55
2023-05-01T11:16:50.229Z,0.56
2023-05-01T11:17:50.198Z,0.56
2023-05-01T11:18:50.153Z,0.57
2023-05-01T11:19:50.163Z,0.55
2023-05-01T11:20:50.126Z,0.56
2023-05-01T11:21:50.140Z,0.55
2023-05-01T11:22:50.216Z,0.56
2023-05-01T11:23:50.275Z,0.56
2023-05-01T11:24:50.404Z,0.55
2023-05-01T11:25:50.460Z,0.56
2023-05-01T11:26:50.569Z,0.57
2023-05-01T11:27:50.611Z,0.55
2023-05-01T11:28:50.540Z,0.55
2023-05-01T11:29:50.551Z,0.55
2023-05-01T11:30:50.555Z,0.55
2023-05-01T11:31:50.532Z,0.55
2023-05-01T11:32:50.729Z,0.56
2023-05-01T11:33:50.607Z,0.56
2023-05-01T11:34:50.606Z,0.56
2023-05-01T11:35:50.588Z,0.55
2023-05-01T11:36:50.659Z,0.55
2023-05-01T11:37:50.608Z,0.56
2023-05-01T11:38:50.677Z,0.56
2023-05-01T11:39:50.658Z,0.55
2023-05-01T11:40:50.678Z,0.56
2023-05-01T11:41:50.686Z,0.56
2023-05-01T11:42:50.679Z,0.56
2023-05-01T11:43:50.684Z,0.56
2023-05-01T11:44:50.717Z,0.57
2023-05-01T11:45:50.875Z,0.56
2023-05-01T11:46:50.908Z,0.57
2023-05-01T11:47:51.126Z,0.57
2023-05-01T11:48:51.115Z,0.56
2023-05-01T11:49:51.122Z,0.56
2023-05-01T11:50:51.121Z,0.55
2023-05-01T11:51:51.136Z,0.56
2023-05-01T11:52:51.147Z,0.56
2023-05-01T11:53:51.140Z,0.56
2023-05-01T11:54:51.201Z,0.56
2023-05-01T11:55:51.323Z,0.55
2023-05-01T11:56:51.406Z,0.56
2023-05-01T11:57:51.533Z,0.55
2023-05-01T11:58:51.650Z,0.56
2023-05-01T11:59:51.699Z,0.58
2023-05-01T12:00:51.793Z,0.56
2023-05-01T12:01:51.847Z,0.55
2023-05-01T12:02:51.875Z,0.56
2023-05-01T12:03:51.881Z,0.56
2023-05-01T12:04:51.880Z,0.56
2023-05-01T12:05:51.870Z,0.55
2023-05-01T12:06:52.000Z,0.56
2023-05-01T12:07:52.071Z,0.56
2023-05-01T12:08:52.159Z,0.57
2023-05-01T12:09:52.278Z,0.56
2023-05-01T12:10:52.369Z,0.56
2023-05-01T12:11:52.753Z,0.56
2023-05-01T12:12:52.358Z,0.55
2023-05-01T12:13:52.338Z,0.55
2023-05-01T12:14:52.359Z,0.55
2023-05-01T12:15:52.374Z,0.54
2023-05-01T12:16:52.425Z,0.55
2023-05-01T12:17:52.460Z,0.56
2023-05-01T12:18:52.615Z,0.54
2023-05-01T12:19:52.620Z,0.56
2023-05-01T12:20:52.804Z,0.56
2023-05-01T12:21:52.657Z,0.55
2023-05-01T12:22:52.823Z,0.57
2023-05-01T12:23:52.818Z,0.56
2023-05-01T12:24:52.839Z,0.56
2023-05-01T12:25:52.866Z,0.55
2023-05-01T12:26:52.852Z,0.56
2023-05-01T12:27:52.826Z,0.55
2023-05-01T12:28:52.827Z,0.55
2023-05-01T12:29:52.831Z,0.55
2023-05-01T12:30:52.845Z,0.55
2023-05-01T12:31:52.872Z,0.56
2023-05-01T12:32:52.886Z,0.55
2023-05-01T12:33:52.810Z,0.57
2023-05-01T12:34:52.876Z,0.57
2023-05-01T12:35:53.036Z,0.57
2023-05-01T12:36:53.001Z,0.57
2023-05-01T12:37:52.971Z,0.56
2023-05-01T12:38:52.990Z,0.56
2023-05-01T12:39:52.962Z,0.56
2023-05-01T12:40:52.952Z,0.56
2023-05-01T12:41:53.042Z,0.57
2023-05-01T12:42:53.060Z,0.57
2023-05-01T12:43:53.234Z,0.56
2023-05-01T12:44:53.019Z,0.57
2023-05-01T12:45:53.221Z,0.57
2023-05-01T12:46:53.183Z,0.56
2023-05-01T12:47:53.370Z,0.57
2023-05-01T12:48:54.563Z,0.56
2023-05-01T12:49:53.309Z,0.57
2023-05-01T12:50:53.353Z,0.57
2023-05-01T12:51:53.319Z,0.59
2023-05-01T12:52:53.364Z,0.58
2023-05-01T12:53:53.411Z,0.57
2023-05-01T12:54:53.367Z,0.56
2023-05-01T12:55:53.388Z,0.57
2023-05-01T12:56:53.489Z,0.58
2023-05-01T12:57:53.445Z,0.56
2023-05-01T12:58:53.505Z,0.58
2023-05-01T12:59:53.575Z,0.57
2023-05-01T13:00:53.699Z,0.59
2023-05-01T13:01:53.726Z,0.57
2023-05-01T13:02:53.767Z,0.58
2023-05-01T13:03:53.780Z,0.58
2023-05-01T13:04:53.761Z,0.58
2023-05-01T13:05:53.829Z,0.58
2023-05-01T13:06:53.839Z,0.57
2023-05-01T13:07:53.853Z,0.58
2023-05-01T13:08:53.934Z,0.58
2023-05-01T13:09:53.957Z,0.58
2023-05-01T13:10:55.917Z,0.57
2023-05-01T13:11:53.995Z,0.58
2023-05-01T13:12:54.033Z,0.58
2023-05-01T13:13:54.335Z,0.58
2023-05-01T13:14:54.016Z,0.58
2023-05-01T13:15:53.972Z,0.58
2023-05-01T13:16:54.080Z,0.57
2023-05-01T13:17:54.085Z,0.57
2023-05-01T13:18:53.965Z,0.58
2023-05-01T13:19:53.946Z,0.57