createdAt,value
2023-02-17T00:00:07.185Z,19.7
2023-02-17T00:03:09.126Z,18
2023-02-17T00:06:11.116Z,21.4
2023-02-17T00:09:13.049Z,20.2
2023-02-17T00:12:15.005Z,18.6
2023-02-17T00:15:16.964Z,18
2023-02-17T00:18:18.923Z,18.5
2023-02-17T00:21:20.898Z,18.2
2023-02-17T00:24:22.860Z,17.3
2023-02-17T00:27:24.817Z,17.6
2023-02-17T00:30:26.838Z,18.4
2023-02-17T00:33:28.752Z,18.3
2023-02-17T00:36:30.719Z,16.5
2023-02-17T00:39:32.680Z,16.6
2023-02-17T00:42:34.640Z,16.5
2023-02-17T00:45:36.624Z,16.6
2023-02-17T00:48:38.647Z,18.7
2023-02-17T00:51:40.566Z,15.7
2023-02-17T00:54:42.530Z,18.9
2023-02-17T00:57:44.492Z,18
2023-02-17T01:00:46.491Z,18.2
2023-02-17T01:03:48.449Z,17.4
2023-02-17T01:06:50.408Z,16.8
2023-02-17T01:09:52.365Z,19.3
2023-02-17T01:12:54.354Z,19.5
2023-02-17T01:15:56.323Z,17.3
2023-02-17T01:18:58.291Z,16.8
2023-02-17T01:22:00.238Z,16.4
2023-02-17T01:25:02.228Z,16.6
2023-02-17T01:28:04.216Z,16.8
2023-02-17T01:31:06.260Z,17.3
2023-02-17T01:34:08.099Z,16.9
2023-02-17T01:37:10.101Z,18.7
2023-02-17T01:40:12.042Z,18.3
2023-02-17T01:43:14.005Z,18.2
2023-02-17T01:46:15.978Z,16.3
2023-02-17T01:49:17.920Z,16.4
2023-02-17T01:52:19.909Z,17.2
2023-02-17T01:55:21.852Z,14.5
2023-02-17T01:58:23.797Z,14.4
2023-02-17T02:01:25.804Z,14.6
2023-02-17T02:04:27.735Z,15.6
2023-02-17T02:07:29.719Z,14.8
2023-02-17T02:10:31.671Z,14.5
2023-02-17T02:13:33.663Z,14.3
2023-02-17T02:16:35.619Z,15
2023-02-17T02:19:37.763Z,14.3
2023-02-17T02:22:39.526Z,14.6
2023-02-17T02:25:41.508Z,13
2023-02-17T02:28:43.467Z,13.5
2023-02-17T02:31:45.450Z,13.1
2023-02-17T02:34:47.410Z,12.9
2023-02-17T02:37:49.370Z,12.2
2023-02-17T02:40:51.339Z,10.6
2023-02-17T02:43:53.288Z,10.8
2023-02-17T02:46:55.248Z,11.5
2023-02-17T02:49:57.196Z,12.2
2023-02-17T02:52:59.182Z,11
2023-02-17T02:56:01.146Z,11.9
2023-02-17T02:59:03.109Z,10.4
2023-02-17T03:02:05.089Z,10.4
2023-02-17T03:05:07.034Z,10.4
2023-02-17T03:08:09.010Z,9.3
2023-02-17T03:11:10.981Z,10.9
2023-02-17T03:14:12.933Z,9.4
2023-02-17T03:17:14.907Z,10.1
2023-02-17T03:20:16.869Z,9.4
2023-02-17T03:23:18.831Z,10.4
2023-02-17T03:26:20.765Z,9.6
2023-02-17T03:29:22.719Z,8.8
2023-02-17T03:32:24.763Z,8.2
2023-02-17T03:35:26.654Z,9.3
2023-02-17T03:38:28.619Z,9.4
2023-02-17T03:41:30.578Z,9
2023-02-17T03:44:32.540Z,8.7
2023-02-17T03:47:34.507Z,9.4
2023-02-17T03:50:36.480Z,9.6
2023-02-17T03:53:38.417Z,9
2023-02-17T03:56:40.409Z,7.8
2023-02-17T03:59:42.393Z,7.8
2023-02-17T04:02:44.433Z,8.7
2023-02-17T04:05:46.356Z,8.1
2023-02-17T04:08:48.284Z,7.9
2023-02-17T04:11:50.263Z,7.5
2023-02-17T04:14:52.229Z,7.5
2023-02-17T04:17:54.182Z,7.8
2023-02-17T04:20:56.156Z,7.8
2023-02-17T04:23:58.132Z,7.3
2023-02-17T04:27:00.105Z,7.3
2023-02-17T04:30:02.083Z,6.8
2023-02-17T04:33:04.031Z,6.8
2023-02-17T04:36:06.204Z,6.7
2023-02-17T04:39:07.924Z,6.6
2023-02-17T04:42:09.902Z,7.8
2023-02-17T04:45:11.868Z,7
2023-02-17T04:48:13.821Z,6.8
2023-02-17T04:51:15.793Z,8.1
2023-02-17T04:54:17.745Z,8.2
2023-02-17T04:57:19.731Z,7.3
2023-02-17T05:00:21.671Z,7.4
2023-02-17T05:03:23.630Z,7.8
2023-02-17T05:06:25.608Z,7.4
2023-02-17T05:09:27.551Z,6.7
2023-02-17T05:12:29.517Z,6.2
2023-02-17T05:15:33.741Z,6.1
2023-02-17T05:18:33.428Z,6.5
2023-02-17T05:21:35.430Z,5.8
2023-02-17T05:24:38.842Z,6.3
2023-02-17T05:27:39.342Z,6.8
2023-02-17T05:30:41.315Z,6.9
2023-02-17T05:33:43.303Z,6.7
2023-02-17T05:36:45.252Z,6.4
2023-02-17T05:39:47.203Z,5.6
2023-02-17T05:42:49.162Z,6.4
2023-02-17T05:45:51.131Z,5.7
2023-02-17T05:48:53.146Z,6.7
2023-02-17T05:51:55.053Z,6.2
2023-02-17T05:54:57.005Z,5.1
2023-02-17T05:57:58.970Z,5.9
2023-02-17T06:01:00.936Z,5.5
2023-02-17T06:04:02.883Z,5.2
2023-02-17T06:07:04.838Z,4.9
2023-02-17T06:10:06.823Z,5.5
2023-02-17T06:13:08.782Z,5.8
2023-02-17T06:16:10.835Z,6
2023-02-17T06:19:12.692Z,5.4
2023-02-17T06:22:14.642Z,5.3
2023-02-17T06:25:16.612Z,4.6
2023-02-17T06:28:18.555Z,4.8
2023-02-17T06:31:20.641Z,5.2
2023-02-17T06:34:22.463Z,4.7
2023-02-17T06:37:24.426Z,5.4
2023-02-17T06:40:28.525Z,4.7
2023-02-17T06:43:28.329Z,4.4
2023-02-17T06:46:30.290Z,4.8
2023-02-17T06:49:32.226Z,4.5
2023-02-17T06:52:34.205Z,5.9
2023-02-17T06:55:36.132Z,4.9
2023-02-17T06:58:38.092Z,4.6
2023-02-17T07:01:40.146Z,4.6
2023-02-17T07:04:42.025Z,4.3
2023-02-17T07:07:43.967Z,4.4
2023-02-17T07:10:45.931Z,4.3
2023-02-17T07:13:47.898Z,4.5
2023-02-17T07:16:49.845Z,4.4
2023-02-17T07:19:51.813Z,4.1
2023-02-17T07:22:53.799Z,4.1
2023-02-17T07:25:55.756Z,5
2023-02-17T07:28:57.702Z,4.4
2023-02-17T07:31:59.684Z,4.2
2023-02-17T07:35:01.662Z,4.1
2023-02-17T07:38:03.569Z,3.7
2023-02-17T07:41:05.528Z,3.7
2023-02-17T07:44:07.504Z,3.7
2023-02-17T07:47:09.503Z,4.2
2023-02-17T07:50:11.419Z,3.7
2023-02-17T07:53:13.381Z,3.9
2023-02-17T07:56:15.357Z,4.6
2023-02-17T07:59:17.314Z,3.5
2023-02-17T08:02:19.343Z,4.2
2023-02-17T08:05:21.228Z,3.5
2023-02-17T08:08:23.185Z,3.6
2023-02-17T08:11:25.168Z,3.5
2023-02-17T08:14:27.145Z,3.7
2023-02-17T08:17:29.107Z,3.8
2023-02-17T08:20:31.066Z,3.1
2023-02-17T08:23:33.036Z,3.1
2023-02-17T08:26:35.016Z,3.1
2023-02-17T08:29:36.986Z,4.2
2023-02-17T08:32:38.938Z,3
2023-02-17T08:35:42.876Z,2.9
2023-02-17T08:38:42.981Z,2.5
2023-02-17T08:41:44.813Z,2.7
2023-02-17T08:44:46.796Z,2.9
2023-02-17T08:47:48.722Z,3.1
2023-02-17T08:50:50.697Z,2.9
2023-02-17T08:53:52.634Z,2.5
2023-02-17T08:56:54.593Z,2.9
2023-02-17T08:59:56.606Z,3.3
2023-02-17T09:02:58.576Z,3.4
2023-02-17T09:06:00.528Z,3.6
2023-02-17T09:09:02.469Z,3.4
2023-02-17T09:12:04.448Z,3
2023-02-17T09:15:06.423Z,3.5
2023-02-17T09:18:08.387Z,3.8
2023-02-17T09:21:10.329Z,4.1
2023-02-17T09:24:12.307Z,3.9
2023-02-17T09:27:14.257Z,3.7
2023-02-17T09:30:16.241Z,3.7
2023-02-17T09:33:18.175Z,3.8
2023-02-17T09:36:20.143Z,4.1
2023-02-17T09:39:22.162Z,4.2
2023-02-17T09:42:24.071Z,3.8
2023-02-17T09:45:26.034Z,4.9
2023-02-17T09:48:28.005Z,4.4
2023-02-17T09:51:29.958Z,4.6
2023-02-17T09:54:31.971Z,4.4
2023-02-17T09:57:33.886Z,4.1
2023-02-17T10:00:35.894Z,4.6
2023-02-17T10:03:37.895Z,4.5
2023-02-17T10:06:39.844Z,4.8
2023-02-17T10:09:41.791Z,4.6
2023-02-17T10:12:43.689Z,5.1
2023-02-17T10:15:45.715Z,4.9
2023-02-17T10:18:47.661Z,5.2
2023-02-17T10:21:49.664Z,4.8
2023-02-17T10:24:51.605Z,4.9
2023-02-17T10:27:53.577Z,5
2023-02-17T10:30:55.687Z,5.1
2023-02-17T10:33:57.445Z,4.9
2023-02-17T10:36:59.499Z,4.6
2023-02-17T10:40:01.373Z,5.3
2023-02-17T10:43:05.640Z,4.7
2023-02-17T10:46:05.482Z,4.9
2023-02-17T10:49:07.342Z,4.5
2023-02-17T10:52:09.205Z,4.7
2023-02-17T10:55:22.255Z,5.1
2023-02-17T10:58:13.145Z,4.3
2023-02-17T11:01:15.119Z,4.9
2023-02-17T11:04:17.067Z,5.1
2023-02-17T11:07:19.011Z,4
2023-02-17T11:10:20.987Z,4.4
2023-02-17T11:13:22.950Z,4.3
2023-02-17T11:16:24.950Z,4.3
2023-02-17T11:19:26.873Z,4.2
2023-02-17T11:22:28.915Z,4.1
2023-02-17T11:25:30.865Z,4.5
2023-02-17T11:28:32.822Z,4.2
2023-02-17T11:31:34.883Z,3.9
2023-02-17T11:34:36.748Z,4
2023-02-17T11:37:38.764Z,3.7
2023-02-17T11:40:40.731Z,4.1
2023-02-17T11:43:42.669Z,3.7
2023-02-17T11:46:44.639Z,4
2023-02-17T11:49:46.616Z,3.7
2023-02-17T11:52:48.594Z,3.2
2023-02-17T11:55:50.521Z,3.6
2023-02-17T11:58:52.489Z,3.3
2023-02-17T12:01:54.460Z,3.4
2023-02-17T12:04:56.466Z,2.9
2023-02-17T12:07:58.375Z,2.4
2023-02-17T12:11:00.355Z,2.5
2023-02-17T12:14:02.279Z,2.1
2023-02-17T12:17:04.252Z,2.4
2023-02-17T12:20:06.218Z,2
2023-02-17T12:23:08.178Z,2
2023-02-17T12:26:10.144Z,1.9
2023-02-17T12:29:12.112Z,1.6
2023-02-17T12:32:14.155Z,2
2023-02-17T12:35:16.035Z,1.6
2023-02-17T12:38:17.994Z,1.9
2023-02-17T12:41:19.964Z,1.7
2023-02-17T12:44:21.935Z,1.5
2023-02-17T12:47:23.877Z,1.5
2023-02-17T12:50:25.850Z,1.8
2023-02-17T12:53:27.812Z,1.8
2023-02-17T12:56:29.769Z,1.5
2023-02-17T12:59:31.728Z,1.5
2023-02-17T13:02:33.768Z,1.5
2023-02-17T13:05:35.686Z,1.7
2023-02-17T13:08:37.644Z,1.3
2023-02-17T13:11:39.605Z,1.1
2023-02-17T13:14:41.579Z,1.3
2023-02-17T13:17:43.549Z,0.9
2023-02-17T13:20:45.532Z,1.2
2023-02-17T13:23:47.486Z,1.2
2023-02-17T13:26:49.441Z,1.1
2023-02-17T13:29:51.440Z,0.9
2023-02-17T13:32:53.383Z,0.9
2023-02-17T13:35:55.340Z,1
2023-02-17T13:38:57.292Z,1
2023-02-17T13:41:59.257Z,1.1
2023-02-17T13:45:01.211Z,1.1
2023-02-17T13:48:03.185Z,1.1
2023-02-17T13:51:05.141Z,1
2023-02-17T13:54:07.143Z,1.2
2023-02-17T13:57:09.075Z,1.4
2023-02-17T14:00:11.166Z,1.2
2023-02-17T14:03:13.005Z,1.1
2023-02-17T14:06:14.970Z,1.2
2023-02-17T14:09:16.988Z,1.5
2023-02-17T14:12:18.911Z,1.1
2023-02-17T14:15:20.894Z,1.5
2023-02-17T14:18:22.826Z,1.3
2023-02-17T14:21:24.800Z,1.3
2023-02-17T14:24:26.781Z,1.2
2023-02-17T14:27:29.149Z,1.2
2023-02-17T14:30:30.891Z,1.3
2023-02-17T14:33:32.662Z,1.3
2023-02-17T14:36:34.818Z,1.3
2023-02-17T14:39:36.599Z,1.3
2023-02-17T14:42:38.676Z,1.4
2023-02-17T14:45:40.516Z,1.2
2023-02-17T14:48:42.468Z,1.3
2023-02-17T14:51:44.456Z,1.3
2023-02-17T14:54:46.400Z,1.3
2023-02-17T14:57:48.367Z,1.5
2023-02-17T15:00:50.330Z,1.4
2023-02-17T15:03:52.293Z,1.3
2023-02-17T15:06:54.269Z,1.4
2023-02-17T15:09:56.270Z,1.3
2023-02-17T15:12:58.201Z,1.2
2023-02-17T15:16:00.254Z,1.2
2023-02-17T15:19:02.125Z,1.4
2023-02-17T15:22:04.087Z,1.3
2023-02-17T15:25:06.069Z,1.2
2023-02-17T15:28:08.040Z,1.4
2023-02-17T15:31:10.093Z,1.3
2023-02-17T15:34:11.971Z,1.1
2023-02-17T15:37:13.897Z,1.1
2023-02-17T15:40:15.879Z,1.2
2023-02-17T15:43:17.854Z,1.1
2023-02-17T15:46:19.804Z,1.1
2023-02-17T15:49:21.751Z,1.1
2023-02-17T15:52:23.746Z,1.1
2023-02-17T15:55:25.681Z,1.1
2023-02-17T15:58:27.666Z,0.9
2023-02-17T16:01:29.617Z,1
2023-02-17T16:04:31.597Z,0.8
2023-02-17T16:07:33.536Z,1
2023-02-17T16:10:35.497Z,1
2023-02-17T16:13:37.472Z,0.9
2023-02-17T16:16:39.482Z,1.1
2023-02-17T16:19:41.399Z,0.9
2023-02-17T16:22:43.358Z,1
2023-02-17T16:25:45.360Z,0.8
2023-02-17T16:28:47.318Z,0.8
2023-02-17T16:31:49.458Z,0.7
2023-02-17T16:34:51.262Z,0.8
2023-02-17T16:37:53.242Z,0.9
2023-02-17T16:40:55.190Z,0.6
2023-02-17T16:43:57.147Z,0.8
2023-02-17T16:46:59.136Z,0.9
2023-02-17T16:50:01.075Z,0.9
2023-02-17T16:53:03.061Z,0.7
2023-02-17T16:56:05.173Z,0.8
2023-02-17T16:59:06.978Z,0.7
2023-02-17T17:02:09.071Z,0.6
2023-02-17T17:05:10.942Z,0.8
2023-02-17T17:08:12.912Z,0.7
2023-02-17T17:11:14.853Z,0.9
2023-02-17T17:14:16.854Z,0.7
2023-02-17T17:17:18.789Z,0.7
2023-02-17T17:20:20.787Z,0.8
2023-02-17T17:23:22.723Z,0.8
2023-02-17T17:26:24.689Z,0.8
2023-02-17T17:29:26.630Z,0.7
2023-02-17T17:32:28.639Z,0.7
2023-02-17T17:35:30.576Z,0.6
2023-02-17T17:38:32.538Z,0.7
2023-02-17T17:41:34.499Z,0.9
2023-02-17T17:44:36.472Z,0.8
2023-02-17T17:47:38.435Z,0.7
2023-02-17T17:50:40.407Z,1.2
2023-02-17T17:53:42.384Z,1.8
2023-02-17T17:56:44.364Z,2.9
2023-02-17T17:59:46.314Z,1.8
2023-02-17T18:02:48.270Z,2.6
2023-02-17T18:05:50.244Z,2.3
2023-02-17T18:08:52.229Z,5.6
2023-02-17T18:11:54.203Z,2.8
2023-02-17T18:14:56.154Z,2.4
2023-02-17T18:17:58.125Z,1.8
2023-02-17T18:21:00.096Z,1.8
2023-02-17T18:24:02.033Z,1.8
2023-02-17T18:27:04.025Z,1.8
2023-02-17T18:30:05.972Z,1.7
2023-02-17T18:33:07.910Z,2
2023-02-17T18:36:09.877Z,1.6
2023-02-17T18:39:11.835Z,1.7
2023-02-17T18:42:13.789Z,2.1
2023-02-17T18:45:15.794Z,1.5
2023-02-17T18:48:17.714Z,1.9
2023-02-17T18:51:19.677Z,1.7
2023-02-17T18:54:21.649Z,1.5
2023-02-17T18:57:23.629Z,1.5
2023-02-17T19:00:25.578Z,1.5
2023-02-17T19:03:27.552Z,1.6
2023-02-17T19:06:29.508Z,1.5
2023-02-17T19:09:31.489Z,1.6
2023-02-17T19:12:33.453Z,1.3
2023-02-17T19:15:35.474Z,1.4
2023-02-17T19:18:37.369Z,1.8
2023-02-17T19:21:39.328Z,1.8
2023-02-17T19:24:41.267Z,1.4
2023-02-17T19:27:43.253Z,1.7
2023-02-17T19:30:45.235Z,1.8
2023-02-17T19:33:47.155Z,1.9
2023-02-17T19:36:49.115Z,2.6
2023-02-17T19:39:51.085Z,2.5
2023-02-17T19:42:53.055Z,2.3
2023-02-17T19:45:55.082Z,2.3
2023-02-17T19:48:57.027Z,2
2023-02-17T19:51:58.995Z,2
2023-02-17T19:55:00.956Z,1.8
2023-02-17T19:58:02.927Z,1.8
2023-02-17T20:01:04.900Z,2
2023-02-17T20:04:06.847Z,2.3
2023-02-17T20:07:08.805Z,2.2
2023-02-17T20:10:10.798Z,2.6
2023-02-17T20:13:12.717Z,3
2023-02-17T20:16:14.840Z,2.8
2023-02-17T20:19:16.638Z,2.7
2023-02-17T20:22:18.599Z,2.6
2023-02-17T20:25:20.590Z,2.9
2023-02-17T20:28:22.729Z,3.2
2023-02-17T20:31:24.629Z,3.4
2023-02-17T20:34:26.461Z,3.1
2023-02-17T20:37:28.415Z,3.5
2023-02-17T20:40:30.380Z,3.7
2023-02-17T20:43:32.348Z,2.9
2023-02-17T20:46:34.350Z,3.8
2023-02-17T20:49:36.325Z,4.3
2023-02-17T20:52:38.248Z,3.6
2023-02-17T20:55:40.208Z,4
2023-02-17T20:58:42.172Z,3.2
2023-02-17T21:01:44.115Z,3.4
2023-02-17T21:04:46.086Z,3.1
2023-02-17T21:07:48.039Z,3.4
2023-02-17T21:10:50.194Z,3.6
2023-02-17T21:13:51.973Z,3.5
2023-02-17T21:16:53.962Z,3.1
2023-02-17T21:19:55.925Z,3.6
2023-02-17T21:22:57.890Z,3.1
2023-02-17T21:25:59.849Z,3.6
2023-02-17T21:29:01.801Z,3.2
2023-02-17T21:32:03.921Z,3.3
2023-02-17T21:35:05.728Z,2.8
2023-02-17T21:38:07.684Z,2.9
2023-02-17T21:41:09.638Z,3.1
2023-02-17T21:44:11.613Z,3
2023-02-17T21:47:13.597Z,3.1
2023-02-17T21:50:15.552Z,3.3
2023-02-17T21:53:17.520Z,4
2023-02-17T21:56:19.479Z,3.2
2023-02-17T21:59:21.418Z,4.3
2023-02-17T22:02:23.400Z,3.5
2023-02-17T22:05:25.349Z,3.1
2023-02-17T22:08:27.312Z,3.7
2023-02-17T22:11:29.287Z,3.4
2023-02-17T22:14:31.239Z,3.4
2023-02-17T22:17:33.198Z,3.6
2023-02-17T22:20:35.169Z,4.5
2023-02-17T22:23:37.136Z,3.4
2023-02-17T22:26:39.060Z,4
2023-02-17T22:29:41.041Z,4.6
2023-02-17T22:32:43.011Z,4.6
2023-02-17T22:35:45.009Z,3.7
2023-02-17T22:38:46.930Z,4.6
2023-02-17T22:41:48.939Z,4.4
2023-02-17T22:44:50.866Z,3.8
2023-02-17T22:47:52.815Z,4.9
2023-02-17T22:50:54.769Z,4.9
2023-02-17T22:53:56.725Z,4.9
2023-02-17T22:56:58.695Z,5.3
2023-02-17T23:00:00.649Z,5.6
2023-02-17T23:03:02.641Z,4.5
2023-02-17T23:06:04.724Z,4.2
2023-02-17T23:09:06.522Z,5.6
2023-02-17T23:12:08.499Z,4.5
2023-02-17T23:15:10.450Z,4.8
2023-02-17T23:18:12.426Z,5.3
2023-02-17T23:21:14.366Z,6
2023-02-17T23:24:16.321Z,4.7
2023-02-17T23:27:18.283Z,5.6
2023-02-17T23:30:20.298Z,5.7
2023-02-17T23:33:22.215Z,4.9
2023-02-17T23:36:24.164Z,4.6
2023-02-17T23:39:26.119Z,4.4
2023-02-17T23:42:28.074Z,5.1
2023-02-17T23:45:30.045Z,3.9
2023-02-17T23:48:32.008Z,3.8
2023-02-17T23:51:33.954Z,4
2023-02-17T23:54:35.922Z,3.4
2023-02-17T23:57:37.886Z,4.6
