createdAt,value
2018-11-27T00:00:34.462Z,2.50
2018-11-27T00:03:05.506Z,1.90
2018-11-27T00:05:34.984Z,3.93
2018-11-27T00:08:03.799Z,4.63
2018-11-27T00:10:33.845Z,3.73
2018-11-27T00:13:02.611Z,3.80
2018-11-27T00:15:31.440Z,2.30
2018-11-27T00:18:00.165Z,2.70
2018-11-27T00:20:28.878Z,2.30
2018-11-27T00:22:57.648Z,2.47
2018-11-27T00:25:26.307Z,2.17
2018-11-27T00:27:54.954Z,2.03
2018-11-27T00:30:23.680Z,1.53
2018-11-27T00:32:52.318Z,1.17
2018-11-27T00:35:21.139Z,1.33
2018-11-27T00:37:49.811Z,1.97
2018-11-27T00:40:20.137Z,1.73
2018-11-27T00:42:49.282Z,1.80
2018-11-27T00:45:19.182Z,1.80
2018-11-27T00:47:48.927Z,1.70
2018-11-27T00:50:19.746Z,2.23
2018-11-27T00:52:48.414Z,3.17
2018-11-27T00:55:18.117Z,2.80
2018-11-27T00:57:47.895Z,3.47
2018-11-27T01:00:18.695Z,4.90
2018-11-27T01:02:47.688Z,4.83
2018-11-27T01:05:17.556Z,4.30
2018-11-27T01:07:46.249Z,4.93
2018-11-27T01:10:16.959Z,4.90
2018-11-27T01:12:45.668Z,4.70
2018-11-27T01:15:15.164Z,5.80
2018-11-27T01:17:47.079Z,5.07
2018-11-27T01:20:18.637Z,5.10
2018-11-27T01:22:47.299Z,5.10
2018-11-27T01:25:16.003Z,4.93
2018-11-27T01:27:44.647Z,5.20
2018-11-27T01:30:14.608Z,4.83
2018-11-27T01:32:43.490Z,5.23
2018-11-27T01:35:14.198Z,5.30
2018-11-27T01:37:42.913Z,4.90
2018-11-27T01:40:15.028Z,4.60
2018-11-27T01:42:43.703Z,4.27
2018-11-27T01:45:13.472Z,4.13
2018-11-27T01:47:42.198Z,4.70
2018-11-27T01:50:12.163Z,3.83
2018-11-27T01:52:40.842Z,4.00
2018-11-27T01:55:10.610Z,3.83
2018-11-27T01:57:39.327Z,3.47
2018-11-27T02:00:18.372Z,3.97
2018-11-27T02:02:47.068Z,3.73
2018-11-27T02:05:15.827Z,3.53
2018-11-27T02:07:44.469Z,2.97
2018-11-27T02:10:13.533Z,3.30
2018-11-27T02:12:43.708Z,3.40
2018-11-27T02:15:13.898Z,3.20
2018-11-27T02:17:42.565Z,4.40
2018-11-27T02:20:12.060Z,4.27
2018-11-27T02:22:41.082Z,5.10
2018-11-27T02:25:15.091Z,5.10
2018-11-27T02:27:43.748Z,4.60
2018-11-27T02:30:13.962Z,4.60
2018-11-27T02:32:42.637Z,5.20
2018-11-27T02:35:13.273Z,7.57
2018-11-27T02:37:41.937Z,6.67
2018-11-27T02:40:12.858Z,6.77
2018-11-27T02:42:41.645Z,11.53
2018-11-27T02:45:12.318Z,12.50
2018-11-27T02:47:41.224Z,13.37
2018-11-27T02:50:12.799Z,13.00
2018-11-27T02:52:41.454Z,10.57
2018-11-27T02:55:12.940Z,12.50
2018-11-27T02:57:41.683Z,14.00
2018-11-27T03:00:12.507Z,19.13
2018-11-27T03:02:41.236Z,19.77
2018-11-27T03:05:12.235Z,17.87
2018-11-27T03:07:40.938Z,18.43
2018-11-27T03:10:12.145Z,17.97
2018-11-27T03:12:40.796Z,11.73
2018-11-27T03:15:14.894Z,9.63
2018-11-27T03:17:43.670Z,8.30
2018-11-27T03:20:13.364Z,9.00
2018-11-27T03:22:42.105Z,8.97
2018-11-27T03:25:11.992Z,6.80
2018-11-27T03:27:40.656Z,9.33
2018-11-27T03:30:13.572Z,9.03
2018-11-27T03:32:42.697Z,9.10
2018-11-27T03:35:14.956Z,8.10
2018-11-27T03:37:43.936Z,4.90
2018-11-27T03:40:14.751Z,5.70
2018-11-27T03:42:43.373Z,6.20
2018-11-27T03:45:13.233Z,8.03
2018-11-27T03:47:41.897Z,8.00
2018-11-27T03:50:14.776Z,8.10
2018-11-27T03:52:43.396Z,8.27
2018-11-27T03:55:12.713Z,9.50
2018-11-27T03:57:41.385Z,8.80
2018-11-27T04:00:17.947Z,8.67
2018-11-27T04:02:47.964Z,9.57
2018-11-27T04:05:17.008Z,9.23
2018-11-27T04:07:45.721Z,8.87
2018-11-27T04:10:16.634Z,10.37
2018-11-27T04:12:45.395Z,12.10
2018-11-27T04:15:14.216Z,12.30
2018-11-27T04:17:42.890Z,13.43
2018-11-27T04:20:12.367Z,13.10
2018-11-27T04:22:41.792Z,14.07
2018-11-27T04:25:15.610Z,14.33
2018-11-27T04:27:44.754Z,14.20
2018-11-27T04:30:15.375Z,15.83
2018-11-27T04:32:44.062Z,15.20
2018-11-27T04:35:13.759Z,14.07
2018-11-27T04:37:42.468Z,15.37
2018-11-27T04:40:16.063Z,14.90
2018-11-27T04:42:44.833Z,14.43
2018-11-27T04:45:18.514Z,12.73
2018-11-27T04:47:47.211Z,11.70
2018-11-27T04:50:16.748Z,11.47
2018-11-27T04:52:45.564Z,15.20
2018-11-27T04:55:16.278Z,15.33
2018-11-27T04:57:45.731Z,17.40
2018-11-27T05:00:16.415Z,16.93
2018-11-27T05:02:45.098Z,19.53
2018-11-27T05:05:13.724Z,20.33
2018-11-27T05:07:42.386Z,19.27
2018-11-27T05:10:13.955Z,20.57
2018-11-27T05:12:42.964Z,17.70
2018-11-27T05:15:20.524Z,21.67
2018-11-27T05:17:50.361Z,24.80
2018-11-27T05:20:19.062Z,18.97
2018-11-27T05:22:47.688Z,22.53
2018-11-27T05:25:17.393Z,22.30
2018-11-27T05:27:47.093Z,23.57
2018-11-27T05:30:18.648Z,20.90
2018-11-27T05:32:47.362Z,18.07
2018-11-27T05:35:17.256Z,15.57
2018-11-27T05:37:47.957Z,15.37
2018-11-27T05:40:22.461Z,17.60
2018-11-27T05:42:53.277Z,14.53
2018-11-27T05:45:22.830Z,10.90
2018-11-27T05:47:51.573Z,11.43
2018-11-27T05:50:20.372Z,11.77
2018-11-27T05:52:49.095Z,9.67
2018-11-27T05:55:18.108Z,8.67
2018-11-27T05:57:48.030Z,8.80
2018-11-27T06:00:20.475Z,7.43
2018-11-27T06:02:50.518Z,7.13
2018-11-27T06:05:20.704Z,7.73
2018-11-27T06:07:49.440Z,8.17
2018-11-27T06:10:19.058Z,11.10
2018-11-27T06:12:47.783Z,23.10
2018-11-27T06:15:18.365Z,13.27
2018-11-27T06:17:48.178Z,20.70
2018-11-27T06:20:17.907Z,19.07
2018-11-27T06:22:46.602Z,28.23
2018-11-27T06:25:16.403Z,22.40
2018-11-27T06:27:45.782Z,21.40
2018-11-27T06:30:16.865Z,22.50
2018-11-27T06:32:45.572Z,22.33
2018-11-27T06:35:16.438Z,20.90
2018-11-27T06:37:45.163Z,21.47
2018-11-27T06:40:16.013Z,23.03
2018-11-27T06:42:44.671Z,16.07
2018-11-27T06:45:16.588Z,14.40
2018-11-27T06:47:46.101Z,13.80
2018-11-27T06:50:15.445Z,12.37
2018-11-27T06:52:44.104Z,10.67
2018-11-27T06:55:14.709Z,12.43
2018-11-27T06:57:43.860Z,10.17
2018-11-27T07:00:17.465Z,10.53
2018-11-27T07:02:46.247Z,10.63
2018-11-27T07:05:15.241Z,14.17
2018-11-27T07:07:44.350Z,12.17
2018-11-27T07:10:18.387Z,15.83
2018-11-27T07:12:47.736Z,15.67
2018-11-27T07:15:18.490Z,10.40
2018-11-27T07:17:47.146Z,13.33
2018-11-27T07:20:15.845Z,12.13
2018-11-27T07:22:44.858Z,11.80
2018-11-27T07:25:14.638Z,12.43
2018-11-27T07:27:45.691Z,12.60
2018-11-27T07:30:17.475Z,11.67
2018-11-27T07:32:46.120Z,10.00
2018-11-27T07:35:15.366Z,10.33
2018-11-27T07:37:44.091Z,8.00
2018-11-27T07:40:16.787Z,7.53
2018-11-27T07:42:45.565Z,7.00
2018-11-27T07:45:17.019Z,7.47
2018-11-27T07:47:45.699Z,7.33
2018-11-27T07:50:14.986Z,7.30
2018-11-27T07:52:43.780Z,7.10
2018-11-27T07:55:17.547Z,6.80
2018-11-27T07:57:46.264Z,7.17
2018-11-27T08:00:16.991Z,7.87
2018-11-27T08:02:47.196Z,6.60
2018-11-27T08:05:17.961Z,7.10
2018-11-27T08:07:48.259Z,6.77
2018-11-27T08:10:18.255Z,7.13
2018-11-27T08:12:46.940Z,7.00
2018-11-27T08:15:17.729Z,7.00
2018-11-27T08:17:46.579Z,8.90
2018-11-27T08:20:17.613Z,8.83
2018-11-27T08:22:46.389Z,8.77
2018-11-27T08:25:15.633Z,9.33
2018-11-27T08:27:44.352Z,9.23
2018-11-27T08:30:14.128Z,9.20
2018-11-27T08:32:42.942Z,9.77
2018-11-27T08:35:15.547Z,9.70
2018-11-27T08:37:44.500Z,9.87
2018-11-27T08:40:14.349Z,10.17
2018-11-27T08:42:42.985Z,10.83
2018-11-27T08:45:13.720Z,10.90
2018-11-27T08:47:42.478Z,13.63
2018-11-27T08:50:15.074Z,12.30
2018-11-27T08:52:46.846Z,11.30
2018-11-27T08:55:15.821Z,11.03
2018-11-27T08:57:45.614Z,13.33
2018-11-27T09:00:15.505Z,13.03
2018-11-27T09:02:45.498Z,13.47
2018-11-27T09:05:13.737Z,14.73
2018-11-27T09:07:42.753Z,14.23
2018-11-27T09:10:18.229Z,14.53
2018-11-27T09:12:46.903Z,15.37
2018-11-27T09:15:17.558Z,15.57
2018-11-27T09:18:08.805Z,15.70
2018-11-27T09:20:37.492Z,15.33
2018-11-27T09:23:06.741Z,16.20
2018-11-27T09:25:35.547Z,17.40
2018-11-27T09:28:04.228Z,17.60
2018-11-27T09:30:33.260Z,18.27
2018-11-27T09:33:01.933Z,21.97
2018-11-27T09:35:30.613Z,18.93
2018-11-27T09:37:59.250Z,20.47
2018-11-27T09:40:27.905Z,22.90
2018-11-27T09:42:56.603Z,24.20
2018-11-27T09:45:25.859Z,22.50
2018-11-27T09:47:55.803Z,28.00
2018-11-27T09:50:24.522Z,28.37
2018-11-27T09:52:53.223Z,27.33
2018-11-27T09:55:23.038Z,28.50
2018-11-27T09:57:51.707Z,32.40
2018-11-27T10:00:26.812Z,30.37
2018-11-27T10:02:56.713Z,31.03
2018-11-27T10:05:25.400Z,32.07
2018-11-27T10:07:54.056Z,32.37
2018-11-27T10:10:23.893Z,32.67
2018-11-27T10:12:52.603Z,32.43
2018-11-27T10:15:22.492Z,30.90
2018-11-27T10:17:53.520Z,31.40
2018-11-27T10:20:27.455Z,32.03
2018-11-27T10:22:56.153Z,31.70
2018-11-27T10:25:24.860Z,30.47
2018-11-27T10:27:53.565Z,31.00
2018-11-27T10:30:24.640Z,26.80
2018-11-27T10:32:54.589Z,26.90
2018-11-27T10:35:24.392Z,26.33
2018-11-27T10:37:53.028Z,25.97
2018-11-27T10:40:21.798Z,25.27
2018-11-27T10:42:50.647Z,24.43
2018-11-27T10:45:21.950Z,23.13
2018-11-27T10:47:51.816Z,21.10
2018-11-27T10:50:20.566Z,17.37
2018-11-27T10:52:50.366Z,18.90
2018-11-27T10:55:19.993Z,17.87
2018-11-27T10:57:48.708Z,16.37
2018-11-27T11:00:26.284Z,14.30
2018-11-27T11:03:00.245Z,12.57
2018-11-27T11:05:31.068Z,19.60
2018-11-27T11:07:59.709Z,23.60
2018-11-27T11:10:28.493Z,28.73
2018-11-27T11:12:57.171Z,27.43
2018-11-27T11:15:25.878Z,27.73
2018-11-27T11:17:54.522Z,27.67
2018-11-27T11:20:23.773Z,27.93
2018-11-27T11:22:52.477Z,28.17
2018-11-27T11:25:22.390Z,29.60
2018-11-27T11:27:53.512Z,28.70
2018-11-27T11:30:22.628Z,27.83
2018-11-27T11:32:51.520Z,26.43
2018-11-27T11:35:20.209Z,26.80
2018-11-27T11:37:49.234Z,22.37
2018-11-27T11:40:25.309Z,25.27
2018-11-27T11:42:55.235Z,26.53
2018-11-27T11:45:23.925Z,26.40
2018-11-27T11:47:52.625Z,23.43
2018-11-27T11:50:26.288Z,24.50
2018-11-27T11:52:58.230Z,27.53
2018-11-27T11:55:26.928Z,26.03
2018-11-27T11:57:55.570Z,24.63
2018-11-27T12:00:30.271Z,26.17
2018-11-27T12:02:58.863Z,24.57
2018-11-27T12:05:27.597Z,22.57
2018-11-27T12:07:56.308Z,20.30
2018-11-27T12:10:25.037Z,20.97
2018-11-27T12:12:53.670Z,19.47
2018-11-27T12:15:23.014Z,19.43
2018-11-27T12:17:51.950Z,19.13
2018-11-27T12:20:20.803Z,20.47
2018-11-27T12:22:51.708Z,22.90
2018-11-27T12:25:35.143Z,25.20
2018-11-27T12:28:03.843Z,24.63
2018-11-27T12:30:32.490Z,24.20
2018-11-27T12:33:01.151Z,25.87
2018-11-27T12:35:29.816Z,25.97
2018-11-27T12:37:58.469Z,27.10
2018-11-27T12:40:28.304Z,28.40
2018-11-27T12:42:57.635Z,27.07
2018-11-27T12:45:28.537Z,28.47
2018-11-27T12:47:58.122Z,29.23
2018-11-27T12:50:37.228Z,26.33
2018-11-27T12:53:06.744Z,28.07
2018-11-27T12:55:36.181Z,30.37
2018-11-27T12:58:05.537Z,27.93
2018-11-27T13:00:34.296Z,31.57
2018-11-27T13:03:02.957Z,30.53
2018-11-27T13:05:38.458Z,28.57
2018-11-27T13:08:10.544Z,26.67
2018-11-27T13:10:39.254Z,24.13
2018-11-27T13:13:07.983Z,23.83
2018-11-27T13:15:37.957Z,22.63
2018-11-27T13:18:07.453Z,23.40
2018-11-27T13:20:36.143Z,22.77
2018-11-27T13:23:04.930Z,22.63
2018-11-27T13:25:33.667Z,25.13
2018-11-27T13:28:02.456Z,23.03
2018-11-27T13:30:41.978Z,23.07
2018-11-27T13:33:17.260Z,23.63
2018-11-27T13:35:46.215Z,22.63
2018-11-27T13:38:14.916Z,23.87
2018-11-27T13:40:43.629Z,24.43
2018-11-27T13:43:18.924Z,23.67
2018-11-27T13:45:47.617Z,24.47
2018-11-27T13:48:16.268Z,23.80
2018-11-27T13:50:44.947Z,22.23
2018-11-27T13:53:13.615Z,30.80
2018-11-27T13:55:42.319Z,23.47
2018-11-27T13:58:10.979Z,27.43
2018-11-27T14:00:39.749Z,27.87
2018-11-27T14:03:10.831Z,29.77
2018-11-27T14:05:37.332Z,28.50
2018-11-27T14:08:07.725Z,29.47
2018-11-27T14:10:37.060Z,29.50
2018-11-27T14:13:06.532Z,31.73
2018-11-27T14:15:35.214Z,29.83
2018-11-27T14:18:03.974Z,33.47
2018-11-27T14:20:32.616Z,34.77
2018-11-27T14:23:01.315Z,38.10
2018-11-27T14:25:29.956Z,37.20
2018-11-27T14:27:58.695Z,42.17
2018-11-27T14:30:27.356Z,47.83
2018-11-27T14:32:56.029Z,48.87
2018-11-27T14:35:24.838Z,49.67
2018-11-27T14:37:54.769Z,47.00
2018-11-27T14:40:24.596Z,44.47
2018-11-27T14:42:53.469Z,43.13
2018-11-27T14:45:23.285Z,37.87
2018-11-27T14:47:53.061Z,34.57
2018-11-27T14:50:21.801Z,35.63
2018-11-27T14:52:50.563Z,37.70
2018-11-27T14:55:20.936Z,36.13
2018-11-27T14:57:49.644Z,36.63
2018-11-27T15:00:20.381Z,32.83
2018-11-27T15:02:49.147Z,36.77
2018-11-27T15:05:21.429Z,30.23
2018-11-27T15:07:50.130Z,32.60
2018-11-27T15:10:18.863Z,30.90
2018-11-27T15:12:47.551Z,30.20
2018-11-27T15:15:16.309Z,28.53
2018-11-27T15:17:44.986Z,34.67
2018-11-27T15:20:15.876Z,35.20
2018-11-27T15:22:44.557Z,39.93
2018-11-27T15:25:13.356Z,35.27
2018-11-27T15:27:42.405Z,37.47
2018-11-27T15:30:28.157Z,35.17
2018-11-27T15:32:58.806Z,38.30
2018-11-27T15:35:27.553Z,41.90
2018-11-27T15:37:56.274Z,37.47
2018-11-27T15:40:26.244Z,31.80
2018-11-27T15:42:54.950Z,29.07
2018-11-27T15:45:27.908Z,27.03
2018-11-27T15:47:56.729Z,27.70
2018-11-27T15:50:25.544Z,28.00
2018-11-27T15:52:54.213Z,29.17
2018-11-27T15:55:25.579Z,28.20
2018-11-27T15:57:56.604Z,27.97
2018-11-27T16:00:25.320Z,30.13
2018-11-27T16:02:54.013Z,30.43
2018-11-27T16:05:22.972Z,30.80
2018-11-27T16:07:51.592Z,33.70
2018-11-27T16:10:20.478Z,29.93
2018-11-27T16:12:49.110Z,32.23
2018-11-27T16:15:19.084Z,31.30
2018-11-27T16:17:48.570Z,31.53
2018-11-27T16:20:19.613Z,32.07
2018-11-27T16:22:49.255Z,30.73
2018-11-27T16:25:19.389Z,31.13
2018-11-27T16:27:48.087Z,31.17
2018-11-27T16:30:20.826Z,31.03
2018-11-27T16:32:49.536Z,31.90
2018-11-27T16:35:18.318Z,30.60
2018-11-27T16:38:02.623Z,26.90
2018-11-27T16:40:33.934Z,28.07
2018-11-27T16:43:02.609Z,26.10
2018-11-27T16:45:31.393Z,21.30
2018-11-27T16:48:00.125Z,15.50
2018-11-27T16:50:28.850Z,16.33
2018-11-27T16:52:57.494Z,13.73
2018-11-27T16:55:26.359Z,14.63
2018-11-27T16:57:55.129Z,14.33
2018-11-27T17:00:26.126Z,16.00
2018-11-27T17:02:55.983Z,18.40
2018-11-27T17:05:24.958Z,21.87
2018-11-27T17:07:53.615Z,25.50
2018-11-27T17:10:22.608Z,31.73
2018-11-27T17:12:52.634Z,27.40
2018-11-27T17:15:22.503Z,27.80
2018-11-27T17:17:51.290Z,30.40
2018-11-27T17:20:21.745Z,30.37
2018-11-27T17:22:50.491Z,35.23
2018-11-27T17:25:19.609Z,37.10
2018-11-27T17:27:48.678Z,32.47
2018-11-27T17:30:21.248Z,34.57
2018-11-27T17:32:50.674Z,30.70
2018-11-27T17:35:19.778Z,34.97
2018-11-27T17:37:48.739Z,32.30
2018-11-27T17:40:17.501Z,30.40
2018-11-27T17:42:46.420Z,30.97
2018-11-27T17:45:16.061Z,29.17
2018-11-27T17:47:45.652Z,32.03
2018-11-27T17:50:16.919Z,30.90
2018-11-27T17:52:45.757Z,24.67
2018-11-27T17:55:15.874Z,23.90
2018-11-27T17:57:44.683Z,25.80
2018-11-27T18:00:16.423Z,26.37
2018-11-27T18:02:47.891Z,25.97
2018-11-27T18:05:16.602Z,28.23
2018-11-27T18:07:45.374Z,26.57
2018-11-27T18:10:14.201Z,30.17
2018-11-27T18:12:42.989Z,28.50
2018-11-27T18:15:14.201Z,32.90
2018-11-27T18:17:43.133Z,31.00
2018-11-27T18:20:12.889Z,33.27
2018-11-27T18:22:41.772Z,30.30
2018-11-27T18:25:12.844Z,30.40
2018-11-27T18:27:41.915Z,30.27
2018-11-27T18:30:15.342Z,30.07
2018-11-27T18:32:44.040Z,30.17
2018-11-27T18:35:14.728Z,29.60
2018-11-27T18:37:43.663Z,30.30
2018-11-27T18:40:14.407Z,28.27
2018-11-27T18:42:43.519Z,27.03
2018-11-27T18:45:17.340Z,21.97
2018-11-27T18:47:46.149Z,20.73
2018-11-27T18:50:15.041Z,19.67
2018-11-27T18:52:44.015Z,19.23
2018-11-27T18:55:13.897Z,16.60
2018-11-27T18:57:43.292Z,15.60
2018-11-27T19:00:16.082Z,17.83
2018-11-27T19:02:44.862Z,23.47
2018-11-27T19:05:13.605Z,20.90
2018-11-27T19:07:42.488Z,20.07
2018-11-27T19:10:15.093Z,19.57
2018-11-27T19:12:44.115Z,18.47
2018-11-27T19:15:21.351Z,20.10
2018-11-27T19:17:51.801Z,20.43
2018-11-27T19:20:20.667Z,20.20
2018-11-27T19:22:49.383Z,20.53
2018-11-27T19:25:18.187Z,20.27
2018-11-27T19:27:47.030Z,17.97
2018-11-27T19:30:23.450Z,16.30
2018-11-27T19:32:52.159Z,11.63
2018-11-27T19:35:25.175Z,12.87
2018-11-27T19:37:51.465Z,13.77
2018-11-27T19:40:20.783Z,19.83
2018-11-27T19:42:49.615Z,20.83
2018-11-27T19:45:19.930Z,18.27
2018-11-27T19:47:48.804Z,21.80
2018-11-27T19:50:17.493Z,20.13
2018-11-27T19:52:47.262Z,19.40
2018-11-27T19:55:16.909Z,19.37
2018-11-27T19:57:45.669Z,20.00
2018-11-27T20:00:16.616Z,16.87
2018-11-27T20:02:45.507Z,19.03
2018-11-27T20:05:16.125Z,15.83
2018-11-27T20:07:44.925Z,13.83
2018-11-27T20:10:14.687Z,14.97
2018-11-27T20:12:43.550Z,14.07
2018-11-27T20:15:17.555Z,14.23
2018-11-27T20:17:46.708Z,13.53
2018-11-27T20:20:16.669Z,15.10
2018-11-27T20:22:45.445Z,14.93
2018-11-27T20:25:15.405Z,18.50
2018-11-27T20:27:44.153Z,19.07
2018-11-27T20:30:17.613Z,16.70
2018-11-27T20:32:49.787Z,19.63
2018-11-27T20:35:18.590Z,20.73
2018-11-27T20:37:48.296Z,23.67
2018-11-27T20:40:18.191Z,28.63
2018-11-27T20:42:46.861Z,36.13
2018-11-27T20:45:19.846Z,23.03
2018-11-27T20:47:52.821Z,18.80
2018-11-27T20:50:22.454Z,20.43
2018-11-27T20:52:51.329Z,34.33
2018-11-27T20:55:20.592Z,18.27
2018-11-27T20:57:51.607Z,15.73
2018-11-27T21:00:23.120Z,9.17
2018-11-27T21:02:53.269Z,9.97
2018-11-27T21:05:22.373Z,8.63
2018-11-27T21:07:51.119Z,8.07
2018-11-27T21:10:19.863Z,6.20
2018-11-27T21:12:48.671Z,5.30
2018-11-27T21:15:18.786Z,2.77
2018-11-27T21:17:47.578Z,2.17
2018-11-27T21:20:17.138Z,3.50
2018-11-27T21:22:45.958Z,4.10
2018-11-27T21:25:16.660Z,3.80
2018-11-27T21:27:47.100Z,3.93
2018-11-27T21:30:19.790Z,3.70
2018-11-27T21:32:48.543Z,4.10
2018-11-27T21:35:17.713Z,4.50
2018-11-27T21:37:46.410Z,4.40
2018-11-27T21:40:16.323Z,3.40
2018-11-27T21:42:45.060Z,3.70
2018-11-27T21:45:22.534Z,5.87
2018-11-27T21:47:51.863Z,6.77
2018-11-27T21:50:27.669Z,6.03
2018-11-27T21:52:56.564Z,5.83
2018-11-27T21:55:25.354Z,6.00
2018-11-27T21:57:54.471Z,5.83
2018-11-27T22:00:24.308Z,5.73
2018-11-27T22:02:53.158Z,4.77
2018-11-27T22:05:22.024Z,5.07
2018-11-27T22:07:50.753Z,5.00
2018-11-27T22:10:20.927Z,4.83
2018-11-27T22:12:53.408Z,5.17
2018-11-27T22:15:39.427Z,4.00
2018-11-27T22:18:09.214Z,4.00
2018-11-27T22:20:38.072Z,3.93
2018-11-27T22:23:07.739Z,4.23
2018-11-27T22:25:36.633Z,4.13
2018-11-27T22:28:06.112Z,4.97
2018-11-27T22:30:34.875Z,4.50
2018-11-27T22:33:03.737Z,4.10
2018-11-27T22:35:32.439Z,4.00
2018-11-27T22:38:01.161Z,3.83
2018-11-27T22:40:29.888Z,4.00
2018-11-27T22:42:58.554Z,4.23
2018-11-27T22:45:32.526Z,3.87
2018-11-27T22:48:01.298Z,4.53
2018-11-27T22:50:30.029Z,4.07
2018-11-27T22:52:58.845Z,6.10
2018-11-27T22:55:27.934Z,4.67
2018-11-27T22:57:56.611Z,4.73
2018-11-27T23:00:32.100Z,4.13
2018-11-27T23:03:00.942Z,9.13
2018-11-27T23:05:29.695Z,4.17
2018-11-27T23:07:58.605Z,5.40
2018-11-27T23:10:33.089Z,4.60
2018-11-27T23:13:01.828Z,4.03
2018-11-27T23:15:30.544Z,4.10
2018-11-27T23:17:59.293Z,3.80
2018-11-27T23:20:28.133Z,3.77
2018-11-27T23:22:56.991Z,3.37
2018-11-27T23:25:25.769Z,3.60
2018-11-27T23:27:54.521Z,2.97
2018-11-27T23:30:24.437Z,3.40
2018-11-27T23:32:53.172Z,2.87
2018-11-27T23:35:22.616Z,3.60
2018-11-27T23:37:51.399Z,3.37
2018-11-27T23:40:21.114Z,3.00
2018-11-27T23:42:49.997Z,3.47
2018-11-27T23:45:20.129Z,3.63
2018-11-27T23:47:48.863Z,4.00
2018-11-27T23:50:18.650Z,3.87
2018-11-27T23:52:47.575Z,3.57
2018-11-27T23:55:16.986Z,3.43
2018-11-27T23:57:46.059Z,3.73
