createdAt,value
2023-01-15T00:00:32.898Z,99.99
2023-01-15T00:01:32.801Z,99.99
2023-01-15T00:02:32.766Z,99.99
2023-01-15T00:03:32.756Z,99.99
2023-01-15T00:04:32.680Z,99.99
2023-01-15T00:05:32.660Z,99.99
2023-01-15T00:06:32.671Z,99.99
2023-01-15T00:07:32.666Z,99.99
2023-01-15T00:08:32.651Z,99.99
2023-01-15T00:09:32.617Z,99.99
2023-01-15T00:10:32.611Z,99.99
2023-01-15T00:11:32.650Z,99.99
2023-01-15T00:12:32.590Z,99.99
2023-01-15T00:13:32.765Z,99.99
2023-01-15T00:14:32.569Z,99.99
2023-01-15T00:15:32.547Z,99.99
2023-01-15T00:16:32.553Z,99.99
2023-01-15T00:17:32.545Z,99.99
2023-01-15T00:18:32.645Z,99.99
2023-01-15T00:19:32.522Z,99.99
2023-01-15T00:20:32.513Z,99.99
2023-01-15T00:21:32.488Z,99.99
2023-01-15T00:22:32.517Z,99.99
2023-01-15T00:23:32.465Z,99.99
2023-01-15T00:24:32.482Z,99.99
2023-01-15T00:25:32.425Z,99.99
2023-01-15T00:26:32.459Z,99.99
2023-01-15T00:27:32.420Z,99.99
2023-01-15T00:28:32.418Z,99.99
2023-01-15T00:29:32.398Z,99.99
2023-01-15T00:30:32.709Z,99.99
2023-01-15T00:31:32.395Z,99.99
2023-01-15T00:32:32.389Z,99.99
2023-01-15T00:33:32.353Z,99.99
2023-01-15T00:34:32.375Z,99.99
2023-01-15T00:35:32.339Z,99.99
2023-01-15T00:36:32.344Z,99.99
2023-01-15T00:37:32.305Z,99.99
2023-01-15T00:38:32.307Z,99.99
2023-01-15T00:39:32.277Z,99.99
2023-01-15T00:40:32.306Z,99.99
2023-01-15T00:41:32.269Z,99.99
2023-01-15T00:42:32.238Z,99.99
2023-01-15T00:43:32.234Z,99.99
2023-01-15T00:44:32.235Z,99.99
2023-01-15T00:45:32.406Z,99.99
2023-01-15T00:46:32.324Z,99.99
2023-01-15T00:47:32.197Z,99.99
2023-01-15T00:48:32.179Z,99.99
2023-01-15T00:49:32.163Z,99.99
2023-01-15T00:50:32.166Z,99.99
2023-01-15T00:51:32.169Z,99.99
2023-01-15T00:52:32.146Z,99.99
2023-01-15T00:53:32.118Z,99.99
2023-01-15T00:54:32.119Z,99.99
2023-01-15T00:55:32.107Z,99.99
2023-01-15T00:56:32.087Z,99.99
2023-01-15T00:57:32.093Z,99.99
2023-01-15T00:58:32.067Z,99.99
2023-01-15T00:59:32.057Z,99.99
2023-01-15T01:00:32.080Z,99.99
2023-01-15T01:01:32.196Z,99.99
2023-01-15T01:02:32.064Z,99.99
2023-01-15T01:03:32.017Z,99.99
2023-01-15T01:04:31.998Z,99.99
2023-01-15T01:05:32.002Z,99.99
2023-01-15T01:06:31.997Z,99.99
2023-01-15T01:07:31.991Z,99.99
2023-01-15T01:08:31.985Z,99.99
2023-01-15T01:09:32.261Z,99.99
2023-01-15T01:10:31.926Z,99.99
2023-01-15T01:11:31.929Z,99.99
2023-01-15T01:12:31.899Z,99.99
2023-01-15T01:13:31.928Z,99.99
2023-01-15T01:14:31.899Z,99.99
2023-01-15T01:15:31.878Z,99.99
2023-01-15T01:16:31.981Z,99.99
2023-01-15T01:17:31.903Z,99.99
2023-01-15T01:18:31.861Z,99.99
2023-01-15T01:19:31.840Z,99.99
2023-01-15T01:20:31.828Z,99.99
2023-01-15T01:21:31.827Z,99.99
2023-01-15T01:22:31.802Z,99.99
2023-01-15T01:23:31.812Z,99.99
2023-01-15T01:24:31.773Z,99.99
2023-01-15T01:25:31.780Z,99.99
2023-01-15T01:26:31.761Z,99.99
2023-01-15T01:27:31.801Z,99.99
2023-01-15T01:28:31.727Z,99.99
2023-01-15T01:29:31.750Z,99.99
2023-01-15T01:30:31.704Z,99.99
2023-01-15T01:31:31.725Z,99.99
2023-01-15T01:32:31.737Z,99.99
2023-01-15T01:33:31.759Z,99.99
2023-01-15T01:34:31.663Z,99.99
2023-01-15T01:35:31.656Z,99.99
2023-01-15T01:36:31.634Z,99.99
2023-01-15T01:37:31.667Z,99.99
2023-01-15T01:38:31.636Z,99.99
2023-01-15T01:39:31.623Z,99.99
2023-01-15T01:40:31.589Z,99.99
2023-01-15T01:41:31.595Z,99.99
2023-01-15T01:42:31.567Z,99.99
2023-01-15T01:43:31.575Z,99.99
2023-01-15T01:44:31.615Z,99.99
2023-01-15T01:45:31.552Z,99.99
2023-01-15T01:46:31.533Z,99.99
2023-01-15T01:47:31.539Z,99.99
2023-01-15T01:48:31.501Z,99.99
2023-01-15T01:49:31.510Z,99.99
2023-01-15T01:50:31.501Z,99.99
2023-01-15T01:51:31.495Z,99.99
2023-01-15T01:52:31.458Z,99.99
2023-01-15T01:53:31.459Z,99.99
2023-01-15T01:54:31.439Z,99.99
2023-01-15T01:55:31.467Z,99.99
2023-01-15T01:56:31.407Z,99.99
2023-01-15T01:57:31.414Z,99.99
2023-01-15T01:58:31.410Z,99.99
2023-01-15T01:59:31.394Z,99.99
2023-01-15T02:00:31.446Z,99.99
2023-01-15T02:01:31.557Z,99.99
2023-01-15T02:02:31.389Z,99.99
2023-01-15T02:03:31.353Z,99.99
2023-01-15T02:04:31.340Z,99.99
2023-01-15T02:05:31.328Z,99.99
2023-01-15T02:06:31.326Z,99.99
2023-01-15T02:07:31.286Z,99.99
2023-01-15T02:08:31.275Z,99.99
2023-01-15T02:09:31.274Z,99.99
2023-01-15T02:10:31.257Z,99.99
2023-01-15T02:11:31.274Z,99.99
2023-01-15T02:12:31.244Z,99.99
2023-01-15T02:13:31.248Z,99.99
2023-01-15T02:14:31.208Z,99.99
2023-01-15T02:15:31.211Z,99.99
2023-01-15T02:16:31.230Z,99.99
2023-01-15T02:17:31.192Z,99.99
2023-01-15T02:18:31.165Z,99.99
2023-01-15T02:19:31.162Z,99.99
2023-01-15T02:20:31.153Z,99.99
2023-01-15T02:21:31.134Z,99.99
2023-01-15T02:22:31.139Z,99.99
2023-01-15T02:23:31.126Z,99.99
2023-01-15T02:24:31.095Z,99.99
2023-01-15T02:25:31.096Z,99.99
2023-01-15T02:26:31.070Z,99.99
2023-01-15T02:27:31.088Z,99.99
2023-01-15T02:28:31.054Z,99.99
2023-01-15T02:29:31.052Z,99.99
2023-01-15T02:30:31.035Z,99.99
2023-01-15T02:31:31.056Z,99.99
2023-01-15T02:32:31.021Z,99.99
2023-01-15T02:33:31.038Z,99.99
2023-01-15T02:34:30.994Z,99.99
2023-01-15T02:35:30.979Z,99.99
2023-01-15T02:36:30.964Z,99.99
2023-01-15T02:37:30.966Z,99.99
2023-01-15T02:38:30.953Z,99.99
2023-01-15T02:39:30.945Z,99.99
2023-01-15T02:40:30.908Z,99.96
2023-01-15T02:41:30.934Z,99.65
2023-01-15T02:42:30.916Z,99.86
2023-01-15T02:43:30.924Z,99.65
2023-01-15T02:44:30.880Z,99.55
2023-01-15T02:45:30.889Z,99.44
2023-01-15T02:46:30.849Z,99.44
2023-01-15T02:47:30.866Z,99.24
2023-01-15T02:48:30.830Z,99.44
2023-01-15T02:49:30.855Z,99.34
2023-01-15T02:50:30.806Z,99.24
2023-01-15T02:51:30.823Z,99.34
2023-01-15T02:52:30.792Z,99.24
2023-01-15T02:53:30.788Z,99.44
2023-01-15T02:54:30.816Z,99.04
2023-01-15T02:55:30.764Z,99.44
2023-01-15T02:56:30.749Z,99.34
2023-01-15T02:57:30.727Z,99.76
2023-01-15T02:58:30.735Z,99.65
2023-01-15T02:59:30.739Z,99.86
2023-01-15T03:00:30.688Z,99.86
2023-01-15T03:01:30.769Z,99.86
2023-01-15T03:02:30.693Z,99.99
2023-01-15T03:03:30.695Z,99.99
2023-01-15T03:04:30.649Z,99.99
2023-01-15T03:05:30.635Z,99.99
2023-01-15T03:06:30.644Z,99.99
2023-01-15T03:07:30.607Z,99.99
2023-01-15T03:08:30.597Z,99.96
2023-01-15T03:09:30.603Z,99.76
2023-01-15T03:10:30.575Z,99.76
2023-01-15T03:11:30.607Z,99.65
2023-01-15T03:12:30.549Z,99.34
2023-01-15T03:13:30.555Z,99.76
2023-01-15T03:14:30.526Z,99.96
2023-01-15T03:15:30.529Z,99.99
2023-01-15T03:16:30.569Z,99.99
2023-01-15T03:17:30.524Z,99.86
2023-01-15T03:18:30.536Z,99.86
2023-01-15T03:19:30.487Z,99.65
2023-01-15T03:20:30.470Z,99.96
2023-01-15T03:21:30.480Z,99.55
2023-01-15T03:22:30.467Z,99.65
2023-01-15T03:23:30.443Z,99.34
2023-01-15T03:24:30.432Z,99.55
2023-01-15T03:25:30.417Z,99.86
2023-01-15T03:26:30.396Z,99.65
2023-01-15T03:27:30.400Z,99.44
2023-01-15T03:28:30.374Z,99.34
2023-01-15T03:29:30.390Z,99.44
2023-01-15T03:30:30.416Z,99.65
2023-01-15T03:31:30.357Z,99.65
2023-01-15T03:32:30.344Z,99.55
2023-01-15T03:33:30.324Z,99.76
2023-01-15T03:34:30.296Z,99.86
2023-01-15T03:35:30.324Z,99.96
2023-01-15T03:36:30.844Z,99.76
2023-01-15T03:37:30.279Z,99.55
2023-01-15T03:38:30.356Z,99.76
2023-01-15T03:39:30.256Z,99.65
2023-01-15T03:40:30.241Z,99.55
2023-01-15T03:41:30.244Z,99.44
2023-01-15T03:42:30.274Z,99.55
2023-01-15T03:43:30.289Z,99.65
2023-01-15T03:44:30.244Z,99.55
2023-01-15T03:45:30.270Z,99.65
2023-01-15T03:46:30.244Z,99.55
2023-01-15T03:47:30.325Z,99.76
2023-01-15T03:48:30.340Z,99.65
2023-01-15T03:49:30.324Z,99.55
2023-01-15T03:50:30.383Z,99.44
2023-01-15T03:51:30.305Z,99.24
2023-01-15T03:52:30.336Z,99.24
2023-01-15T03:53:30.392Z,99.24
2023-01-15T03:54:30.504Z,99.34
2023-01-15T03:55:30.298Z,99.44
2023-01-15T03:56:30.285Z,99.19
2023-01-15T03:57:30.325Z,99.09
2023-01-15T03:58:30.050Z,98.99
2023-01-15T03:59:30.034Z,98.88
2023-01-15T04:00:30.026Z,98.88
2023-01-15T04:01:30.089Z,99.09
2023-01-15T04:02:29.988Z,99.19
2023-01-15T04:03:30.129Z,98.88
2023-01-15T04:04:30.025Z,98.57
2023-01-15T04:05:29.976Z,98.78
2023-01-15T04:06:29.941Z,98.78
2023-01-15T04:07:29.932Z,98.37
2023-01-15T04:08:29.930Z,98.06
2023-01-15T04:09:29.950Z,98.37
2023-01-15T04:10:29.893Z,98.47
2023-01-15T04:11:29.929Z,98.57
2023-01-15T04:12:29.905Z,98.88
2023-01-15T04:13:31.346Z,98.99
2023-01-15T04:14:29.856Z,98.99
2023-01-15T04:15:29.879Z,98.37
2023-01-15T04:16:29.847Z,98.47
2023-01-15T04:17:29.844Z,98.27
2023-01-15T04:18:30.238Z,98.37
2023-01-15T04:19:29.803Z,97.96
2023-01-15T04:20:29.786Z,97.85
2023-01-15T04:21:29.796Z,97.54
2023-01-15T04:22:29.784Z,97.96
2023-01-15T04:23:29.773Z,97.96
2023-01-15T04:24:29.770Z,97.75
2023-01-15T04:25:29.760Z,97.44
2023-01-15T04:26:29.740Z,97.85
2023-01-15T04:27:29.717Z,97.64
2023-01-15T04:28:29.714Z,97.33
2023-01-15T04:29:29.746Z,97.64
2023-01-15T04:30:29.690Z,97.85
2023-01-15T04:31:29.676Z,97.85
2023-01-15T04:32:29.655Z,97.64
2023-01-15T04:33:29.645Z,97.64
2023-01-15T04:34:29.654Z,98.06
2023-01-15T04:35:29.624Z,97.96
2023-01-15T04:36:29.603Z,97.85
2023-01-15T04:37:29.606Z,97.44
2023-01-15T04:38:29.862Z,97.44
2023-01-15T04:39:29.597Z,97.44
2023-01-15T04:40:29.564Z,97.33
2023-01-15T04:41:29.554Z,97.33
2023-01-15T04:42:29.534Z,97.44
2023-01-15T04:43:29.532Z,97.23
2023-01-15T04:44:29.533Z,97.33
2023-01-15T04:45:29.517Z,97.23
2023-01-15T04:46:29.529Z,97.33
2023-01-15T04:47:29.511Z,97.02
2023-01-15T04:48:29.485Z,96.82
2023-01-15T04:49:29.518Z,97.02
2023-01-15T04:50:29.487Z,97.23
2023-01-15T04:51:29.445Z,96.92
2023-01-15T04:52:29.429Z,97.13
2023-01-15T04:53:29.419Z,97.33
2023-01-15T04:54:29.407Z,97.44
2023-01-15T04:55:29.426Z,97.64
2023-01-15T04:56:29.406Z,97.44
2023-01-15T04:57:29.374Z,97.44
2023-01-15T04:58:29.371Z,97.54
2023-01-15T04:59:29.357Z,97.54
2023-01-15T05:00:29.347Z,97.02
2023-01-15T05:01:29.513Z,97.13
2023-01-15T05:02:29.385Z,97.23
2023-01-15T05:03:29.305Z,97.64
2023-01-15T05:04:29.343Z,97.64
2023-01-15T05:05:29.294Z,97.75
2023-01-15T05:06:29.291Z,97.54
2023-01-15T05:07:29.266Z,97.23
2023-01-15T05:08:29.244Z,97.44
2023-01-15T05:09:29.246Z,97.44
2023-01-15T05:10:29.236Z,97.23
2023-01-15T05:11:29.286Z,97.33
2023-01-15T05:12:29.204Z,97.33
2023-01-15T05:13:29.186Z,97.23
2023-01-15T05:14:29.174Z,97.33
2023-01-15T05:15:29.180Z,97.13
2023-01-15T05:16:29.162Z,97.33
2023-01-15T05:17:29.172Z,97.44
2023-01-15T05:18:29.154Z,97.23
2023-01-15T05:19:29.123Z,97.44
2023-01-15T05:20:29.136Z,97.33
2023-01-15T05:21:29.107Z,97.23
2023-01-15T05:22:29.348Z,97.44
2023-01-15T05:23:29.077Z,97.02
2023-01-15T05:24:29.075Z,97.13
2023-01-15T05:25:29.055Z,97.54
2023-01-15T05:26:29.063Z,97.54
2023-01-15T05:27:29.028Z,97.44
2023-01-15T05:28:29.061Z,97.44
2023-01-15T05:29:29.021Z,97.44
2023-01-15T05:30:29.007Z,97.64
2023-01-15T05:31:29.019Z,97.64
2023-01-15T05:32:28.980Z,97.44
2023-01-15T05:33:28.963Z,97.54
2023-01-15T05:34:28.995Z,97.85
2023-01-15T05:35:28.943Z,97.96
2023-01-15T05:36:28.939Z,97.75
2023-01-15T05:37:28.929Z,97.44
2023-01-15T05:38:28.995Z,97.64
2023-01-15T05:39:28.895Z,97.64
2023-01-15T05:40:28.898Z,97.33
2023-01-15T05:41:28.871Z,97.02
2023-01-15T05:42:28.887Z,97.13
2023-01-15T05:43:28.847Z,96.82
2023-01-15T05:44:28.896Z,96.92
2023-01-15T05:45:28.823Z,97.02
2023-01-15T05:46:28.888Z,96.92
2023-01-15T05:47:28.808Z,96.82
2023-01-15T05:48:28.806Z,96.82
2023-01-15T05:49:28.784Z,97.02
2023-01-15T05:50:29.128Z,97.13
2023-01-15T05:51:28.763Z,97.23
2023-01-15T05:52:28.773Z,97.02
2023-01-15T05:53:28.736Z,96.82
2023-01-15T05:54:28.744Z,96.82
2023-01-15T05:55:28.749Z,96.82
2023-01-15T05:56:28.728Z,96.61
2023-01-15T05:57:28.700Z,96.61
2023-01-15T05:58:28.696Z,96.51
2023-01-15T05:59:28.696Z,96.51
2023-01-15T06:00:30.479Z,96.82
2023-01-15T06:01:28.718Z,96.30
2023-01-15T06:02:28.697Z,96.51
2023-01-15T06:03:28.651Z,96.61
2023-01-15T06:04:28.625Z,96.72
2023-01-15T06:05:28.758Z,96.72
2023-01-15T06:06:28.623Z,96.82
2023-01-15T06:07:28.584Z,96.61
2023-01-15T06:08:28.585Z,96.72
2023-01-15T06:09:28.561Z,96.72
2023-01-15T06:10:28.565Z,96.72
2023-01-15T06:11:28.544Z,96.72
2023-01-15T06:12:28.529Z,96.92
2023-01-15T06:13:28.524Z,96.61
2023-01-15T06:14:28.521Z,96.41
2023-01-15T06:15:28.488Z,96.72
2023-01-15T06:16:28.505Z,96.82
2023-01-15T06:17:28.464Z,96.82
2023-01-15T06:18:28.467Z,96.82
2023-01-15T06:19:28.464Z,96.72
2023-01-15T06:20:28.471Z,96.51
2023-01-15T06:21:28.461Z,96.51
2023-01-15T06:22:28.416Z,96.41
2023-01-15T06:23:28.428Z,96.61
2023-01-15T06:24:28.466Z,96.72
2023-01-15T06:25:28.422Z,96.41
2023-01-15T06:26:28.414Z,96.30
2023-01-15T06:27:28.357Z,96.20
2023-01-15T06:28:28.345Z,95.99
2023-01-15T06:29:28.337Z,96.09
2023-01-15T06:30:28.352Z,95.99
2023-01-15T06:31:28.641Z,95.78
2023-01-15T06:32:28.305Z,95.57
2023-01-15T06:33:28.294Z,95.68
2023-01-15T06:34:28.289Z,95.48
2023-01-15T06:35:28.283Z,95.27
2023-01-15T06:36:28.372Z,95.43
2023-01-15T06:37:28.278Z,95.37
2023-01-15T06:38:28.534Z,95.57
2023-01-15T06:39:28.235Z,95.78
2023-01-15T06:40:28.245Z,95.37
2023-01-15T06:41:28.357Z,95.57
2023-01-15T06:42:28.336Z,95.78
2023-01-15T06:43:28.295Z,95.68
2023-01-15T06:44:28.369Z,95.37
2023-01-15T06:45:28.318Z,95.06
2023-01-15T06:46:28.402Z,95.22
2023-01-15T06:47:28.552Z,95.48
2023-01-15T06:48:28.264Z,95.48
2023-01-15T06:49:28.337Z,95.37
2023-01-15T06:50:28.345Z,95.22
2023-01-15T06:51:30.280Z,94.92
2023-01-15T06:52:28.308Z,94.92
2023-01-15T06:53:28.338Z,94.71
2023-01-15T06:54:28.128Z,94.81
2023-01-15T06:55:28.037Z,95.02
2023-01-15T06:56:28.038Z,95.22
2023-01-15T06:57:28.035Z,95.32
2023-01-15T06:58:28.012Z,95.32
2023-01-15T06:59:28.000Z,95.32
2023-01-15T07:00:28.079Z,95.32
2023-01-15T07:01:28.069Z,95.43
2023-01-15T07:02:27.978Z,95.43
2023-01-15T07:03:27.988Z,95.32
2023-01-15T07:04:27.946Z,95.43
2023-01-15T07:05:27.939Z,95.53
2023-01-15T07:06:27.930Z,95.53
2023-01-15T07:07:28.588Z,95.43
2023-01-15T07:08:27.906Z,95.43
2023-01-15T07:09:27.906Z,95.53
2023-01-15T07:10:27.886Z,95.43
2023-01-15T07:11:27.867Z,95.12
2023-01-15T07:12:27.857Z,95.02
2023-01-15T07:13:27.855Z,94.81
2023-01-15T07:14:27.915Z,94.71
2023-01-15T07:15:27.926Z,94.92
2023-01-15T07:16:27.923Z,94.60
2023-01-15T07:17:27.868Z,94.71
2023-01-15T07:18:27.846Z,94.81
2023-01-15T07:19:28.007Z,94.81
2023-01-15T07:20:27.892Z,94.71
2023-01-15T07:21:27.906Z,94.60
2023-01-15T07:22:27.934Z,94.71
2023-01-15T07:23:27.920Z,94.71
2023-01-15T07:24:28.069Z,94.71
2023-01-15T07:25:27.959Z,94.60
2023-01-15T07:26:27.935Z,94.60
2023-01-15T07:27:27.947Z,94.40
2023-01-15T07:28:27.871Z,94.71
2023-01-15T07:29:29.575Z,94.60
2023-01-15T07:30:27.919Z,94.60
2023-01-15T07:31:27.955Z,94.19
2023-01-15T07:32:27.633Z,94.50
2023-01-15T07:33:27.626Z,94.29
2023-01-15T07:34:27.638Z,94.19
2023-01-15T07:35:27.619Z,94.19
2023-01-15T07:36:27.666Z,94.09
2023-01-15T07:37:28.691Z,93.78
2023-01-15T07:38:27.567Z,94.19
2023-01-15T07:39:27.545Z,94.40
2023-01-15T07:40:27.564Z,94.19
2023-01-15T07:41:27.566Z,94.29
2023-01-15T07:42:27.525Z,94.09
2023-01-15T07:43:27.506Z,93.98
2023-01-15T07:44:27.512Z,93.47
2023-01-15T07:45:27.526Z,93.57
2023-01-15T07:46:27.506Z,93.05
2023-01-15T07:47:27.458Z,93.26
2023-01-15T07:48:27.456Z,93.37
2023-01-15T07:49:27.437Z,93.47
2023-01-15T07:50:27.465Z,93.26
2023-01-15T07:51:27.426Z,93.16
2023-01-15T07:52:27.406Z,92.74
2023-01-15T07:53:27.388Z,92.74
2023-01-15T07:54:27.385Z,93.05
2023-01-15T07:55:27.374Z,92.33
2023-01-15T07:56:27.395Z,92.44
2023-01-15T07:57:27.349Z,92.54
2023-01-15T07:58:27.346Z,91.71
2023-01-15T07:59:27.328Z,92.02
2023-01-15T08:00:27.434Z,91.30
2023-01-15T08:01:27.429Z,91.30
2023-01-15T08:02:27.291Z,91.40
2023-01-15T08:03:27.274Z,90.68
2023-01-15T08:04:27.281Z,90.37
2023-01-15T08:05:27.256Z,89.13
2023-01-15T08:06:27.255Z,87.48
2023-01-15T08:07:27.243Z,86.44
2023-01-15T08:08:27.239Z,85.52
2023-01-15T08:09:27.206Z,84.79
2023-01-15T08:10:27.207Z,84.89
2023-01-15T08:11:27.203Z,85.10
2023-01-15T08:12:27.227Z,85.97
2023-01-15T08:13:27.163Z,86.94
2023-01-15T08:14:27.175Z,88.18
2023-01-15T08:15:27.164Z,89.36
2023-01-15T08:16:27.249Z,89.04
2023-01-15T08:17:27.118Z,88.98
2023-01-15T08:18:27.131Z,88.98
2023-01-15T08:19:27.099Z,88.36
2023-01-15T08:20:27.264Z,89.09
2023-01-15T08:21:27.079Z,89.61
2023-01-15T08:22:27.073Z,89.19
2023-01-15T08:23:27.076Z,88.88
2023-01-15T08:24:27.061Z,88.78
2023-01-15T08:25:27.049Z,88.57
2023-01-15T08:26:27.029Z,88.06
2023-01-15T08:27:27.039Z,88.09
2023-01-15T08:28:27.027Z,88.51
2023-01-15T08:29:26.989Z,89.03
2023-01-15T08:30:27.026Z,89.44
2023-01-15T08:31:26.989Z,90.06
2023-01-15T08:32:26.970Z,90.26
2023-01-15T08:33:26.947Z,90.99
2023-01-15T08:34:26.943Z,91.61
2023-01-15T08:35:26.937Z,91.76
2023-01-15T08:36:27.385Z,92.38
2023-01-15T08:37:26.900Z,92.49
2023-01-15T08:38:26.896Z,92.69
2023-01-15T08:39:26.875Z,92.80
2023-01-15T08:40:26.883Z,93.31
2023-01-15T08:41:26.851Z,93.21
2023-01-15T08:42:26.835Z,93.52
2023-01-15T08:43:26.844Z,93.68
2023-01-15T08:44:26.847Z,94.10
2023-01-15T08:45:26.831Z,94.10
2023-01-15T08:46:26.806Z,94.24
2023-01-15T08:47:26.781Z,94.45
2023-01-15T08:48:26.778Z,94.76
2023-01-15T08:49:26.756Z,94.66
2023-01-15T08:50:26.761Z,95.18
2023-01-15T08:51:26.765Z,95.07
2023-01-15T08:52:26.743Z,95.34
2023-01-15T08:53:26.727Z,95.14
2023-01-15T08:54:26.705Z,95.34
2023-01-15T08:55:26.701Z,95.54
2023-01-15T08:56:27.666Z,95.54
2023-01-15T08:57:26.706Z,95.44
2023-01-15T08:58:26.664Z,95.44
2023-01-15T08:59:26.661Z,95.29
2023-01-15T09:00:26.874Z,95.29
2023-01-15T09:01:26.764Z,95.09
2023-01-15T09:02:26.628Z,94.89
2023-01-15T09:03:26.607Z,94.68
2023-01-15T09:04:26.630Z,94.57
2023-01-15T09:05:26.615Z,94.57
2023-01-15T09:06:26.607Z,94.63
2023-01-15T09:07:26.611Z,94.22
2023-01-15T09:08:26.565Z,94.01
2023-01-15T09:09:26.544Z,93.60
2023-01-15T09:10:26.535Z,92.52
2023-01-15T09:11:26.543Z,92.21
2023-01-15T09:12:26.532Z,92.42
2023-01-15T09:13:26.511Z,92.11
2023-01-15T09:14:56.891Z,92.00
2023-01-15T09:15:27.480Z,92.17
2023-01-15T09:16:26.680Z,91.75
2023-01-15T09:17:26.468Z,91.86
2023-01-15T09:18:26.447Z,91.65
2023-01-15T09:19:26.429Z,91.55
2023-01-15T09:20:26.428Z,91.55
2023-01-15T09:21:26.417Z,91.24
2023-01-15T09:22:26.457Z,91.13
2023-01-15T09:23:26.420Z,91.24
2023-01-15T09:24:26.376Z,90.47
2023-01-15T09:25:26.386Z,90.16
2023-01-15T09:26:26.345Z,90.26
2023-01-15T09:27:26.380Z,90.37
2023-01-15T09:28:26.336Z,90.26
2023-01-15T09:29:26.326Z,90.16
2023-01-15T09:30:26.312Z,90.47
2023-01-15T09:31:28.922Z,90.47
2023-01-15T09:32:26.284Z,90.16
2023-01-15T09:33:26.316Z,90.26
2023-01-15T09:34:26.265Z,89.65
2023-01-15T09:35:26.246Z,89.13
2023-01-15T09:36:26.570Z,89.13
2023-01-15T09:37:26.226Z,89.13
2023-01-15T09:38:26.213Z,88.92
2023-01-15T09:39:26.223Z,88.61
2023-01-15T09:40:26.205Z,88.82
2023-01-15T09:41:26.198Z,88.20
2023-01-15T09:42:26.164Z,87.89
2023-01-15T09:43:26.196Z,87.89
2023-01-15T09:44:26.144Z,86.96
2023-01-15T09:45:26.140Z,86.55
2023-01-15T09:46:26.197Z,86.76
2023-01-15T09:47:26.112Z,86.86
2023-01-15T09:48:26.116Z,86.34
2023-01-15T09:49:26.123Z,86.24
2023-01-15T09:50:26.094Z,86.34
2023-01-15T09:51:26.072Z,86.55
2023-01-15T09:52:26.056Z,86.34
2023-01-15T09:53:26.057Z,86.44
2023-01-15T09:54:26.058Z,86.03
2023-01-15T09:55:26.037Z,85.31
2023-01-15T09:56:26.104Z,85.31
2023-01-15T09:57:26.032Z,86.03
2023-01-15T09:58:26.005Z,85.41
2023-01-15T09:59:26.011Z,85.93
2023-01-15T10:00:25.957Z,84.69
2023-01-15T10:01:26.007Z,83.20
2023-01-15T10:02:25.948Z,83.10
2023-01-15T10:03:26.006Z,83.00
2023-01-15T10:04:25.947Z,83.20
2023-01-15T10:05:25.937Z,83.41
2023-01-15T10:06:25.912Z,84.51
2023-01-15T10:07:25.892Z,82.65
2023-01-15T10:08:25.905Z,82.34
2023-01-15T10:09:25.874Z,82.10
2023-01-15T10:10:25.845Z,82.10
2023-01-15T10:11:25.852Z,81.17
2023-01-15T10:12:25.865Z,81.68
2023-01-15T10:13:25.873Z,80.65
2023-01-15T10:14:25.839Z,80.34
2023-01-15T10:15:25.891Z,79.93
2023-01-15T10:16:25.858Z,80.34
2023-01-15T10:17:25.836Z,80.44
2023-01-15T10:18:25.892Z,80.24
2023-01-15T10:19:37.118Z,80.34
2023-01-15T10:20:26.744Z,80.34
2023-01-15T10:21:25.933Z,80.69
2023-01-15T10:22:25.836Z,81.48
2023-01-15T10:23:25.893Z,80.44
2023-01-15T10:24:25.866Z,80.65
2023-01-15T10:25:25.890Z,79.41
2023-01-15T10:26:25.716Z,79.31
2023-01-15T10:27:25.696Z,79.00
2023-01-15T10:28:25.674Z,79.21
2023-01-15T10:29:25.662Z,78.52
2023-01-15T10:30:25.664Z,78.83
2023-01-15T10:31:25.640Z,79.35
2023-01-15T10:32:25.593Z,79.72
2023-01-15T10:33:25.602Z,79.00
2023-01-15T10:34:25.579Z,80.24
2023-01-15T10:35:25.582Z,79.93
2023-01-15T10:36:25.575Z,79.72
2023-01-15T10:37:25.588Z,79.93
2023-01-15T10:38:25.538Z,80.14
2023-01-15T10:39:25.526Z,79.62
2023-01-15T10:40:25.518Z,79.62
2023-01-15T10:41:25.530Z,78.90
2023-01-15T10:42:25.524Z,79.52
2023-01-15T10:43:25.486Z,79.93
2023-01-15T10:44:25.482Z,79.21
2023-01-15T10:45:25.466Z,79.11
2023-01-15T10:46:25.514Z,79.31
2023-01-15T10:47:25.449Z,78.69
2023-01-15T10:48:25.454Z,78.38
2023-01-15T10:49:25.425Z,77.97
2023-01-15T10:50:25.407Z,78.49
2023-01-15T10:51:25.399Z,78.69
2023-01-15T10:52:25.373Z,78.69
2023-01-15T10:53:25.427Z,78.90
2023-01-15T10:54:25.354Z,79.11
2023-01-15T10:55:25.368Z,79.72
2023-01-15T10:56:25.336Z,79.11
2023-01-15T10:57:25.334Z,78.73
2023-01-15T10:58:25.314Z,79.86
2023-01-15T10:59:25.566Z,79.25
2023-01-15T11:00:25.288Z,79.72
2023-01-15T11:01:25.365Z,79.72
2023-01-15T11:02:25.349Z,79.41
2023-01-15T11:03:25.269Z,78.90
2023-01-15T11:04:25.255Z,79.07
2023-01-15T11:05:25.253Z,78.76
2023-01-15T11:06:25.223Z,79.38
2023-01-15T11:07:25.235Z,79.03
2023-01-15T11:09:26.350Z,78.93
2023-01-15T11:10:25.194Z,78.52
2023-01-15T11:11:25.166Z,77.90
2023-01-15T11:12:25.149Z,77.80
2023-01-15T11:13:25.147Z,78.62
2023-01-15T11:14:25.154Z,78.62
2023-01-15T11:15:25.142Z,78.11
2023-01-15T11:16:25.098Z,78.11
2023-01-15T11:17:25.106Z,78.41
2023-01-15T11:18:25.078Z,78.52
2023-01-15T11:19:25.323Z,78.00
2023-01-15T11:20:25.055Z,77.80
2023-01-15T11:21:25.059Z,77.80
2023-01-15T11:22:25.049Z,78.31
2023-01-15T11:23:25.031Z,78.24
2023-01-15T11:24:25.034Z,78.66
2023-01-15T11:25:25.633Z,79.07
2023-01-15T11:26:25.001Z,79.07
2023-01-15T11:27:24.987Z,79.69
2023-01-15T11:28:24.969Z,79.90
2023-01-15T11:29:24.974Z,79.48
2023-01-15T11:30:24.978Z,79.38
2023-01-15T11:31:25.007Z,79.79
2023-01-15T11:32:24.921Z,79.27
2023-01-15T11:33:24.943Z,79.44
2023-01-15T11:34:24.910Z,79.24
2023-01-15T11:35:24.897Z,79.34
2023-01-15T11:36:24.894Z,77.90
2023-01-15T11:37:24.889Z,78.00
2023-01-15T11:38:24.882Z,78.62
2023-01-15T11:39:24.855Z,78.62
2023-01-15T11:40:24.834Z,78.00
2023-01-15T11:41:24.860Z,78.31
2023-01-15T11:42:24.806Z,78.62
2023-01-15T11:43:24.840Z,78.83
2023-01-15T11:44:24.791Z,79.00
2023-01-15T11:45:25.035Z,78.00
2023-01-15T11:46:24.851Z,77.18
2023-01-15T11:47:24.763Z,77.69
2023-01-15T11:48:24.755Z,77.90
2023-01-15T11:49:24.744Z,77.31
2023-01-15T11:50:24.726Z,77.52
2023-01-15T11:51:24.753Z,78.45
2023-01-15T11:52:24.712Z,78.34
2023-01-15T11:53:24.708Z,78.55
2023-01-15T11:54:24.677Z,78.86
2023-01-15T11:55:24.675Z,78.34
2023-01-15T11:56:24.656Z,78.14
2023-01-15T11:57:24.660Z,77.94
2023-01-15T11:58:24.648Z,78.14
2023-01-15T11:59:24.628Z,78.24
2023-01-15T12:00:24.627Z,78.34
2023-01-15T12:01:24.682Z,78.24
2023-01-15T12:02:24.592Z,78.97
2023-01-15T12:03:24.633Z,78.66
2023-01-15T12:04:24.646Z,78.14
2023-01-15T12:05:25.397Z,78.04
2023-01-15T12:06:24.560Z,77.42
2023-01-15T12:07:24.561Z,77.52
2023-01-15T12:08:24.523Z,77.62
2023-01-15T12:09:24.527Z,77.52
2023-01-15T12:10:24.498Z,77.31
2023-01-15T12:11:27.122Z,78.04
2023-01-15T12:12:24.728Z,77.83
2023-01-15T12:13:24.634Z,77.42
2023-01-15T12:14:24.472Z,77.52
2023-01-15T12:15:24.448Z,77.42
2023-01-15T12:16:24.468Z,77.80
2023-01-15T12:17:24.458Z,78.11
2023-01-15T12:18:24.408Z,77.18
2023-01-15T12:19:24.427Z,76.87
2023-01-15T12:20:24.394Z,76.46
2023-01-15T12:21:24.377Z,76.56
2023-01-15T12:22:24.393Z,76.56
2023-01-15T12:23:24.373Z,76.35
2023-01-15T12:24:24.356Z,76.46
2023-01-15T12:25:24.353Z,76.87
2023-01-15T12:26:24.324Z,77.38
2023-01-15T12:27:24.309Z,76.97
2023-01-15T12:28:24.325Z,76.56
2023-01-15T12:29:24.292Z,76.39
2023-01-15T12:30:24.280Z,76.56
2023-01-15T12:31:24.292Z,76.39
2023-01-15T12:32:24.267Z,76.80
2023-01-15T12:33:24.244Z,76.49
2023-01-15T12:34:24.236Z,76.59
2023-01-15T12:35:24.216Z,76.80
2023-01-15T12:36:24.204Z,77.22
2023-01-15T12:37:24.216Z,77.11
2023-01-15T12:38:24.245Z,76.90
2023-01-15T12:39:24.217Z,76.87
2023-01-15T12:40:24.149Z,77.69
2023-01-15T12:41:24.161Z,77.38
2023-01-15T12:42:24.140Z,77.59
2023-01-15T12:43:24.141Z,77.38
2023-01-15T12:44:24.133Z,77.48
2023-01-15T12:45:24.111Z,76.66
2023-01-15T12:46:24.224Z,77.08
2023-01-15T12:47:24.078Z,76.87
2023-01-15T12:48:24.081Z,77.48
2023-01-15T12:49:24.070Z,77.69
2023-01-15T12:50:24.055Z,77.59
2023-01-15T12:51:24.580Z,77.28
2023-01-15T12:52:24.018Z,76.97
2023-01-15T12:53:24.036Z,76.76