createdAt,value
2018-02-11T00:00:44.319Z,8.00
2018-02-11T00:01:44.297Z,8.10
2018-02-11T00:02:44.274Z,7.90
2018-02-11T00:03:44.261Z,8.10
2018-02-11T00:04:44.243Z,7.90
2018-02-11T00:05:44.228Z,7.40
2018-02-11T00:06:44.201Z,7.80
2018-02-11T00:07:44.190Z,7.50
2018-02-11T00:08:44.167Z,8.50
2018-02-11T00:09:44.148Z,8.20
2018-02-11T00:10:44.131Z,8.70
2018-02-11T00:11:44.111Z,8.30
2018-02-11T00:12:44.101Z,8.10
2018-02-11T00:13:44.078Z,7.90
2018-02-11T00:14:44.062Z,8.40
2018-02-11T00:15:44.041Z,8.20
2018-02-11T00:16:44.024Z,7.80
2018-02-11T00:17:44.005Z,7.60
2018-02-11T00:18:43.988Z,7.90
2018-02-11T00:19:43.970Z,7.90
2018-02-11T00:20:43.957Z,7.80
2018-02-11T00:21:43.933Z,7.70
2018-02-11T00:22:43.914Z,8.30
2018-02-11T00:23:43.896Z,8.10
2018-02-11T00:24:43.883Z,8.00
2018-02-11T00:25:43.862Z,7.40
2018-02-11T00:26:43.845Z,7.90
2018-02-11T00:27:43.826Z,7.20
2018-02-11T00:28:43.807Z,7.90
2018-02-11T00:29:43.791Z,8.00
2018-02-11T00:30:43.773Z,7.30
2018-02-11T00:31:43.751Z,7.90
2018-02-11T00:32:43.734Z,7.30
2018-02-11T00:33:43.719Z,7.80
2018-02-11T00:34:43.700Z,7.60
2018-02-11T00:35:43.688Z,8.10
2018-02-11T00:36:43.662Z,8.00
2018-02-11T00:37:43.654Z,7.80
2018-02-11T00:38:43.626Z,7.50
2018-02-11T00:39:43.616Z,8.20
2018-02-11T00:40:43.592Z,8.20
2018-02-11T00:41:43.575Z,8.20
2018-02-11T00:42:43.554Z,8.20
2018-02-11T00:43:43.536Z,8.80
2018-02-11T00:44:43.525Z,7.40
2018-02-11T00:45:43.505Z,7.20
2018-02-11T00:46:43.484Z,7.20
2018-02-11T00:47:43.465Z,7.70
2018-02-11T00:48:43.448Z,7.30
2018-02-11T00:49:43.429Z,6.90
2018-02-11T00:50:43.413Z,7.10
2018-02-11T00:51:43.394Z,6.70
2018-02-11T00:52:43.374Z,7.50
2018-02-11T00:53:43.358Z,7.20
2018-02-11T00:54:43.339Z,7.10
2018-02-11T00:55:43.320Z,6.50
2018-02-11T00:56:43.304Z,6.70
2018-02-11T00:57:43.285Z,6.20
2018-02-11T00:58:43.265Z,7.20
2018-02-11T00:59:43.250Z,6.60
2018-02-11T01:00:43.237Z,6.30
2018-02-11T01:01:43.218Z,6.80
2018-02-11T01:02:43.196Z,6.20
2018-02-11T01:03:43.182Z,7.40
2018-02-11T01:04:43.158Z,6.40
2018-02-11T01:05:43.139Z,6.80
2018-02-11T01:06:43.127Z,7.20
2018-02-11T01:07:43.103Z,6.90
2018-02-11T01:08:43.091Z,6.60
2018-02-11T01:09:43.068Z,7.00
2018-02-11T01:10:43.048Z,7.10
2018-02-11T01:11:43.032Z,6.90
2018-02-11T01:12:43.012Z,6.80
2018-02-11T01:13:42.993Z,7.40
2018-02-11T01:14:42.975Z,7.30
2018-02-11T01:15:42.960Z,7.60
2018-02-11T01:16:42.941Z,7.50
2018-02-11T01:17:42.920Z,7.30
2018-02-11T01:18:42.903Z,7.10
2018-02-11T01:19:42.885Z,8.00
2018-02-11T01:20:42.871Z,7.40
2018-02-11T01:21:42.850Z,7.20
2018-02-11T01:22:42.836Z,7.30
2018-02-11T01:23:42.812Z,7.90
2018-02-11T01:24:42.838Z,7.50
2018-02-11T01:25:42.782Z,8.70
2018-02-11T01:26:42.757Z,7.90
2018-02-11T01:27:42.739Z,8.30
2018-02-11T01:28:42.721Z,7.60
2018-02-11T01:29:42.711Z,7.70
2018-02-11T01:30:42.686Z,7.10
2018-02-11T01:31:42.675Z,7.50
2018-02-11T01:32:42.648Z,7.00
2018-02-11T01:33:42.629Z,7.70
2018-02-11T01:34:42.619Z,7.20
2018-02-11T01:35:42.600Z,7.10
2018-02-11T01:36:42.575Z,8.00
2018-02-11T01:37:42.566Z,8.40
2018-02-11T01:38:42.548Z,7.50
2018-02-11T01:39:42.522Z,7.30
2018-02-11T01:40:42.508Z,7.50
2018-02-11T01:41:42.493Z,7.10
2018-02-11T01:42:42.472Z,7.20
2018-02-11T01:43:42.449Z,8.10
2018-02-11T01:44:42.432Z,7.70
2018-02-11T01:45:42.411Z,8.00
2018-02-11T01:46:42.395Z,7.80
2018-02-11T01:47:42.376Z,7.30
2018-02-11T01:48:42.360Z,7.40
2018-02-11T01:49:42.346Z,7.30
2018-02-11T01:50:42.324Z,7.20
2018-02-11T01:51:42.305Z,7.50
2018-02-11T01:52:42.289Z,7.50
2018-02-11T01:53:42.272Z,7.30
2018-02-11T01:54:42.248Z,6.90
2018-02-11T01:55:42.232Z,6.70
2018-02-11T01:56:42.220Z,7.30
2018-02-11T01:57:42.197Z,6.60
2018-02-11T01:58:42.177Z,7.20
2018-02-11T01:59:42.163Z,7.20
2018-02-11T02:00:42.142Z,6.80
2018-02-11T02:01:42.123Z,7.20
2018-02-11T02:02:42.105Z,6.80
2018-02-11T02:03:42.088Z,7.60
2018-02-11T02:04:42.068Z,6.50
2018-02-11T02:05:42.054Z,6.80
2018-02-11T02:06:42.031Z,6.30
2018-02-11T02:07:42.014Z,7.10
2018-02-11T02:08:42.002Z,6.80
2018-02-11T02:09:41.979Z,6.90
2018-02-11T02:10:41.964Z,6.20
2018-02-11T02:11:41.943Z,6.40
2018-02-11T02:12:41.933Z,6.80
2018-02-11T02:13:41.905Z,7.40
2018-02-11T02:14:41.889Z,6.60
2018-02-11T02:15:41.871Z,6.50
2018-02-11T02:16:41.859Z,7.00
2018-02-11T02:17:41.832Z,6.50
2018-02-11T02:18:41.815Z,6.70
2018-02-11T02:19:41.799Z,6.50
2018-02-11T02:20:41.783Z,6.20
2018-02-11T02:21:41.767Z,6.90
2018-02-11T02:22:41.747Z,6.70
2018-02-11T02:23:41.725Z,6.70
2018-02-11T02:24:41.705Z,7.30
2018-02-11T02:25:41.693Z,7.10
2018-02-11T02:26:41.672Z,7.20
2018-02-11T02:27:41.650Z,7.00
2018-02-11T02:28:41.634Z,7.50
2018-02-11T02:29:41.616Z,7.00
2018-02-11T02:30:41.598Z,7.30
2018-02-11T02:31:41.578Z,7.20
2018-02-11T02:32:41.561Z,7.00
2018-02-11T02:33:41.547Z,6.80
2018-02-11T02:34:41.529Z,6.80
2018-02-11T02:35:41.506Z,7.10
2018-02-11T02:36:41.488Z,6.50
2018-02-11T02:37:41.472Z,6.70
2018-02-11T02:38:41.456Z,6.90
2018-02-11T02:39:41.443Z,6.90
2018-02-11T02:40:41.414Z,7.60
2018-02-11T02:41:41.397Z,7.50
2018-02-11T02:42:41.377Z,7.50
2018-02-11T02:43:41.365Z,7.30
2018-02-11T02:44:41.342Z,7.40
2018-02-11T02:45:41.322Z,7.70
2018-02-11T02:46:41.312Z,7.30
2018-02-11T02:47:41.289Z,7.80
2018-02-11T02:48:41.280Z,8.60
2018-02-11T02:49:41.257Z,8.20
2018-02-11T02:50:41.232Z,8.20
2018-02-11T02:51:41.217Z,8.40
2018-02-11T02:52:41.198Z,8.50
2018-02-11T02:53:41.178Z,7.80
2018-02-11T02:54:41.161Z,8.10
2018-02-11T02:55:41.149Z,8.00
2018-02-11T02:56:41.132Z,8.20
2018-02-11T02:57:41.111Z,8.40
2018-02-11T02:58:41.089Z,8.20
2018-02-11T02:59:41.073Z,8.40
2018-02-11T03:00:41.051Z,8.90
2018-02-11T03:01:41.044Z,8.90
2018-02-11T03:02:41.015Z,8.90
2018-02-11T03:03:41.001Z,9.00
2018-02-11T03:04:40.978Z,8.60
2018-02-11T03:05:40.959Z,8.60
2018-02-11T03:06:40.951Z,9.30
2018-02-11T03:07:40.929Z,9.90
2018-02-11T03:08:40.908Z,10.50
2018-02-11T03:09:40.885Z,10.30
2018-02-11T03:10:40.871Z,10.10
2018-02-11T03:11:40.852Z,10.90
2018-02-11T03:12:40.832Z,10.80
2018-02-11T03:13:40.813Z,11.00
2018-02-11T03:14:40.795Z,10.80
2018-02-11T03:15:40.777Z,10.90
2018-02-11T03:16:40.759Z,10.90
2018-02-11T03:17:40.740Z,10.40
2018-02-11T03:18:40.721Z,10.00
2018-02-11T03:19:40.703Z,10.20
2018-02-11T03:20:40.690Z,10.20
2018-02-11T03:21:40.675Z,10.60
2018-02-11T03:22:40.656Z,10.90
2018-02-11T03:23:40.635Z,11.10
2018-02-11T03:24:40.616Z,11.00
2018-02-11T03:25:40.594Z,10.00
2018-02-11T03:26:40.581Z,10.40
2018-02-11T03:27:40.561Z,10.60
2018-02-11T03:28:40.552Z,10.90
2018-02-11T03:29:40.523Z,11.20
2018-02-11T03:30:40.505Z,10.70
2018-02-11T03:31:40.487Z,10.90
2018-02-11T03:32:40.470Z,11.40
2018-02-11T03:33:40.448Z,10.80
2018-02-11T03:34:40.431Z,10.90
2018-02-11T03:35:40.413Z,11.30
2018-02-11T03:36:40.395Z,11.50
2018-02-11T03:37:40.376Z,11.30
2018-02-11T03:38:40.364Z,10.90
2018-02-11T03:39:40.341Z,11.60
2018-02-11T03:40:40.328Z,11.10
2018-02-11T03:41:40.303Z,10.70
2018-02-11T03:42:40.284Z,11.00
2018-02-11T03:43:40.275Z,11.70
2018-02-11T03:44:40.251Z,10.50
2018-02-11T03:45:40.229Z,10.70
2018-02-11T03:46:40.218Z,11.60
2018-02-11T03:47:40.199Z,11.10
2018-02-11T03:48:40.175Z,12.40
2018-02-11T03:49:40.164Z,11.60
2018-02-11T03:50:40.138Z,11.80
2018-02-11T03:51:40.126Z,12.00
2018-02-11T03:52:40.110Z,11.60
2018-02-11T03:53:40.084Z,10.60
2018-02-11T03:54:40.072Z,11.30
2018-02-11T03:55:40.047Z,11.80
2018-02-11T03:56:40.032Z,10.40
2018-02-11T03:57:40.017Z,10.90
2018-02-11T03:58:39.992Z,10.50
2018-02-11T03:59:39.975Z,11.50
2018-02-11T04:00:39.957Z,11.70
2018-02-11T04:01:39.944Z,10.70
2018-02-11T04:02:39.919Z,11.10
2018-02-11T04:03:39.902Z,11.20
2018-02-11T04:04:39.884Z,10.20
2018-02-11T04:05:39.864Z,11.20
2018-02-11T04:06:39.853Z,11.20
2018-02-11T04:07:39.827Z,11.00
2018-02-11T04:08:39.817Z,11.10
2018-02-11T04:09:39.791Z,11.10
2018-02-11T04:10:39.774Z,10.60
2018-02-11T04:11:39.756Z,10.80
2018-02-11T04:12:39.742Z,11.40
2018-02-11T04:13:39.720Z,10.60
2018-02-11T04:14:39.700Z,11.40
2018-02-11T04:15:39.686Z,11.60
2018-02-11T04:16:39.664Z,10.60
2018-02-11T04:17:39.652Z,10.90
2018-02-11T04:18:39.626Z,10.00
2018-02-11T04:19:39.608Z,11.00
2018-02-11T04:20:39.593Z,10.80
2018-02-11T04:21:39.573Z,10.60
2018-02-11T04:22:39.555Z,11.10
2018-02-11T04:23:39.537Z,9.80
2018-02-11T04:24:39.527Z,11.00
2018-02-11T04:25:39.502Z,10.60
2018-02-11T04:26:39.482Z,10.10
2018-02-11T04:27:39.466Z,11.10
2018-02-11T04:28:39.450Z,11.80
2018-02-11T04:29:39.431Z,10.70
2018-02-11T04:30:39.411Z,11.00
2018-02-11T04:31:39.389Z,10.60
2018-02-11T04:32:39.375Z,10.60
2018-02-11T04:33:39.355Z,11.10
2018-02-11T04:34:39.342Z,11.10
2018-02-11T04:35:39.315Z,11.10
2018-02-11T04:36:39.297Z,10.70
2018-02-11T04:37:39.285Z,11.10
2018-02-11T04:38:39.266Z,11.70
2018-02-11T04:39:39.243Z,10.60
2018-02-11T04:40:39.225Z,11.00
2018-02-11T04:41:39.206Z,11.50
2018-02-11T04:42:39.189Z,11.80
2018-02-11T04:43:39.176Z,11.70
2018-02-11T04:44:39.163Z,11.90
2018-02-11T04:45:39.134Z,11.40
2018-02-11T04:46:39.117Z,11.50
2018-02-11T04:47:39.099Z,11.70
2018-02-11T04:48:39.079Z,11.90
2018-02-11T04:49:39.060Z,11.40
2018-02-11T04:50:39.048Z,11.40
2018-02-11T04:51:39.031Z,11.50
2018-02-11T04:52:39.013Z,11.80
2018-02-11T04:53:38.988Z,11.00
2018-02-11T04:54:38.974Z,11.30
2018-02-11T04:55:38.951Z,12.10
2018-02-11T04:56:38.933Z,11.00
2018-02-11T04:57:38.913Z,11.70
2018-02-11T04:58:38.898Z,11.40
2018-02-11T04:59:38.878Z,11.70
2018-02-11T05:00:38.859Z,11.70
2018-02-11T05:01:38.850Z,11.80
2018-02-11T05:02:38.827Z,10.70
2018-02-11T05:03:38.806Z,10.90
2018-02-11T05:04:38.788Z,11.40
2018-02-11T05:05:38.769Z,10.90
2018-02-11T05:06:38.762Z,10.80
2018-02-11T05:07:38.742Z,10.90
2018-02-11T05:08:38.717Z,11.00
2018-02-11T05:09:38.697Z,11.30
2018-02-11T05:10:38.677Z,10.80
2018-02-11T05:11:38.669Z,11.40
2018-02-11T05:12:38.646Z,10.60
2018-02-11T05:13:38.623Z,9.70
2018-02-11T05:14:38.605Z,9.40
2018-02-11T05:15:38.589Z,9.60
2018-02-11T05:16:38.571Z,9.20
2018-02-11T05:17:38.558Z,9.10
2018-02-11T05:18:38.532Z,9.50
2018-02-11T05:19:38.521Z,9.20
2018-02-11T05:20:38.498Z,9.00
2018-02-11T05:21:38.478Z,8.40
2018-02-11T05:22:38.463Z,8.30
2018-02-11T05:23:38.448Z,8.70
2018-02-11T05:24:38.427Z,8.60
2018-02-11T05:25:38.405Z,7.40
2018-02-11T05:26:38.390Z,8.20
2018-02-11T05:27:38.371Z,8.40
2018-02-11T05:28:38.358Z,7.80
2018-02-11T05:29:38.332Z,8.40
2018-02-11T05:30:38.316Z,7.90
2018-02-11T05:31:38.303Z,8.10
2018-02-11T05:32:38.280Z,8.30
2018-02-11T05:33:38.262Z,8.00
2018-02-11T05:34:38.246Z,7.50
2018-02-11T05:35:38.223Z,8.20
2018-02-11T05:36:38.205Z,8.20
2018-02-11T05:37:38.193Z,8.00
2018-02-11T05:38:38.170Z,7.90
2018-02-11T05:39:38.161Z,8.00
2018-02-11T05:40:38.138Z,8.10
2018-02-11T05:41:38.120Z,7.30
2018-02-11T05:42:38.102Z,7.90
2018-02-11T05:43:38.080Z,8.20
2018-02-11T05:44:38.061Z,7.40
2018-02-11T05:45:38.044Z,7.80
2018-02-11T05:46:38.024Z,8.10
2018-02-11T05:47:38.013Z,8.30
2018-02-11T05:48:37.997Z,8.60
2018-02-11T05:49:37.970Z,7.20
2018-02-11T05:50:37.953Z,7.70
2018-02-11T05:51:37.941Z,8.30
2018-02-11T05:52:37.920Z,8.10
2018-02-11T05:53:37.905Z,8.40
2018-02-11T05:54:37.881Z,8.40
2018-02-11T05:55:37.863Z,8.40
2018-02-11T05:56:37.846Z,9.00
2018-02-11T05:57:37.829Z,9.00
2018-02-11T05:58:37.813Z,8.50
2018-02-11T05:59:37.792Z,8.60
2018-02-11T06:00:37.779Z,9.40
2018-02-11T06:01:37.762Z,7.80
2018-02-11T06:02:37.738Z,8.50
2018-02-11T06:03:37.718Z,8.80
2018-02-11T06:04:37.703Z,9.10
2018-02-11T06:05:37.690Z,8.60
2018-02-11T06:06:37.671Z,8.20
2018-02-11T06:07:37.658Z,8.50
2018-02-11T06:08:37.630Z,8.50
2018-02-11T06:09:37.620Z,8.00
2018-02-11T06:10:37.596Z,6.80
2018-02-11T06:11:37.578Z,7.20
2018-02-11T06:12:37.562Z,7.20
2018-02-11T06:13:37.547Z,7.40
2018-02-11T06:14:37.528Z,7.80
2018-02-11T06:15:37.506Z,7.30
2018-02-11T06:16:37.489Z,7.00
2018-02-11T06:17:37.469Z,6.60
2018-02-11T06:18:37.452Z,6.60
2018-02-11T06:19:37.433Z,7.10
2018-02-11T06:20:37.420Z,6.50
2018-02-11T06:21:37.396Z,6.90
2018-02-11T06:22:37.383Z,6.70
2018-02-11T06:23:37.363Z,6.80
2018-02-11T06:24:37.344Z,6.20
2018-02-11T06:25:37.326Z,6.30
2018-02-11T06:26:37.313Z,6.10
2018-02-11T06:27:37.290Z,6.00
2018-02-11T06:28:37.273Z,5.80
2018-02-11T06:29:37.259Z,6.30
2018-02-11T06:30:37.236Z,5.60
2018-02-11T06:31:37.220Z,5.40
2018-02-11T06:32:37.204Z,5.00
2018-02-11T06:33:37.182Z,5.30
2018-02-11T06:34:37.166Z,5.00
2018-02-11T06:35:37.150Z,5.30
2018-02-11T06:36:37.132Z,5.10
2018-02-11T06:37:37.111Z,4.50
2018-02-11T06:38:37.100Z,5.00
2018-02-11T06:39:37.079Z,4.80
2018-02-11T06:40:37.061Z,5.00
2018-02-11T06:41:37.043Z,4.80
2018-02-11T06:42:37.026Z,4.90
2018-02-11T06:43:37.003Z,4.50
2018-02-11T06:44:36.990Z,4.60
2018-02-11T06:45:36.966Z,4.30
2018-02-11T06:46:36.948Z,4.30
2018-02-11T06:47:36.933Z,4.40
2018-02-11T06:48:36.923Z,4.80
2018-02-11T06:49:36.901Z,4.60
2018-02-11T06:50:36.879Z,4.30
2018-02-11T06:51:36.865Z,4.20
2018-02-11T06:52:36.848Z,4.50
2018-02-11T06:53:36.835Z,4.10
2018-02-11T06:54:36.807Z,4.80
2018-02-11T06:55:36.788Z,4.30
2018-02-11T06:56:36.770Z,4.40
2018-02-11T06:57:36.751Z,5.00
2018-02-11T06:58:36.735Z,4.70
2018-02-11T06:59:36.716Z,5.00
2018-02-11T07:00:36.701Z,4.20
2018-02-11T07:01:36.680Z,4.10
2018-02-11T07:02:36.662Z,4.30
2018-02-11T07:03:36.650Z,4.30
2018-02-11T07:04:36.628Z,4.50
2018-02-11T07:05:36.611Z,4.60
2018-02-11T07:06:36.592Z,4.20
2018-02-11T07:07:36.575Z,4.50
2018-02-11T07:08:36.556Z,4.40
2018-02-11T07:09:36.544Z,4.60
2018-02-11T07:10:36.526Z,4.50
2018-02-11T07:11:36.501Z,4.80
2018-02-11T07:12:36.483Z,5.10
2018-02-11T07:13:36.465Z,4.50
2018-02-11T07:14:36.452Z,4.40
2018-02-11T07:15:36.436Z,4.40
2018-02-11T07:16:36.413Z,4.50
2018-02-11T07:17:36.400Z,4.90
2018-02-11T07:18:36.378Z,4.70
2018-02-11T07:19:36.360Z,4.40
2018-02-11T07:20:36.343Z,4.30
2018-02-11T07:21:36.330Z,4.60
2018-02-11T07:22:36.316Z,5.50
2018-02-11T07:23:36.291Z,4.80
2018-02-11T07:24:36.273Z,5.00
2018-02-11T07:25:36.254Z,5.20
2018-02-11T07:26:36.238Z,4.30
2018-02-11T07:27:36.221Z,4.70
2018-02-11T07:28:36.203Z,4.70
2018-02-11T07:29:36.184Z,4.50
2018-02-11T07:30:36.167Z,4.60
2018-02-11T07:31:36.151Z,4.80
2018-02-11T07:32:36.136Z,4.80
2018-02-11T07:33:36.122Z,4.50
2018-02-11T07:34:36.102Z,5.10
2018-02-11T07:35:36.081Z,4.60
2018-02-11T07:36:36.063Z,5.10
2018-02-11T07:37:36.045Z,4.80
2018-02-11T07:38:36.032Z,5.10
2018-02-11T07:39:36.010Z,4.60
2018-02-11T07:40:36.000Z,5.00
2018-02-11T07:41:35.982Z,5.00
2018-02-11T07:42:35.958Z,5.30
2018-02-11T07:43:35.941Z,5.10
2018-02-11T07:44:35.923Z,4.40
2018-02-11T07:45:35.947Z,5.40
2018-02-11T07:46:35.889Z,5.10
2018-02-11T07:47:35.871Z,5.90
2018-02-11T07:48:35.856Z,5.50
2018-02-11T07:49:35.840Z,5.40
2018-02-11T07:50:35.820Z,5.70
2018-02-11T07:51:35.802Z,5.60
2018-02-11T07:52:35.785Z,5.90
2018-02-11T07:53:35.768Z,5.70
2018-02-11T07:54:35.750Z,6.30
2018-02-11T07:55:35.741Z,5.40
2018-02-11T07:56:35.723Z,5.50
2018-02-11T07:57:35.703Z,5.50
2018-02-11T07:58:35.681Z,5.50
2018-02-11T07:59:35.664Z,6.00
2018-02-11T08:00:35.655Z,5.80
2018-02-11T08:01:35.629Z,6.00
2018-02-11T08:02:35.615Z,6.10
2018-02-11T08:03:35.594Z,6.00
2018-02-11T08:04:35.584Z,6.20
2018-02-11T08:05:35.568Z,6.10
2018-02-11T08:06:35.543Z,5.80
2018-02-11T08:07:35.528Z,6.00
2018-02-11T08:08:35.512Z,5.90
2018-02-11T08:09:35.498Z,5.90
2018-02-11T08:10:35.474Z,5.10
2018-02-11T08:11:35.462Z,6.10
2018-02-11T08:12:35.448Z,6.40
2018-02-11T08:13:35.428Z,6.30
2018-02-11T08:14:35.406Z,5.60
2018-02-11T08:15:35.390Z,6.00
2018-02-11T08:16:35.375Z,5.90
2018-02-11T08:17:35.354Z,6.10
2018-02-11T08:18:35.340Z,6.60
2018-02-11T08:19:35.322Z,5.80
2018-02-11T08:20:35.310Z,6.60
2018-02-11T08:21:35.292Z,6.90
2018-02-11T08:22:35.270Z,6.50
2018-02-11T08:23:35.255Z,6.00
2018-02-11T08:24:35.244Z,6.50
2018-02-11T08:25:35.235Z,6.00
2018-02-11T08:26:35.208Z,6.20
2018-02-11T08:27:35.185Z,7.00
2018-02-11T08:28:35.169Z,6.90
2018-02-11T08:29:35.152Z,7.30
2018-02-11T08:30:35.134Z,7.40
2018-02-11T08:31:35.115Z,7.90
2018-02-11T08:32:35.099Z,7.50
2018-02-11T08:33:35.087Z,8.00
2018-02-11T08:34:35.067Z,8.40
2018-02-11T08:35:35.054Z,8.90
2018-02-11T08:36:35.036Z,7.80
2018-02-11T08:37:35.011Z,8.20
2018-02-11T08:38:34.998Z,8.50
2018-02-11T08:39:34.989Z,8.20
2018-02-11T08:40:34.960Z,9.10
2018-02-11T08:41:34.950Z,9.00
2018-02-11T08:42:34.926Z,8.90
2018-02-11T08:43:34.914Z,8.70
2018-02-11T08:44:34.890Z,9.00
2018-02-11T08:45:34.881Z,8.20
2018-02-11T08:46:34.861Z,8.40
2018-02-11T08:47:34.847Z,9.00
2018-02-11T08:48:34.827Z,8.90
2018-02-11T08:49:34.808Z,8.80
2018-02-11T08:50:34.788Z,8.60
2018-02-11T08:51:34.770Z,9.00
2018-02-11T08:52:34.756Z,8.30
2018-02-11T08:53:34.742Z,8.70
2018-02-11T08:54:34.719Z,8.10
2018-02-11T08:55:34.700Z,8.80
2018-02-11T08:56:34.683Z,8.50
2018-02-11T08:57:34.665Z,8.80
2018-02-11T08:58:34.647Z,8.50
2018-02-11T08:59:34.632Z,9.20
2018-02-11T09:00:34.613Z,8.50
2018-02-11T09:01:34.604Z,8.80
2018-02-11T09:02:34.579Z,9.00
2018-02-11T09:03:34.560Z,9.30
2018-02-11T09:04:34.550Z,8.40
2018-02-11T09:05:34.528Z,8.20
2018-02-11T09:06:34.511Z,8.30
2018-02-11T09:07:34.493Z,8.10
2018-02-11T09:08:34.475Z,8.00
2018-02-11T09:09:34.462Z,7.90
2018-02-11T09:10:34.442Z,8.20
2018-02-11T09:11:34.422Z,7.90
2018-02-11T09:12:34.405Z,8.40
2018-02-11T09:13:34.392Z,8.20
2018-02-11T09:14:34.379Z,8.20
2018-02-11T09:15:34.352Z,8.50
2018-02-11T09:16:34.345Z,9.30
2018-02-11T09:17:34.317Z,7.70
2018-02-11T09:18:34.301Z,7.90
2018-02-11T09:19:34.284Z,8.70
2018-02-11T09:20:34.268Z,7.40
2018-02-11T09:21:34.254Z,7.70
2018-02-11T09:22:34.230Z,7.80
2018-02-11T09:23:34.215Z,7.70
2018-02-11T09:24:34.195Z,7.50
2018-02-11T09:25:34.178Z,7.20
2018-02-11T09:26:34.161Z,7.10
2018-02-11T09:27:34.148Z,7.60
2018-02-11T09:28:34.126Z,6.80
2018-02-11T09:29:34.108Z,6.60
2018-02-11T09:30:34.096Z,7.40
2018-02-11T09:31:34.076Z,6.90
2018-02-11T09:32:34.060Z,7.00
2018-02-11T09:33:34.088Z,7.00
2018-02-11T09:34:34.030Z,7.20
2018-02-11T09:35:34.009Z,6.80
2018-02-11T09:36:33.992Z,6.70
2018-02-11T09:37:33.979Z,6.90
2018-02-11T09:38:33.954Z,6.60
2018-02-11T09:39:33.938Z,6.90
2018-02-11T09:40:33.921Z,7.20
2018-02-11T09:41:33.903Z,6.90
2018-02-11T09:42:33.908Z,6.70
2018-02-11T09:43:33.868Z,7.00
2018-02-11T09:44:33.860Z,7.30
2018-02-11T09:45:33.837Z,7.20
2018-02-11T09:46:33.826Z,7.20
2018-02-11T09:47:33.818Z,7.50
2018-02-11T09:48:33.785Z,7.80
2018-02-11T09:49:33.772Z,6.80
2018-02-11T09:50:33.753Z,7.20
2018-02-11T09:51:33.736Z,7.10
2018-02-11T09:52:33.718Z,7.10
2018-02-11T09:53:33.706Z,7.00
2018-02-11T09:54:33.697Z,7.10
2018-02-11T09:55:33.667Z,7.40
2018-02-11T09:56:33.651Z,6.90
2018-02-11T09:57:33.636Z,7.30
2018-02-11T09:58:33.623Z,6.80
2018-02-11T09:59:33.600Z,7.40
2018-02-11T10:00:33.585Z,7.00
2018-02-11T10:01:33.567Z,7.30
2018-02-11T10:02:33.558Z,7.30
2018-02-11T10:03:33.539Z,7.30
2018-02-11T10:04:33.517Z,7.40
2018-02-11T10:05:33.511Z,7.60
2018-02-11T10:06:33.491Z,7.10
2018-02-11T10:07:33.467Z,7.20
2018-02-11T10:08:33.451Z,7.10
2018-02-11T10:09:33.433Z,6.60
2018-02-11T10:10:33.420Z,7.00
2018-02-11T10:11:33.397Z,7.00
2018-02-11T10:12:33.382Z,6.70
2018-02-11T10:13:33.362Z,7.20
2018-02-11T10:14:33.350Z,6.50
2018-02-11T10:15:33.332Z,6.40
2018-02-11T10:16:33.314Z,6.90
2018-02-11T10:17:33.299Z,6.80
2018-02-11T10:18:33.282Z,7.00
2018-02-11T10:19:33.264Z,6.80
2018-02-11T10:20:33.250Z,6.70
2018-02-11T10:21:33.238Z,6.20
2018-02-11T10:22:33.221Z,6.20
2018-02-11T10:23:33.205Z,6.60
2018-02-11T10:24:33.182Z,6.60
2018-02-11T10:25:33.169Z,6.90
2018-02-11T10:26:33.148Z,6.90
2018-02-11T10:27:33.135Z,6.00
2018-02-11T10:28:33.114Z,6.10
2018-02-11T10:29:33.101Z,6.10
2018-02-11T10:30:33.081Z,6.10
2018-02-11T10:31:33.065Z,6.70
2018-02-11T10:32:33.048Z,7.00
2018-02-11T10:33:33.031Z,6.60
2018-02-11T10:34:33.011Z,6.40
2018-02-11T10:35:33.005Z,6.80
2018-02-11T10:36:32.980Z,7.10
2018-02-11T10:37:32.962Z,6.40
2018-02-11T10:38:32.946Z,6.20
2018-02-11T10:39:32.929Z,7.00
2018-02-11T10:40:32.914Z,6.70
2018-02-11T10:41:32.896Z,6.40
2018-02-11T10:42:32.885Z,6.50
2018-02-11T10:43:32.867Z,7.00
2018-02-11T10:44:32.847Z,7.20
2018-02-11T10:45:32.827Z,6.40
2018-02-11T10:46:32.808Z,6.70
2018-02-11T10:47:32.800Z,6.00
2018-02-11T10:48:32.775Z,6.30
2018-02-11T10:49:32.766Z,7.10
2018-02-11T10:50:32.748Z,6.90
2018-02-11T10:51:32.728Z,7.10
2018-02-11T10:52:32.708Z,7.00
2018-02-11T10:53:32.689Z,7.60
2018-02-11T10:54:32.673Z,6.40
2018-02-11T10:55:32.659Z,6.90
2018-02-11T10:56:32.644Z,7.50
2018-02-11T10:57:32.624Z,7.60
2018-02-11T10:58:32.603Z,6.60
2018-02-11T10:59:32.585Z,6.60
2018-02-11T11:00:32.570Z,6.40
2018-02-11T11:01:32.551Z,7.00
2018-02-11T11:02:32.534Z,7.30
2018-02-11T11:03:32.517Z,6.60
2018-02-11T11:04:32.506Z,6.60
2018-02-11T11:05:32.488Z,6.40
2018-02-11T11:06:32.472Z,6.40
2018-02-11T11:07:32.463Z,6.50
2018-02-11T11:08:32.439Z,6.70
2018-02-11T11:09:32.415Z,6.30
2018-02-11T11:10:32.397Z,6.60
2018-02-11T11:11:32.380Z,6.70
2018-02-11T11:12:32.371Z,6.40
2018-02-11T11:13:32.345Z,6.50
2018-02-11T11:14:32.328Z,6.10
2018-02-11T11:15:32.312Z,6.30
2018-02-11T11:16:32.300Z,6.70
2018-02-11T11:17:32.275Z,6.20
2018-02-11T11:18:32.267Z,6.90
2018-02-11T11:19:32.243Z,5.90
2018-02-11T11:20:32.230Z,6.30
2018-02-11T11:21:32.209Z,5.80
2018-02-11T11:22:32.192Z,6.80
2018-02-11T11:23:32.173Z,5.50
2018-02-11T11:24:32.163Z,5.70
2018-02-11T11:25:32.145Z,6.10
2018-02-11T11:26:32.125Z,6.00
2018-02-11T11:27:32.108Z,6.30
2018-02-11T11:28:32.091Z,5.80
2018-02-11T11:29:32.070Z,6.70
2018-02-11T11:30:32.054Z,5.70
2018-02-11T11:31:32.039Z,6.50
2018-02-11T11:32:32.030Z,5.50
2018-02-11T11:33:32.005Z,5.60
2018-02-11T11:34:31.991Z,5.60
2018-02-11T11:35:31.978Z,5.70
2018-02-11T11:36:31.953Z,5.70
2018-02-11T11:37:31.942Z,5.60
2018-02-11T11:38:31.919Z,6.00
2018-02-11T11:39:31.902Z,6.30
2018-02-11T11:40:31.895Z,6.60
2018-02-11T11:41:31.870Z,6.50
2018-02-11T11:42:31.849Z,5.50
2018-02-11T11:43:31.832Z,6.40
2018-02-11T11:44:31.828Z,5.20
2018-02-11T11:45:31.802Z,5.70
2018-02-11T11:46:31.782Z,5.50
2018-02-11T11:47:31.766Z,6.10
2018-02-11T11:48:31.750Z,5.40
2018-02-11T11:49:31.732Z,5.80
2018-02-11T11:50:31.722Z,5.60
2018-02-11T11:51:31.705Z,5.80
2018-02-11T11:52:31.682Z,5.50
2018-02-11T11:53:31.664Z,5.30
2018-02-11T11:54:31.647Z,5.10
2018-02-11T11:55:31.629Z,5.50
2018-02-11T11:56:31.615Z,5.40
2018-02-11T11:57:31.597Z,5.20
2018-02-11T11:58:31.581Z,5.50
2018-02-11T11:59:31.564Z,5.30
2018-02-11T12:00:31.554Z,5.80
2018-02-11T12:01:31.541Z,5.90
2018-02-11T12:02:31.516Z,5.40
2018-02-11T12:03:31.500Z,6.20
2018-02-11T12:04:31.486Z,5.60
2018-02-11T12:05:31.464Z,4.90
2018-02-11T12:06:31.452Z,5.40
2018-02-11T12:07:31.436Z,5.80
2018-02-11T12:08:31.417Z,4.70
2018-02-11T12:09:31.397Z,5.50
2018-02-11T12:10:31.382Z,5.10
2018-02-11T12:11:31.370Z,5.00
2018-02-11T12:12:31.349Z,5.10
2018-02-11T12:13:31.336Z,5.30
2018-02-11T12:14:31.316Z,5.50
2018-02-11T12:15:31.300Z,5.60
2018-02-11T12:16:31.283Z,5.30
2018-02-11T12:17:31.268Z,4.60
2018-02-11T12:18:31.255Z,5.30
2018-02-11T12:19:31.238Z,4.80
2018-02-11T12:20:31.221Z,5.20
2018-02-11T12:21:31.206Z,5.20
2018-02-11T12:22:31.185Z,5.00
2018-02-11T12:23:31.167Z,4.30
2018-02-11T12:24:31.152Z,4.50
2018-02-11T12:25:31.143Z,5.00
2018-02-11T12:26:31.120Z,4.50
2018-02-11T12:27:31.104Z,4.20
2018-02-11T12:28:31.086Z,5.10
2018-02-11T12:29:31.073Z,4.80
2018-02-11T12:30:31.063Z,4.60
2018-02-11T12:31:31.038Z,4.40
2018-02-11T12:32:31.023Z,4.30
2018-02-11T12:33:31.007Z,4.10
2018-02-11T12:34:30.996Z,4.60
2018-02-11T12:35:30.983Z,4.10
2018-02-11T12:36:30.966Z,3.90
2018-02-11T12:37:30.988Z,3.50
2018-02-11T12:38:30.927Z,3.60
2018-02-11T12:39:30.955Z,3.70
2018-02-11T12:40:30.896Z,3.30
2018-02-11T12:41:30.877Z,3.20
2018-02-11T12:42:30.863Z,3.50
2018-02-11T12:43:30.848Z,3.60
2018-02-11T12:44:30.838Z,3.50
2018-02-11T12:45:30.824Z,3.60
2018-02-11T12:46:30.804Z,3.60
2018-02-11T12:47:30.784Z,3.80
2018-02-11T12:48:30.769Z,3.70
2018-02-11T12:49:30.754Z,3.70
2018-02-11T12:50:30.741Z,4.30
2018-02-11T12:51:30.729Z,3.40
2018-02-11T12:52:30.723Z,4.00
2018-02-11T12:53:30.692Z,3.50
2018-02-11T12:54:30.676Z,3.70
2018-02-11T12:55:30.666Z,3.30
2018-02-11T12:56:30.641Z,3.20
2018-02-11T12:57:30.626Z,3.50
2018-02-11T12:58:30.616Z,2.90
2018-02-11T12:59:30.601Z,3.20
2018-02-11T13:00:30.590Z,2.70
2018-02-11T13:01:30.564Z,3.20
2018-02-11T13:02:30.550Z,2.90
2018-02-11T13:03:30.536Z,3.10
2018-02-11T13:04:30.521Z,3.00
2018-02-11T13:05:30.501Z,3.10
2018-02-11T13:06:30.491Z,2.60
2018-02-11T13:07:30.477Z,2.60
2018-02-11T13:08:30.459Z,3.10
2018-02-11T13:09:30.439Z,3.20
2018-02-11T13:10:30.426Z,2.90
2018-02-11T13:11:30.407Z,3.10
2018-02-11T13:12:30.397Z,2.80
2018-02-11T13:13:30.378Z,2.80
2018-02-11T13:14:30.365Z,3.30