createdAt,value
2019-04-10T00:00:39.356Z,9.60
2019-04-10T00:03:08.279Z,9.70
2019-04-10T00:05:36.921Z,9.50
2019-04-10T00:08:06.176Z,9.40
2019-04-10T00:10:36.097Z,9.60
2019-04-10T00:13:04.867Z,9.50
2019-04-10T00:18:01.963Z,9.70
2019-04-10T00:20:30.580Z,9.80
2019-04-10T00:23:00.160Z,9.80
2019-04-10T00:25:28.866Z,9.70
2019-04-10T00:27:57.441Z,9.60
2019-04-10T00:30:27.055Z,9.20
2019-04-10T00:32:56.438Z,9.30
2019-04-10T00:35:25.575Z,9.20
2019-04-10T00:37:54.184Z,9.30
2019-04-10T00:40:23.542Z,9.40
2019-04-10T00:42:52.309Z,9.50
2019-04-10T00:45:21.636Z,9.60
2019-04-10T00:47:51.099Z,9.30
2019-04-10T00:50:20.213Z,9.20
2019-04-10T00:52:48.820Z,9.20
2019-04-10T00:55:17.568Z,9.80
2019-04-10T00:57:46.240Z,9.30
2019-04-10T01:00:15.292Z,9.10
2019-04-10T01:05:13.123Z,9.10
2019-04-10T01:07:44.152Z,9.10
2019-04-10T01:10:14.302Z,9.00
2019-04-10T01:12:44.022Z,9.00
2019-04-10T01:15:12.784Z,8.90
2019-04-10T01:17:42.328Z,8.90
2019-04-10T01:20:11.354Z,9.10
2019-04-10T01:22:39.933Z,8.90
2019-04-10T01:27:36.901Z,9.00
2019-04-10T01:30:07.270Z,9.10
2019-04-10T01:32:36.957Z,8.80
2019-04-10T01:35:07.756Z,8.90
2019-04-10T01:37:48.430Z,8.90
2019-04-10T01:40:07.944Z,8.70
2019-04-10T01:42:36.859Z,8.60
2019-04-10T01:45:09.247Z,8.80
2019-04-10T01:47:37.920Z,8.60
2019-04-10T01:50:06.673Z,8.50
2019-04-10T01:52:35.409Z,8.50
2019-04-10T02:00:04.620Z,8.50
2019-04-10T02:02:37.797Z,8.50
2019-04-10T02:05:06.713Z,8.80
2019-04-10T02:07:35.257Z,8.40
2019-04-10T02:10:05.893Z,8.40
2019-04-10T02:15:04.785Z,8.30
2019-04-10T02:17:33.449Z,8.20
2019-04-10T02:20:02.943Z,8.20
2019-04-10T02:22:31.663Z,8.20
2019-04-10T02:25:00.204Z,8.20
2019-04-10T02:27:28.776Z,8.30
2019-04-10T02:29:57.939Z,8.30
2019-04-10T02:32:28.202Z,8.40
2019-04-10T02:34:57.522Z,8.10
2019-04-10T02:37:27.092Z,8.20
2019-04-10T02:39:58.856Z,8.30
2019-04-10T02:42:26.783Z,8.30
2019-04-10T02:47:23.758Z,8.30
2019-04-10T02:49:52.318Z,8.50
2019-04-10T02:52:22.442Z,8.00
2019-04-10T02:54:51.200Z,8.20
2019-04-10T02:57:21.366Z,7.90
2019-04-10T02:59:51.194Z,7.80
2019-04-10T03:02:20.277Z,8.40
2019-04-10T03:04:49.250Z,7.80
2019-04-10T03:07:17.999Z,7.80
2019-04-10T03:10:00.880Z,7.80
2019-04-10T03:12:16.837Z,7.80
2019-04-10T03:14:47.473Z,7.70
2019-04-10T03:17:15.736Z,7.70
2019-04-10T03:19:44.276Z,7.70
2019-04-10T03:22:12.857Z,7.80
2019-04-10T03:24:41.397Z,7.50
2019-04-10T03:27:10.150Z,7.50
2019-04-10T03:29:39.933Z,7.60
2019-04-10T03:32:30.999Z,7.50
2019-04-10T03:34:58.534Z,8.00
2019-04-10T03:37:27.151Z,7.60
2019-04-10T03:42:23.946Z,7.60
2019-04-10T03:44:52.493Z,7.70
2019-04-10T03:47:21.071Z,8.00
2019-04-10T03:49:49.828Z,7.70
2019-04-10T03:52:19.030Z,7.60
2019-04-10T03:54:48.139Z,7.70
2019-04-10T03:57:16.805Z,7.60
2019-04-10T04:02:14.101Z,7.60
2019-04-10T04:04:42.643Z,7.20
2019-04-10T04:09:39.936Z,7.40
2019-04-10T04:12:08.500Z,7.30
2019-04-10T04:14:37.061Z,7.40
2019-04-10T04:19:34.761Z,7.30
2019-04-10T04:22:03.998Z,7.30
2019-04-10T04:24:33.561Z,7.70
2019-04-10T04:27:02.756Z,7.30
2019-04-10T04:29:32.474Z,7.20
2019-04-10T04:32:01.200Z,7.20
2019-04-10T04:34:29.824Z,7.20
2019-04-10T04:36:58.400Z,7.00
2019-04-10T04:39:28.486Z,7.00
2019-04-10T04:41:57.170Z,6.90
2019-04-10T04:46:53.961Z,7.10
2019-04-10T04:49:22.502Z,7.10
2019-04-10T04:51:51.080Z,7.30
2019-04-10T04:54:19.618Z,7.10
2019-04-10T04:56:48.382Z,6.80
2019-04-10T04:59:17.043Z,6.80
2019-04-10T05:01:45.617Z,7.20
2019-04-10T05:04:15.116Z,7.10
2019-04-10T05:06:43.902Z,7.10
2019-04-10T05:09:17.034Z,6.90
2019-04-10T05:11:42.743Z,7.40
2019-04-10T05:14:11.228Z,7.20
2019-04-10T05:16:39.784Z,7.30
2019-04-10T05:19:08.334Z,7.30
2019-04-10T05:21:37.277Z,7.00
2019-04-10T05:24:05.891Z,7.00
2019-04-10T05:26:34.425Z,7.30
2019-04-10T05:29:02.999Z,7.70
2019-04-10T05:31:32.213Z,7.30
2019-04-10T05:36:29.437Z,7.30
2019-04-10T05:38:58.020Z,7.40
2019-04-10T05:43:55.037Z,7.50
2019-04-10T05:48:52.555Z,7.60
2019-04-10T05:51:21.428Z,7.60
2019-04-10T05:53:52.787Z,7.90
2019-04-10T05:56:20.678Z,7.80
2019-04-10T05:58:49.365Z,8.10
2019-04-10T06:01:30.011Z,7.90
2019-04-10T06:06:17.755Z,8.60
2019-04-10T06:08:47.067Z,8.10
2019-04-10T06:11:17.018Z,8.00
2019-04-10T06:13:45.760Z,8.30
2019-04-10T06:16:15.297Z,8.50
2019-04-10T06:18:45.077Z,8.40
2019-04-10T06:21:14.657Z,8.50
2019-04-10T06:23:43.494Z,9.10
2019-04-10T06:26:12.581Z,8.40
2019-04-10T06:28:42.192Z,8.40
2019-04-10T06:31:10.905Z,8.50
2019-04-10T06:33:40.317Z,8.80
2019-04-10T06:36:09.202Z,8.90
2019-04-10T06:38:37.881Z,8.90
2019-04-10T06:41:06.898Z,9.00
2019-04-10T06:43:35.446Z,9.00
2019-04-10T06:48:34.106Z,9.10
2019-04-10T06:51:03.906Z,9.50
2019-04-10T06:56:02.821Z,9.40
2019-04-10T07:01:01.764Z,9.20
2019-04-10T07:06:09.939Z,9.30
2019-04-10T07:08:31.975Z,9.80
2019-04-10T07:11:07.778Z,10.10
2019-04-10T07:15:59.955Z,9.60
2019-04-10T07:18:28.599Z,9.60
2019-04-10T07:23:29.247Z,9.50
2019-04-10T07:28:25.709Z,9.60
2019-04-10T07:33:24.642Z,9.60
2019-04-10T07:35:55.165Z,9.70
2019-04-10T07:38:24.580Z,9.80
2019-04-10T07:40:53.316Z,9.90
2019-04-10T07:43:25.818Z,10.20
2019-04-10T07:45:52.166Z,9.70
2019-04-10T07:50:51.601Z,10.40
2019-04-10T07:53:20.204Z,10.80
2019-04-10T07:55:58.446Z,9.90
2019-04-10T07:58:19.495Z,10.00
2019-04-10T08:00:49.758Z,10.10
2019-04-10T08:03:18.836Z,10.10
2019-04-10T08:08:17.129Z,10.30
2019-04-10T08:10:45.772Z,10.40
2019-04-10T08:13:14.353Z,10.50
2019-04-10T08:15:43.316Z,10.20
2019-04-10T08:18:12.291Z,10.10
2019-04-10T08:20:40.960Z,10.30
2019-04-10T08:23:10.223Z,10.70
2019-04-10T08:25:39.035Z,10.50
2019-04-10T08:30:36.346Z,10.90
2019-04-10T08:33:06.102Z,10.60
2019-04-10T08:35:35.732Z,10.60
2019-04-10T08:38:05.407Z,11.40
2019-04-10T08:40:34.245Z,11.00
2019-04-10T08:43:04.052Z,11.10
2019-04-10T08:45:40.588Z,11.10
2019-04-10T08:48:03.592Z,10.90
2019-04-10T08:53:01.984Z,11.30
2019-04-10T08:55:30.696Z,11.40
2019-04-10T08:57:59.275Z,11.30
2019-04-10T09:00:28.834Z,11.20
2019-04-10T09:02:58.154Z,11.20
2019-04-10T09:05:27.808Z,11.60
2019-04-10T09:07:56.928Z,11.50
2019-04-10T09:10:26.065Z,11.40
2019-04-10T09:12:55.899Z,11.70
2019-04-10T09:15:25.746Z,11.50
2019-04-10T09:17:55.567Z,11.70
2019-04-10T09:20:24.800Z,11.70
2019-04-10T09:23:14.458Z,11.80
2019-04-10T09:25:24.584Z,12.00
2019-04-10T09:27:53.924Z,12.40
2019-04-10T09:30:22.737Z,12.20
2019-04-10T09:32:51.301Z,12.40
2019-04-10T09:35:20.428Z,12.60
2019-04-10T09:40:18.334Z,12.50
2019-04-10T09:42:47.977Z,12.60
2019-04-10T09:47:45.838Z,12.80
2019-04-10T09:50:15.181Z,12.50
2019-04-10T09:52:44.064Z,12.40
2019-04-10T09:55:13.897Z,12.50
2019-04-10T09:58:00.051Z,12.80
2019-04-10T10:00:29.918Z,12.50
2019-04-10T10:02:59.328Z,12.80
2019-04-10T10:05:28.587Z,12.70
2019-04-10T10:07:57.988Z,12.80
2019-04-10T10:10:26.598Z,13.10
2019-04-10T10:12:55.145Z,13.00
2019-04-10T10:15:23.725Z,13.00
2019-04-10T10:20:21.825Z,13.50
2019-04-10T10:22:51.447Z,13.60
2019-04-10T10:25:21.432Z,13.40
2019-04-10T10:27:50.957Z,13.60
2019-04-10T10:30:20.628Z,13.30
2019-04-10T10:32:49.180Z,13.60
2019-04-10T10:35:18.811Z,13.40
2019-04-10T10:37:48.452Z,13.50
2019-04-10T10:40:17.776Z,13.60
2019-04-10T10:42:47.626Z,13.60
2019-04-10T10:45:16.853Z,13.80
2019-04-10T10:47:46.368Z,13.80
2019-04-10T10:50:15.219Z,13.90
2019-04-10T10:52:43.894Z,13.80
2019-04-10T10:57:41.555Z,13.80
2019-04-10T11:00:13.221Z,14.00
2019-04-10T11:02:41.849Z,13.90
2019-04-10T11:05:10.780Z,14.40
2019-04-10T11:07:40.414Z,14.20
2019-04-10T11:10:10.689Z,14.50
2019-04-10T11:12:39.187Z,14.20
2019-04-10T11:15:08.418Z,14.70
2019-04-10T11:17:38.460Z,14.80
2019-04-10T11:20:10.194Z,14.60
2019-04-10T11:22:39.948Z,14.80
2019-04-10T11:25:08.708Z,14.80
2019-04-10T11:27:37.280Z,15.20
2019-04-10T11:30:08.239Z,14.80
2019-04-10T11:32:38.230Z,14.90
2019-04-10T11:35:07.812Z,15.20
2019-04-10T11:37:43.843Z,15.20
2019-04-10T11:40:08.761Z,15.20
2019-04-10T11:42:39.734Z,15.30
2019-04-10T11:45:10.556Z,15.10
2019-04-10T11:47:39.752Z,15.40
2019-04-10T11:52:44.752Z,16.10
2019-04-10T11:55:13.924Z,15.60
2019-04-10T11:57:41.761Z,15.20
2019-04-10T12:02:44.998Z,15.40
2019-04-10T12:05:18.180Z,15.60
2019-04-10T12:08:09.045Z,15.80
2019-04-10T12:12:41.997Z,15.60
2019-04-10T12:15:10.717Z,15.60
2019-04-10T12:17:40.217Z,15.80
2019-04-10T12:20:09.348Z,16.10
2019-04-10T12:25:06.984Z,16.00
2019-04-10T12:27:35.579Z,16.30
2019-04-10T12:30:10.870Z,16.00
2019-04-10T12:35:08.848Z,15.90
2019-04-10T12:37:37.362Z,16.00
2019-04-10T12:40:07.741Z,15.70
2019-04-10T12:42:36.578Z,16.10
2019-04-10T12:45:06.725Z,16.00
2019-04-10T12:50:05.794Z,16.10
2019-04-10T12:52:34.625Z,15.80
2019-04-10T12:55:04.006Z,15.60
2019-04-10T12:57:32.669Z,15.60
2019-04-10T13:00:11.879Z,16.20
2019-04-10T13:02:40.795Z,15.60
2019-04-10T13:05:09.526Z,15.70
2019-04-10T13:07:38.096Z,15.70
2019-04-10T13:10:08.590Z,15.70
2019-04-10T13:12:37.645Z,15.40
2019-04-10T13:15:10.998Z,15.20
2019-04-10T13:17:40.660Z,15.60
2019-04-10T13:20:12.272Z,15.30
2019-04-10T13:22:40.897Z,15.30
2019-04-10T13:25:10.252Z,15.50
2019-04-10T13:27:39.179Z,15.30
2019-04-10T13:30:12.657Z,15.60
2019-04-10T13:32:40.628Z,15.30
2019-04-10T13:35:10.343Z,15.10
2019-04-10T13:37:39.068Z,15.40
2019-04-10T13:40:08.291Z,15.30
2019-04-10T13:42:37.173Z,15.30
2019-04-10T13:45:07.985Z,15.10
2019-04-10T13:47:36.657Z,15.40
2019-04-10T13:50:09.243Z,15.30
2019-04-10T13:52:40.467Z,14.90
2019-04-10T13:55:10.226Z,15.40
2019-04-10T14:00:11.366Z,15.10
2019-04-10T14:02:40.141Z,14.80
2019-04-10T14:05:11.670Z,14.80
2019-04-10T14:10:10.609Z,14.80
2019-04-10T14:12:39.232Z,15.10
2019-04-10T14:15:09.815Z,15.30
2019-04-10T14:17:38.556Z,14.80
2019-04-10T14:20:07.405Z,14.60
2019-04-10T14:22:37.917Z,14.60
2019-04-10T14:25:09.471Z,14.90
2019-04-10T14:27:38.659Z,14.50
2019-04-10T14:30:11.315Z,14.40
2019-04-10T14:32:45.191Z,14.80
2019-04-10T14:35:14.798Z,14.90
2019-04-10T14:37:43.491Z,14.70
2019-04-10T14:40:13.780Z,14.40
2019-04-10T14:42:42.519Z,14.30
2019-04-10T14:45:11.154Z,14.40
2019-04-10T14:47:39.841Z,14.60
2019-04-10T14:50:09.426Z,14.60
2019-04-10T14:52:38.023Z,14.60
2019-04-10T14:55:06.844Z,14.40
2019-04-10T14:57:35.490Z,14.40
2019-04-10T15:00:08.608Z,14.10
2019-04-10T15:02:37.172Z,14.00
2019-04-10T15:05:07.924Z,14.00
2019-04-10T15:07:37.258Z,14.00
2019-04-10T15:10:06.936Z,14.20
2019-04-10T15:15:04.978Z,14.20
2019-04-10T15:20:01.788Z,13.90
2019-04-10T15:22:30.357Z,13.70
2019-04-10T15:24:59.346Z,13.60
2019-04-10T15:27:29.160Z,13.90
2019-04-10T15:29:57.805Z,13.80
2019-04-10T15:32:26.387Z,13.90
2019-04-10T15:34:55.815Z,13.90
2019-04-10T15:39:53.928Z,13.80
2019-04-10T15:42:23.790Z,13.60
2019-04-10T15:44:52.578Z,13.80
2019-04-10T15:47:23.084Z,14.00
2019-04-10T15:49:51.708Z,13.90
2019-04-10T15:52:20.373Z,13.30
2019-04-10T15:54:49.936Z,14.00
2019-04-10T15:57:18.905Z,13.70
2019-04-10T15:59:48.323Z,13.50
2019-04-10T16:02:17.078Z,13.70
2019-04-10T16:04:45.696Z,13.80
2019-04-10T16:07:14.979Z,13.10
2019-04-10T16:09:49.887Z,13.10
2019-04-10T16:14:46.478Z,13.50
2019-04-10T16:17:29.383Z,13.40
2019-04-10T16:20:00.152Z,13.00
2019-04-10T16:22:31.215Z,13.30
2019-04-10T16:27:36.986Z,13.20
2019-04-10T16:32:37.018Z,13.10
2019-04-10T16:40:08.495Z,12.70
2019-04-10T16:42:36.978Z,12.50
2019-04-10T16:47:34.785Z,12.50
2019-04-10T16:50:05.628Z,12.60
2019-04-10T16:52:34.175Z,12.50
2019-04-10T16:55:02.926Z,12.40
2019-04-10T16:57:31.573Z,12.60
2019-04-10T17:00:00.153Z,12.40
2019-04-10T17:02:28.705Z,12.50
2019-04-10T17:04:58.443Z,12.50
2019-04-10T17:07:27.292Z,12.60
2019-04-10T17:09:56.686Z,12.50
2019-04-10T17:14:55.410Z,12.20
2019-04-10T17:17:24.262Z,12.30
2019-04-10T17:19:57.274Z,12.20
2019-04-10T17:22:33.167Z,12.40
2019-04-10T17:24:53.800Z,12.40
2019-04-10T17:27:23.549Z,11.90
2019-04-10T17:29:53.497Z,12.20
2019-04-10T17:32:23.444Z,12.30
2019-04-10T17:34:52.135Z,12.30
2019-04-10T17:37:21.316Z,11.80
2019-04-10T17:39:49.942Z,11.70
2019-04-10T17:42:19.933Z,11.70
2019-04-10T17:44:49.739Z,11.60
2019-04-10T17:47:18.580Z,11.70
2019-04-10T17:52:16.647Z,11.70
2019-04-10T17:54:45.273Z,11.80
2019-04-10T17:57:14.816Z,11.80
2019-04-10T17:59:44.732Z,11.80
2019-04-10T18:02:13.781Z,11.60
2019-04-10T18:04:42.438Z,11.60
2019-04-10T18:09:40.958Z,11.60
2019-04-10T18:12:10.633Z,11.70
2019-04-10T18:14:40.890Z,11.70
2019-04-10T18:17:10.760Z,11.70
2019-04-10T18:19:39.532Z,11.60
2019-04-10T18:22:08.105Z,11.70
2019-04-10T18:24:36.730Z,11.90
2019-04-10T18:27:05.828Z,11.30
2019-04-10T18:29:35.074Z,11.10
2019-04-10T18:32:03.872Z,11.10
2019-04-10T18:34:33.361Z,11.10
2019-04-10T18:37:02.878Z,11.10
2019-04-10T18:39:32.625Z,11.20
2019-04-10T18:42:01.420Z,11.00
2019-04-10T18:44:31.072Z,11.10
2019-04-10T18:47:00.669Z,11.10
2019-04-10T18:49:29.556Z,11.20
2019-04-10T18:54:27.061Z,11.30
2019-04-10T18:56:55.715Z,11.40
2019-04-10T18:59:26.887Z,11.40
2019-04-10T19:01:57.128Z,11.40
2019-04-10T19:04:43.573Z,11.40
2019-04-10T19:07:13.193Z,11.30
2019-04-10T19:09:42.858Z,11.20
2019-04-10T19:12:12.630Z,11.10
2019-04-10T19:14:42.459Z,10.90
2019-04-10T19:17:11.270Z,10.90
2019-04-10T19:19:42.222Z,10.90
2019-04-10T19:22:12.992Z,10.90
2019-04-10T19:27:10.245Z,11.00
2019-04-10T19:29:38.830Z,10.90
2019-04-10T19:32:10.007Z,11.10
2019-04-10T19:37:08.138Z,11.10
2019-04-10T19:39:36.742Z,11.00
2019-04-10T19:42:05.859Z,10.90
2019-04-10T19:44:35.138Z,11.10
2019-04-10T19:47:04.193Z,11.00
2019-04-10T19:49:32.937Z,10.90
2019-04-10T19:52:02.333Z,11.20
2019-04-10T19:54:31.563Z,11.10
2019-04-10T19:57:01.214Z,10.80
2019-04-10T19:59:29.933Z,10.90
2019-04-10T20:04:26.810Z,10.80
2019-04-10T20:06:56.362Z,10.90
2019-04-10T20:09:25.282Z,10.80
2019-04-10T20:11:56.161Z,11.10
2019-04-10T20:14:24.176Z,10.80
2019-04-10T20:16:52.712Z,10.90
2019-04-10T20:19:22.344Z,10.80
2019-04-10T20:21:51.045Z,10.80
2019-04-10T20:24:20.598Z,10.90
2019-04-10T20:26:49.649Z,10.80
2019-04-10T20:31:49.830Z,10.60
2019-04-10T20:36:48.991Z,10.50
2019-04-10T20:39:18.006Z,10.40
2019-04-10T20:41:53.290Z,10.30
2019-04-10T20:44:16.877Z,10.70
2019-04-10T20:46:46.342Z,10.40
2019-04-10T20:49:16.207Z,10.40
2019-04-10T20:51:45.983Z,10.40
2019-04-10T20:54:15.193Z,10.30
2019-04-10T20:56:43.791Z,10.40
2019-04-10T20:59:12.331Z,10.20
2019-04-10T21:01:41.502Z,10.00
2019-04-10T21:04:10.090Z,9.90
2019-04-10T21:06:41.622Z,10.00
2019-04-10T21:11:38.424Z,10.00
2019-04-10T21:14:07.333Z,9.90
2019-04-10T21:16:35.911Z,10.00
2019-04-10T21:19:04.590Z,10.10
2019-04-10T21:21:33.144Z,10.20
2019-04-10T21:24:02.989Z,10.30
2019-04-10T21:26:32.474Z,10.30
2019-04-10T21:29:02.363Z,10.20
2019-04-10T21:31:36.348Z,10.30
2019-04-10T21:34:07.652Z,9.90
2019-04-10T21:36:37.440Z,9.90
2019-04-10T21:39:07.898Z,10.00
2019-04-10T21:41:36.876Z,10.00
2019-04-10T21:44:06.417Z,10.20
2019-04-10T21:46:35.081Z,10.40
2019-04-10T21:49:03.741Z,9.60
2019-04-10T21:51:33.456Z,9.50
2019-04-10T21:54:02.309Z,9.40
2019-04-10T21:56:30.995Z,9.50
2019-04-10T22:01:28.413Z,9.60
2019-04-10T22:03:58.337Z,9.50
2019-04-10T22:06:31.095Z,9.30
2019-04-10T22:11:32.949Z,9.20
2019-04-10T22:14:02.388Z,9.10
2019-04-10T22:16:31.253Z,9.00
2019-04-10T22:21:29.097Z,9.00
2019-04-10T22:23:58.642Z,9.00
2019-04-10T22:26:27.736Z,8.90
2019-04-10T22:28:56.875Z,8.90
2019-04-10T22:31:26.169Z,8.80
2019-04-10T22:33:54.713Z,8.70
2019-04-10T22:36:23.276Z,8.70
2019-04-10T22:38:51.903Z,8.70
2019-04-10T22:46:19.323Z,8.50
2019-04-10T22:48:48.018Z,8.30
2019-04-10T22:51:17.164Z,8.30
2019-04-10T22:53:45.906Z,8.10
2019-04-10T22:56:15.017Z,8.20
2019-04-10T22:58:44.194Z,8.30
2019-04-10T23:03:43.080Z,7.90
2019-04-10T23:06:11.746Z,7.80
2019-04-10T23:11:09.758Z,8.40
2019-04-10T23:13:38.408Z,7.60
2019-04-10T23:16:08.888Z,7.40
2019-04-10T23:18:37.508Z,7.60
2019-04-10T23:21:06.220Z,7.60
2019-04-10T23:23:34.938Z,7.20
2019-04-10T23:26:04.751Z,8.00
2019-04-10T23:28:33.756Z,7.90
2019-04-10T23:31:03.529Z,7.80
2019-04-10T23:40:59.736Z,7.10
2019-04-10T23:43:29.371Z,6.90
2019-04-10T23:45:58.125Z,6.90
2019-04-10T23:48:26.696Z,6.80
2019-04-10T23:50:55.242Z,6.80
2019-04-10T23:53:24.608Z,6.70
2019-04-10T23:55:54.409Z,6.60
2019-04-10T23:58:24.219Z,6.60
