createdAt,value
2023-02-25T00:00:19.563Z,99132.91
2023-02-25T00:02:51.244Z,99125.80
2023-02-25T00:05:20.077Z,99123.36
2023-02-25T00:07:51.435Z,99119.80
2023-02-25T00:10:20.218Z,99117.30
2023-02-25T00:12:49.315Z,99113.70
2023-02-25T00:15:17.594Z,99118.59
2023-02-25T00:17:50.076Z,99114.50
2023-02-25T00:20:21.119Z,99116.78
2023-02-25T00:22:50.316Z,99116.52
2023-02-25T00:25:19.208Z,99118.05
2023-02-25T00:27:47.487Z,99118.95
2023-02-25T00:30:16.996Z,99115.14
2023-02-25T00:32:45.312Z,99108.77
2023-02-25T00:35:16.530Z,99107.31
2023-02-25T00:37:45.312Z,99105.30
2023-02-25T00:40:15.442Z,99101.23
2023-02-25T00:42:44.228Z,99098.98
2023-02-25T00:45:12.814Z,99095.91
2023-02-25T00:47:42.022Z,99093.84
2023-02-25T00:50:14.595Z,99092.41
2023-02-25T00:52:43.792Z,99087.16
2023-02-25T00:55:16.172Z,99084.98
2023-02-25T00:57:45.058Z,99080.46
2023-02-25T01:00:16.690Z,99078.44
2023-02-25T01:02:46.258Z,99078.81
2023-02-25T01:05:17.073Z,99080.40
2023-02-25T01:07:49.731Z,99075.80
2023-02-25T01:10:21.296Z,99069.95
2023-02-25T01:13:05.962Z,99069.20
2023-02-25T01:15:36.288Z,99064.21
2023-02-25T01:32:01.962Z,99047.83
2023-02-25T01:34:31.132Z,99045.28
2023-02-25T01:37:04.825Z,99041.95
2023-02-25T01:39:34.941Z,99031.86
2023-02-25T01:42:04.371Z,99028.95
2023-02-25T01:44:35.294Z,99025.40
2023-02-25T01:47:20.643Z,99025.36
2023-02-25T01:49:49.700Z,99022.08
2023-02-25T01:52:23.014Z,99018.09
2023-02-25T01:54:56.062Z,99012.31
2023-02-25T01:57:24.739Z,99006.52
2023-02-25T01:59:54.245Z,99006.90
2023-02-25T02:02:23.652Z,99008.42
2023-02-25T02:04:53.777Z,99005.10
2023-02-25T02:07:22.882Z,98997.56
2023-02-25T02:09:57.325Z,98987.36
2023-02-25T02:12:37.759Z,98981.69
2023-02-25T02:15:08.413Z,98986.59
2023-02-25T02:18:00.100Z,98982.49
2023-02-25T02:20:58.402Z,98977.35
2023-02-25T02:23:42.454Z,98976.14
2023-02-25T02:26:29.035Z,98980.98
2023-02-25T02:29:12.395Z,98988.36
2023-02-25T02:31:53.783Z,98991.60
2023-02-25T02:34:42.437Z,98990.05
2023-02-25T02:37:15.644Z,98985.23
2023-02-25T02:40:14.628Z,98983.87
2023-02-25T02:42:55.812Z,98983.86
2023-02-25T02:45:47.467Z,98979.14
2023-02-25T02:48:19.609Z,98980.30
2023-02-25T02:50:52.696Z,98973.36
2023-02-25T02:53:25.378Z,98969.23
2023-02-25T02:55:56.424Z,98966.73
2023-02-25T02:58:45.071Z,98964.94
2023-02-25T03:01:37.412Z,98965.95
2023-02-25T03:04:08.257Z,98957.05
2023-02-25T03:06:39.401Z,98955.77
2023-02-25T03:09:32.254Z,98953.80
2023-02-25T03:12:03.403Z,98950.04
2023-02-25T03:14:36.438Z,98944.90
2023-02-25T03:17:15.828Z,98938.55
2023-02-25T03:20:21.180Z,98938.23
2023-02-25T03:22:50.858Z,98932.08
2023-02-25T03:25:29.722Z,98937.31
2023-02-25T03:28:22.749Z,98936.77
2023-02-25T03:31:01.969Z,98926.80
2023-02-25T03:33:39.209Z,98927.11
2023-02-25T03:36:12.779Z,98930.77
2023-02-25T03:38:47.248Z,98930.44
2023-02-25T03:41:16.128Z,98928.80
2023-02-25T03:43:50.662Z,98926.55
2023-02-25T03:46:21.723Z,98927.44
2023-02-25T03:48:51.620Z,98923.77
2023-02-25T03:51:24.297Z,98914.42
2023-02-25T03:53:53.908Z,98915.31
2023-02-25T03:56:28.003Z,98916.09
2023-02-25T03:58:56.712Z,98915.81
2023-02-25T04:01:28.819Z,98917.57
2023-02-25T04:03:57.060Z,98919.53
2023-02-25T04:06:25.919Z,98912.00
2023-02-25T04:08:54.950Z,98912.38
2023-02-25T04:11:24.248Z,98910.74
2023-02-25T04:13:53.150Z,98907.00
2023-02-25T04:16:22.083Z,98904.20
2023-02-25T04:18:57.065Z,98901.54
2023-02-25T04:21:35.995Z,98900.30
2023-02-25T04:24:08.383Z,98895.55
2023-02-25T04:26:36.756Z,98897.34
2023-02-25T04:29:06.261Z,98897.48
2023-02-25T04:31:36.686Z,98893.66
2023-02-25T04:34:07.318Z,98891.32
2023-02-25T04:36:36.116Z,98890.94
2023-02-25T04:39:08.386Z,98889.52
2023-02-25T04:41:38.356Z,98885.25
2023-02-25T04:44:07.407Z,98879.52
2023-02-25T04:46:38.972Z,98879.02
2023-02-25T04:49:08.543Z,98871.11
2023-02-25T04:51:39.157Z,98880.17
2023-02-25T04:54:09.044Z,98876.45
2023-02-25T04:56:37.994Z,98864.41
2023-02-25T04:59:07.475Z,98862.59
2023-02-25T05:01:37.785Z,98868.83
2023-02-25T05:04:09.219Z,98866.18
2023-02-25T05:06:39.755Z,98861.09
2023-02-25T05:09:13.632Z,98858.92
2023-02-25T05:11:46.633Z,98854.56
2023-02-25T05:14:22.663Z,98846.06
2023-02-25T05:16:52.624Z,98843.83
2023-02-25T05:19:24.819Z,98842.23
2023-02-25T05:22:02.988Z,98850.36
2023-02-25T05:24:35.448Z,98860.50
2023-02-25T05:27:10.214Z,98861.14
2023-02-25T05:29:44.240Z,98859.61
2023-02-25T05:32:13.844Z,98860.52
2023-02-25T05:34:55.821Z,98859.92
2023-02-25T05:37:31.991Z,98868.19
2023-02-25T05:40:04.449Z,98871.41
2023-02-25T05:42:38.064Z,98869.06
2023-02-25T05:45:11.676Z,98865.19
2023-02-25T05:47:43.475Z,98874.04
2023-02-25T05:50:19.614Z,98878.70
2023-02-25T05:53:13.367Z,98875.55
2023-02-25T05:55:50.639Z,98871.26
2023-02-25T05:58:22.140Z,98867.42
2023-02-25T06:00:56.124Z,98864.45
2023-02-25T06:03:28.004Z,98856.39
2023-02-25T06:05:58.615Z,98850.81
2023-02-25T06:08:51.135Z,98847.66
2023-02-25T06:11:27.407Z,98851.73
2023-02-25T06:14:02.903Z,98849.86
2023-02-25T06:16:33.182Z,98852.00
2023-02-25T06:19:10.391Z,98847.52
2023-02-25T06:22:01.533Z,98850.80
2023-02-25T06:24:51.640Z,98839.48
2023-02-25T06:27:24.669Z,98826.09
2023-02-25T06:30:16.721Z,98816.49
2023-02-25T06:33:13.000Z,98807.34
2023-02-25T06:35:52.908Z,98792.54
2023-02-25T06:38:40.665Z,98785.98
2023-02-25T06:41:16.008Z,98780.11
2023-02-25T06:43:55.124Z,98775.42
2023-02-25T06:46:28.070Z,98763.48
2023-02-25T06:49:16.471Z,98760.27
2023-02-25T06:51:58.979Z,98750.66
2023-02-25T06:54:29.245Z,98747.63
2023-02-25T06:57:17.568Z,98751.48
2023-02-25T07:00:08.322Z,98758.78
2023-02-25T07:02:57.630Z,98773.61
2023-02-25T07:06:01.564Z,98778.60
2023-02-25T07:09:02.562Z,98777.36
2023-02-25T07:11:59.283Z,98770.02
2023-02-25T07:14:51.885Z,98774.33
2023-02-25T07:17:44.844Z,98770.92
2023-02-25T07:20:32.538Z,98761.88
2023-02-25T07:23:19.693Z,98754.33
2023-02-25T07:26:04.153Z,98747.23
2023-02-25T07:28:39.914Z,98749.73
2023-02-25T07:31:17.565Z,98750.10
2023-02-25T07:33:51.924Z,98742.11
2023-02-25T07:36:21.133Z,98737.81
2023-02-25T07:38:59.031Z,98732.05
2023-02-25T07:41:33.639Z,98724.14
2023-02-25T07:44:07.390Z,98714.55
2023-02-25T07:47:23.678Z,98710.02
2023-02-25T07:50:20.745Z,98703.13
2023-02-25T08:05:41.854Z,98713.31
2023-02-25T08:08:10.530Z,98710.80
2023-02-25T08:10:38.910Z,98706.95
2023-02-25T08:13:18.350Z,98702.77
2023-02-25T08:15:47.795Z,98698.35
2023-02-25T08:18:19.311Z,98700.31
2023-02-25T08:20:49.642Z,98703.80
2023-02-25T08:23:19.948Z,98704.38
2023-02-25T08:25:53.167Z,98695.33
2023-02-25T08:28:26.182Z,98696.45
2023-02-25T08:30:56.165Z,98684.30
2023-02-25T08:33:26.136Z,98685.40
2023-02-25T08:36:11.268Z,98682.05
2023-02-25T08:38:39.952Z,98682.05
2023-02-25T08:41:09.140Z,98684.02
2023-02-25T08:43:37.733Z,98680.25
2023-02-25T08:46:07.035Z,98682.59
2023-02-25T08:48:36.194Z,98671.05
2023-02-25T08:51:08.844Z,98670.91
2023-02-25T08:53:40.838Z,98666.93
2023-02-25T08:56:11.203Z,98663.98
2023-02-25T08:58:40.051Z,98659.25
2023-02-25T09:01:13.308Z,98651.66
2023-02-25T09:03:55.271Z,98645.29
2023-02-25T09:06:28.035Z,98633.12
2023-02-25T09:08:58.207Z,98624.83
2023-02-25T09:11:27.004Z,98621.33
2023-02-25T09:13:55.483Z,98619.78
2023-02-25T09:16:23.970Z,98614.63
2023-02-25T09:18:52.644Z,98608.65
2023-02-25T09:21:24.611Z,98596.67
2023-02-25T09:23:53.950Z,98594.11
2023-02-25T09:26:22.809Z,98590.48
2023-02-25T09:28:51.728Z,98584.25
2023-02-25T09:31:20.528Z,98579.71
2023-02-25T09:33:53.077Z,98570.27
2023-02-25T09:36:21.667Z,98565.30
2023-02-25T09:38:50.791Z,98560.00
2023-02-25T09:41:29.374Z,98552.30
2023-02-25T09:44:16.927Z,98538.49
2023-02-25T09:46:50.526Z,98530.98
2023-02-25T09:49:26.375Z,98528.32
2023-02-25T09:52:01.706Z,98520.19
2023-02-25T09:54:35.028Z,98516.54
2023-02-25T09:57:03.694Z,98510.42
2023-02-25T09:59:32.794Z,98500.73
2023-02-25T10:02:33.971Z,98492.29
2023-02-25T10:05:21.996Z,98486.58
2023-02-25T10:08:07.800Z,98475.60
2023-02-25T10:11:09.651Z,98472.31
2023-02-25T10:13:54.620Z,98479.27
2023-02-25T10:16:32.538Z,98480.76
2023-02-25T10:19:10.016Z,98466.46
2023-02-25T10:22:15.156Z,98460.06
2023-02-25T10:24:57.161Z,98467.02
2023-02-25T10:27:40.087Z,98463.58
2023-02-25T10:30:12.093Z,98460.88
2023-02-25T10:32:49.324Z,98457.05
2023-02-25T10:35:29.121Z,98445.64
2023-02-25T10:37:57.570Z,98442.27
2023-02-25T10:40:29.445Z,98427.97
2023-02-25T10:43:02.115Z,98419.44
2023-02-25T10:45:33.052Z,98410.23
2023-02-25T10:48:14.232Z,98403.23
2023-02-25T10:50:46.124Z,98391.77
2023-02-25T10:53:16.939Z,98382.20
2023-02-25T10:55:55.062Z,98373.95
2023-02-25T10:58:41.277Z,98365.11
2023-02-25T11:01:23.357Z,98357.65
2023-02-25T11:04:00.718Z,98357.58
2023-02-25T11:06:35.682Z,98357.05
2023-02-25T11:09:29.242Z,98365.17
2023-02-25T11:12:01.313Z,98369.73
2023-02-25T11:14:34.199Z,98362.00
2023-02-25T11:17:15.379Z,98353.80
2023-02-25T11:19:46.334Z,98346.81
2023-02-25T11:22:19.002Z,98336.84
2023-02-25T11:25:14.629Z,98331.67
2023-02-25T11:27:45.328Z,98322.39
2023-02-25T11:30:34.681Z,98308.17
2023-02-25T11:33:05.983Z,98298.27
2023-02-25T11:35:39.925Z,98293.97
2023-02-25T11:38:26.315Z,98287.63
2023-02-25T11:40:56.662Z,98292.06
2023-02-25T11:43:36.390Z,98295.08
2023-02-25T11:46:12.262Z,98285.86
2023-02-25T11:49:11.355Z,98282.69
2023-02-25T11:51:48.101Z,98285.08
2023-02-25T11:54:30.512Z,98289.12
2023-02-25T11:57:24.401Z,98285.91
2023-02-25T12:00:29.874Z,98290.96
2023-02-25T12:03:23.519Z,98285.92
2023-02-25T12:06:43.373Z,98281.81
2023-02-25T12:10:05.446Z,98284.98
2023-02-25T12:13:07.541Z,98283.05
2023-02-25T12:15:57.208Z,98277.11
2023-02-25T12:18:37.214Z,98279.56
2023-02-25T12:21:25.479Z,98272.59
2023-02-25T12:24:20.507Z,98275.26
2023-02-25T12:27:13.672Z,98266.67
2023-02-25T12:30:02.038Z,98266.17
2023-02-25T12:32:39.921Z,98267.15
2023-02-25T12:35:51.332Z,98264.18
2023-02-25T12:38:42.029Z,98261.88
2023-02-25T12:41:29.449Z,98259.69
2023-02-25T12:44:00.588Z,98261.39
2023-02-25T12:46:35.021Z,98259.19
2023-02-25T12:49:15.687Z,98259.34
2023-02-25T12:52:16.411Z,98261.98
2023-02-25T12:55:08.879Z,98245.91
2023-02-25T12:57:59.167Z,98244.26
2023-02-25T13:00:37.168Z,98240.20
2023-02-25T13:03:27.679Z,98240.48
2023-02-25T13:06:21.046Z,98242.81
2023-02-25T13:09:07.757Z,98235.80
2023-02-25T13:12:11.090Z,98236.45
2023-02-25T13:15:03.391Z,98233.73
2023-02-25T13:17:56.355Z,98233.10
2023-02-25T13:20:39.376Z,98227.94
2023-02-25T13:23:26.515Z,98224.83
2023-02-25T13:26:07.088Z,98215.77
2023-02-25T13:28:35.467Z,98216.64
2023-02-25T13:31:13.551Z,98216.14
2023-02-25T13:33:58.736Z,98212.63
2023-02-25T13:36:51.891Z,98204.19
2023-02-25T13:39:35.628Z,98199.04
2023-02-25T13:42:27.466Z,98196.89
2023-02-25T13:45:15.095Z,98193.75
2023-02-25T13:48:01.397Z,98186.85
2023-02-25T13:50:38.369Z,98181.34
2023-02-25T13:53:17.720Z,98183.53
2023-02-25T13:55:47.469Z,98178.34
2023-02-25T13:58:25.343Z,98171.45
2023-02-25T14:01:45.438Z,98165.27
2023-02-25T14:04:33.781Z,98155.97
2023-02-25T14:07:10.674Z,98148.46
2023-02-25T14:09:40.455Z,98154.92
2023-02-25T14:12:34.046Z,98144.55
2023-02-25T14:15:09.000Z,98142.11
2023-02-25T14:17:50.575Z,98139.04
2023-02-25T14:20:22.344Z,98130.39
2023-02-25T14:23:18.363Z,98120.73
2023-02-25T14:26:11.626Z,98115.88
2023-02-25T14:28:58.441Z,98115.08
2023-02-25T14:31:51.668Z,98114.46
2023-02-25T14:34:42.002Z,98113.88
2023-02-25T14:37:38.247Z,98110.98
2023-02-25T14:40:30.241Z,98110.83
2023-02-25T14:43:06.277Z,98104.14
2023-02-25T14:45:45.177Z,98096.16
2023-02-25T14:48:36.489Z,98088.27
2023-02-25T14:51:16.842Z,98085.11
2023-02-25T14:54:11.482Z,98076.95
2023-02-25T14:56:49.096Z,98070.14
2023-02-25T15:00:02.684Z,98065.11
2023-02-25T15:02:37.353Z,98056.43
2023-02-25T15:05:43.364Z,98051.43
2023-02-25T15:08:26.288Z,98049.65
2023-02-25T15:11:16.586Z,98046.50
2023-02-25T15:14:07.080Z,98047.96
2023-02-25T15:16:42.019Z,98040.23
2023-02-25T15:19:40.818Z,98039.56
2023-02-25T15:22:28.352Z,98039.73
2023-02-25T15:25:22.054Z,98043.39
2023-02-25T15:27:57.296Z,98042.84
2023-02-25T15:30:27.125Z,98041.13
2023-02-25T15:33:25.037Z,98043.41
2023-02-25T15:35:55.974Z,98044.46
2023-02-25T15:38:42.688Z,98038.01
2023-02-25T15:41:29.491Z,98035.81
2023-02-25T15:44:00.285Z,98027.34
2023-02-25T15:46:46.300Z,98023.90
2023-02-25T15:49:28.354Z,98019.38
2023-02-25T15:52:03.194Z,98021.52
2023-02-25T15:54:33.508Z,98021.86
2023-02-25T15:57:11.005Z,98022.14
2023-02-25T15:59:49.523Z,98023.02
2023-02-25T16:02:35.850Z,98033.45
2023-02-25T16:05:24.500Z,98047.55
2023-02-25T16:08:23.237Z,98059.33
2023-02-25T16:10:53.512Z,98076.97
2023-02-25T16:13:31.519Z,98090.93
2023-02-25T16:16:01.331Z,98128.77
2023-02-25T16:18:34.673Z,98161.35
2023-02-25T16:21:11.082Z,98186.14
2023-02-25T16:23:40.289Z,98185.60
2023-02-25T16:26:34.574Z,98187.70
2023-02-25T16:29:21.771Z,98193.84
2023-02-25T16:31:58.372Z,98198.70
2023-02-25T16:34:36.310Z,98202.27
2023-02-25T16:37:12.848Z,98207.92
2023-02-25T16:39:41.544Z,98204.83
2023-02-25T16:42:13.701Z,98206.52
2023-02-25T16:44:45.882Z,98212.55
2023-02-25T16:47:24.807Z,98217.83
2023-02-25T16:49:53.908Z,98231.64
2023-02-25T16:52:48.810Z,98223.80
2023-02-25T16:55:30.629Z,98219.41
2023-02-25T16:58:14.574Z,98220.77
2023-02-25T17:01:04.120Z,98222.77
2023-02-25T17:04:12.341Z,98228.80
2023-02-25T17:06:44.307Z,98242.63
2023-02-25T17:09:23.214Z,98258.02
2023-02-25T17:11:54.692Z,98278.58
2023-02-25T17:14:23.284Z,98282.82
2023-02-25T17:16:52.386Z,98287.38
2023-02-25T17:19:20.973Z,98284.92
2023-02-25T17:21:56.759Z,98290.15
2023-02-25T17:24:29.415Z,98282.07
2023-02-25T17:26:57.793Z,98292.14
2023-02-25T17:29:36.719Z,98314.40
2023-02-25T17:32:35.401Z,98308.44
2023-02-25T17:35:06.444Z,98307.88
2023-02-25T17:37:35.660Z,98319.84
2023-02-25T17:40:05.255Z,98331.83
2023-02-25T17:42:36.500Z,98336.52
2023-02-25T17:45:09.398Z,98353.55
2023-02-25T17:47:38.308Z,98371.99
2023-02-25T17:50:22.944Z,98364.91
2023-02-25T17:52:55.115Z,98362.77
2023-02-25T17:55:28.176Z,98355.77
2023-02-25T17:57:58.369Z,98348.19
2023-02-25T18:00:31.245Z,98333.04
2023-02-25T18:03:12.090Z,98316.30
2023-02-25T18:05:51.569Z,98330.85
2023-02-25T18:08:24.159Z,98360.33
2023-02-25T18:11:26.642Z,98384.36
2023-02-25T18:14:22.355Z,98429.16
2023-02-25T18:17:14.250Z,98445.08
2023-02-25T18:20:28.272Z,98454.74
2023-02-25T18:22:59.961Z,98445.38
2023-02-25T18:25:30.185Z,98442.39
2023-02-25T18:27:58.767Z,98447.09
2023-02-25T18:30:29.934Z,98431.84
2023-02-25T18:32:59.470Z,98445.10
2023-02-25T18:35:28.632Z,98471.54
2023-02-25T18:37:57.678Z,98483.60
2023-02-25T18:40:32.959Z,98492.55
2023-02-25T18:43:01.745Z,98503.61
2023-02-25T18:45:30.879Z,98510.38
2023-02-25T18:48:02.731Z,98518.22
2023-02-25T18:50:31.781Z,98527.70
2023-02-25T18:53:00.744Z,98525.88
2023-02-25T18:55:33.655Z,98514.38
2023-02-25T18:58:12.425Z,98510.08
2023-02-25T19:00:41.094Z,98507.59
2023-02-25T19:03:12.265Z,98510.66
2023-02-25T19:05:40.952Z,98506.05
2023-02-25T19:08:14.335Z,98510.63
2023-02-25T19:10:46.536Z,98513.90
2023-02-25T19:13:37.526Z,98521.18
2023-02-25T19:16:08.048Z,98535.05
2023-02-25T19:18:41.648Z,98533.60
2023-02-25T19:21:13.920Z,98537.71
2023-02-25T19:23:43.900Z,98546.31
2023-02-25T19:26:12.530Z,98546.80
2023-02-25T19:28:41.010Z,98550.17
2023-02-25T19:31:10.006Z,98552.16
2023-02-25T19:33:39.208Z,98563.98
2023-02-25T19:36:08.942Z,98569.29
2023-02-25T19:38:37.200Z,98576.36
2023-02-25T19:41:06.805Z,98585.81
2023-02-25T19:43:35.186Z,98588.73
2023-02-25T19:46:07.867Z,98593.72
2023-02-25T19:48:36.449Z,98601.86
2023-02-25T19:51:08.692Z,98599.38
2023-02-25T19:53:38.741Z,98604.50
2023-02-25T19:56:08.192Z,98604.92
2023-02-25T19:58:36.974Z,98616.44
2023-02-25T20:01:06.671Z,98618.41
2023-02-25T20:03:36.386Z,98628.23
2023-02-25T20:06:07.724Z,98630.30
2023-02-25T20:08:37.628Z,98635.63
2023-02-25T20:11:10.127Z,98635.11
2023-02-25T20:13:38.795Z,98640.77
2023-02-25T20:16:09.392Z,98644.64
2023-02-25T20:18:38.203Z,98647.98
2023-02-25T20:21:06.590Z,98649.74
2023-02-25T20:23:35.604Z,98647.33
2023-02-25T20:26:08.594Z,98646.53
2023-02-25T20:28:38.504Z,98648.02
2023-02-25T20:31:11.886Z,98644.54
2023-02-25T20:33:40.500Z,98652.11
2023-02-25T20:36:30.272Z,98652.92
2023-02-25T20:39:29.069Z,98663.46
2023-02-25T20:41:57.760Z,98668.13
2023-02-25T20:44:26.425Z,98673.27
2023-02-25T20:46:57.627Z,98684.70
2023-02-25T20:49:26.073Z,98686.23
2023-02-25T20:51:57.478Z,98688.89
2023-02-25T20:54:27.773Z,98688.52
2023-02-25T20:57:02.785Z,98697.41
2023-02-25T20:59:31.471Z,98704.66
2023-02-25T21:02:01.902Z,98707.63
2023-02-25T21:04:32.441Z,98708.68
2023-02-25T21:07:02.416Z,98712.60
2023-02-25T21:09:34.536Z,98709.69
2023-02-25T21:12:03.003Z,98718.42
2023-02-25T21:14:31.384Z,98723.40
2023-02-25T21:17:00.589Z,98731.77
2023-02-25T21:19:30.910Z,98738.41
2023-02-25T21:22:06.231Z,98741.80
2023-02-25T21:24:36.887Z,98752.33
2023-02-25T21:27:05.277Z,98753.39
2023-02-25T21:29:36.128Z,98761.58
2023-02-25T21:32:05.971Z,98761.96
2023-02-25T21:34:49.596Z,98762.21
2023-02-25T21:37:27.081Z,98769.89
2023-02-25T21:40:07.095Z,98778.03
2023-02-25T21:42:39.385Z,98785.16
2023-02-25T21:45:56.148Z,98786.05
2023-02-25T21:48:25.180Z,98791.16
2023-02-25T21:50:53.783Z,98801.36
2023-02-25T21:53:22.164Z,98796.79
2023-02-25T21:55:55.618Z,98792.65
2023-02-25T21:58:24.556Z,98798.89
2023-02-25T22:00:52.843Z,98799.77
2023-02-25T22:03:21.299Z,98795.75
2023-02-25T22:05:49.703Z,98796.02
2023-02-25T22:08:20.655Z,98798.81
2023-02-25T22:10:49.141Z,98801.28
2023-02-25T22:13:17.819Z,98805.66
2023-02-25T22:15:48.260Z,98814.90
2023-02-25T22:18:17.956Z,98820.74
2023-02-25T22:20:50.138Z,98827.48
2023-02-25T22:23:19.538Z,98832.18
2023-02-25T22:25:48.218Z,98831.16
2023-02-25T22:28:16.811Z,98832.52
2023-02-25T22:30:47.999Z,98838.95
2023-02-25T22:33:16.538Z,98841.57
2023-02-25T22:35:54.793Z,98847.02
2023-02-25T22:38:29.875Z,98843.98
2023-02-25T22:40:58.420Z,98845.71
2023-02-25T22:43:27.268Z,98842.93
2023-02-25T22:46:26.464Z,98846.24
2023-02-25T22:48:55.295Z,98852.63
2023-02-25T22:51:27.241Z,98857.86
2023-02-25T22:53:55.849Z,98849.31
2023-02-25T22:56:24.697Z,98855.98
2023-02-25T22:58:54.148Z,98858.34
2023-02-25T23:01:23.354Z,98857.68
2023-02-25T23:03:52.262Z,98867.70
2023-02-25T23:06:24.919Z,98862.98
2023-02-25T23:08:58.269Z,98869.38
2023-02-25T23:11:31.149Z,98867.21
2023-02-25T23:14:00.332Z,98864.83
2023-02-25T23:16:31.536Z,98866.92
2023-02-25T23:19:04.640Z,98865.73
2023-02-25T23:21:33.670Z,98867.23
2023-02-25T23:24:02.812Z,98858.23
2023-02-25T23:26:35.999Z,98861.02
2023-02-25T23:29:06.234Z,98864.95
2023-02-25T23:31:39.345Z,98878.26
2023-02-25T23:34:13.155Z,98876.65
2023-02-25T23:36:43.179Z,98870.98
2023-02-25T23:39:12.363Z,98871.25
2023-02-25T23:41:40.725Z,98874.66
2023-02-25T23:44:11.979Z,98875.95
2023-02-25T23:46:43.056Z,98872.45
2023-02-25T23:49:12.762Z,98882.06
2023-02-25T23:51:42.706Z,98887.31
2023-02-25T23:54:12.457Z,98888.65
2023-02-25T23:56:40.733Z,98882.35
2023-02-25T23:59:11.265Z,98878.64
