createdAt,value
2022-08-16T00:00:20.220Z,19.91
2022-08-16T00:05:27.809Z,19.88
2022-08-16T00:10:38.433Z,19.85
2022-08-16T00:15:51.482Z,19.84
2022-08-16T00:20:56.490Z,19.79
2022-08-16T00:26:33.193Z,19.66
2022-08-16T00:31:23.959Z,19.53
2022-08-16T00:36:29.199Z,19.49
2022-08-16T00:41:38.165Z,19.48
2022-08-16T00:46:52.823Z,19.49
2022-08-16T00:52:29.873Z,19.47
2022-08-16T00:57:33.100Z,19.52
2022-08-16T01:02:53.653Z,19.54
2022-08-16T01:07:58.636Z,19.46
2022-08-16T01:13:08.005Z,19.32
2022-08-16T01:18:40.536Z,19.23
2022-08-16T01:23:58.615Z,19.13
2022-08-16T01:29:09.913Z,19.04
2022-08-16T01:34:23.309Z,18.97
2022-08-16T01:39:34.387Z,18.93
2022-08-16T01:44:39.580Z,18.97
2022-08-16T01:50:41.250Z,18.99
2022-08-16T01:55:10.131Z,18.97
2022-08-16T02:00:19.535Z,18.85
2022-08-16T02:05:23.431Z,18.82
2022-08-16T02:10:28.279Z,18.90
2022-08-16T02:15:42.304Z,18.91
2022-08-16T02:20:53.416Z,18.89
2022-08-16T02:25:59.499Z,18.88
2022-08-16T02:31:05.922Z,18.90
2022-08-16T02:36:14.196Z,18.97
2022-08-16T02:41:19.077Z,19.01
2022-08-16T02:46:33.312Z,19.03
2022-08-16T02:51:38.842Z,19.15
2022-08-16T02:56:47.860Z,19.20
2022-08-16T03:01:51.511Z,19.13
2022-08-16T03:07:00.229Z,19.15
2022-08-16T03:12:37.668Z,19.14
2022-08-16T03:17:53.381Z,19.06
2022-08-16T03:22:57.634Z,19.07
2022-08-16T03:28:02.319Z,19.08
2022-08-16T03:33:11.317Z,19.08
2022-08-16T03:38:33.146Z,19.02
2022-08-16T03:43:51.211Z,19.06
2022-08-16T03:48:57.501Z,19.08
2022-08-16T03:54:00.805Z,19.04
2022-08-16T03:59:06.793Z,18.95
2022-08-16T04:04:32.448Z,18.88
2022-08-16T04:09:38.268Z,18.72
2022-08-16T04:14:46.732Z,18.63
2022-08-16T04:19:54.746Z,18.66
2022-08-16T04:25:01.444Z,18.68
2022-08-16T04:30:32.360Z,18.69
2022-08-16T04:35:39.453Z,18.60
2022-08-16T04:40:44.550Z,18.60
2022-08-16T04:46:00.302Z,18.62
2022-08-16T04:51:12.153Z,18.63
2022-08-16T04:56:26.101Z,18.64
2022-08-16T05:01:59.034Z,18.68
2022-08-16T05:06:55.821Z,18.67
2022-08-16T05:12:22.190Z,18.68
2022-08-16T05:17:36.200Z,18.88
2022-08-16T05:22:44.474Z,19.04
2022-08-16T05:27:51.603Z,19.24
2022-08-16T05:32:58.772Z,19.33
2022-08-16T05:38:03.961Z,19.45
2022-08-16T05:43:27.208Z,19.50
2022-08-16T05:48:36.758Z,19.59
2022-08-16T05:53:44.318Z,19.72
2022-08-16T05:58:52.137Z,19.89
2022-08-16T06:04:01.194Z,20.11
2022-08-16T06:09:10.941Z,20.29
2022-08-16T06:14:18.960Z,20.37
2022-08-16T06:19:25.149Z,20.52
2022-08-16T06:24:53.815Z,20.59
2022-08-16T06:30:03.146Z,20.79
2022-08-16T06:35:10.245Z,20.89
2022-08-16T06:40:16.025Z,21.07
2022-08-16T06:45:29.255Z,21.08
2022-08-16T06:50:43.014Z,21.27
2022-08-16T06:55:46.201Z,21.37
2022-08-16T07:00:50.907Z,21.54
2022-08-16T07:05:59.015Z,21.74
2022-08-16T07:11:08.996Z,22.21
2022-08-16T07:16:16.562Z,22.21
2022-08-16T07:21:25.287Z,22.65
2022-08-16T07:26:28.220Z,23.27
2022-08-16T07:31:37.607Z,23.76
2022-08-16T07:36:45.265Z,23.15
2022-08-16T07:42:01.599Z,23.27
2022-08-16T07:47:05.506Z,23.65
2022-08-16T07:52:20.110Z,24.12
2022-08-16T07:57:24.800Z,24.36
2022-08-16T08:02:31.260Z,24.51
2022-08-16T08:07:37.582Z,24.49
2022-08-16T08:12:49.821Z,24.57
2022-08-16T08:17:56.581Z,24.47
2022-08-16T08:23:13.441Z,24.89
2022-08-16T08:28:22.400Z,25.67
2022-08-16T08:33:34.977Z,25.55
2022-08-16T08:38:45.121Z,24.74
2022-08-16T08:43:52.130Z,24.54
2022-08-16T08:48:59.700Z,25.10
2022-08-16T08:54:10.031Z,25.30
2022-08-16T08:59:20.285Z,25.32
2022-08-16T09:04:25.970Z,25.18
2022-08-16T09:09:33.754Z,25.18
2022-08-16T09:14:39.533Z,26.22
2022-08-16T09:19:57.175Z,26.79
2022-08-16T09:25:11.116Z,26.72
2022-08-16T09:30:33.374Z,26.77
2022-08-16T09:35:42.520Z,26.89
2022-08-16T09:40:48.356Z,27.18
2022-08-16T09:45:51.240Z,27.88
2022-08-16T09:50:57.478Z,27.70
2022-08-16T09:56:02.170Z,27.57
2022-08-16T10:01:05.001Z,28.14
2022-08-16T10:06:11.211Z,28.68
2022-08-16T10:11:50.022Z,28.63
2022-08-16T10:16:59.654Z,27.62
2022-08-16T10:22:05.682Z,28.43
2022-08-16T10:27:26.080Z,29.29
2022-08-16T10:32:32.999Z,28.85
2022-08-16T10:37:36.831Z,29.41
2022-08-16T10:42:41.101Z,29.20
2022-08-16T10:47:44.766Z,29.34
2022-08-16T10:52:49.632Z,30.48
2022-08-16T10:57:57.470Z,30.40
2022-08-16T11:03:02.125Z,30.14
2022-08-16T11:08:06.936Z,30.20
2022-08-16T11:18:49.025Z,32.13
2022-08-16T11:24:00.036Z,31.60
2022-08-16T11:29:13.263Z,31.08
2022-08-16T11:34:19.799Z,32.68
2022-08-16T11:39:24.106Z,34.42
2022-08-16T11:44:52.346Z,34.39
2022-08-16T11:49:52.346Z,34.10
2022-08-16T11:55:00.011Z,34.56
2022-08-16T12:00:33.984Z,32.73
2022-08-16T12:05:35.522Z,31.28
2022-08-16T12:10:43.213Z,31.74
2022-08-16T12:15:47.773Z,32.36
2022-08-16T12:20:51.860Z,32.51
2022-08-16T12:25:59.053Z,32.57
2022-08-16T12:31:04.473Z,31.93
2022-08-16T12:36:17.096Z,30.68
2022-08-16T12:41:25.139Z,31.74
2022-08-16T12:46:31.147Z,32.87
2022-08-16T12:51:58.033Z,34.10
2022-08-16T12:57:02.303Z,32.10
2022-08-16T13:02:07.559Z,31.74
2022-08-16T13:07:15.654Z,32.48
2022-08-16T13:12:23.516Z,32.53
2022-08-16T13:17:29.633Z,34.13
2022-08-16T13:22:33.528Z,33.36
2022-08-16T13:28:01.399Z,30.55
2022-08-16T13:33:01.187Z,32.66
2022-08-16T13:38:05.433Z,32.86
2022-08-16T13:43:11.390Z,31.80
2022-08-16T13:48:24.385Z,31.75
2022-08-16T13:53:28.273Z,33.33
2022-08-16T13:58:36.917Z,32.83
2022-08-16T14:03:44.624Z,34.29
2022-08-16T14:08:59.373Z,32.95
2022-08-16T14:14:11.210Z,31.59
2022-08-16T14:19:19.016Z,30.83
2022-08-16T14:24:30.361Z,32.87
2022-08-16T14:29:38.349Z,33.72
2022-08-16T14:34:43.206Z,34.49
2022-08-16T14:39:46.314Z,35.02
2022-08-16T14:44:54.127Z,35.31
2022-08-16T14:49:59.671Z,34.84
2022-08-16T14:55:02.682Z,32.58
2022-08-16T15:00:09.387Z,33.92
2022-08-16T15:05:15.930Z,34.19
2022-08-16T15:10:19.350Z,33.29
2022-08-16T15:15:29.223Z,33.83
2022-08-16T15:20:35.747Z,35.10
2022-08-16T15:25:42.089Z,35.18
2022-08-16T15:30:59.707Z,34.14
2022-08-16T15:36:06.443Z,32.96
2022-08-16T15:41:10.962Z,33.18
2022-08-16T15:46:34.937Z,34.45
2022-08-16T15:51:49.769Z,35.08
2022-08-16T15:56:57.865Z,35.52
2022-08-16T16:02:03.456Z,35.00
2022-08-16T16:07:09.269Z,34.77
2022-08-16T16:12:43.738Z,33.27
2022-08-16T16:17:36.174Z,32.79
2022-08-16T16:22:41.714Z,31.38
2022-08-16T16:27:55.303Z,30.14
2022-08-16T16:32:59.473Z,29.81
2022-08-16T16:38:08.124Z,30.11
2022-08-16T16:43:13.827Z,29.78
2022-08-16T16:48:18.984Z,29.40
2022-08-16T16:53:23.266Z,29.85
2022-08-16T16:58:43.943Z,29.96
2022-08-16T17:03:56.770Z,29.96
2022-08-16T17:09:01.134Z,29.93
2022-08-16T17:14:05.468Z,29.86
2022-08-16T17:19:16.976Z,29.65
2022-08-16T17:24:31.957Z,29.50
2022-08-16T17:29:46.571Z,30.31
2022-08-16T17:34:50.911Z,31.88
2022-08-16T17:40:00.015Z,32.01
2022-08-16T17:45:10.144Z,31.20
2022-08-16T17:50:13.217Z,30.33
2022-08-16T17:55:24.636Z,29.78
2022-08-16T18:00:29.868Z,29.21
2022-08-16T18:05:33.334Z,28.74
2022-08-16T18:10:37.563Z,28.41
2022-08-16T18:15:41.081Z,28.09
2022-08-16T18:21:01.206Z,27.83
2022-08-16T18:26:07.372Z,27.61
2022-08-16T18:31:10.545Z,27.38
2022-08-16T18:36:20.592Z,27.11
2022-08-16T18:41:27.820Z,26.88
2022-08-16T18:46:30.650Z,26.67
2022-08-16T18:51:33.648Z,26.52
2022-08-16T18:56:55.849Z,26.32
2022-08-16T19:02:04.801Z,26.13
2022-08-16T19:07:08.217Z,26.09
2022-08-16T19:12:12.439Z,25.96
2022-08-16T19:17:18.993Z,25.90
2022-08-16T19:22:45.384Z,25.88
2022-08-16T19:27:51.649Z,25.81
2022-08-16T19:32:55.133Z,25.73
2022-08-16T19:37:58.021Z,25.65
2022-08-16T19:43:02.796Z,25.68
2022-08-16T19:48:09.540Z,25.69
2022-08-16T19:53:18.576Z,25.72
2022-08-16T19:58:23.265Z,25.71
2022-08-16T20:03:26.181Z,25.66
2022-08-16T20:08:29.072Z,25.56
2022-08-16T20:13:34.090Z,25.34
2022-08-16T20:18:36.965Z,25.16
2022-08-16T20:23:39.833Z,24.85
2022-08-16T20:28:54.284Z,24.74
2022-08-16T20:33:57.621Z,24.69
2022-08-16T20:39:03.185Z,24.73
2022-08-16T20:44:09.932Z,24.70
2022-08-16T20:49:12.892Z,24.53
2022-08-16T20:54:15.728Z,24.22
2022-08-16T20:59:21.028Z,24.09
2022-08-16T21:04:26.285Z,24.07
2022-08-16T21:09:33.578Z,24.04
2022-08-16T21:14:38.323Z,23.92
2022-08-16T21:19:41.468Z,23.74
2022-08-16T21:24:46.374Z,23.66
2022-08-16T21:29:51.765Z,23.50
2022-08-16T21:34:55.227Z,23.41
2022-08-16T21:39:58.061Z,23.27
2022-08-16T21:45:02.528Z,23.29
2022-08-16T21:50:06.015Z,23.29
2022-08-16T21:55:09.664Z,23.17
2022-08-16T22:00:15.347Z,23.18
2022-08-16T22:05:18.321Z,23.10
2022-08-16T22:11:06.603Z,23.16
2022-08-16T22:15:47.249Z,23.16
2022-08-16T22:20:50.716Z,23.11
2022-08-16T22:25:55.758Z,22.95
2022-08-16T22:31:01.044Z,22.95
2022-08-16T22:36:05.764Z,22.92
2022-08-16T22:41:08.483Z,22.91
2022-08-16T22:46:12.640Z,22.81
2022-08-16T22:51:15.439Z,22.64
2022-08-16T22:56:18.680Z,22.53
2022-08-16T23:01:25.168Z,22.52
2022-08-16T23:06:27.917Z,22.15
2022-08-16T23:11:30.695Z,21.69
2022-08-16T23:16:35.142Z,21.58
2022-08-16T23:21:40.729Z,21.58
2022-08-16T23:26:48.482Z,21.46
2022-08-16T23:31:54.376Z,21.47
2022-08-16T23:36:57.732Z,21.40
2022-08-16T23:42:00.743Z,21.38
2022-08-16T23:47:06.147Z,21.00
2022-08-16T23:52:09.857Z,20.75
2022-08-16T23:57:12.669Z,20.86
