createdAt,value
2023-01-11T00:02:05.059Z,9.87
2023-01-11T00:07:10.011Z,11.37
2023-01-11T00:12:17.831Z,8.87
2023-01-11T00:17:22.718Z,14.23
2023-01-11T00:22:27.732Z,8.97
2023-01-11T00:27:35.479Z,10.80
2023-01-11T00:32:40.415Z,14.03
2023-01-11T00:37:45.593Z,12.37
2023-01-11T00:43:05.972Z,14.03
2023-01-11T00:48:11.628Z,10.20
2023-01-11T00:53:18.402Z,10.03
2023-01-11T00:58:25.946Z,18.20
2023-01-11T01:03:30.943Z,11.63
2023-01-11T01:08:35.845Z,9.03
2023-01-11T01:13:55.868Z,12.50
2023-01-11T01:19:01.047Z,10.60
2023-01-11T01:24:06.127Z,15.27
2023-01-11T01:29:15.945Z,8.60
2023-01-11T01:34:21.172Z,10.87
2023-01-11T01:39:26.186Z,10.90
2023-01-11T01:45:02.543Z,10.33
2023-01-11T01:50:13.742Z,9.10
2023-01-11T01:55:26.185Z,17.43
2023-01-11T02:00:34.390Z,10.67
2023-01-11T02:05:39.525Z,13.83
2023-01-11T02:10:45.209Z,14.10
2023-01-11T02:16:08.262Z,12.50
2023-01-11T02:21:24.885Z,11.53
2023-01-11T02:26:50.500Z,11.73
2023-01-11T02:32:09.233Z,11.50
2023-01-11T02:37:29.718Z,14.23
2023-01-11T02:42:53.180Z,12.70
2023-01-11T02:48:03.572Z,14.27
2023-01-11T02:53:14.222Z,13.73
2023-01-11T02:58:21.812Z,11.97
2023-01-11T03:03:32.281Z,12.93
2023-01-11T03:08:59.366Z,14.03
2023-01-11T03:14:13.161Z,8.50
2023-01-11T03:19:30.276Z,7.93
2023-01-11T03:24:43.418Z,12.97
2023-01-11T03:29:53.873Z,8.37
2023-01-11T03:35:21.206Z,11.90
2023-01-11T03:40:31.613Z,8.90
2023-01-11T03:45:40.897Z,15.23
2023-01-11T03:50:52.654Z,11.43
2023-01-11T03:56:00.843Z,8.33
2023-01-11T04:01:06.664Z,6.57
2023-01-11T04:06:15.406Z,9.63
2023-01-11T04:11:20.342Z,8.37
2023-01-11T04:16:25.518Z,8.00
2023-01-11T04:21:33.137Z,6.97
2023-01-11T04:26:38.009Z,8.43
2023-01-11T04:31:43.018Z,7.70
2023-01-11T04:36:51.507Z,8.97
2023-01-11T04:42:08.945Z,8.07
2023-01-11T04:47:13.852Z,10.43
2023-01-11T04:52:25.245Z,9.27
2023-01-11T04:57:30.470Z,6.87
2023-01-11T05:02:35.519Z,8.67
2023-01-11T05:08:01.342Z,7.67
2023-01-11T05:13:15.480Z,8.50
2023-01-11T05:18:20.475Z,7.60
2023-01-11T05:23:32.273Z,10.97
2023-01-11T05:28:37.870Z,7.97
2023-01-11T05:33:43.131Z,6.83
2023-01-11T05:38:52.582Z,8.07
2023-01-11T05:44:10.819Z,7.30
2023-01-11T05:49:19.000Z,11.27
2023-01-11T05:54:26.608Z,7.77
2023-01-11T05:59:33.550Z,8.30
2023-01-11T06:04:41.160Z,9.37
2023-01-11T06:09:48.734Z,5.97
2023-01-11T06:14:54.908Z,10.47
2023-01-11T06:20:01.413Z,10.40
2023-01-11T06:25:14.587Z,9.03
2023-01-11T06:30:25.959Z,11.50
2023-01-11T06:35:31.090Z,11.60
2023-01-11T06:40:40.649Z,7.63
2023-01-11T06:45:49.120Z,9.07
2023-01-11T06:50:56.005Z,9.30
2023-01-11T06:56:05.689Z,8.33
2023-01-11T07:01:12.253Z,10.80
2023-01-11T07:06:17.869Z,6.47
2023-01-11T07:11:35.047Z,8.23
2023-01-11T07:16:43.815Z,6.57
2023-01-11T07:21:48.837Z,5.57
2023-01-11T07:27:01.703Z,13.83
2023-01-11T07:32:12.119Z,7.87
2023-01-11T07:37:28.016Z,9.07
2023-01-11T07:43:01.062Z,5.33
2023-01-11T07:48:11.572Z,10.53
2023-01-11T07:53:44.589Z,6.63
2023-01-11T07:58:52.404Z,7.93
2023-01-11T08:03:58.285Z,8.33
2023-01-11T08:09:03.496Z,6.30
2023-01-11T08:14:25.808Z,8.20
2023-01-11T08:19:31.583Z,7.47
2023-01-11T08:24:47.952Z,5.83
2023-01-11T08:30:01.967Z,6.80
2023-01-11T08:35:09.794Z,11.07
2023-01-11T08:40:16.499Z,8.10
2023-01-11T08:45:24.989Z,5.03
2023-01-11T08:50:30.205Z,5.03
2023-01-11T08:55:35.131Z,8.70
2023-01-11T09:00:43.935Z,5.00
2023-01-11T09:05:56.858Z,7.70
2023-01-11T09:11:02.825Z,8.03
2023-01-11T09:16:13.514Z,5.33
2023-01-11T09:21:19.698Z,8.07
2023-01-11T09:26:24.931Z,6.43
2023-01-11T09:31:33.183Z,6.47
2023-01-11T09:36:40.385Z,5.30
2023-01-11T09:42:21.876Z,5.53
2023-01-11T09:47:41.121Z,7.90
2023-01-11T09:52:52.012Z,4.33
2023-01-11T09:58:09.316Z,7.10
2023-01-11T10:03:43.563Z,4.30
2023-01-11T10:18:33.481Z,3.63
2023-01-11T10:20:39.059Z,5.17
2023-01-11T10:25:51.750Z,5.70
2023-01-11T10:31:11.331Z,3.63
2023-01-11T10:36:50.565Z,4.80
2023-01-11T10:42:07.852Z,7.50
2023-01-11T10:47:20.449Z,5.67
2023-01-11T10:52:35.710Z,4.73
2023-01-11T10:58:01.437Z,3.77
2023-01-11T11:03:31.156Z,3.40
2023-01-11T11:08:50.259Z,5.27
2023-01-11T11:14:02.510Z,3.73
2023-01-11T11:19:08.025Z,5.60
2023-01-11T11:24:24.122Z,5.53
2023-01-11T11:29:30.957Z,5.33
2023-01-11T11:34:36.761Z,5.23
2023-01-11T11:39:55.656Z,8.30
2023-01-11T11:45:19.301Z,7.87
2023-01-11T11:50:44.193Z,4.63
2023-01-11T11:55:55.579Z,5.93
2023-01-11T12:01:02.615Z,5.23
2023-01-11T12:06:09.969Z,5.50
2023-01-11T12:11:29.623Z,7.20
2023-01-11T12:16:40.551Z,5.67
2023-01-11T12:21:46.435Z,5.70
2023-01-11T12:27:11.347Z,6.70
2023-01-11T12:32:38.205Z,8.30
2023-01-11T12:38:02.073Z,6.70
2023-01-11T12:43:50.512Z,6.13
2023-01-11T12:49:10.527Z,4.60
2023-01-11T12:54:38.406Z,4.67
2023-01-11T13:00:26.158Z,4.20
2023-01-11T13:05:39.181Z,4.43
2023-01-11T13:11:02.111Z,7.00
2023-01-11T13:16:14.706Z,5.17
2023-01-11T13:21:28.341Z,5.57
2023-01-11T13:26:38.936Z,5.40
2023-01-11T13:31:51.715Z,7.00
2023-01-11T13:37:02.398Z,6.83
2023-01-11T13:42:16.331Z,5.27
2023-01-11T13:47:33.791Z,6.43
2023-01-11T13:52:58.272Z,6.07
2023-01-11T13:58:08.720Z,5.27
2023-01-11T14:03:31.101Z,6.97
2023-01-11T14:09:03.314Z,6.57
2023-01-11T14:14:28.464Z,6.80
2023-01-11T14:19:47.229Z,6.63
2023-01-11T14:25:00.113Z,11.40
2023-01-11T14:30:34.671Z,9.73
2023-01-11T14:36:09.195Z,7.67
2023-01-11T14:41:47.340Z,4.63
2023-01-11T14:47:14.479Z,5.13
2023-01-11T14:52:31.132Z,5.57
2023-01-11T14:57:45.423Z,5.77
2023-01-11T15:02:54.686Z,4.10
2023-01-11T15:08:26.078Z,5.27
2023-01-11T15:13:38.275Z,6.17
2023-01-11T15:18:49.774Z,5.40
2023-01-11T15:23:57.249Z,5.27
2023-01-11T15:29:04.056Z,5.47
2023-01-11T15:34:27.347Z,5.90
2023-01-11T15:39:40.152Z,6.07
2023-01-11T15:45:08.300Z,5.37
2023-01-11T15:50:39.876Z,6.00
2023-01-11T15:56:16.839Z,5.10
2023-01-11T16:01:26.721Z,5.53
2023-01-11T16:06:47.265Z,7.83
2023-01-11T16:12:02.160Z,5.73
2023-01-11T16:17:07.597Z,6.20
2023-01-11T16:22:20.571Z,5.90
2023-01-11T16:27:28.967Z,5.07
2023-01-11T16:32:35.318Z,7.77
2023-01-11T16:37:48.907Z,4.00
2023-01-11T16:42:59.977Z,7.77
2023-01-11T16:48:06.663Z,5.13
2023-01-11T16:53:17.785Z,5.73
2023-01-11T16:58:28.874Z,2.90
2023-01-11T17:03:35.572Z,2.60
2023-01-11T17:08:44.410Z,2.13
2023-01-11T17:14:10.722Z,2.23
2023-01-11T17:19:18.549Z,2.37
2023-01-11T17:24:28.525Z,2.10
2023-01-11T17:29:36.385Z,2.83
2023-01-11T17:34:42.155Z,2.83
2023-01-11T17:39:53.119Z,1.83
2023-01-11T17:45:14.144Z,1.50
2023-01-11T17:50:28.767Z,1.93
2023-01-11T17:55:36.531Z,2.50
2023-01-11T18:00:43.548Z,3.27
2023-01-11T18:05:48.459Z,4.73
2023-01-11T18:10:58.028Z,1.70
2023-01-11T18:16:03.414Z,2.83
2023-01-11T18:21:33.663Z,2.70
2023-01-11T18:26:43.038Z,2.10
2023-01-11T18:31:48.221Z,4.53
2023-01-11T18:36:53.184Z,2.63
2023-01-11T18:42:13.000Z,4.40
2023-01-11T18:47:20.844Z,4.23
2023-01-11T18:52:29.269Z,2.07
2023-01-11T18:57:37.032Z,3.20
2023-01-11T19:02:44.328Z,3.67
2023-01-11T19:07:49.933Z,2.43
2023-01-11T19:12:57.957Z,3.10
2023-01-11T19:18:04.915Z,3.13
2023-01-11T19:23:10.023Z,3.00
2023-01-11T19:28:18.167Z,3.73
2023-01-11T19:33:23.788Z,4.83
2023-01-11T19:38:29.298Z,3.27
2023-01-11T19:43:38.482Z,3.47
2023-01-11T19:48:44.204Z,6.00
2023-01-11T19:53:50.686Z,5.40
2023-01-11T19:58:58.534Z,4.07
2023-01-11T20:04:07.813Z,7.00
2023-01-11T20:09:14.242Z,4.43
2023-01-11T20:14:23.254Z,4.50
2023-01-11T20:19:30.299Z,4.73
2023-01-11T20:24:36.047Z,4.03
2023-01-11T20:29:44.358Z,6.93
2023-01-11T20:34:49.506Z,6.23
2023-01-11T20:39:54.455Z,8.07
2023-01-11T20:45:02.599Z,4.83
2023-01-11T20:50:08.745Z,6.40
2023-01-11T20:55:14.154Z,7.60
2023-01-11T21:00:23.095Z,6.07
2023-01-11T21:05:30.339Z,9.47
2023-01-11T21:10:35.491Z,5.73
2023-01-11T21:15:43.434Z,6.43
2023-01-11T21:20:49.906Z,7.93
2023-01-11T21:25:54.825Z,5.03
2023-01-11T21:31:06.647Z,5.73
2023-01-11T21:36:15.045Z,7.23
2023-01-11T21:41:42.179Z,7.73
2023-01-11T21:46:50.412Z,10.90
2023-01-11T21:51:56.144Z,7.03
2023-01-11T21:57:01.208Z,5.13
2023-01-11T22:02:09.054Z,8.50
2023-01-11T22:07:13.953Z,6.73
2023-01-11T22:12:19.062Z,5.93
2023-01-11T22:17:26.513Z,6.27
2023-01-11T22:22:32.311Z,10.50
2023-01-11T22:27:39.886Z,5.23
2023-01-11T22:32:47.999Z,8.87
2023-01-11T22:37:53.525Z,9.37
2023-01-11T22:42:58.364Z,5.20
2023-01-11T22:48:06.734Z,6.73
2023-01-11T22:53:11.927Z,6.97
2023-01-11T22:58:17.082Z,6.50
2023-01-11T23:03:24.724Z,7.80
2023-01-11T23:08:29.594Z,5.87
2023-01-11T23:13:46.900Z,10.00
2023-01-11T23:18:54.656Z,9.17
2023-01-11T23:23:59.574Z,9.57
2023-01-11T23:29:04.549Z,8.43
2023-01-11T23:34:13.493Z,8.73
2023-01-11T23:39:20.192Z,6.47
2023-01-11T23:44:25.280Z,10.17
2023-01-11T23:49:34.709Z,5.63
2023-01-11T23:54:39.624Z,7.40
2023-01-11T23:59:45.614Z,13.90
