createdAt,value
2019-03-29T00:01:26.594Z,102699.00
2019-03-29T00:03:57.828Z,102692.00
2019-03-29T00:06:28.836Z,102682.00
2019-03-29T00:09:00.190Z,102692.00
2019-03-29T00:11:31.136Z,102688.00
2019-03-29T00:14:02.155Z,102690.00
2019-03-29T00:16:33.027Z,102683.00
2019-03-29T00:19:04.063Z,102667.00
2019-03-29T00:21:36.466Z,102673.00
2019-03-29T00:24:07.492Z,102673.00
2019-03-29T00:26:41.312Z,102666.00
2019-03-29T00:29:12.126Z,102668.00
2019-03-29T00:31:42.961Z,102662.00
2019-03-29T00:34:14.033Z,102655.00
2019-03-29T00:36:44.928Z,102651.00
2019-03-29T00:39:15.815Z,102656.00
2019-03-29T00:41:46.647Z,102650.00
2019-03-29T00:44:17.445Z,102652.00
2019-03-29T00:46:48.533Z,102650.00
2019-03-29T00:49:19.349Z,102642.00
2019-03-29T00:51:50.359Z,102650.00
2019-03-29T00:54:21.981Z,102645.00
2019-03-29T00:56:52.911Z,102635.00
2019-03-29T00:59:23.771Z,102640.00
2019-03-29T01:01:54.801Z,102634.00
2019-03-29T01:04:25.763Z,102642.00
2019-03-29T01:06:56.732Z,102631.00
2019-03-29T01:09:27.631Z,102631.00
2019-03-29T01:11:58.490Z,102640.00
2019-03-29T01:14:29.428Z,102632.00
2019-03-29T01:17:00.422Z,102646.00
2019-03-29T01:19:31.285Z,102634.00
2019-03-29T01:22:02.403Z,102631.00
2019-03-29T01:24:33.236Z,102631.00
2019-03-29T01:27:04.002Z,102628.00
2019-03-29T01:29:34.840Z,102634.00
2019-03-29T01:32:06.413Z,102638.00
2019-03-29T01:34:38.337Z,102622.00
2019-03-29T01:37:09.246Z,102627.00
2019-03-29T01:39:40.191Z,102629.00
2019-03-29T01:42:11.307Z,102626.00
2019-03-29T01:44:42.317Z,102625.00
2019-03-29T01:47:13.121Z,102626.00
2019-03-29T01:49:44.039Z,102617.00
2019-03-29T01:52:14.925Z,102614.00
2019-03-29T01:54:46.031Z,102609.00
2019-03-29T01:57:16.839Z,102620.00
2019-03-29T01:59:47.880Z,102617.00
2019-03-29T02:02:18.733Z,102615.00
2019-03-29T02:04:49.940Z,102616.00
2019-03-29T02:07:20.774Z,102612.00
2019-03-29T02:09:54.650Z,102610.00
2019-03-29T02:12:25.585Z,102613.00
2019-03-29T02:14:56.699Z,102601.00
2019-03-29T02:17:27.533Z,102603.00
2019-03-29T02:19:59.905Z,102601.00
2019-03-29T02:22:30.756Z,102608.00
2019-03-29T02:25:01.597Z,102595.00
2019-03-29T02:27:32.488Z,102599.00
2019-03-29T02:30:04.559Z,102595.00
2019-03-29T02:32:36.446Z,102589.00
2019-03-29T02:35:08.852Z,102582.00
2019-03-29T02:37:39.694Z,102586.00
2019-03-29T02:40:11.850Z,102576.00
2019-03-29T02:42:45.504Z,102582.00
2019-03-29T02:45:16.761Z,102582.00
2019-03-29T02:47:48.749Z,102580.00
2019-03-29T02:50:19.883Z,102578.00
2019-03-29T02:52:50.747Z,102585.00
2019-03-29T02:55:21.785Z,102584.00
2019-03-29T02:57:52.971Z,102589.00
2019-03-29T03:00:23.929Z,102581.00
2019-03-29T03:02:54.827Z,102581.00
2019-03-29T03:05:25.824Z,102585.00
2019-03-29T03:07:56.798Z,102586.00
2019-03-29T03:10:27.720Z,102586.00
2019-03-29T03:12:58.765Z,102580.00
2019-03-29T03:15:29.612Z,102577.00
2019-03-29T03:18:00.766Z,102567.00
2019-03-29T03:20:31.655Z,102571.00
2019-03-29T03:23:02.495Z,102575.00
2019-03-29T03:25:36.383Z,102581.00
2019-03-29T03:28:07.531Z,102567.00
2019-03-29T03:30:38.504Z,102569.00
2019-03-29T03:33:09.524Z,102565.00
2019-03-29T03:35:40.454Z,102574.00
2019-03-29T03:38:13.217Z,102562.00
2019-03-29T03:40:47.422Z,102565.00
2019-03-29T03:43:18.325Z,102560.00
2019-03-29T03:45:49.547Z,102561.00
2019-03-29T03:48:20.457Z,102554.00
2019-03-29T03:50:51.771Z,102558.00
2019-03-29T03:53:22.927Z,102551.00
2019-03-29T03:55:55.210Z,102553.00
2019-03-29T03:58:27.013Z,102547.00
2019-03-29T04:00:58.916Z,102549.00
2019-03-29T04:03:29.939Z,102555.00
2019-03-29T04:06:00.765Z,102562.00
2019-03-29T04:08:31.639Z,102553.00
2019-03-29T04:11:02.481Z,102554.00
2019-03-29T04:13:33.342Z,102562.00
2019-03-29T04:16:04.183Z,102559.00
2019-03-29T04:18:37.264Z,102556.00
2019-03-29T04:21:08.150Z,102553.00
2019-03-29T04:23:39.461Z,102560.00
2019-03-29T04:26:11.890Z,102555.00
2019-03-29T04:28:42.818Z,102549.00
2019-03-29T04:31:13.736Z,102556.00
2019-03-29T04:33:44.544Z,102558.00
2019-03-29T04:36:15.426Z,102548.00
2019-03-29T04:38:46.247Z,102554.00
2019-03-29T04:41:17.074Z,102549.00
2019-03-29T04:43:47.981Z,102566.00
2019-03-29T04:46:18.783Z,102547.00
2019-03-29T04:48:49.557Z,102554.00
2019-03-29T04:51:20.512Z,102545.00
2019-03-29T04:53:51.588Z,102558.00
2019-03-29T04:56:22.496Z,102545.00
2019-03-29T04:58:53.363Z,102547.00
2019-03-29T05:01:24.337Z,102552.00
2019-03-29T05:03:55.386Z,102550.00
2019-03-29T05:06:26.494Z,102554.00
2019-03-29T05:08:57.580Z,102554.00
2019-03-29T05:11:28.801Z,102553.00
2019-03-29T05:13:59.869Z,102547.00
2019-03-29T05:16:31.362Z,102547.00
2019-03-29T05:19:02.465Z,102550.00
2019-03-29T05:21:33.348Z,102550.00
2019-03-29T05:24:04.273Z,102552.00
2019-03-29T05:26:35.341Z,102551.00
2019-03-29T05:29:06.426Z,102534.00
2019-03-29T05:31:37.453Z,102548.00
2019-03-29T05:34:08.316Z,102549.00
2019-03-29T05:36:39.567Z,102543.00
2019-03-29T05:39:11.393Z,102548.00
2019-03-29T05:41:42.235Z,102547.00
2019-03-29T05:44:13.523Z,102550.00
2019-03-29T05:46:45.087Z,102548.00
2019-03-29T05:49:15.881Z,102545.00
2019-03-29T05:51:47.122Z,102550.00
2019-03-29T05:54:18.408Z,102540.00
2019-03-29T05:56:49.515Z,102546.00
2019-03-29T05:59:20.562Z,102545.00
2019-03-29T06:01:54.548Z,102548.00
2019-03-29T06:04:27.880Z,102543.00
2019-03-29T06:06:59.338Z,102548.00
2019-03-29T06:09:31.046Z,102539.00
2019-03-29T06:12:02.272Z,102548.00
2019-03-29T06:14:33.634Z,102543.00
2019-03-29T06:17:04.866Z,102540.00
2019-03-29T06:19:37.736Z,102540.00
2019-03-29T06:22:10.759Z,102535.00
2019-03-29T06:24:42.128Z,102538.00
2019-03-29T06:27:13.460Z,102545.00
2019-03-29T06:29:44.886Z,102546.00
2019-03-29T06:32:19.338Z,102552.00
2019-03-29T06:34:51.041Z,102547.00
2019-03-29T06:37:23.267Z,102551.00
2019-03-29T06:39:54.970Z,102544.00
2019-03-29T06:42:27.586Z,102546.00
2019-03-29T06:44:59.061Z,102536.00
2019-03-29T06:47:30.765Z,102544.00
2019-03-29T06:50:02.293Z,102533.00
2019-03-29T06:52:34.177Z,102537.00
2019-03-29T06:55:05.929Z,102542.00
2019-03-29T06:57:37.271Z,102547.00
2019-03-29T07:00:09.086Z,102543.00
2019-03-29T07:02:40.375Z,102536.00
2019-03-29T07:05:12.233Z,102537.00
2019-03-29T07:07:44.666Z,102531.00
2019-03-29T07:10:16.669Z,102545.00
2019-03-29T07:12:49.807Z,102542.00
2019-03-29T07:15:21.221Z,102538.00
2019-03-29T07:17:52.738Z,102541.00
2019-03-29T07:20:24.315Z,102533.00
2019-03-29T07:22:55.566Z,102539.00
2019-03-29T07:25:26.806Z,102540.00
2019-03-29T07:27:58.444Z,102535.00
2019-03-29T07:30:29.930Z,102535.00
2019-03-29T07:33:00.856Z,102529.00
2019-03-29T07:35:33.152Z,102535.00
2019-03-29T07:38:04.770Z,102528.00
2019-03-29T07:40:38.998Z,102527.00
2019-03-29T07:43:10.698Z,102524.00
2019-03-29T07:45:43.323Z,102532.00
2019-03-29T07:48:14.704Z,102520.00
2019-03-29T07:50:46.015Z,102520.00
2019-03-29T07:53:18.468Z,102519.00
2019-03-29T07:55:49.965Z,102523.00
2019-03-29T07:58:20.995Z,102520.00
2019-03-29T08:00:52.256Z,102520.00
2019-03-29T08:03:23.931Z,102524.00
2019-03-29T08:05:55.313Z,102524.00
2019-03-29T08:08:32.354Z,102532.00
2019-03-29T08:10:59.547Z,102526.00
2019-03-29T08:13:31.081Z,102519.00
2019-03-29T08:16:02.549Z,102519.00
2019-03-29T08:18:34.241Z,102517.00
2019-03-29T08:21:05.703Z,102515.00
2019-03-29T08:23:37.178Z,102505.00
2019-03-29T08:26:09.011Z,102509.00
2019-03-29T08:28:40.499Z,102507.00
2019-03-29T08:31:13.997Z,102512.00
2019-03-29T08:33:45.938Z,102506.00
2019-03-29T08:36:17.261Z,102505.00
2019-03-29T08:38:48.551Z,102501.00
2019-03-29T08:41:21.235Z,102503.00
2019-03-29T08:43:52.775Z,102497.00
2019-03-29T08:46:24.370Z,102502.00
2019-03-29T08:48:55.916Z,102501.00
2019-03-29T08:51:27.173Z,102492.00
2019-03-29T08:53:58.601Z,102505.00
2019-03-29T08:56:30.758Z,102494.00
2019-03-29T08:59:02.345Z,102491.00
2019-03-29T09:01:34.093Z,102497.00
2019-03-29T09:04:06.153Z,102497.00
2019-03-29T09:06:52.132Z,102484.00
2019-03-29T09:09:12.113Z,102488.00
2019-03-29T09:11:43.943Z,102478.00
2019-03-29T09:14:15.549Z,102488.00
2019-03-29T09:16:47.343Z,102478.00
2019-03-29T09:19:18.988Z,102482.00
2019-03-29T09:21:50.167Z,102481.00
2019-03-29T09:24:22.548Z,102472.00
2019-03-29T09:26:54.095Z,102470.00
2019-03-29T09:29:25.997Z,102461.00
2019-03-29T09:31:59.106Z,102461.00
2019-03-29T09:34:30.329Z,102469.00
2019-03-29T09:37:01.578Z,102460.00
2019-03-29T09:39:33.056Z,102462.00
2019-03-29T09:42:04.833Z,102470.00
2019-03-29T09:44:36.262Z,102456.00
2019-03-29T09:47:07.627Z,102456.00
2019-03-29T09:49:42.229Z,102447.00
2019-03-29T09:52:13.890Z,102458.00
2019-03-29T09:54:45.002Z,102447.00
2019-03-29T09:57:16.394Z,102444.00
2019-03-29T09:59:48.716Z,102460.00
2019-03-29T10:02:21.450Z,102448.00
2019-03-29T10:04:52.940Z,102446.00
2019-03-29T10:07:26.847Z,102442.00
2019-03-29T10:09:57.995Z,102431.00
2019-03-29T10:12:42.613Z,102437.00
2019-03-29T10:15:02.410Z,102436.00
2019-03-29T10:17:34.401Z,102439.00
2019-03-29T10:20:06.331Z,102438.00
2019-03-29T10:22:38.860Z,102438.00
2019-03-29T10:25:19.334Z,102430.00
2019-03-29T10:27:45.899Z,102419.00
2019-03-29T10:30:25.173Z,102404.00
2019-03-29T10:32:56.199Z,102407.00
2019-03-29T10:35:29.969Z,102408.00
2019-03-29T10:38:01.391Z,102408.00
2019-03-29T10:40:32.393Z,102401.00
2019-03-29T10:43:03.514Z,102396.00
2019-03-29T10:45:39.875Z,102396.00
2019-03-29T10:48:09.080Z,102393.00
2019-03-29T10:50:40.235Z,102386.00
2019-03-29T10:53:11.226Z,102387.00
2019-03-29T10:55:42.562Z,102373.00
2019-03-29T10:58:13.585Z,102373.00
2019-03-29T11:00:46.648Z,102367.00
2019-03-29T11:03:17.936Z,102358.00
2019-03-29T11:05:49.674Z,102355.00
2019-03-29T11:08:20.944Z,102359.00
2019-03-29T11:10:52.416Z,102360.00
2019-03-29T11:13:23.522Z,102349.00
2019-03-29T11:15:54.892Z,102351.00
2019-03-29T11:18:26.220Z,102350.00
2019-03-29T11:21:00.494Z,102345.00
2019-03-29T11:23:31.992Z,102334.00
2019-03-29T11:26:03.390Z,102345.00
2019-03-29T11:28:34.608Z,102332.00
2019-03-29T11:31:05.894Z,102344.00
2019-03-29T11:33:37.312Z,102335.00
2019-03-29T11:36:08.619Z,102339.00
2019-03-29T11:38:39.849Z,102332.00
2019-03-29T11:41:11.657Z,102331.00
2019-03-29T11:43:43.492Z,102332.00
2019-03-29T11:46:18.304Z,102308.00
2019-03-29T11:48:49.843Z,102305.00
2019-03-29T11:51:21.153Z,102302.00
2019-03-29T11:53:52.343Z,102305.00
2019-03-29T11:56:25.203Z,102301.00
2019-03-29T11:58:57.761Z,102293.00
2019-03-29T12:01:29.601Z,102303.00
2019-03-29T12:04:01.031Z,102302.00
2019-03-29T12:06:34.170Z,102298.00
2019-03-29T12:09:07.552Z,102290.00
2019-03-29T12:11:40.107Z,102283.00
2019-03-29T12:14:11.972Z,102276.00
2019-03-29T12:16:43.552Z,102268.00
2019-03-29T12:19:15.028Z,102275.00
2019-03-29T12:21:46.512Z,102277.00
2019-03-29T12:24:18.261Z,102265.00
2019-03-29T12:26:49.962Z,102258.00
2019-03-29T12:29:21.898Z,102253.00
2019-03-29T12:31:53.688Z,102260.00
2019-03-29T12:34:24.946Z,102252.00
2019-03-29T12:36:57.254Z,102258.00
2019-03-29T12:39:29.425Z,102250.00
2019-03-29T12:42:00.871Z,102250.00
2019-03-29T12:44:32.259Z,102245.00
2019-03-29T12:47:03.931Z,102235.00
2019-03-29T12:49:35.152Z,102242.00
2019-03-29T12:52:07.281Z,102239.00
2019-03-29T12:54:39.396Z,102241.00
2019-03-29T12:57:11.103Z,102240.00
2019-03-29T12:59:42.633Z,102233.00
2019-03-29T13:02:14.477Z,102217.00
2019-03-29T13:04:47.196Z,102225.00
2019-03-29T13:07:18.769Z,102215.00
2019-03-29T13:09:50.166Z,102216.00
2019-03-29T13:12:23.200Z,102218.00
2019-03-29T13:14:54.753Z,102210.00
2019-03-29T13:17:28.458Z,102205.00
2019-03-29T13:19:59.176Z,102207.00
2019-03-29T13:22:30.377Z,102201.00
2019-03-29T13:25:01.763Z,102197.00
2019-03-29T13:27:33.041Z,102193.00
2019-03-29T13:30:04.988Z,102186.00
2019-03-29T13:32:36.546Z,102185.00
2019-03-29T13:35:10.885Z,102179.00
2019-03-29T13:37:42.143Z,102170.00
2019-03-29T13:40:14.334Z,102175.00
2019-03-29T13:42:45.608Z,102173.00
2019-03-29T13:45:16.783Z,102169.00
2019-03-29T13:47:48.128Z,102160.00
2019-03-29T13:50:19.545Z,102157.00
2019-03-29T13:52:50.711Z,102152.00
2019-03-29T13:55:21.994Z,102148.00
2019-03-29T13:57:53.465Z,102140.00
2019-03-29T14:00:24.842Z,102135.00
2019-03-29T14:02:56.101Z,102130.00
2019-03-29T14:05:27.212Z,102132.00
2019-03-29T14:07:58.536Z,102135.00
2019-03-29T14:10:29.606Z,102122.00
2019-03-29T14:13:02.507Z,102125.00
2019-03-29T14:15:33.659Z,102115.00
2019-03-29T14:18:04.972Z,102122.00
2019-03-29T14:20:36.568Z,102115.00
2019-03-29T14:23:08.403Z,102119.00
2019-03-29T14:25:39.675Z,102107.00
2019-03-29T14:28:10.954Z,102118.00
2019-03-29T14:30:42.246Z,102102.00
2019-03-29T14:33:13.585Z,102110.00
2019-03-29T14:35:44.989Z,102108.00
2019-03-29T14:38:16.831Z,102100.00
2019-03-29T14:40:48.467Z,102109.00
2019-03-29T14:43:19.552Z,102098.00
2019-03-29T14:45:50.797Z,102098.00
2019-03-29T14:48:21.958Z,102091.00
2019-03-29T14:50:53.367Z,102093.00
2019-03-29T14:53:24.650Z,102083.00
2019-03-29T14:55:55.934Z,102089.00
2019-03-29T14:58:30.032Z,102085.00
2019-03-29T15:01:01.336Z,102086.00
2019-03-29T15:03:32.682Z,102083.00
2019-03-29T15:06:04.096Z,102092.00
2019-03-29T15:08:35.251Z,102084.00
2019-03-29T15:11:06.710Z,102083.00
2019-03-29T15:13:39.448Z,102078.00
2019-03-29T15:16:10.653Z,102065.00
2019-03-29T15:18:42.185Z,102067.00
2019-03-29T15:21:13.761Z,102055.00
2019-03-29T15:23:45.259Z,102049.00
2019-03-29T15:26:17.586Z,102052.00
2019-03-29T15:28:49.023Z,102045.00
2019-03-29T15:31:20.439Z,102052.00
2019-03-29T15:33:51.973Z,102058.00
2019-03-29T15:36:23.338Z,102048.00
2019-03-29T15:38:54.949Z,102036.00
2019-03-29T15:41:26.351Z,102035.00
2019-03-29T15:44:00.698Z,102031.00
2019-03-29T15:46:31.943Z,102032.00
2019-03-29T15:49:03.274Z,102030.00
2019-03-29T15:51:34.775Z,102029.00
2019-03-29T15:54:08.885Z,102029.00
2019-03-29T15:56:40.193Z,102029.00
2019-03-29T15:59:15.587Z,102027.00
2019-03-29T16:01:49.643Z,102027.00
2019-03-29T16:04:23.913Z,102019.00
2019-03-29T16:06:57.394Z,102018.00
2019-03-29T16:09:28.716Z,102027.00
2019-03-29T16:12:00.248Z,102010.00
2019-03-29T16:14:32.455Z,102009.00
2019-03-29T16:17:03.972Z,102003.00
2019-03-29T16:19:35.382Z,102011.00
2019-03-29T16:22:07.208Z,102002.00
2019-03-29T16:24:41.028Z,101996.00
2019-03-29T16:27:12.517Z,102007.00
2019-03-29T16:29:43.888Z,101998.00
2019-03-29T16:32:15.568Z,101994.00
2019-03-29T16:34:50.540Z,101988.00
2019-03-29T16:37:20.453Z,101985.00
2019-03-29T16:39:52.187Z,101989.00
2019-03-29T16:42:23.619Z,101990.00
2019-03-29T16:44:57.911Z,101983.00
2019-03-29T16:47:29.601Z,101974.00
2019-03-29T16:50:00.823Z,101985.00
2019-03-29T16:52:32.039Z,101979.00
2019-03-29T16:55:13.094Z,101982.00
2019-03-29T16:57:36.952Z,101979.00
2019-03-29T17:00:12.384Z,101966.00
2019-03-29T17:02:43.396Z,101976.00
2019-03-29T17:05:16.626Z,101973.00
2019-03-29T17:07:47.783Z,101964.00
2019-03-29T17:10:18.978Z,101967.00
2019-03-29T17:12:52.199Z,101963.00
2019-03-29T17:15:23.345Z,101969.00
2019-03-29T17:17:54.666Z,101968.00
2019-03-29T17:20:25.836Z,101964.00
2019-03-29T17:22:57.328Z,101977.00
2019-03-29T17:25:28.783Z,101969.00
2019-03-29T17:28:00.139Z,101964.00
2019-03-29T17:30:42.661Z,101965.00
2019-03-29T17:33:15.789Z,101973.00
2019-03-29T17:35:46.966Z,101955.00
2019-03-29T17:38:20.176Z,101974.00
2019-03-29T17:40:51.408Z,101967.00
2019-03-29T17:43:22.572Z,101964.00
2019-03-29T17:45:55.770Z,101965.00
2019-03-29T17:48:26.767Z,101970.00
2019-03-29T17:50:58.364Z,101968.00
2019-03-29T17:53:29.189Z,101970.00
2019-03-29T17:56:00.053Z,101959.00
2019-03-29T17:58:31.769Z,101971.00
2019-03-29T18:01:02.761Z,101971.00
2019-03-29T18:03:33.625Z,101965.00
2019-03-29T18:06:04.582Z,101974.00
2019-03-29T18:08:35.460Z,101966.00
2019-03-29T18:11:06.394Z,101971.00
2019-03-29T18:13:37.275Z,101970.00
2019-03-29T18:16:08.231Z,101965.00
2019-03-29T18:18:39.209Z,101967.00
2019-03-29T18:21:10.174Z,101980.00
2019-03-29T18:23:41.148Z,101979.00
2019-03-29T18:26:12.294Z,101981.00
2019-03-29T18:28:43.333Z,101976.00
2019-03-29T18:31:17.810Z,101976.00
2019-03-29T18:33:48.948Z,101977.00
2019-03-29T18:36:21.503Z,101983.00
2019-03-29T18:38:52.836Z,101972.00
2019-03-29T18:41:23.782Z,101966.00
2019-03-29T18:43:54.808Z,101951.00
2019-03-29T18:46:26.160Z,101971.00
2019-03-29T18:48:57.271Z,101977.00
2019-03-29T18:51:28.301Z,101970.00
2019-03-29T18:53:59.300Z,101965.00
2019-03-29T18:56:30.465Z,101965.00
2019-03-29T18:59:01.596Z,101967.00
2019-03-29T19:01:33.027Z,101961.00
2019-03-29T19:04:04.212Z,101964.00
2019-03-29T19:06:35.336Z,101963.00
2019-03-29T19:09:07.885Z,101965.00
2019-03-29T19:11:39.676Z,101971.00
2019-03-29T19:14:11.499Z,101971.00
2019-03-29T19:16:42.783Z,101965.00
2019-03-29T19:19:13.732Z,101967.00
2019-03-29T19:21:44.757Z,101960.00
2019-03-29T19:24:15.809Z,101958.00
2019-03-29T19:26:52.811Z,101955.00
2019-03-29T19:29:24.061Z,101958.00
2019-03-29T19:31:56.157Z,101957.00
2019-03-29T19:34:27.314Z,101963.00
2019-03-29T19:37:01.413Z,101968.00
2019-03-29T19:39:31.084Z,101956.00
2019-03-29T19:42:02.087Z,101968.00
2019-03-29T19:44:33.432Z,101963.00
2019-03-29T19:47:13.420Z,101963.00
2019-03-29T19:49:37.293Z,101962.00
2019-03-29T19:52:08.386Z,101965.00
2019-03-29T19:54:39.311Z,101954.00
2019-03-29T19:57:10.292Z,101952.00
2019-03-29T19:59:42.844Z,101950.00
2019-03-29T20:02:13.956Z,101959.00
2019-03-29T20:04:44.850Z,101953.00
2019-03-29T20:07:15.932Z,101944.00
2019-03-29T20:09:47.407Z,101945.00
2019-03-29T20:12:18.965Z,101947.00
2019-03-29T20:14:50.988Z,101942.00
2019-03-29T20:17:27.583Z,101941.00
2019-03-29T20:19:54.466Z,101946.00
2019-03-29T20:22:25.468Z,101939.00
2019-03-29T20:24:56.535Z,101936.00
2019-03-29T20:27:27.351Z,101933.00
2019-03-29T20:29:58.345Z,101940.00
2019-03-29T20:32:29.257Z,101937.00
2019-03-29T20:35:00.370Z,101933.00
2019-03-29T20:37:31.662Z,101936.00
2019-03-29T20:40:02.657Z,101920.00
2019-03-29T20:42:35.715Z,101930.00
2019-03-29T20:45:07.257Z,101934.00
2019-03-29T20:47:42.320Z,101936.00
2019-03-29T20:50:11.710Z,101927.00
2019-03-29T20:52:42.669Z,101932.00
2019-03-29T20:55:13.576Z,101932.00
2019-03-29T20:57:44.651Z,101930.00
2019-03-29T21:00:16.797Z,101942.00
2019-03-29T21:02:47.814Z,101924.00
2019-03-29T21:05:18.733Z,101938.00
2019-03-29T21:07:49.734Z,101936.00
2019-03-29T21:10:20.956Z,101932.00
2019-03-29T21:12:53.237Z,101945.00
2019-03-29T21:15:24.234Z,101945.00
2019-03-29T21:17:57.107Z,101938.00
2019-03-29T21:20:27.734Z,101940.00
2019-03-29T21:22:58.665Z,101929.00
2019-03-29T21:25:29.706Z,101934.00
2019-03-29T21:28:00.700Z,101933.00
2019-03-29T21:30:31.734Z,101930.00
2019-03-29T21:33:02.800Z,101932.00
2019-03-29T21:35:33.705Z,101923.00
2019-03-29T21:38:04.743Z,101931.00
2019-03-29T21:40:35.846Z,101919.00
2019-03-29T21:43:06.835Z,101922.00
2019-03-29T21:45:37.823Z,101924.00
2019-03-29T21:48:27.282Z,101921.00
2019-03-29T21:50:41.641Z,101914.00
2019-03-29T21:53:12.759Z,101914.00
2019-03-29T21:55:43.737Z,101917.00
2019-03-29T21:58:14.780Z,101913.00
2019-03-29T22:00:48.112Z,101902.00
2019-03-29T22:03:19.075Z,101906.00
2019-03-29T22:05:49.988Z,101914.00
2019-03-29T22:08:20.865Z,101904.00
2019-03-29T22:10:51.859Z,101912.00
2019-03-29T22:13:22.830Z,101906.00
2019-03-29T22:15:53.870Z,101911.00
2019-03-29T22:18:37.250Z,101901.00
2019-03-29T22:20:57.359Z,101910.00
2019-03-29T22:23:28.263Z,101917.00
2019-03-29T22:26:01.130Z,101910.00
2019-03-29T22:28:31.695Z,101906.00
2019-03-29T22:31:02.729Z,101904.00
2019-03-29T22:33:33.597Z,101907.00
2019-03-29T22:36:04.650Z,101906.00
2019-03-29T22:38:35.641Z,101908.00
2019-03-29T22:41:06.620Z,101896.00
2019-03-29T22:43:40.603Z,101891.00
2019-03-29T22:46:11.618Z,101891.00
2019-03-29T22:48:52.033Z,101892.00
2019-03-29T22:51:17.234Z,101892.00
2019-03-29T22:53:48.224Z,101884.00
2019-03-29T22:56:19.192Z,101883.00
2019-03-29T22:58:52.289Z,101889.00
2019-03-29T23:01:25.754Z,101889.00
2019-03-29T23:03:57.846Z,101878.00
2019-03-29T23:06:28.859Z,101872.00
2019-03-29T23:08:59.812Z,101870.00
2019-03-29T23:11:30.883Z,101875.00
2019-03-29T23:14:02.765Z,101869.00
2019-03-29T23:16:34.905Z,101859.00
2019-03-29T23:19:07.124Z,101859.00
2019-03-29T23:21:39.281Z,101865.00
2019-03-29T23:24:10.612Z,101862.00
2019-03-29T23:26:41.859Z,101865.00
2019-03-29T23:29:12.783Z,101857.00
2019-03-29T23:31:43.876Z,101861.00
2019-03-29T23:34:14.812Z,101849.00
2019-03-29T23:36:45.797Z,101857.00
2019-03-29T23:39:16.763Z,101857.00
2019-03-29T23:41:47.760Z,101849.00
2019-03-29T23:44:19.922Z,101839.00
2019-03-29T23:46:53.467Z,101839.00
2019-03-29T23:49:24.471Z,101835.00
2019-03-29T23:51:55.416Z,101842.00
2019-03-29T23:54:26.375Z,101836.00
2019-03-29T23:56:57.368Z,101841.00
2019-03-29T23:59:28.342Z,101829.00
