createdAt,value
2023-03-23T00:02:01.688Z,35.76
2023-03-23T00:06:01.675Z,35.75
2023-03-23T00:10:01.710Z,35.73
2023-03-23T00:14:01.664Z,35.72
2023-03-23T00:18:01.690Z,35.71
2023-03-23T00:22:01.665Z,35.71
2023-03-23T00:26:01.665Z,35.70
2023-03-23T00:30:01.682Z,35.67
2023-03-23T00:34:01.679Z,35.65
2023-03-23T00:38:01.692Z,35.63
2023-03-23T00:42:01.723Z,35.62
2023-03-23T00:46:01.717Z,35.59
2023-03-23T00:50:01.742Z,35.57
2023-03-23T00:54:01.807Z,35.56
2023-03-23T00:58:01.774Z,35.55
2023-03-23T01:02:01.776Z,35.54
2023-03-23T01:06:01.791Z,35.51
2023-03-23T01:10:01.837Z,35.49
2023-03-23T01:14:01.846Z,35.49
2023-03-23T01:18:01.882Z,35.47
2023-03-23T01:22:01.919Z,35.45
2023-03-23T01:26:01.952Z,35.45
2023-03-23T01:30:01.997Z,35.42
2023-03-23T01:34:02.066Z,35.41
2023-03-23T01:38:02.083Z,35.41
2023-03-23T01:42:02.282Z,35.40
2023-03-23T01:46:02.176Z,35.39
2023-03-23T01:50:02.256Z,35.37
2023-03-23T01:54:02.319Z,35.36
2023-03-23T01:58:02.372Z,35.33
2023-03-23T02:02:02.384Z,35.31
2023-03-23T02:06:02.502Z,35.31
2023-03-23T02:10:02.505Z,35.32
2023-03-23T02:14:02.562Z,35.30
2023-03-23T02:18:02.630Z,35.26
2023-03-23T02:22:02.665Z,35.25
2023-03-23T02:26:02.727Z,35.23
2023-03-23T02:30:02.812Z,35.22
2023-03-23T02:34:02.892Z,35.18
2023-03-23T02:38:02.931Z,35.21
2023-03-23T02:42:02.966Z,35.20
2023-03-23T02:46:03.843Z,35.18
2023-03-23T02:50:02.780Z,35.18
2023-03-23T02:54:02.711Z,35.14
2023-03-23T02:58:02.590Z,35.14
2023-03-23T03:02:02.587Z,35.12
2023-03-23T03:06:02.683Z,35.10
2023-03-23T03:10:02.733Z,35.08
2023-03-23T03:14:02.837Z,35.09
2023-03-23T03:18:02.859Z,35.06
2023-03-23T03:22:02.964Z,35.10
2023-03-23T03:26:03.022Z,35.06
2023-03-23T03:30:03.077Z,35.05
2023-03-23T03:34:03.156Z,35.02
2023-03-23T03:38:03.217Z,35.01
2023-03-23T03:42:03.272Z,34.99
2023-03-23T03:46:03.316Z,35.01
2023-03-23T03:50:03.405Z,34.98
2023-03-23T03:54:03.412Z,34.97
2023-03-23T03:58:03.527Z,34.94
2023-03-23T04:02:03.572Z,34.93
2023-03-23T04:06:03.646Z,34.92
2023-03-23T04:10:03.712Z,34.92
2023-03-23T04:14:03.764Z,34.88
2023-03-23T04:18:03.836Z,34.89
2023-03-23T04:22:03.894Z,34.88
2023-03-23T04:26:03.969Z,34.85
2023-03-23T04:30:04.070Z,34.85
2023-03-23T04:34:04.145Z,34.83
2023-03-23T04:38:04.194Z,34.82
2023-03-23T04:42:04.277Z,34.80
2023-03-23T04:46:04.401Z,34.80
2023-03-23T04:50:04.491Z,34.79
2023-03-23T04:54:04.547Z,34.75
2023-03-23T04:58:04.633Z,34.76
2023-03-23T05:02:14.365Z,34.72
2023-03-23T05:06:05.679Z,34.74
2023-03-23T05:10:04.621Z,34.71
2023-03-23T05:14:04.488Z,34.70
2023-03-23T05:18:04.541Z,34.69
2023-03-23T05:22:04.676Z,34.68
2023-03-23T05:26:04.749Z,34.68
2023-03-23T05:30:04.838Z,34.64
2023-03-23T05:34:04.948Z,34.64
2023-03-23T05:38:05.015Z,34.64
2023-03-23T05:42:05.096Z,34.63
2023-03-23T05:46:05.173Z,34.58
2023-03-23T05:50:05.254Z,34.55
2023-03-23T05:54:05.343Z,34.56
2023-03-23T05:58:05.395Z,34.57
2023-03-23T06:02:05.491Z,34.52
2023-03-23T06:06:05.554Z,34.49
2023-03-23T06:10:05.658Z,34.45
2023-03-23T06:14:05.677Z,34.43
2023-03-23T06:18:05.735Z,34.41
2023-03-23T06:22:05.813Z,34.39
2023-03-23T06:26:05.861Z,34.39
2023-03-23T06:30:05.961Z,34.40
2023-03-23T06:34:06.052Z,34.42
2023-03-23T06:38:06.363Z,34.50
2023-03-23T06:42:06.155Z,34.82
2023-03-23T06:46:06.388Z,35.31
2023-03-23T06:50:06.373Z,34.83
2023-03-23T06:54:06.361Z,35.27
2023-03-23T06:58:06.137Z,36.08
2023-03-23T07:02:06.405Z,36.24
2023-03-23T07:06:07.029Z,36.59
2023-03-23T07:10:06.383Z,37.10
2023-03-23T07:14:06.319Z,37.48
2023-03-23T07:18:06.469Z,37.85
2023-03-23T07:22:06.629Z,39.46
2023-03-23T07:26:06.683Z,38.80
2023-03-23T07:30:06.798Z,39.21
2023-03-23T07:34:06.934Z,39.39
2023-03-23T07:38:07.066Z,39.90
2023-03-23T07:42:07.379Z,40.38
2023-03-23T07:46:07.393Z,40.71
2023-03-23T07:50:07.352Z,40.89
2023-03-23T07:54:07.384Z,36.68
2023-03-23T07:58:07.883Z,37.24
2023-03-23T08:02:07.459Z,37.98
2023-03-23T08:06:07.927Z,38.26
2023-03-23T08:10:07.572Z,38.35
2023-03-23T08:14:07.909Z,38.75
2023-03-23T08:18:07.335Z,39.08
2023-03-23T08:22:07.239Z,39.31
2023-03-23T08:26:07.129Z,39.80
2023-03-23T08:30:07.412Z,40.33
2023-03-23T08:34:06.888Z,40.68
2023-03-23T08:38:06.915Z,41.04
2023-03-23T08:42:06.937Z,41.65
2023-03-23T08:46:06.935Z,41.66
2023-03-23T08:50:06.321Z,41.21
2023-03-23T08:54:06.403Z,41.45
2023-03-23T08:58:06.454Z,41.29
2023-03-23T09:02:06.419Z,41.32
2023-03-23T09:06:06.406Z,41.47
2023-03-23T09:10:06.444Z,41.35
2023-03-23T09:14:06.612Z,41.44
2023-03-23T09:18:06.925Z,41.25
2023-03-23T09:22:06.360Z,41.13
2023-03-23T09:26:06.212Z,41.15
2023-03-23T09:30:06.097Z,41.12
2023-03-23T09:34:06.059Z,41.05
2023-03-23T09:38:06.441Z,40.97
2023-03-23T09:42:05.888Z,41.20
2023-03-23T09:46:05.943Z,41.56
2023-03-23T09:50:05.947Z,41.67
2023-03-23T09:54:06.450Z,39.58
2023-03-23T09:58:06.488Z,38.20
2023-03-23T10:02:06.077Z,39.51
2023-03-23T10:06:06.030Z,39.77
2023-03-23T10:10:05.962Z,39.61
2023-03-23T10:14:05.867Z,39.62
2023-03-23T10:18:05.783Z,39.93
2023-03-23T10:22:05.682Z,40.41
2023-03-23T10:26:05.609Z,40.92
2023-03-23T10:30:05.545Z,41.28
2023-03-23T10:34:05.434Z,41.63
2023-03-23T10:38:05.310Z,42.15
2023-03-23T10:42:05.447Z,42.36
2023-03-23T10:46:05.740Z,40.62
2023-03-23T10:50:05.456Z,41.12
2023-03-23T10:54:05.462Z,41.24
2023-03-23T10:58:04.947Z,41.19
2023-03-23T11:02:04.884Z,41.28
2023-03-23T11:06:05.028Z,41.08
2023-03-23T11:10:04.683Z,40.89
2023-03-23T11:14:04.622Z,40.91
2023-03-23T11:18:04.989Z,40.63
2023-03-23T11:22:04.446Z,40.50
2023-03-23T11:26:04.476Z,40.46
2023-03-23T11:30:04.223Z,40.66
2023-03-23T11:34:06.230Z,40.71
2023-03-23T11:38:04.504Z,40.63
2023-03-23T11:42:09.569Z,40.49
2023-03-23T11:46:04.899Z,39.10
2023-03-23T11:50:03.769Z,39.16
2023-03-23T11:54:03.729Z,39.70
2023-03-23T11:58:03.603Z,38.64
2023-03-23T12:02:16.770Z,38.53
2023-03-23T12:06:04.499Z,38.64
2023-03-23T12:10:03.993Z,37.75
2023-03-23T12:14:03.608Z,37.86
2023-03-23T12:18:03.744Z,37.81
2023-03-23T12:22:03.820Z,36.30
2023-03-23T12:26:04.000Z,36.55
2023-03-23T12:30:04.540Z,35.95
2023-03-23T12:34:04.483Z,36.09
2023-03-23T12:38:04.438Z,36.64
2023-03-23T12:42:04.545Z,35.46
2023-03-23T12:46:05.010Z,36.02
2023-03-23T12:50:04.888Z,36.43
2023-03-23T12:54:05.516Z,36.16
2023-03-23T12:58:04.916Z,35.75
2023-03-23T13:02:05.015Z,35.71
2023-03-23T13:06:04.761Z,35.55
2023-03-23T13:10:05.390Z,35.99
2023-03-23T13:14:04.612Z,36.17
2023-03-23T13:18:05.029Z,35.70
2023-03-23T13:22:04.530Z,35.93
2023-03-23T13:26:04.559Z,35.18
2023-03-23T13:30:04.506Z,34.42
2023-03-23T13:34:04.576Z,34.86
2023-03-23T13:38:04.734Z,34.69
2023-03-23T13:42:04.832Z,34.28
2023-03-23T13:46:05.001Z,34.78
2023-03-23T13:50:05.166Z,34.58
2023-03-23T13:54:05.268Z,34.85
2023-03-23T13:58:05.430Z,35.13
2023-03-23T14:02:05.526Z,35.20
2023-03-23T14:06:05.675Z,35.27
2023-03-23T14:10:05.783Z,35.29
2023-03-23T14:14:06.065Z,34.88
2023-03-23T14:18:06.556Z,35.27
2023-03-23T14:22:06.236Z,35.30
2023-03-23T14:30:06.343Z,33.11
2023-03-23T14:34:06.311Z,33.65
2023-03-23T14:38:06.212Z,39.59
2023-03-23T14:46:06.194Z,41.02
2023-03-23T14:54:06.263Z,40.51
2023-03-23T14:58:06.226Z,41.10
2023-03-23T15:02:06.619Z,39.84
2023-03-23T15:06:06.108Z,39.99
2023-03-23T15:10:06.021Z,40.05
2023-03-23T15:14:06.598Z,40.95
2023-03-23T15:18:06.435Z,39.81
2023-03-23T15:22:06.587Z,39.77
2023-03-23T15:26:06.751Z,40.06
2023-03-23T15:30:06.927Z,39.91
2023-03-23T15:34:07.097Z,39.24
2023-03-23T15:38:07.227Z,39.30
2023-03-23T15:42:07.385Z,39.48
2023-03-23T15:46:07.550Z,38.69
2023-03-23T15:50:07.690Z,38.76
2023-03-23T15:54:12.463Z,38.62
2023-03-23T15:58:08.808Z,38.96
2023-03-23T16:02:07.767Z,38.77
2023-03-23T16:06:07.740Z,38.83
2023-03-23T16:10:07.949Z,38.81
2023-03-23T16:14:08.107Z,38.65
2023-03-23T16:18:08.134Z,38.59
2023-03-23T16:22:07.989Z,38.66
2023-03-23T16:26:07.935Z,38.68
2023-03-23T16:30:07.832Z,38.70
2023-03-23T16:34:07.769Z,38.85
2023-03-23T16:38:09.209Z,38.50
2023-03-23T16:42:07.616Z,38.84
2023-03-23T16:46:07.567Z,38.76
2023-03-23T16:50:07.473Z,38.68
2023-03-23T16:54:07.638Z,38.85
2023-03-23T16:58:16.551Z,38.85
2023-03-23T17:02:08.499Z,38.68
2023-03-23T17:06:07.674Z,38.63
2023-03-23T17:10:07.494Z,38.60
2023-03-23T17:14:07.429Z,38.50
2023-03-23T17:18:07.384Z,38.37
2023-03-23T17:22:07.287Z,38.38
2023-03-23T17:26:07.265Z,38.30
2023-03-23T17:30:07.167Z,38.23
2023-03-23T17:34:07.113Z,38.17
2023-03-23T17:38:07.026Z,38.15
2023-03-23T17:42:06.956Z,38.09
2023-03-23T17:46:06.918Z,38.09
2023-03-23T17:50:11.496Z,38.05
2023-03-23T17:54:07.756Z,38.04
2023-03-23T17:58:06.723Z,37.97
2023-03-23T18:02:06.801Z,38.02
2023-03-23T18:06:06.924Z,37.93
2023-03-23T18:10:07.126Z,37.95
2023-03-23T18:14:07.334Z,37.89
2023-03-23T18:18:07.544Z,37.86
2023-03-23T18:22:07.521Z,37.80
2023-03-23T18:26:07.439Z,37.70
2023-03-23T18:30:07.377Z,37.70
2023-03-23T18:34:07.359Z,37.56
2023-03-23T18:38:07.267Z,37.56
2023-03-23T18:42:07.195Z,37.51
2023-03-23T18:46:07.219Z,37.45
2023-03-23T18:50:07.149Z,37.39
2023-03-23T18:54:07.012Z,37.41
2023-03-23T18:58:07.115Z,37.44
2023-03-23T19:02:08.222Z,37.35
2023-03-23T19:06:07.309Z,37.31
2023-03-23T19:10:07.234Z,37.28
2023-03-23T19:14:07.204Z,37.32
2023-03-23T19:18:07.140Z,37.34
2023-03-23T19:22:07.083Z,37.35
2023-03-23T19:26:07.045Z,37.41
2023-03-23T19:30:06.978Z,37.39
2023-03-23T19:34:06.925Z,37.37
2023-03-23T19:38:06.874Z,37.42
2023-03-23T19:42:07.198Z,37.39
2023-03-23T19:46:06.932Z,37.37
2023-03-23T19:50:07.016Z,37.29
2023-03-23T19:54:06.860Z,37.24
2023-03-23T19:58:06.786Z,37.22
2023-03-23T20:02:06.824Z,37.22
2023-03-23T20:06:07.162Z,37.16
2023-03-23T20:10:06.694Z,37.11
2023-03-23T20:14:06.973Z,37.05
2023-03-23T20:18:06.741Z,37.01
2023-03-23T20:22:06.640Z,36.96
2023-03-23T20:26:06.871Z,36.90
2023-03-23T20:30:06.959Z,36.88
2023-03-23T20:34:07.112Z,36.82
2023-03-23T20:38:07.207Z,36.80
2023-03-23T20:42:07.306Z,36.73
2023-03-23T20:46:07.470Z,36.72
2023-03-23T20:50:07.557Z,36.69
2023-03-23T20:54:07.672Z,36.63
2023-03-23T20:58:07.700Z,36.62
2023-03-23T21:02:07.751Z,36.50
2023-03-23T21:06:07.911Z,36.54
2023-03-23T21:10:08.094Z,36.46
2023-03-23T21:14:08.115Z,36.39
2023-03-23T21:18:08.235Z,36.39
2023-03-23T21:22:08.334Z,36.35
2023-03-23T21:26:08.328Z,36.34
2023-03-23T21:30:08.387Z,36.27
2023-03-23T21:34:08.508Z,36.25
2023-03-23T21:38:08.563Z,36.22
2023-03-23T21:42:08.664Z,36.19
2023-03-23T21:46:08.757Z,36.17
2023-03-23T21:50:08.795Z,36.09
2023-03-23T21:54:08.953Z,36.06
2023-03-23T21:58:09.001Z,36.04
2023-03-23T22:02:09.069Z,36.02
2023-03-23T22:06:09.206Z,35.93
2023-03-23T22:10:09.255Z,35.91
2023-03-23T22:14:09.331Z,35.85
2023-03-23T22:18:09.452Z,35.86
2023-03-23T22:22:09.465Z,35.82
2023-03-23T22:26:09.575Z,35.78
2023-03-23T22:30:09.627Z,35.71
2023-03-23T22:34:09.748Z,35.72
2023-03-23T22:38:09.773Z,35.68
2023-03-23T22:42:11.755Z,35.61
2023-03-23T22:46:09.892Z,35.53
2023-03-23T22:50:09.804Z,35.55
2023-03-23T22:54:09.723Z,35.52
2023-03-23T22:58:09.683Z,35.50
2023-03-23T23:02:09.594Z,35.47
2023-03-23T23:06:09.553Z,35.43
2023-03-23T23:10:09.501Z,35.39
2023-03-23T23:14:09.427Z,35.30
2023-03-23T23:18:09.361Z,35.33
2023-03-23T23:22:18.288Z,35.34
2023-03-23T23:26:10.235Z,35.27
2023-03-23T23:30:09.157Z,35.25
2023-03-23T23:34:09.104Z,35.23
2023-03-23T23:38:09.160Z,35.19
2023-03-23T23:42:09.184Z,35.16
2023-03-23T23:46:09.287Z,35.16
2023-03-23T23:50:09.416Z,35.13
2023-03-23T23:54:09.499Z,35.05
2023-03-23T23:58:09.588Z,35.03
