createdAt,value
2023-12-10T00:00:44.442Z,99510.77
2023-12-10T00:03:33.994Z,99506.33
2023-12-10T00:06:13.668Z,99508.64
2023-12-10T00:08:45.975Z,99505.36
2023-12-10T00:11:17.084Z,99505.58
2023-12-10T00:13:47.344Z,99496.77
2023-12-10T00:16:18.886Z,99493.90
2023-12-10T00:18:48.401Z,99481.91
2023-12-10T00:21:19.532Z,99479.75
2023-12-10T00:23:49.604Z,99475.13
2023-12-10T00:26:20.685Z,99470.33
2023-12-10T00:28:50.050Z,99465.38
2023-12-10T00:31:21.300Z,99460.23
2023-12-10T00:33:50.955Z,99457.02
2023-12-10T00:36:22.197Z,99452.55
2023-12-10T00:38:53.497Z,99451.98
2023-12-10T00:41:24.654Z,99447.16
2023-12-10T00:43:54.024Z,99446.61
2023-12-10T00:46:25.186Z,99448.85
2023-12-10T00:48:54.629Z,99444.93
2023-12-10T00:51:26.127Z,99443.84
2023-12-10T00:53:57.226Z,99444.63
2023-12-10T00:56:26.568Z,99453.82
2023-12-10T00:58:57.747Z,99467.77
2023-12-10T01:01:28.837Z,99477.05
2023-12-10T01:03:58.323Z,99466.70
2023-12-10T01:06:30.882Z,99468.43
2023-12-10T01:09:01.965Z,99473.83
2023-12-10T01:11:31.355Z,99476.15
2023-12-10T01:14:02.535Z,99476.14
2023-12-10T01:16:31.853Z,99476.77
2023-12-10T01:19:03.301Z,99475.71
2023-12-10T01:21:34.578Z,99481.98
2023-12-10T01:24:08.024Z,99477.69
2023-12-10T01:26:39.153Z,99475.33
2023-12-10T01:29:10.810Z,99469.99
2023-12-10T01:31:40.116Z,99464.69
2023-12-10T01:34:11.513Z,99466.18
2023-12-10T01:36:42.889Z,99470.79
2023-12-10T01:39:12.304Z,99470.84
2023-12-10T01:41:45.590Z,99462.05
2023-12-10T01:44:16.711Z,99460.55
2023-12-10T01:46:46.486Z,99462.66
2023-12-10T01:49:19.899Z,99470.52
2023-12-10T01:51:51.780Z,99474.91
2023-12-10T01:54:25.652Z,99473.48
2023-12-10T01:57:06.364Z,99461.09
2023-12-10T01:59:39.515Z,99449.85
2023-12-10T02:02:10.696Z,99439.11
2023-12-10T02:04:42.127Z,99439.30
2023-12-10T02:07:13.375Z,99434.90
2023-12-10T02:09:42.742Z,99437.94
2023-12-10T02:12:14.369Z,99440.60
2023-12-10T02:14:45.754Z,99435.64
2023-12-10T02:17:16.949Z,99435.12
2023-12-10T02:19:48.211Z,99438.85
2023-12-10T02:22:22.246Z,99441.05
2023-12-10T02:24:57.979Z,99439.43
2023-12-10T02:27:29.460Z,99438.89
2023-12-10T02:30:00.603Z,99438.59
2023-12-10T02:32:30.285Z,99442.60
2023-12-10T02:35:01.600Z,99442.03
2023-12-10T02:37:30.960Z,99437.95
2023-12-10T02:40:02.194Z,99432.53
2023-12-10T02:42:33.364Z,99431.11
2023-12-10T02:45:02.840Z,99425.29
2023-12-10T02:47:33.965Z,99425.34
2023-12-10T02:50:03.584Z,99433.58
2023-12-10T02:52:36.344Z,99431.88
2023-12-10T02:55:09.849Z,99428.45
2023-12-10T02:57:40.983Z,99428.29
2023-12-10T03:00:11.267Z,99431.21
2023-12-10T03:02:42.384Z,99423.55
2023-12-10T03:05:11.841Z,99418.90
2023-12-10T03:07:42.931Z,99414.86
2023-12-10T03:10:14.209Z,99412.78
2023-12-10T03:12:45.404Z,99410.82
2023-12-10T03:15:16.910Z,99409.95
2023-12-10T03:17:48.613Z,99412.77
2023-12-10T03:20:19.874Z,99417.29
2023-12-10T03:22:49.179Z,99419.13
2023-12-10T03:25:22.041Z,99419.74
2023-12-10T03:27:54.477Z,99417.40
2023-12-10T03:30:23.946Z,99418.15
2023-12-10T03:32:55.156Z,99419.70
2023-12-10T03:35:27.981Z,99423.61
2023-12-10T03:37:59.042Z,99428.29
2023-12-10T03:40:30.591Z,99429.60
2023-12-10T03:43:01.720Z,99433.30
2023-12-10T03:45:31.142Z,99441.52
2023-12-10T03:48:02.630Z,99443.09
2023-12-10T03:50:34.186Z,99446.02
2023-12-10T03:53:06.718Z,99440.43
2023-12-10T03:55:37.823Z,99447.98
2023-12-10T03:58:07.159Z,99447.23
2023-12-10T04:00:38.731Z,99448.02
2023-12-10T04:03:10.049Z,99450.71
2023-12-10T04:05:41.366Z,99448.39
2023-12-10T04:08:13.908Z,99445.54
2023-12-10T04:10:44.998Z,99437.79
2023-12-10T04:13:14.391Z,99435.91
2023-12-10T04:15:45.744Z,99441.80
2023-12-10T04:18:17.125Z,99435.52
2023-12-10T04:20:48.509Z,99431.09
2023-12-10T04:23:19.621Z,99431.02
2023-12-10T04:25:50.824Z,99434.36
2023-12-10T04:28:20.124Z,99448.34
2023-12-10T04:30:51.239Z,99460.05
2023-12-10T04:33:20.734Z,99458.73
2023-12-10T04:35:52.139Z,99462.33
2023-12-10T04:38:23.179Z,99463.89
2023-12-10T04:40:54.258Z,99468.17
2023-12-10T04:43:25.378Z,99473.56
2023-12-10T04:45:54.933Z,99470.92
2023-12-10T04:48:26.538Z,99478.25
2023-12-10T04:50:57.821Z,99478.08
2023-12-10T04:53:28.913Z,99482.72
2023-12-10T04:56:00.044Z,99488.80
2023-12-10T04:58:31.723Z,99491.05
2023-12-10T05:01:02.928Z,99499.58
2023-12-10T05:03:35.452Z,99501.98
2023-12-10T05:06:09.296Z,99506.64
2023-12-10T05:08:40.394Z,99509.91
2023-12-10T05:11:09.784Z,99504.87
2023-12-10T05:13:40.875Z,99500.95
2023-12-10T05:16:10.520Z,99501.53
2023-12-10T05:18:41.724Z,99495.74
2023-12-10T05:21:12.968Z,99498.16
2023-12-10T05:23:44.094Z,99498.64
2023-12-10T05:26:13.446Z,99501.23
2023-12-10T05:28:44.530Z,99498.67
2023-12-10T05:31:17.690Z,99497.06
2023-12-10T05:33:48.877Z,99500.42
2023-12-10T05:36:20.199Z,99500.33
2023-12-10T05:38:51.382Z,99501.86
2023-12-10T05:41:22.563Z,99502.39
2023-12-10T05:43:53.655Z,99505.18
2023-12-10T05:46:23.104Z,99513.77
2023-12-10T05:48:54.340Z,99514.98
2023-12-10T05:51:25.658Z,99520.98
2023-12-10T05:53:57.064Z,99520.68
2023-12-10T05:56:28.882Z,99522.79
2023-12-10T05:58:59.974Z,99528.30
2023-12-10T06:01:29.449Z,99533.81
2023-12-10T06:04:00.919Z,99532.63
2023-12-10T06:06:32.138Z,99531.31
2023-12-10T06:09:01.462Z,99519.98
2023-12-10T06:11:32.568Z,99514.09
2023-12-10T06:14:03.796Z,99510.27
2023-12-10T06:16:33.274Z,99511.82
2023-12-10T06:19:04.442Z,99519.16
2023-12-10T06:21:35.816Z,99522.55
2023-12-10T06:24:05.319Z,99523.89
2023-12-10T06:26:36.900Z,99528.92
2023-12-10T06:29:07.944Z,99535.52
2023-12-10T06:31:37.351Z,99533.10
2023-12-10T06:34:08.551Z,99541.45
2023-12-10T06:36:40.248Z,99542.68
2023-12-10T06:39:11.457Z,99545.91
2023-12-10T06:41:42.870Z,99559.23
2023-12-10T06:44:13.988Z,99553.56
2023-12-10T06:46:47.765Z,99550.95
2023-12-10T06:49:17.177Z,99549.55
2023-12-10T06:51:48.389Z,99559.90
2023-12-10T06:54:19.561Z,99565.96
2023-12-10T06:56:50.756Z,99569.90
2023-12-10T06:59:20.073Z,99573.48
2023-12-10T07:01:56.053Z,99575.85
2023-12-10T07:04:27.280Z,99571.42
2023-12-10T07:06:58.671Z,99568.80
2023-12-10T07:09:30.082Z,99572.61
2023-12-10T07:12:02.720Z,99580.30
2023-12-10T07:14:33.849Z,99583.52
2023-12-10T07:17:03.300Z,99582.52
2023-12-10T07:19:34.489Z,99585.09
2023-12-10T07:22:05.977Z,99591.85
2023-12-10T07:24:38.195Z,99594.16
2023-12-10T07:27:09.612Z,99596.02
2023-12-10T07:29:40.859Z,99591.29
2023-12-10T07:32:13.523Z,99592.98
2023-12-10T07:34:48.251Z,99595.72
2023-12-10T07:37:39.459Z,99599.42
2023-12-10T07:40:28.162Z,99604.64
2023-12-10T07:42:59.302Z,99605.77
2023-12-10T07:45:28.719Z,99598.21
2023-12-10T07:48:02.103Z,99600.02
2023-12-10T07:51:02.951Z,99600.11
2023-12-10T07:53:36.351Z,99605.49
2023-12-10T07:56:12.168Z,99615.10
2023-12-10T07:59:03.476Z,99615.44
2023-12-10T08:01:33.539Z,99619.36
2023-12-10T08:04:05.282Z,99628.64
2023-12-10T08:06:40.081Z,99628.52
2023-12-10T08:09:59.087Z,99634.96
2023-12-10T08:12:23.302Z,99629.05
2023-12-10T08:14:54.880Z,99627.17
2023-12-10T08:17:26.012Z,99628.14
2023-12-10T08:19:56.970Z,99634.73
2023-12-10T08:22:28.290Z,99637.77
2023-12-10T08:24:59.934Z,99641.18
2023-12-10T08:27:31.774Z,99639.98
2023-12-10T08:30:03.019Z,99637.81
2023-12-10T08:32:33.542Z,99633.73
2023-12-10T08:35:09.087Z,99628.09
2023-12-10T08:37:40.459Z,99627.50
2023-12-10T08:40:13.810Z,99628.25
2023-12-10T08:42:45.443Z,99630.96
2023-12-10T08:45:19.195Z,99634.61
2023-12-10T08:47:50.493Z,99643.67
2023-12-10T08:50:22.446Z,99648.83
2023-12-10T08:52:53.715Z,99652.19
2023-12-10T08:55:45.614Z,99658.56
2023-12-10T08:58:19.260Z,99658.41
2023-12-10T09:00:50.469Z,99655.86
2023-12-10T09:03:21.777Z,99661.59
2023-12-10T09:05:53.101Z,99660.02
2023-12-10T09:08:24.180Z,99656.84
2023-12-10T09:10:54.184Z,99657.27
2023-12-10T09:13:27.832Z,99655.52
2023-12-10T09:15:59.492Z,99650.61
2023-12-10T09:18:30.963Z,99647.89
2023-12-10T09:21:02.396Z,99648.79
2023-12-10T09:23:31.748Z,99645.67
2023-12-10T09:26:02.924Z,99641.20
2023-12-10T09:28:34.013Z,99644.75
2023-12-10T09:31:03.680Z,99653.31
2023-12-10T09:33:34.977Z,99659.36
2023-12-10T09:36:08.569Z,99662.23
2023-12-10T09:38:39.687Z,99666.84
2023-12-10T09:41:09.182Z,99664.80
2023-12-10T09:43:40.243Z,99665.58
2023-12-10T09:46:09.778Z,99675.27
2023-12-10T09:48:44.224Z,99664.83
2023-12-10T09:51:15.468Z,99665.41
2023-12-10T09:53:45.320Z,99669.98
2023-12-10T09:56:16.453Z,99669.73
2023-12-10T09:58:45.808Z,99665.17
2023-12-10T10:01:17.276Z,99658.20
2023-12-10T10:03:48.615Z,99653.59
2023-12-10T10:06:19.775Z,99648.54
2023-12-10T10:08:49.177Z,99651.21
2023-12-10T10:11:20.307Z,99652.74
2023-12-10T10:13:52.100Z,99652.92
2023-12-10T10:16:23.315Z,99653.73
2023-12-10T10:18:52.669Z,99645.36
2023-12-10T10:21:23.915Z,99648.10
2023-12-10T10:23:55.094Z,99645.33
2023-12-10T10:26:27.426Z,99644.64
2023-12-10T10:28:59.383Z,99641.06
2023-12-10T10:31:30.931Z,99647.09
2023-12-10T10:34:05.157Z,99644.88
2023-12-10T10:36:36.520Z,99650.07
2023-12-10T10:39:07.901Z,99648.68
2023-12-10T10:41:37.338Z,99649.34
2023-12-10T10:44:09.933Z,99650.88
2023-12-10T10:46:41.235Z,99651.58
2023-12-10T10:49:12.769Z,99649.11
2023-12-10T10:51:44.090Z,99656.00
2023-12-10T10:54:15.325Z,99653.66
2023-12-10T10:56:47.270Z,99650.34
2023-12-10T10:59:34.596Z,99652.77
2023-12-10T11:02:08.218Z,99653.81
2023-12-10T11:04:41.453Z,99653.74
2023-12-10T11:07:15.779Z,99651.95
2023-12-10T11:10:00.985Z,99658.57
2023-12-10T11:12:48.632Z,99652.61
2023-12-10T11:15:30.481Z,99660.52
2023-12-10T11:18:03.105Z,99669.45
2023-12-10T11:20:36.248Z,99673.58
2023-12-10T11:23:08.419Z,99671.02
2023-12-10T11:25:40.802Z,99667.26
2023-12-10T11:28:13.097Z,99672.02
2023-12-10T11:30:45.886Z,99670.38
2023-12-10T11:33:18.097Z,99674.09
2023-12-10T11:36:17.918Z,99675.25
2023-12-10T11:38:48.140Z,99670.27
2023-12-10T11:41:19.364Z,99670.58
2023-12-10T11:43:50.564Z,99674.84
2023-12-10T11:46:34.325Z,99672.73
2023-12-10T11:49:31.499Z,99681.35
2023-12-10T11:52:05.407Z,99677.91
2023-12-10T11:54:47.463Z,99681.77
2023-12-10T11:57:17.125Z,99682.98
2023-12-10T11:59:52.073Z,99670.29
2023-12-10T12:02:23.191Z,99678.69
2023-12-10T12:04:53.244Z,99676.72
2023-12-10T12:07:28.891Z,99664.91
2023-12-10T12:10:00.777Z,99679.70
2023-12-10T12:12:32.424Z,99672.27
2023-12-10T12:15:04.058Z,99672.40
2023-12-10T12:17:36.042Z,99675.33
2023-12-10T12:20:18.381Z,99670.23
2023-12-10T12:22:50.239Z,99658.85
2023-12-10T12:25:22.445Z,99664.46
2023-12-10T12:27:53.562Z,99662.59
2023-12-10T12:30:22.999Z,99660.80
2023-12-10T12:33:23.571Z,99668.86
2023-12-10T12:35:51.958Z,99665.38
2023-12-10T12:38:21.292Z,99671.14
2023-12-10T12:40:52.399Z,99666.90
2023-12-10T12:43:21.825Z,99674.49
2023-12-10T12:45:52.983Z,99665.79
2023-12-10T12:48:22.537Z,99667.13
2023-12-10T12:50:54.118Z,99670.85
2023-12-10T12:53:25.432Z,99673.95
2023-12-10T12:55:58.483Z,99680.02
2023-12-10T12:58:29.642Z,99677.08
2023-12-10T13:00:59.452Z,99685.45
2023-12-10T13:03:31.360Z,99685.11
2023-12-10T13:06:03.001Z,99686.42
2023-12-10T13:08:34.244Z,99682.95
2023-12-10T13:11:07.314Z,99677.79
2023-12-10T13:13:41.421Z,99679.21
2023-12-10T13:16:12.663Z,99675.00
2023-12-10T13:18:43.837Z,99672.66
2023-12-10T13:21:20.729Z,99680.67
2023-12-10T13:23:53.873Z,99670.68
2023-12-10T13:26:26.858Z,99670.39
2023-12-10T13:29:00.861Z,99672.48
2023-12-10T13:31:32.685Z,99674.84
2023-12-10T13:34:03.992Z,99672.02
2023-12-10T13:36:36.615Z,99671.60
2023-12-10T13:39:08.254Z,99671.63
2023-12-10T13:41:39.661Z,99673.94
2023-12-10T13:44:13.597Z,99669.98
2023-12-10T13:46:46.253Z,99665.65
2023-12-10T13:49:17.489Z,99674.45
2023-12-10T13:52:11.529Z,99669.39
2023-12-10T13:54:40.464Z,99672.64
2023-12-10T13:57:09.857Z,99674.91
2023-12-10T13:59:40.904Z,99677.58
2023-12-10T14:02:13.460Z,99677.63
2023-12-10T14:04:44.813Z,99673.13
2023-12-10T14:07:16.136Z,99671.42
2023-12-10T14:09:45.478Z,99678.12
2023-12-10T14:12:16.872Z,99675.80
2023-12-10T14:14:50.184Z,99679.85
2023-12-10T14:17:21.360Z,99677.09
2023-12-10T14:19:52.644Z,99676.97
2023-12-10T14:22:22.060Z,99674.02
2023-12-10T14:24:53.293Z,99673.92
2023-12-10T14:27:26.079Z,99676.41
2023-12-10T14:29:58.947Z,99676.69
2023-12-10T14:32:32.520Z,99680.37
2023-12-10T14:35:07.587Z,99683.75
2023-12-10T14:37:38.679Z,99678.71
2023-12-10T14:40:14.476Z,99685.19
2023-12-10T14:42:45.970Z,99682.27
2023-12-10T14:45:18.771Z,99683.91
2023-12-10T14:47:50.025Z,99682.80
2023-12-10T14:50:21.187Z,99682.09
2023-12-10T14:52:50.624Z,99678.59
2023-12-10T14:55:25.888Z,99681.33
2023-12-10T14:58:00.399Z,99683.88
2023-12-10T15:00:31.788Z,99678.67
2023-12-10T15:03:03.049Z,99678.42
2023-12-10T15:05:36.036Z,99680.04
2023-12-10T15:08:08.869Z,99679.66
2023-12-10T15:10:44.256Z,99679.05
2023-12-10T15:13:16.863Z,99676.77
2023-12-10T15:15:48.422Z,99677.36
2023-12-10T15:18:22.739Z,99677.23
2023-12-10T15:20:53.900Z,99676.84
2023-12-10T15:23:23.358Z,99677.29
2023-12-10T15:25:57.441Z,99677.80
2023-12-10T15:28:28.604Z,99682.98
2023-12-10T15:30:58.053Z,99683.27
2023-12-10T15:33:30.339Z,99684.91
2023-12-10T15:36:01.514Z,99687.78
2023-12-10T15:38:31.542Z,99689.98
2023-12-10T15:41:02.712Z,99687.90
2023-12-10T15:43:33.110Z,99689.14
2023-12-10T15:46:04.856Z,99694.59
2023-12-10T15:48:36.199Z,99697.60
2023-12-10T15:51:09.326Z,99689.88
2023-12-10T15:53:40.846Z,99685.03
2023-12-10T15:56:12.223Z,99682.31
2023-12-10T15:58:43.359Z,99681.75
2023-12-10T16:01:14.147Z,99670.27
2023-12-10T16:03:47.097Z,99666.73
2023-12-10T16:06:19.372Z,99670.08
2023-12-10T16:08:50.749Z,99671.39
2023-12-10T16:11:23.085Z,99672.66
2023-12-10T16:13:54.309Z,99676.44
2023-12-10T16:16:25.498Z,99675.68
2023-12-10T16:18:55.171Z,99675.39
2023-12-10T16:21:26.574Z,99673.59
2023-12-10T16:23:57.875Z,99676.94
2023-12-10T16:26:35.048Z,99681.10
2023-12-10T16:29:06.301Z,99680.77
2023-12-10T16:31:37.543Z,99677.45
2023-12-10T16:34:08.746Z,99675.31
2023-12-10T16:36:41.812Z,99672.75
2023-12-10T16:39:13.070Z,99673.20
2023-12-10T16:41:44.266Z,99668.95
2023-12-10T16:44:13.677Z,99669.95
2023-12-10T16:46:44.915Z,99666.92
2023-12-10T16:49:15.177Z,99671.80
2023-12-10T16:51:46.450Z,99668.23
2023-12-10T16:54:17.603Z,99670.27
2023-12-10T16:56:47.110Z,99667.62
2023-12-10T16:59:44.234Z,99671.20
2023-12-10T17:02:15.456Z,99669.34
2023-12-10T17:04:49.512Z,99671.04
2023-12-10T17:07:22.384Z,99665.54
2023-12-10T17:09:54.709Z,99664.73
2023-12-10T17:12:26.255Z,99666.44
2023-12-10T17:14:58.770Z,99664.80
2023-12-10T17:17:30.657Z,99665.69
2023-12-10T17:20:02.367Z,99663.98
2023-12-10T17:22:33.568Z,99666.95
2023-12-10T17:25:08.985Z,99660.11
2023-12-10T17:27:40.477Z,99654.42
2023-12-10T17:30:12.944Z,99657.45
2023-12-10T17:32:44.098Z,99658.95
2023-12-10T17:35:15.725Z,99660.40
2023-12-10T17:37:46.858Z,99659.92
2023-12-10T17:40:16.370Z,99658.08
2023-12-10T17:42:47.644Z,99661.73
2023-12-10T17:45:19.359Z,99659.73
2023-12-10T17:47:54.085Z,99660.27
2023-12-10T17:50:25.405Z,99654.92
2023-12-10T17:52:56.709Z,99656.56
2023-12-10T17:55:30.722Z,99654.91
2023-12-10T17:58:03.316Z,99649.70
2023-12-10T18:00:34.636Z,99644.73
2023-12-10T18:03:07.353Z,99646.09
2023-12-10T18:05:38.816Z,99642.02
2023-12-10T18:08:10.077Z,99638.14
2023-12-10T18:10:41.876Z,99634.70
2023-12-10T18:13:13.172Z,99634.55
2023-12-10T18:15:54.706Z,99633.87
2023-12-10T18:18:26.896Z,99630.76
2023-12-10T18:20:58.028Z,99627.02
2023-12-10T18:23:27.353Z,99629.02
2023-12-10T18:25:59.483Z,99631.15
2023-12-10T18:28:30.579Z,99629.55
2023-12-10T18:31:00.405Z,99628.57
2023-12-10T18:33:31.947Z,99623.63
2023-12-10T18:36:03.455Z,99626.00
2023-12-10T18:38:34.794Z,99619.64
2023-12-10T18:41:06.353Z,99621.41
2023-12-10T18:43:40.278Z,99621.57
2023-12-10T18:46:16.134Z,99620.27
2023-12-10T18:48:47.771Z,99621.45
2023-12-10T18:51:20.618Z,99620.23
2023-12-10T18:53:51.720Z,99617.83
2023-12-10T18:56:21.077Z,99618.42
2023-12-10T18:58:52.446Z,99610.98
2023-12-10T19:01:27.437Z,99605.86
2023-12-10T19:03:58.793Z,99604.65
2023-12-10T19:06:31.599Z,99605.79
2023-12-10T19:09:02.737Z,99601.05
2023-12-10T19:11:32.383Z,99603.66
2023-12-10T19:14:06.314Z,99603.77
2023-12-10T19:16:37.531Z,99601.91
2023-12-10T19:19:11.569Z,99600.84
2023-12-10T19:21:43.114Z,99597.50
2023-12-10T19:24:14.531Z,99601.95
2023-12-10T19:26:46.484Z,99601.95
2023-12-10T19:29:17.849Z,99598.77
2023-12-10T19:32:12.395Z,99596.73
2023-12-10T19:35:09.263Z,99594.35
2023-12-10T19:37:36.020Z,99593.51
2023-12-10T19:40:10.347Z,99593.58
2023-12-10T19:42:56.061Z,99592.09
2023-12-10T19:45:27.171Z,99597.59
2023-12-10T19:47:57.381Z,99591.79
2023-12-10T19:50:28.631Z,99592.75
2023-12-10T19:52:59.965Z,99588.77
2023-12-10T19:55:31.076Z,99589.42
2023-12-10T19:58:00.509Z,99589.20
2023-12-10T20:00:31.738Z,99583.80
2023-12-10T20:03:03.790Z,99581.49
2023-12-10T20:05:35.932Z,99579.81
2023-12-10T20:08:13.102Z,99581.81
2023-12-10T20:10:45.654Z,99581.85
2023-12-10T20:13:16.916Z,99577.40
2023-12-10T20:15:48.358Z,99578.67
2023-12-10T20:18:23.345Z,99577.69
2023-12-10T20:20:57.319Z,99575.07
2023-12-10T20:23:33.119Z,99571.50
2023-12-10T20:26:04.661Z,99567.46
2023-12-10T20:28:38.590Z,99571.92
2023-12-10T20:31:10.002Z,99569.64
2023-12-10T20:33:41.488Z,99567.44
2023-12-10T20:36:12.955Z,99566.35
2023-12-10T20:38:44.444Z,99567.13
2023-12-10T20:41:16.332Z,99568.75
2023-12-10T20:45:07.559Z,99569.13
2023-12-10T20:47:42.781Z,99564.02
2023-12-10T20:50:14.106Z,99563.48
2023-12-10T20:52:45.747Z,99566.76
2023-12-10T20:55:23.098Z,99556.67
2023-12-10T20:57:54.214Z,99555.76
2023-12-10T21:00:25.520Z,99559.21
2023-12-10T21:02:56.797Z,99559.94
2023-12-10T21:05:28.292Z,99556.48
2023-12-10T21:07:59.401Z,99552.55
2023-12-10T21:10:28.787Z,99548.63
2023-12-10T21:12:59.900Z,99543.66
2023-12-10T21:15:29.305Z,99545.69
2023-12-10T21:18:00.504Z,99540.52
2023-12-10T21:20:31.687Z,99538.42
2023-12-10T21:23:01.042Z,99538.61
2023-12-10T21:25:32.181Z,99534.22
2023-12-10T21:28:01.579Z,99523.86
2023-12-10T21:30:33.096Z,99519.81
2023-12-10T21:33:04.287Z,99521.33
2023-12-10T21:35:33.704Z,99520.55
2023-12-10T21:38:04.828Z,99521.90
2023-12-10T21:40:34.244Z,99523.72
2023-12-10T21:43:05.497Z,99515.48
2023-12-10T21:45:36.670Z,99516.85
2023-12-10T21:48:08.108Z,99516.74
2023-12-10T21:50:39.777Z,99518.19
2023-12-10T21:53:10.755Z,99512.11
2023-12-10T21:55:42.008Z,99506.59
2023-12-10T21:58:13.142Z,99501.09
2023-12-10T22:00:44.497Z,99496.36
2023-12-10T22:03:15.794Z,99497.45
2023-12-10T22:05:49.417Z,99493.45
2023-12-10T22:08:20.905Z,99490.95
2023-12-10T22:10:52.114Z,99486.52
2023-12-10T22:13:21.407Z,99481.17
2023-12-10T22:15:52.519Z,99477.93
2023-12-10T22:18:23.807Z,99477.36
2023-12-10T22:20:54.950Z,99478.48
2023-12-10T22:23:24.305Z,99476.02
2023-12-10T22:25:55.486Z,99478.42
2023-12-10T22:28:26.572Z,99470.81
2023-12-10T22:30:55.990Z,99467.90
2023-12-10T22:33:27.198Z,99462.92
2023-12-10T22:35:58.305Z,99459.08
2023-12-10T22:38:27.651Z,99460.70
2023-12-10T22:40:58.766Z,99457.06
2023-12-10T22:43:28.120Z,99462.02
2023-12-10T22:46:09.276Z,99465.49
2023-12-10T22:48:38.940Z,99460.42
2023-12-10T22:51:10.245Z,99451.05
2023-12-10T22:53:41.399Z,99450.54
2023-12-10T22:56:10.896Z,99442.80
2023-12-10T23:02:46.194Z,99429.52
2023-12-10T23:05:17.524Z,99427.66
2023-12-10T23:07:48.663Z,99426.18
2023-12-10T23:10:20.165Z,99423.13
2023-12-10T23:12:51.299Z,99414.32
2023-12-10T23:15:20.829Z,99401.23
2023-12-10T23:17:51.961Z,99399.38
2023-12-10T23:20:21.426Z,99395.58
2023-12-10T23:22:52.596Z,99384.98
2023-12-10T23:25:21.956Z,99383.96
2023-12-10T23:27:53.166Z,99385.95
2023-12-10T23:30:25.467Z,99389.38
2023-12-10T23:33:00.798Z,99385.38
2023-12-10T23:35:32.239Z,99383.23
2023-12-10T23:38:03.809Z,99379.24
2023-12-10T23:40:36.496Z,99379.07
2023-12-10T23:43:07.735Z,99378.98
2023-12-10T23:45:49.490Z,99379.13
2023-12-10T23:48:20.971Z,99375.66
2023-12-10T23:50:52.277Z,99369.16
2023-12-10T23:53:21.625Z,99362.58
2023-12-10T23:55:52.754Z,99356.41
2023-12-10T23:58:22.184Z,99355.80
