createdAt,value
2023-01-06T00:07:12.687Z,82.90
2023-01-06T00:15:22.067Z,83.30
2023-01-06T00:23:27.498Z,83.40
2023-01-06T00:31:35.415Z,83.80
2023-01-06T00:39:40.702Z,83.90
2023-01-06T00:47:48.656Z,83.60
2023-01-06T00:55:54.946Z,83.80
2023-01-06T01:04:03.263Z,83.50
2023-01-06T01:12:15.295Z,85.00
2023-01-06T01:20:23.456Z,85.20
2023-01-06T01:28:30.993Z,84.80
2023-01-06T01:36:38.975Z,85.20
2023-01-06T01:45:00.278Z,85.70
2023-01-06T01:53:12.138Z,86.50
2023-01-06T02:01:17.695Z,86.00
2023-01-06T02:09:30.695Z,86.10
2023-01-06T02:17:54.399Z,85.40
2023-01-06T02:26:43.982Z,85.30
2023-01-06T02:35:04.818Z,85.40
2023-01-06T02:43:18.353Z,86.20
2023-01-06T02:51:34.661Z,86.70
2023-01-06T02:59:44.604Z,86.50
2023-01-06T03:07:53.973Z,86.70
2023-01-06T03:15:59.850Z,86.80
2023-01-06T03:24:08.515Z,86.80
2023-01-06T03:32:21.297Z,87.00
2023-01-06T03:40:36.893Z,87.10
2023-01-06T03:48:56.639Z,87.50
2023-01-06T03:57:09.949Z,87.50
2023-01-06T04:05:18.185Z,87.00
2023-01-06T04:13:27.050Z,86.90
2023-01-06T04:21:34.777Z,85.80
2023-01-06T04:29:43.257Z,85.20
2023-01-06T04:37:48.897Z,84.20
2023-01-06T04:45:56.958Z,84.00
2023-01-06T04:54:02.437Z,83.70
2023-01-06T05:02:10.422Z,83.70
2023-01-06T05:10:15.788Z,83.50
2023-01-06T05:18:23.869Z,83.60
2023-01-06T05:26:30.804Z,84.20
2023-01-06T05:34:39.367Z,84.30
2023-01-06T05:42:45.155Z,84.10
2023-01-06T05:50:54.314Z,83.70
2023-01-06T05:58:59.679Z,83.30
2023-01-06T06:07:07.657Z,82.80
2023-01-06T06:15:13.473Z,82.90
2023-01-06T06:23:21.826Z,82.90
2023-01-06T06:31:30.160Z,82.20
2023-01-06T06:39:40.893Z,82.60
2023-01-06T06:47:46.285Z,83.10
2023-01-06T06:55:54.248Z,82.80
2023-01-06T07:03:59.815Z,82.30
2023-01-06T07:12:08.759Z,81.90
2023-01-06T07:20:14.708Z,81.80
2023-01-06T07:28:22.727Z,80.80
2023-01-06T07:36:28.093Z,80.40
2023-01-06T07:44:36.121Z,78.80
2023-01-06T07:52:44.624Z,77.70
2023-01-06T08:00:53.285Z,77.10
2023-01-06T08:08:58.736Z,77.80
2023-01-06T08:17:07.013Z,78.90
2023-01-06T08:25:14.028Z,73.10
2023-01-06T08:33:24.281Z,72.70
2023-01-06T08:41:29.901Z,75.90
2023-01-06T08:49:38.066Z,77.80
2023-01-06T08:57:47.459Z,80.00
2023-01-06T09:06:00.450Z,81.20
2023-01-06T09:14:06.463Z,82.30
2023-01-06T09:22:15.488Z,82.20
2023-01-06T09:30:21.399Z,82.60
2023-01-06T09:38:30.459Z,83.40
2023-01-06T09:46:39.907Z,83.70
2023-01-06T09:54:55.189Z,83.50
2023-01-06T10:03:01.324Z,82.30
2023-01-06T10:11:29.046Z,81.80
2023-01-06T10:19:44.206Z,82.60
2023-01-06T10:27:56.324Z,71.90
2023-01-06T10:36:03.079Z,71.50
2023-01-06T10:52:59.497Z,76.00
2023-01-06T11:01:15.853Z,74.70
2023-01-06T11:09:32.923Z,76.20
2023-01-06T11:17:40.980Z,77.30
2023-01-06T11:25:46.651Z,76.60
2023-01-06T11:34:02.009Z,75.40
2023-01-06T11:42:14.133Z,75.50
2023-01-06T11:50:27.399Z,75.10
2023-01-06T11:59:03.761Z,75.90
2023-01-06T12:07:21.440Z,76.10
2023-01-06T12:15:30.611Z,76.40
2023-01-06T12:23:43.350Z,75.50
2023-01-06T12:31:57.704Z,75.20
2023-01-06T12:40:17.069Z,75.60
2023-01-06T12:48:29.894Z,74.40
2023-01-06T12:57:07.175Z,73.50
2023-01-06T13:05:39.620Z,74.50
2023-01-06T13:14:03.609Z,74.90
2023-01-06T13:22:13.360Z,74.50
2023-01-06T13:30:49.974Z,74.30
2023-01-06T13:39:01.496Z,73.10
2023-01-06T13:47:12.728Z,73.80
2023-01-06T13:55:31.540Z,74.70
2023-01-06T14:03:40.435Z,75.80
2023-01-06T14:11:46.311Z,75.60
2023-01-06T14:19:57.886Z,76.00
2023-01-06T14:28:29.225Z,76.80
2023-01-06T14:36:38.898Z,75.90
2023-01-06T14:44:49.718Z,75.60
2023-01-06T14:53:01.324Z,75.50
2023-01-06T15:01:09.405Z,75.90
2023-01-06T15:09:22.833Z,75.60
2023-01-06T15:17:29.001Z,76.30
2023-01-06T15:25:40.825Z,77.30
2023-01-06T15:33:47.670Z,76.50
2023-01-06T15:41:57.554Z,76.60
2023-01-06T15:50:05.242Z,76.40
2023-01-06T15:58:20.147Z,77.20
2023-01-06T16:06:30.460Z,76.90
2023-01-06T16:14:43.808Z,77.10
2023-01-06T16:22:53.768Z,76.50
2023-01-06T16:31:13.488Z,76.60
2023-01-06T16:39:19.081Z,76.70
2023-01-06T16:47:27.139Z,76.90
2023-01-06T16:55:33.060Z,76.50
2023-01-06T17:03:41.983Z,76.80
2023-01-06T17:11:47.967Z,77.70
2023-01-06T17:19:56.312Z,77.80
2023-01-06T17:28:01.673Z,77.60
2023-01-06T17:36:25.860Z,78.70
2023-01-06T17:44:38.610Z,78.80
2023-01-06T17:53:07.215Z,78.80
2023-01-06T18:01:19.898Z,79.20
2023-01-06T18:09:29.167Z,79.00
2023-01-06T18:17:40.315Z,79.30
2023-01-06T18:25:48.992Z,80.10
2023-01-06T18:33:54.801Z,80.40
2023-01-06T18:42:21.894Z,80.80
2023-01-06T18:50:31.153Z,80.80
2023-01-06T18:58:50.204Z,81.10
2023-01-06T19:06:58.056Z,81.30
2023-01-06T19:15:21.732Z,81.60
2023-01-06T19:23:34.158Z,82.50
2023-01-06T19:31:56.287Z,81.70
2023-01-06T19:40:02.015Z,81.90
2023-01-06T19:48:20.184Z,81.40
2023-01-06T19:56:31.909Z,81.40
2023-01-06T20:04:43.212Z,83.80
2023-01-06T20:12:50.005Z,83.30
2023-01-06T20:21:02.807Z,83.40
2023-01-06T20:29:11.857Z,83.20
2023-01-06T20:37:20.036Z,83.40
2023-01-06T20:45:29.785Z,83.20
2023-01-06T20:53:38.450Z,83.70
2023-01-06T21:01:46.278Z,83.90
2023-01-06T21:18:34.657Z,84.20
2023-01-06T21:26:40.251Z,84.20
2023-01-06T21:45:00.724Z,84.50
2023-01-06T21:53:37.777Z,84.40
2023-01-06T22:11:32.007Z,83.00
2023-01-06T22:20:29.683Z,82.80
2023-01-06T22:28:40.531Z,83.80
2023-01-06T22:46:03.751Z,85.30
2023-01-06T22:54:22.969Z,84.70
2023-01-06T23:02:42.215Z,85.10
2023-01-06T23:10:49.346Z,85.10
2023-01-06T23:19:00.026Z,84.60
2023-01-06T23:27:09.562Z,85.40
2023-01-06T23:35:25.267Z,85.50
2023-01-06T23:43:30.811Z,85.70
2023-01-06T23:51:39.181Z,85.80
2023-01-06T23:59:44.846Z,86.20
