createdAt,value
2022-10-03T00:02:24.484Z,62.20
2022-10-03T00:04:50.973Z,61.50
2022-10-03T00:07:17.455Z,61.30
2022-10-03T00:09:43.935Z,61.30
2022-10-03T00:12:10.414Z,61.30
2022-10-03T00:14:36.881Z,61.20
2022-10-03T00:17:03.354Z,61.30
2022-10-03T00:19:29.831Z,61.30
2022-10-03T00:21:56.305Z,61.40
2022-10-03T00:24:22.763Z,61.40
2022-10-03T00:26:49.252Z,61.20
2022-10-03T00:29:15.741Z,61.20
2022-10-03T00:31:42.666Z,61.00
2022-10-03T00:34:09.613Z,61.00
2022-10-03T00:36:36.094Z,61.30
2022-10-03T00:39:02.571Z,61.20
2022-10-03T00:41:29.057Z,61.00
2022-10-03T00:43:55.543Z,61.00
2022-10-03T00:46:22.102Z,61.10
2022-10-03T00:48:48.620Z,61.10
2022-10-03T00:51:15.134Z,61.00
2022-10-03T00:53:41.624Z,61.00
2022-10-03T00:56:08.102Z,60.90
2022-10-03T00:58:34.550Z,60.90
2022-10-03T01:01:01.071Z,61.10
2022-10-03T01:03:27.562Z,61.00
2022-10-03T01:05:54.059Z,61.00
2022-10-03T01:08:20.533Z,60.90
2022-10-03T01:10:47.021Z,61.00
2022-10-03T01:13:13.478Z,61.00
2022-10-03T01:15:39.993Z,60.90
2022-10-03T01:18:06.492Z,60.90
2022-10-03T01:20:32.975Z,60.80
2022-10-03T01:22:59.457Z,60.80
2022-10-03T01:25:25.942Z,60.90
2022-10-03T01:27:52.439Z,60.80
2022-10-03T01:30:18.930Z,60.90
2022-10-03T01:32:45.383Z,60.90
2022-10-03T01:35:11.883Z,61.00
2022-10-03T01:37:38.367Z,60.90
2022-10-03T01:40:05.965Z,60.90
2022-10-03T01:42:32.433Z,60.90
2022-10-03T01:44:58.901Z,60.90
2022-10-03T01:47:25.361Z,60.70
2022-10-03T01:49:51.819Z,60.70
2022-10-03T01:52:18.288Z,61.50
2022-10-03T01:54:44.761Z,60.80
2022-10-03T01:57:11.240Z,60.70
2022-10-03T01:59:37.790Z,60.70
2022-10-03T02:02:04.286Z,60.80
2022-10-03T02:04:30.780Z,60.70
2022-10-03T02:06:57.268Z,60.80
2022-10-03T02:09:23.726Z,60.70
2022-10-03T02:11:50.195Z,60.80
2022-10-03T02:14:16.650Z,60.60
2022-10-03T02:16:43.138Z,60.60
2022-10-03T02:19:21.816Z,60.50
2022-10-03T02:21:48.298Z,60.50
2022-10-03T02:24:14.768Z,60.70
2022-10-03T02:26:41.254Z,60.70
2022-10-03T02:29:07.714Z,60.60
2022-10-03T02:31:34.435Z,60.60
2022-10-03T02:34:00.899Z,60.50
2022-10-03T02:36:27.362Z,60.60
2022-10-03T02:38:53.830Z,60.50
2022-10-03T02:41:20.340Z,60.50
2022-10-03T02:43:46.804Z,60.60
2022-10-03T02:46:13.343Z,60.70
2022-10-03T02:48:39.827Z,60.50
2022-10-03T02:51:06.283Z,60.40
2022-10-03T02:53:32.754Z,60.40
2022-10-03T02:55:59.249Z,60.50
2022-10-03T02:58:25.705Z,60.50
2022-10-03T03:00:52.200Z,60.50
2022-10-03T03:03:18.720Z,60.30
2022-10-03T03:05:45.179Z,60.50
2022-10-03T03:08:11.650Z,60.50
2022-10-03T03:10:38.104Z,60.50
2022-10-03T03:15:48.443Z,60.20
2022-10-03T03:18:14.917Z,60.30
2022-10-03T03:20:41.402Z,60.20
2022-10-03T03:23:07.857Z,60.10
2022-10-03T03:25:34.330Z,60.00
2022-10-03T03:28:00.857Z,60.00
2022-10-03T03:30:27.358Z,60.10
2022-10-03T03:32:53.825Z,60.30
2022-10-03T03:35:20.284Z,60.10
2022-10-03T03:37:46.745Z,60.20
2022-10-03T03:40:13.242Z,60.20
2022-10-03T03:42:39.709Z,60.00
2022-10-03T03:45:06.197Z,60.20
2022-10-03T03:47:32.658Z,60.20
2022-10-03T03:49:59.153Z,60.10
2022-10-03T03:52:25.651Z,60.20
2022-10-03T03:54:52.122Z,60.20
2022-10-03T03:57:18.583Z,60.20
2022-10-03T03:59:45.034Z,60.20
2022-10-03T04:02:11.569Z,60.20
2022-10-03T04:04:38.060Z,60.20
2022-10-03T04:09:55.194Z,60.20
2022-10-03T04:12:21.674Z,60.20
2022-10-03T04:14:48.139Z,60.10
2022-10-03T04:17:14.614Z,60.30
2022-10-03T04:19:41.087Z,60.40
2022-10-03T04:22:07.562Z,60.20
2022-10-03T04:24:34.035Z,60.30
2022-10-03T04:27:00.531Z,60.30
2022-10-03T04:29:27.012Z,60.30
2022-10-03T04:31:53.539Z,60.00
2022-10-03T04:34:20.063Z,60.10
2022-10-03T04:36:46.546Z,60.60
2022-10-03T04:39:13.028Z,59.90
2022-10-03T04:41:42.914Z,59.80
2022-10-03T04:44:09.765Z,59.90
2022-10-03T04:46:36.258Z,60.10
2022-10-03T04:49:02.734Z,59.90
2022-10-03T04:51:29.205Z,60.10
2022-10-03T04:53:55.683Z,60.10
2022-10-03T04:56:22.187Z,60.10
2022-10-03T04:58:48.649Z,60.10
2022-10-03T05:01:15.236Z,60.00
2022-10-03T05:03:41.769Z,59.90
2022-10-03T05:06:08.241Z,60.00
2022-10-03T05:08:34.719Z,60.20
2022-10-03T05:11:01.197Z,60.20
2022-10-03T05:13:27.678Z,60.00
2022-10-03T05:15:54.163Z,60.00
2022-10-03T05:18:25.947Z,60.10
2022-10-03T05:20:53.444Z,60.00
2022-10-03T05:23:19.914Z,60.10
2022-10-03T05:25:46.408Z,60.10
2022-10-03T05:28:12.940Z,60.10
2022-10-03T05:30:39.459Z,60.00
2022-10-03T05:33:08.741Z,60.10
2022-10-03T05:35:35.560Z,60.00
2022-10-03T05:38:02.037Z,59.80
2022-10-03T05:40:28.513Z,59.90
2022-10-03T05:42:55.025Z,59.90
2022-10-03T05:45:21.501Z,59.90
2022-10-03T05:47:47.987Z,60.00
2022-10-03T05:50:18.206Z,59.90
2022-10-03T05:52:44.911Z,59.90
2022-10-03T05:55:11.378Z,59.80
2022-10-03T05:57:37.874Z,60.00
2022-10-03T06:00:04.355Z,60.10
2022-10-03T06:02:30.871Z,60.00
2022-10-03T06:04:57.384Z,59.90
2022-10-03T06:07:23.866Z,60.00
2022-10-03T06:09:50.330Z,60.00
2022-10-03T06:12:16.805Z,60.00
2022-10-03T06:14:43.270Z,60.90
2022-10-03T06:17:09.731Z,59.90
2022-10-03T06:19:36.192Z,59.90
2022-10-03T06:22:02.684Z,59.90
2022-10-03T06:24:29.163Z,59.90
2022-10-03T06:26:55.651Z,59.70
2022-10-03T06:29:22.114Z,59.80
2022-10-03T06:31:48.577Z,60.00
2022-10-03T06:34:15.051Z,59.90
2022-10-03T06:36:41.533Z,60.10
2022-10-03T06:39:07.998Z,59.90
2022-10-03T06:41:34.454Z,60.00
2022-10-03T06:44:00.922Z,60.10
2022-10-03T06:46:27.469Z,60.10
2022-10-03T06:48:54.012Z,60.00
2022-10-03T06:51:20.504Z,60.00
2022-10-03T06:53:46.979Z,59.90
2022-10-03T06:56:13.456Z,59.90
2022-10-03T06:58:41.876Z,60.00
2022-10-03T07:01:08.375Z,60.00
2022-10-03T07:03:34.863Z,60.00
2022-10-03T07:06:01.334Z,60.00
2022-10-03T07:08:27.810Z,60.20
2022-10-03T07:10:54.271Z,60.10
2022-10-03T07:13:20.758Z,60.00
2022-10-03T07:18:33.677Z,60.00
2022-10-03T07:21:00.159Z,60.00
2022-10-03T07:23:26.622Z,59.80
2022-10-03T07:25:53.104Z,59.80
2022-10-03T07:28:19.626Z,59.80
2022-10-03T07:30:46.180Z,59.80
2022-10-03T07:33:12.676Z,59.90
2022-10-03T07:35:39.165Z,60.00
2022-10-03T07:38:05.645Z,59.90
2022-10-03T07:40:32.122Z,59.80
2022-10-03T07:42:58.584Z,60.00
2022-10-03T07:45:25.063Z,59.90
2022-10-03T07:47:51.534Z,59.90
2022-10-03T07:50:18.030Z,60.00
2022-10-03T07:52:44.496Z,60.20
2022-10-03T07:55:11.000Z,60.20
2022-10-03T07:57:37.478Z,60.10
2022-10-03T08:00:03.969Z,60.20
2022-10-03T08:02:30.451Z,60.10
2022-10-03T08:04:56.929Z,60.30
2022-10-03T08:07:23.393Z,60.30
2022-10-03T08:09:49.866Z,60.40
2022-10-03T08:12:16.337Z,60.40
2022-10-03T08:14:42.816Z,60.50
2022-10-03T08:17:09.291Z,60.40
2022-10-03T08:19:35.751Z,60.30
2022-10-03T08:22:05.977Z,60.30
2022-10-03T08:24:32.451Z,60.30
2022-10-03T08:26:58.938Z,60.30
2022-10-03T08:29:25.390Z,60.30
2022-10-03T08:31:51.863Z,60.30
2022-10-03T08:34:18.344Z,60.70
2022-10-03T08:36:44.842Z,60.60
2022-10-03T08:39:11.356Z,60.60
2022-10-03T08:41:38.107Z,60.60
2022-10-03T08:44:04.816Z,60.60
2022-10-03T08:46:31.324Z,60.60
2022-10-03T08:48:59.948Z,60.70
2022-10-03T08:51:26.418Z,60.70
2022-10-03T08:53:52.883Z,60.70
2022-10-03T08:56:19.353Z,60.60
2022-10-03T08:58:45.820Z,60.60
2022-10-03T09:01:12.327Z,60.60
2022-10-03T09:03:42.892Z,60.60
2022-10-03T09:06:09.770Z,60.80
2022-10-03T09:08:36.247Z,60.90
2022-10-03T09:11:02.739Z,60.80
2022-10-03T09:13:29.214Z,60.90
2022-10-03T09:15:55.712Z,61.30
2022-10-03T09:18:22.213Z,61.20
2022-10-03T09:20:48.684Z,61.20
2022-10-03T09:23:15.156Z,61.00
2022-10-03T09:25:41.636Z,60.90
2022-10-03T09:28:08.141Z,61.00
2022-10-03T09:30:34.662Z,61.00
2022-10-03T09:33:04.187Z,61.40
2022-10-03T09:35:30.671Z,61.20
2022-10-03T09:37:57.159Z,61.20
2022-10-03T09:40:23.667Z,61.10
2022-10-03T09:42:50.122Z,61.20
2022-10-03T09:45:16.601Z,61.20
2022-10-03T09:47:43.085Z,61.00
2022-10-03T09:50:09.593Z,61.10
2022-10-03T09:52:36.069Z,61.10
2022-10-03T09:55:02.552Z,61.00
2022-10-03T09:57:29.054Z,61.80
2022-10-03T10:02:39.664Z,61.70
2022-10-03T10:05:06.137Z,61.80
2022-10-03T10:07:32.601Z,61.80
2022-10-03T10:09:59.070Z,61.60
2022-10-03T10:12:25.546Z,61.50
2022-10-03T10:14:51.998Z,61.60
2022-10-03T10:17:18.483Z,62.10
2022-10-03T10:19:44.953Z,62.20
2022-10-03T10:22:11.428Z,61.90
2022-10-03T10:24:37.892Z,61.60
2022-10-03T10:27:04.370Z,61.70
2022-10-03T10:29:30.835Z,61.60
2022-10-03T10:31:57.320Z,61.90
2022-10-03T10:34:23.801Z,62.20
2022-10-03T10:36:50.264Z,62.10
2022-10-03T10:39:16.720Z,61.70
2022-10-03T10:41:43.273Z,61.70
2022-10-03T10:44:09.852Z,62.30
2022-10-03T10:46:36.377Z,62.10
2022-10-03T10:49:03.954Z,61.80
2022-10-03T10:51:30.618Z,61.80
2022-10-03T10:53:57.092Z,62.00
2022-10-03T10:56:23.560Z,62.20
2022-10-03T10:58:50.035Z,62.50
2022-10-03T11:01:16.558Z,62.40
2022-10-03T11:03:43.126Z,62.50
2022-10-03T11:06:09.665Z,61.90
2022-10-03T11:08:36.122Z,62.10
2022-10-03T11:11:02.613Z,62.40
2022-10-03T11:13:33.459Z,62.60
2022-10-03T11:16:02.031Z,62.10
2022-10-03T11:18:28.531Z,62.00
2022-10-03T11:20:55.018Z,61.80
2022-10-03T11:23:21.496Z,61.60
2022-10-03T11:25:47.968Z,61.70
2022-10-03T11:28:18.532Z,61.60
2022-10-03T11:30:45.405Z,61.50
2022-10-03T11:33:11.878Z,61.70
2022-10-03T11:35:42.812Z,61.70
2022-10-03T11:38:09.603Z,61.90
2022-10-03T11:40:36.074Z,61.80
2022-10-03T11:43:02.546Z,61.90
2022-10-03T11:45:29.077Z,62.20
2022-10-03T11:47:55.608Z,62.10
2022-10-03T11:50:22.092Z,61.90
2022-10-03T11:52:48.552Z,61.80
2022-10-03T11:55:15.040Z,61.80
2022-10-03T11:57:41.522Z,62.50
2022-10-03T12:00:08.014Z,62.00
2022-10-03T12:02:34.591Z,62.00
2022-10-03T12:05:01.140Z,62.10
2022-10-03T12:07:27.619Z,61.90
2022-10-03T12:09:54.097Z,61.90
2022-10-03T12:12:20.579Z,61.90
2022-10-03T12:14:47.047Z,61.90
2022-10-03T12:17:13.527Z,61.90
2022-10-03T12:19:40.009Z,61.80
2022-10-03T12:22:06.484Z,61.80
2022-10-03T12:24:32.958Z,61.80
2022-10-03T12:26:59.423Z,61.90
2022-10-03T12:29:25.890Z,61.80
2022-10-03T12:31:52.433Z,61.90
2022-10-03T12:34:18.943Z,61.70
2022-10-03T12:36:45.407Z,61.80
2022-10-03T12:39:11.881Z,61.70
2022-10-03T12:41:38.579Z,61.80
2022-10-03T12:44:05.237Z,61.80
2022-10-03T12:46:31.702Z,61.80
2022-10-03T12:48:58.192Z,61.80
2022-10-03T12:51:30.194Z,61.80
2022-10-03T12:53:56.669Z,61.80
2022-10-03T12:56:24.188Z,62.00
2022-10-03T12:58:50.648Z,61.90
2022-10-03T13:01:17.151Z,61.90
2022-10-03T13:03:43.644Z,61.90
2022-10-03T13:06:10.145Z,61.70
2022-10-03T13:08:36.621Z,61.70
2022-10-03T13:11:03.104Z,61.70
2022-10-03T13:13:29.577Z,61.80
2022-10-03T13:15:56.133Z,61.70
2022-10-03T13:18:22.675Z,61.80
2022-10-03T13:20:49.169Z,61.70
2022-10-03T13:23:18.186Z,61.70
2022-10-03T13:25:44.670Z,61.80
2022-10-03T13:28:11.200Z,61.70
2022-10-03T13:30:37.723Z,61.60
2022-10-03T13:33:04.214Z,61.60
2022-10-03T13:35:30.689Z,61.80
2022-10-03T13:37:57.144Z,61.80
2022-10-03T13:40:23.623Z,61.80
2022-10-03T13:42:50.255Z,61.60
2022-10-03T13:45:16.745Z,61.70
2022-10-03T13:47:43.227Z,61.70
2022-10-03T13:50:09.720Z,62.50
2022-10-03T13:52:36.195Z,61.80
2022-10-03T13:55:02.692Z,61.80
2022-10-03T13:57:29.164Z,61.80
2022-10-03T13:59:55.634Z,61.70
2022-10-03T14:02:22.171Z,61.70
2022-10-03T14:04:48.700Z,61.80
2022-10-03T14:07:15.175Z,61.80
2022-10-03T14:09:41.650Z,61.80
2022-10-03T14:12:08.110Z,61.80
2022-10-03T14:14:34.586Z,61.70
2022-10-03T14:17:01.056Z,61.80
2022-10-03T14:19:27.536Z,61.80
2022-10-03T14:21:54.025Z,61.90
2022-10-03T14:24:20.497Z,61.70
2022-10-03T14:26:46.958Z,61.50
2022-10-03T14:29:13.427Z,61.60
2022-10-03T14:31:40.270Z,61.80
2022-10-03T14:34:07.031Z,61.80
2022-10-03T14:36:33.496Z,61.50
2022-10-03T14:38:59.967Z,61.60
2022-10-03T14:41:26.470Z,61.60
2022-10-03T14:43:52.949Z,61.80
2022-10-03T14:46:19.510Z,61.60
2022-10-03T14:48:46.002Z,61.80
2022-10-03T14:51:12.473Z,61.80
2022-10-03T14:53:38.963Z,61.50
2022-10-03T14:56:05.438Z,61.50
2022-10-03T14:58:31.900Z,61.50
2022-10-03T15:00:58.369Z,61.60
2022-10-03T15:03:24.961Z,61.60
2022-10-03T15:05:51.549Z,61.70
2022-10-03T15:08:18.030Z,61.60
2022-10-03T15:10:44.491Z,61.60
2022-10-03T15:13:10.968Z,61.70
2022-10-03T15:15:37.491Z,61.60
2022-10-03T15:18:04.071Z,61.70
2022-10-03T15:20:30.785Z,61.50
2022-10-03T15:22:57.296Z,61.70
2022-10-03T15:25:23.789Z,61.80
2022-10-03T15:27:50.326Z,61.60
2022-10-03T15:30:16.850Z,61.60
2022-10-03T15:32:43.331Z,61.60
2022-10-03T15:35:09.815Z,61.60
2022-10-03T15:37:36.275Z,61.60
2022-10-03T15:40:02.772Z,61.40
2022-10-03T15:42:29.255Z,61.50
2022-10-03T15:44:55.743Z,61.40
2022-10-03T15:47:22.229Z,61.40
2022-10-03T15:49:48.722Z,61.40
2022-10-03T15:52:15.211Z,61.60
2022-10-03T15:54:41.668Z,61.50
2022-10-03T15:57:08.163Z,61.40
2022-10-03T15:59:34.638Z,61.50
2022-10-03T16:02:01.188Z,61.40
2022-10-03T16:04:27.694Z,61.50
2022-10-03T16:06:54.183Z,61.50
2022-10-03T16:09:20.662Z,61.40
2022-10-03T16:11:47.157Z,61.50
2022-10-03T16:14:13.615Z,61.60
2022-10-03T16:16:40.146Z,61.60
2022-10-03T16:19:06.635Z,61.50
2022-10-03T16:21:33.184Z,61.60
2022-10-03T16:23:59.707Z,61.40
2022-10-03T16:26:26.186Z,61.60
2022-10-03T16:28:52.697Z,61.70
2022-10-03T16:31:19.196Z,61.80
2022-10-03T16:33:45.692Z,61.80
2022-10-03T16:36:12.171Z,61.70
2022-10-03T16:38:38.644Z,61.70
2022-10-03T16:41:05.138Z,61.70
2022-10-03T16:43:31.747Z,61.80
2022-10-03T16:45:58.267Z,61.90
2022-10-03T16:48:24.761Z,61.80
2022-10-03T16:50:51.246Z,61.70
2022-10-03T16:53:17.718Z,61.60
2022-10-03T16:55:44.209Z,61.80
2022-10-03T16:58:10.685Z,62.70
2022-10-03T17:00:37.239Z,61.70
2022-10-03T17:03:03.786Z,61.90
2022-10-03T17:05:30.302Z,61.90
2022-10-03T17:10:47.040Z,61.70
2022-10-03T17:15:57.734Z,61.80
2022-10-03T17:21:08.443Z,61.80
2022-10-03T17:26:19.222Z,61.80
2022-10-03T17:31:29.919Z,61.70
2022-10-03T17:36:40.344Z,62.60
2022-10-03T17:41:50.790Z,61.90
2022-10-03T17:47:01.538Z,61.60
2022-10-03T17:52:12.254Z,61.90
2022-10-03T17:57:22.837Z,61.90
2022-10-03T18:02:33.222Z,61.80
2022-10-03T18:07:43.750Z,61.90
2022-10-03T18:12:54.125Z,61.80
2022-10-03T18:18:04.733Z,61.90
2022-10-03T18:23:20.313Z,61.70
2022-10-03T18:28:41.654Z,61.60
2022-10-03T18:33:59.156Z,61.80
2022-10-03T18:39:16.269Z,61.80
2022-10-03T18:44:33.025Z,61.60
2022-10-03T18:49:50.008Z,61.60
2022-10-03T18:55:09.547Z,61.80
2022-10-03T19:00:30.110Z,61.80
2022-10-03T19:05:46.972Z,61.80
2022-10-03T19:11:04.267Z,61.90
2022-10-03T19:16:21.027Z,61.90
2022-10-03T19:21:38.098Z,61.90
2022-10-03T19:26:48.909Z,61.80
2022-10-03T19:31:59.825Z,61.90
2022-10-03T19:37:10.363Z,61.90
2022-10-03T19:42:21.194Z,61.70
2022-10-03T19:47:31.896Z,61.60
2022-10-03T19:52:42.270Z,61.70
2022-10-03T19:57:52.571Z,61.70
2022-10-03T20:03:03.001Z,61.80
2022-10-03T20:08:13.440Z,61.70
2022-10-03T20:13:24.335Z,61.60
2022-10-03T20:18:34.757Z,61.60
2022-10-03T20:23:45.483Z,61.80
2022-10-03T20:28:56.212Z,61.60
2022-10-03T20:39:54.228Z,61.60
2022-10-03T20:45:11.105Z,61.60
2022-10-03T20:50:27.866Z,61.60
2022-10-03T20:55:44.866Z,61.60
2022-10-03T21:01:02.065Z,61.60
2022-10-03T21:06:19.174Z,61.50
2022-10-03T21:11:35.755Z,61.50
2022-10-03T21:16:46.388Z,62.30
2022-10-03T21:21:56.802Z,61.40
2022-10-03T21:27:07.436Z,61.50
2022-10-03T21:32:17.758Z,61.40
2022-10-03T21:37:28.256Z,61.40
2022-10-03T21:42:38.761Z,61.20
2022-10-03T21:47:49.086Z,61.20
2022-10-03T21:52:59.719Z,61.20
2022-10-03T21:58:10.028Z,61.20
2022-10-03T22:03:20.442Z,61.10
2022-10-03T22:08:30.920Z,61.10
2022-10-03T22:13:41.347Z,61.00
2022-10-03T22:18:51.830Z,61.10
2022-10-03T22:24:02.256Z,61.00
2022-10-03T22:29:22.923Z,61.00
2022-10-03T22:34:39.760Z,60.90
2022-10-03T22:39:56.796Z,60.90
2022-10-03T22:45:14.068Z,60.90
2022-10-03T22:50:30.994Z,60.90
2022-10-03T22:55:47.740Z,60.80
2022-10-03T23:01:04.864Z,60.90
2022-10-03T23:06:21.833Z,60.90
2022-10-03T23:11:38.923Z,60.80
2022-10-03T23:16:49.496Z,60.70
2022-10-03T23:22:00.174Z,60.70
2022-10-03T23:27:10.575Z,60.70
2022-10-03T23:32:21.021Z,60.50
2022-10-03T23:37:31.437Z,60.60
2022-10-03T23:42:41.845Z,60.50
2022-10-03T23:47:52.219Z,60.50
2022-10-03T23:53:02.543Z,60.40
2022-10-03T23:58:12.996Z,60.60
