createdAt,value
2017-06-12T00:00:04.136Z,48.93
2017-06-12T00:01:04.177Z,49.02
2017-06-12T00:02:03.908Z,49.02
2017-06-12T00:03:03.954Z,49.02
2017-06-12T00:04:03.996Z,48.93
2017-06-12T00:05:04.040Z,48.83
2017-06-12T00:06:04.084Z,48.93
2017-06-12T00:07:04.123Z,48.32
2017-06-12T00:08:04.173Z,48.81
2017-06-12T00:09:04.210Z,48.61
2017-06-12T00:10:04.252Z,48.81
2017-06-12T00:11:04.600Z,48.64
2017-06-12T00:12:04.338Z,49.1
2017-06-12T00:13:04.689Z,49.1
2017-06-12T00:14:04.423Z,48.9
2017-06-12T00:15:04.772Z,49
2017-06-12T00:16:04.503Z,49.19
2017-06-12T00:17:04.550Z,49.1
2017-06-12T00:18:04.590Z,48.52
2017-06-12T00:19:04.634Z,48.71
2017-06-12T00:20:04.676Z,49.29
2017-06-12T00:21:04.720Z,48.9
2017-06-12T00:22:04.758Z,49
2017-06-12T00:23:04.802Z,49.49
2017-06-12T00:24:04.844Z,49
2017-06-12T00:25:04.886Z,49.19
2017-06-12T00:26:04.939Z,49
2017-06-12T00:27:04.976Z,49.1
2017-06-12T00:28:05.322Z,49.49
2017-06-12T00:29:05.056Z,49.1
2017-06-12T00:30:05.099Z,48.88
2017-06-12T00:31:05.141Z,49.27
2017-06-12T00:32:05.491Z,48.97
2017-06-12T00:33:05.229Z,48.71
2017-06-12T00:34:05.268Z,48.88
2017-06-12T00:35:05.619Z,48.79
2017-06-12T00:36:05.663Z,48.97
2017-06-12T00:37:05.393Z,49.07
2017-06-12T00:38:05.660Z,48.49
2017-06-12T00:39:05.478Z,48.9
2017-06-12T00:40:05.520Z,48.79
2017-06-12T00:41:05.563Z,48.3
2017-06-12T00:42:05.606Z,48.79
2017-06-12T00:43:05.651Z,48.9
2017-06-12T00:44:05.692Z,48.69
2017-06-12T00:45:05.736Z,48.23
2017-06-12T00:46:05.773Z,48.69
2017-06-12T00:47:05.820Z,48.3
2017-06-12T00:48:05.863Z,48.88
2017-06-12T00:49:05.902Z,48.39
2017-06-12T00:50:05.948Z,48.11
2017-06-12T00:51:05.992Z,48.49
2017-06-12T00:52:06.027Z,48.69
2017-06-12T00:53:06.384Z,48.88
2017-06-12T00:54:06.116Z,48.97
2017-06-12T00:55:06.158Z,48.79
2017-06-12T00:56:06.198Z,48.79
2017-06-12T00:57:06.243Z,48.59
2017-06-12T00:58:06.282Z,49.07
2017-06-12T00:59:06.636Z,48.97
2017-06-12T01:00:06.368Z,48.3
2017-06-12T01:01:06.719Z,48.59
2017-06-12T01:02:06.760Z,48.59
2017-06-12T01:03:06.495Z,48.49
2017-06-12T01:04:06.538Z,48.97
2017-06-12T01:05:06.581Z,48.88
2017-06-12T01:06:06.624Z,48.3
2017-06-12T01:07:06.666Z,48.88
2017-06-12T01:08:06.704Z,48.21
2017-06-12T01:09:06.751Z,48.3
2017-06-12T01:10:06.790Z,48.88
2017-06-12T01:11:06.841Z,48.49
2017-06-12T01:12:06.876Z,48.79
2017-06-12T01:13:06.920Z,48.88
2017-06-12T01:14:07.268Z,48.88
2017-06-12T01:15:07.006Z,48.97
2017-06-12T01:16:07.047Z,48.69
2017-06-12T01:17:07.086Z,48.3
2017-06-12T01:18:07.130Z,48.69
2017-06-12T01:19:07.172Z,48.3
2017-06-12T01:20:07.524Z,48.59
2017-06-12T01:21:07.256Z,48.79
2017-06-12T01:22:07.301Z,48.69
2017-06-12T01:23:07.406Z,48.3
2017-06-12T01:24:07.384Z,48.3
2017-06-12T01:25:07.424Z,48.79
2017-06-12T01:26:07.467Z,48.49
2017-06-12T01:27:07.508Z,48.59
2017-06-12T01:28:07.551Z,48.39
2017-06-12T01:29:07.591Z,48.97
2017-06-12T01:30:07.634Z,49.37
2017-06-12T01:31:07.679Z,48.79
2017-06-12T01:32:07.719Z,49.27
2017-06-12T01:33:07.767Z,48.9
2017-06-12T01:34:07.803Z,49.29
2017-06-12T01:35:08.156Z,49.1
2017-06-12T01:36:07.886Z,48.88
2017-06-12T01:37:07.930Z,49.1
2017-06-12T01:38:07.972Z,48.97
2017-06-12T01:39:08.015Z,48.69
2017-06-12T01:40:08.057Z,49.1
2017-06-12T01:41:08.097Z,48.88
2017-06-12T01:42:08.450Z,49.07
2017-06-12T01:43:08.184Z,49.07
2017-06-12T01:44:08.538Z,49.1
2017-06-12T01:45:08.267Z,48.81
2017-06-12T01:46:08.310Z,49
2017-06-12T01:47:08.354Z,49.37
2017-06-12T01:48:08.394Z,49.49
2017-06-12T01:49:08.438Z,49.77
2017-06-12T01:50:08.789Z,49.55
2017-06-12T01:51:08.523Z,49.46
2017-06-12T01:52:08.565Z,49.55
2017-06-12T01:53:08.610Z,49.65
2017-06-12T01:54:08.654Z,49.46
2017-06-12T01:55:08.689Z,49.65
2017-06-12T01:56:08.735Z,49.55
2017-06-12T01:57:08.775Z,50.33
2017-06-12T01:58:08.823Z,50.13
2017-06-12T01:59:08.859Z,49.65
2017-06-12T02:00:08.902Z,49.55
2017-06-12T02:01:08.947Z,49.75
2017-06-12T02:02:09.291Z,49.75
2017-06-12T02:03:09.349Z,49.95
2017-06-12T02:04:09.087Z,50.23
2017-06-12T02:05:09.420Z,49.95
2017-06-12T02:06:09.152Z,50.43
2017-06-12T02:07:09.198Z,50.43
2017-06-12T02:08:09.237Z,50.81
2017-06-12T02:09:09.591Z,50.81
2017-06-12T02:10:09.336Z,50.62
2017-06-12T02:11:09.675Z,50.62
2017-06-12T02:12:09.409Z,51.01
2017-06-12T02:13:09.449Z,50.91
2017-06-12T02:14:09.799Z,50.91
2017-06-12T02:15:09.533Z,51.1
2017-06-12T02:16:09.581Z,51.46
2017-06-12T02:17:09.619Z,51.37
2017-06-12T02:18:09.661Z,51.39
2017-06-12T02:19:09.700Z,51.49
2017-06-12T02:20:10.053Z,51.87
2017-06-12T02:21:09.785Z,51.97
2017-06-12T02:22:09.830Z,51.75
2017-06-12T02:23:09.895Z,51.85
2017-06-12T02:24:09.911Z,51.85
2017-06-12T02:25:09.953Z,52.04
2017-06-12T02:26:09.996Z,51.85
2017-06-12T02:27:10.042Z,52.43
2017-06-12T02:28:10.079Z,52.91
2017-06-12T02:29:10.123Z,52.53
2017-06-12T02:30:10.475Z,52.43
2017-06-12T02:31:10.206Z,52.72
2017-06-12T02:32:10.247Z,53.39
2017-06-12T02:33:10.302Z,53.3
2017-06-12T02:34:10.331Z,53.11
2017-06-12T02:35:10.378Z,53.39
2017-06-12T02:36:10.424Z,53.78
2017-06-12T02:37:10.479Z,53.01
2017-06-12T02:38:10.508Z,53.39
2017-06-12T02:39:10.541Z,53.39
2017-06-12T02:40:10.584Z,53.39
2017-06-12T02:41:10.628Z,53.3
2017-06-12T02:42:10.695Z,53.11
2017-06-12T02:43:10.711Z,53.01
2017-06-12T02:44:10.753Z,53.11
2017-06-12T02:45:10.795Z,53.01
2017-06-12T02:46:10.835Z,53.2
2017-06-12T02:47:10.875Z,53.78
2017-06-12T02:48:10.920Z,53.39
2017-06-12T02:49:10.961Z,53.39
2017-06-12T02:50:11.001Z,53.3
2017-06-12T02:51:11.048Z,53.3
2017-06-12T02:52:11.088Z,53.85
2017-06-12T02:53:11.129Z,53.2
2017-06-12T02:54:11.194Z,53.08
2017-06-12T02:55:11.536Z,53.59
2017-06-12T02:56:11.575Z,53.37
2017-06-12T02:57:11.623Z,53.3
2017-06-12T02:58:11.338Z,52.98
2017-06-12T02:59:11.382Z,53.3
2017-06-12T03:00:11.418Z,53.37
2017-06-12T03:01:11.772Z,52.98
2017-06-12T03:02:11.505Z,53.3
2017-06-12T03:03:11.547Z,53.27
2017-06-12T03:04:11.591Z,53.08
2017-06-12T03:05:11.632Z,53.11
2017-06-12T03:06:11.992Z,53.11
2017-06-12T03:07:11.711Z,53.56
2017-06-12T03:08:12.061Z,53.3
2017-06-12T03:09:12.103Z,53.39
2017-06-12T03:10:11.843Z,52.72
2017-06-12T03:11:11.881Z,52.62
2017-06-12T03:12:11.923Z,52.53
2017-06-12T03:13:11.966Z,52.72
2017-06-12T03:14:12.006Z,52.14
2017-06-12T03:15:12.050Z,52.23
2017-06-12T03:16:12.089Z,51.95
2017-06-12T03:17:12.133Z,51.95
2017-06-12T03:18:12.171Z,51.85
2017-06-12T03:19:12.217Z,51.85
2017-06-12T03:20:12.257Z,51.75
2017-06-12T03:21:12.613Z,51.85
2017-06-12T03:22:12.341Z,52.14
2017-06-12T03:23:12.383Z,51.37
2017-06-12T03:24:12.425Z,51.65
2017-06-12T03:25:12.466Z,50.98
2017-06-12T03:26:12.508Z,50.79
2017-06-12T03:27:12.554Z,50.98
2017-06-12T03:28:12.591Z,50.59
2017-06-12T03:29:12.635Z,50.69
2017-06-12T03:30:12.678Z,50.62
2017-06-12T03:31:12.718Z,50.33
2017-06-12T03:32:13.072Z,50.11
2017-06-12T03:33:12.801Z,49.85
2017-06-12T03:34:12.846Z,49.75
2017-06-12T03:35:13.198Z,49.92
2017-06-12T03:36:12.930Z,49.82
2017-06-12T03:37:12.969Z,50.11
2017-06-12T03:38:13.235Z,49.46
2017-06-12T03:39:13.057Z,49.55
2017-06-12T03:40:13.408Z,49.55
2017-06-12T03:41:13.137Z,49.17
2017-06-12T03:42:13.183Z,49.27
2017-06-12T03:43:13.222Z,49.17
2017-06-12T03:44:13.266Z,48.88
2017-06-12T03:45:13.310Z,49.07
2017-06-12T03:46:13.349Z,49.07
2017-06-12T03:47:13.393Z,49.17
2017-06-12T03:48:13.433Z,48.88
2017-06-12T03:49:13.476Z,48.97
2017-06-12T03:50:13.521Z,49.27
2017-06-12T03:51:13.557Z,48.97
2017-06-12T03:52:13.751Z,49.37
2017-06-12T03:53:13.646Z,49.27
2017-06-12T03:54:13.685Z,48.69
2017-06-12T03:55:13.727Z,49.17
2017-06-12T03:56:13.771Z,49.17
2017-06-12T03:57:13.811Z,49.07
2017-06-12T03:58:13.857Z,48.97
2017-06-12T03:59:13.896Z,48.88
2017-06-12T04:00:13.938Z,48.39
2017-06-12T04:01:13.980Z,48.39
2017-06-12T04:02:14.339Z,48.79
2017-06-12T04:03:14.067Z,48.79
2017-06-12T04:04:14.419Z,48.88
2017-06-12T04:05:14.151Z,48.3
2017-06-12T04:06:14.190Z,48.21
2017-06-12T04:07:14.237Z,48.59
2017-06-12T04:08:14.584Z,48.59
2017-06-12T04:09:14.326Z,48.59
2017-06-12T04:10:14.361Z,48.49
2017-06-12T04:11:14.713Z,49.37
2017-06-12T04:12:14.447Z,49.07
2017-06-12T04:13:14.493Z,49.17
2017-06-12T04:14:14.836Z,49.37
2017-06-12T04:15:14.572Z,49.37
2017-06-12T04:16:14.926Z,50.13
2017-06-12T04:17:14.654Z,49.65
2017-06-12T04:18:14.699Z,49.85
2017-06-12T04:19:14.739Z,50.33
2017-06-12T04:20:14.784Z,50.23
2017-06-12T04:21:15.164Z,50.62
2017-06-12T04:22:15.171Z,51.01
2017-06-12T04:23:14.910Z,50.71
2017-06-12T04:24:14.950Z,51.39
2017-06-12T04:25:14.992Z,51.1
2017-06-12T04:26:15.040Z,51.87
2017-06-12T04:27:15.077Z,51.78
2017-06-12T04:28:15.118Z,51.97
2017-06-12T04:29:15.163Z,52.17
2017-06-12T04:30:15.233Z,52.26
2017-06-12T04:31:15.245Z,52.75
2017-06-12T04:32:15.287Z,52.36
2017-06-12T04:33:15.635Z,52.75
2017-06-12T04:34:15.370Z,52.65
2017-06-12T04:35:15.415Z,52.36
2017-06-12T04:36:15.763Z,52.45
2017-06-12T04:37:15.821Z,52.75
2017-06-12T04:38:15.849Z,53.23
2017-06-12T04:39:15.586Z,53.23
2017-06-12T04:40:15.628Z,52.94
2017-06-12T04:41:15.667Z,53.42
2017-06-12T04:42:15.708Z,53.61
2017-06-12T04:43:15.749Z,53.61
2017-06-12T04:44:15.796Z,53.52
2017-06-12T04:45:15.838Z,53.23
2017-06-12T04:46:15.881Z,53.91
2017-06-12T04:47:15.921Z,53.91
2017-06-12T04:48:16.271Z,53.64
2017-06-12T04:49:16.010Z,53.93
2017-06-12T04:50:16.356Z,53.77
2017-06-12T04:51:16.095Z,54.05
2017-06-12T04:52:16.446Z,53.38
2017-06-12T04:53:16.183Z,53.41
2017-06-12T04:54:16.529Z,53.5
2017-06-12T04:55:16.265Z,53.5
2017-06-12T04:56:16.314Z,53.21
2017-06-12T04:57:16.672Z,53.02
2017-06-12T04:58:16.706Z,52.82
2017-06-12T04:59:16.441Z,52.95
2017-06-12T05:00:16.488Z,52.46
2017-06-12T05:01:16.530Z,52.66
2017-06-12T05:02:16.578Z,52.75
2017-06-12T05:03:16.930Z,52.75
2017-06-12T05:04:16.673Z,53.26
2017-06-12T05:05:16.713Z,52.49
2017-06-12T05:06:16.846Z,52
2017-06-12T05:07:16.798Z,52.22
2017-06-12T05:08:16.838Z,52.12
2017-06-12T05:09:17.190Z,51.47
2017-06-12T05:10:16.930Z,51.28
2017-06-12T05:11:16.976Z,51.57
2017-06-12T05:12:17.019Z,50.79
2017-06-12T05:13:17.067Z,50.7
2017-06-12T05:14:17.108Z,50.12
2017-06-12T05:15:17.155Z,50.12
2017-06-12T05:16:17.199Z,49.54
2017-06-12T05:17:17.284Z,49.73
2017-06-12T05:18:17.289Z,49.54
2017-06-12T05:19:17.335Z,48.85
2017-06-12T05:20:17.685Z,48.95
2017-06-12T05:21:17.762Z,49.37
2017-06-12T05:22:17.482Z,49.44
2017-06-12T05:23:17.513Z,49.54
2017-06-12T05:24:17.563Z,49.15
2017-06-12T05:25:17.919Z,49.05
2017-06-12T05:26:17.650Z,49.24
2017-06-12T05:27:18.004Z,48.57
2017-06-12T05:28:18.045Z,48.95
2017-06-12T05:29:17.786Z,48.66
2017-06-12T05:30:17.827Z,48.76
2017-06-12T05:31:17.876Z,48.66
2017-06-12T05:32:17.920Z,48.95
2017-06-12T05:33:17.968Z,49.05
2017-06-12T05:34:18.014Z,49.15
2017-06-12T05:35:18.401Z,48.93
2017-06-12T05:36:18.099Z,49.44
2017-06-12T05:37:18.144Z,49.73
2017-06-12T05:38:18.185Z,49.24
2017-06-12T05:39:18.233Z,49.05
2017-06-12T05:40:18.589Z,49.05
2017-06-12T05:41:18.351Z,48.88
2017-06-12T05:42:18.470Z,49.07
2017-06-12T05:43:18.415Z,48.9
2017-06-12T05:44:18.462Z,48.54
2017-06-12T05:45:18.830Z,48.47
2017-06-12T05:46:18.558Z,47.49
2017-06-12T05:47:18.604Z,47.42
2017-06-12T05:48:18.668Z,46.74
2017-06-12T05:49:18.697Z,46.55
2017-06-12T05:50:18.792Z,46.55
2017-06-12T05:51:18.919Z,46.52
2017-06-12T05:52:19.151Z,46.14
2017-06-12T05:53:18.882Z,46.04
2017-06-12T05:54:19.247Z,46.72
2017-06-12T05:55:18.975Z,45.92
2017-06-12T05:56:19.023Z,46.5
2017-06-12T05:57:19.067Z,46.41
2017-06-12T05:58:19.116Z,46.5
2017-06-12T05:59:19.169Z,46.5
2017-06-12T06:00:19.205Z,46.6
2017-06-12T06:01:19.254Z,46.31
2017-06-12T06:02:19.320Z,46.67
2017-06-12T06:03:19.341Z,46.77
2017-06-12T06:04:19.551Z,47.16
2017-06-12T06:05:19.434Z,46.96
2017-06-12T06:06:19.477Z,46.55
2017-06-12T06:07:19.522Z,47.13
2017-06-12T06:08:19.874Z,47.13
2017-06-12T06:09:19.612Z,47.72
2017-06-12T06:10:19.656Z,47.72
2017-06-12T06:11:19.704Z,47.79
2017-06-12T06:12:19.750Z,48
2017-06-12T06:13:19.793Z,48.1
2017-06-12T06:14:19.842Z,48.49
2017-06-12T06:15:19.894Z,48.03
2017-06-12T06:16:19.933Z,48.15
2017-06-12T06:17:19.978Z,48.15
2017-06-12T06:18:20.031Z,48.05
2017-06-12T06:19:20.070Z,47.88
2017-06-12T06:20:20.427Z,47.49
2017-06-12T06:21:20.186Z,47.49
2017-06-12T06:22:20.217Z,47.32
2017-06-12T06:23:20.269Z,46.74
2017-06-12T06:24:20.323Z,46.77
2017-06-12T06:25:20.422Z,46.59
2017-06-12T06:26:20.409Z,45.64
2017-06-12T06:27:20.458Z,45.74
2017-06-12T06:28:20.506Z,44.59
2017-06-12T06:29:20.864Z,44.13
2017-06-12T06:30:20.612Z,43.15
2017-06-12T06:31:20.661Z,42.79
2017-06-12T06:32:21.018Z,42.3
2017-06-12T06:33:20.787Z,42.4
2017-06-12T06:34:20.829Z,42.3
2017-06-12T06:35:21.195Z,42.18
2017-06-12T06:36:20.919Z,42.18
2017-06-12T06:37:21.292Z,42.65
2017-06-12T06:38:21.021Z,43.04
2017-06-12T06:39:21.070Z,43.43
2017-06-12T06:40:21.121Z,43.33
2017-06-12T06:41:21.179Z,43.62
2017-06-12T06:42:21.226Z,43.64
2017-06-12T06:43:21.280Z,43.57
2017-06-12T06:44:21.340Z,43.68
2017-06-12T06:45:21.385Z,43
2017-06-12T06:46:21.440Z,42.24
2017-06-12T06:47:21.800Z,41.28
2017-06-12T06:48:21.572Z,41.09
2017-06-12T06:49:21.600Z,41.19
2017-06-12T06:50:21.965Z,40.23
2017-06-12T06:51:21.712Z,40.23
2017-06-12T06:52:21.768Z,40.04
2017-06-12T06:53:21.822Z,40.04
2017-06-12T06:54:22.183Z,40.04
2017-06-12T06:55:22.236Z,39.45
2017-06-12T06:56:21.985Z,39.65
2017-06-12T06:57:22.038Z,40.23
2017-06-12T06:58:22.091Z,39.72
2017-06-12T06:59:22.144Z,39.92
2017-06-12T07:00:22.200Z,39.82
2017-06-12T07:01:22.249Z,40.09
2017-06-12T07:02:22.306Z,41.17
2017-06-12T07:03:22.360Z,40.78
2017-06-12T07:04:22.415Z,40.86
2017-06-12T07:05:22.466Z,41.05
2017-06-12T07:06:22.524Z,41.03
2017-06-12T07:07:22.570Z,42.28
2017-06-12T07:08:22.620Z,42.28
2017-06-12T07:09:23.027Z,42.55
2017-06-12T07:10:23.045Z,42.65
2017-06-12T07:11:23.088Z,43.79
2017-06-12T07:12:22.827Z,43.5
2017-06-12T07:13:22.880Z,43.4
2017-06-12T07:14:23.239Z,43.87
2017-06-12T07:15:22.979Z,43.77
2017-06-12T07:16:23.033Z,44.82
2017-06-12T07:17:23.077Z,45.5
2017-06-12T07:18:23.151Z,45.31
2017-06-12T07:19:23.180Z,46.25
2017-06-12T07:20:23.232Z,46.64
2017-06-12T07:21:23.281Z,47.03
2017-06-12T07:22:23.335Z,47.3
2017-06-12T07:23:23.375Z,47.59
2017-06-12T07:24:23.733Z,48.18
2017-06-12T07:25:23.478Z,48.47
2017-06-12T07:26:23.521Z,48.47
2017-06-12T07:27:23.568Z,48.83
2017-06-12T07:28:23.615Z,49.32
2017-06-12T07:29:23.663Z,49.12
2017-06-12T07:30:23.712Z,50.09
2017-06-12T07:31:24.073Z,50.09
2017-06-12T07:32:23.810Z,49.71
2017-06-12T07:33:23.857Z,50.09
2017-06-12T07:34:23.911Z,49.92
2017-06-12T07:35:24.260Z,49.92
2017-06-12T07:36:24.004Z,49.76
2017-06-12T07:37:24.361Z,49.27
2017-06-12T07:38:24.408Z,49.1
2017-06-12T07:39:24.152Z,49.19
2017-06-12T07:40:24.199Z,48.9
2017-06-12T07:41:24.246Z,49.1
2017-06-12T07:42:24.299Z,48.78
2017-06-12T07:43:24.665Z,48.78
2017-06-12T07:44:24.391Z,48.58
2017-06-12T07:45:24.439Z,49.05
2017-06-12T07:46:24.488Z,49.82
2017-06-12T07:47:24.547Z,50.41
2017-06-12T07:48:24.905Z,49.95
2017-06-12T07:49:24.633Z,49.76
2017-06-12T07:50:24.683Z,49.37
2017-06-12T07:51:25.039Z,49.58
2017-06-12T07:52:25.089Z,49.1
2017-06-12T07:53:24.835Z,48.71
2017-06-12T07:54:24.885Z,49.29
2017-06-12T07:55:24.930Z,48.71
2017-06-12T07:56:24.977Z,48.51
2017-06-12T07:57:25.028Z,48.51
2017-06-12T07:58:25.076Z,49.17
2017-06-12T07:59:25.126Z,48.97
2017-06-12T08:00:25.477Z,48.95
2017-06-12T08:01:25.529Z,49.34
2017-06-12T08:02:25.270Z,49.41
2017-06-12T08:03:25.400Z,49.32
2017-06-12T08:04:25.366Z,49.61
2017-06-12T08:05:25.720Z,50.19
2017-06-12T08:06:25.456Z,50.29
2017-06-12T08:07:25.814Z,50.21
2017-06-12T08:08:25.559Z,49.9
2017-06-12T08:09:25.600Z,49.92
2017-06-12T08:10:25.649Z,50.6
2017-06-12T08:11:25.694Z,50.6
2017-06-12T08:12:26.065Z,49.92
2017-06-12T08:13:25.791Z,50.12
2017-06-12T08:14:25.835Z,50.34
2017-06-12T08:15:25.883Z,49.19
2017-06-12T08:16:25.931Z,49.68
2017-06-12T08:17:25.978Z,48.93
2017-06-12T08:18:26.026Z,48.34
2017-06-12T08:19:26.078Z,48.44
2017-06-12T08:20:26.122Z,48.34
2017-06-12T08:21:26.173Z,47.69
2017-06-12T08:22:26.219Z,48.07
2017-06-12T08:23:26.276Z,47.98
2017-06-12T08:24:26.632Z,47.78
2017-06-12T08:25:26.361Z,47.59
2017-06-12T08:26:26.718Z,47.49
2017-06-12T08:27:26.457Z,47.49
2017-06-12T08:28:26.513Z,47.39
2017-06-12T08:29:26.595Z,47.3
2017-06-12T08:30:26.598Z,47.22
2017-06-12T08:31:26.955Z,47.22
2017-06-12T08:32:26.691Z,46.93
2017-06-12T08:33:26.741Z,46.93
2017-06-12T08:34:26.787Z,47.32
2017-06-12T08:35:27.148Z,47.52
2017-06-12T08:36:26.884Z,47.44
2017-06-12T08:37:26.930Z,47.73
2017-06-12T08:38:27.201Z,47.17
2017-06-12T08:39:27.030Z,47.19
2017-06-12T08:40:27.073Z,46.31
2017-06-12T08:41:27.167Z,45.56
2017-06-12T08:42:27.481Z,45.56
2017-06-12T08:43:27.529Z,45.44
2017-06-12T08:44:27.268Z,45.64
2017-06-12T08:45:27.318Z,45.44
2017-06-12T08:46:27.365Z,45.71
2017-06-12T08:47:27.415Z,45.42
2017-06-12T08:48:27.459Z,45.71
2017-06-12T08:49:27.509Z,45.51
2017-06-12T08:50:27.563Z,45.61
2017-06-12T08:51:27.913Z,45.68
2017-06-12T08:52:27.656Z,45.59
2017-06-12T08:53:27.703Z,45.47
2017-06-12T08:54:27.756Z,45.59
2017-06-12T08:55:27.802Z,45.67
2017-06-12T08:56:27.850Z,46.03
2017-06-12T08:57:28.202Z,46.71
2017-06-12T08:58:27.956Z,46.78
2017-06-12T08:59:27.993Z,47.27
2017-06-12T09:00:28.039Z,48.03
2017-06-12T09:01:28.089Z,48.03
2017-06-12T09:02:28.444Z,48
2017-06-12T09:03:28.182Z,48.39
2017-06-12T09:04:28.227Z,49.17
2017-06-12T09:05:28.277Z,49.17
2017-06-12T09:06:28.325Z,49.95
2017-06-12T09:07:28.404Z,49
2017-06-12T09:08:28.499Z,49.1
2017-06-12T09:09:28.468Z,47.86
2017-06-12T09:10:28.516Z,48.25
2017-06-12T09:11:28.872Z,47.17
2017-06-12T09:12:28.613Z,46.96
2017-06-12T09:13:28.661Z,46.94
2017-06-12T09:14:28.708Z,47.32
2017-06-12T09:15:28.754Z,47.49
2017-06-12T09:16:28.804Z,47.2
2017-06-12T09:17:28.848Z,47.76
2017-06-12T09:18:28.899Z,48.22
2017-06-12T09:19:28.942Z,49
2017-06-12T09:20:28.990Z,48.97
2017-06-12T09:21:29.033Z,48.97
2017-06-12T09:22:29.087Z,49.07
2017-06-12T09:23:29.436Z,49.37
2017-06-12T09:24:29.179Z,49.73
2017-06-12T09:25:29.221Z,50.21
2017-06-12T09:26:29.265Z,49.17
2017-06-12T09:27:29.362Z,47.91
2017-06-12T09:28:29.362Z,46.75
2017-06-12T09:29:29.410Z,46.24
2017-06-12T09:30:29.452Z,46.14
2017-06-12T09:31:29.500Z,45.27
2017-06-12T09:32:29.545Z,45.17
2017-06-12T09:33:29.593Z,45.37
2017-06-12T09:34:29.637Z,43.23
2017-06-12T09:35:29.682Z,40.61
2017-06-12T09:36:29.937Z,40.52
2017-06-12T09:37:29.777Z,40.59
2017-06-12T09:38:29.825Z,40.09
2017-06-12T09:39:29.872Z,39.03
2017-06-12T09:40:29.912Z,39.32
2017-06-12T09:41:29.955Z,38.73
2017-06-12T09:42:30.308Z,38.35
2017-06-12T09:43:30.363Z,38.35
2017-06-12T09:44:30.400Z,38.25
2017-06-12T09:45:30.137Z,38.64
2017-06-12T09:46:30.183Z,37.96
2017-06-12T09:47:30.231Z,37.01
2017-06-12T09:48:30.276Z,36.44
2017-06-12T09:49:30.324Z,36.06
2017-06-12T09:50:30.372Z,34.81
2017-06-12T09:51:30.419Z,34.72
2017-06-12T09:52:30.583Z,33.67
2017-06-12T09:53:30.512Z,33.09
2017-06-12T09:54:30.565Z,32.71
2017-06-12T09:55:30.617Z,32.42
2017-06-12T09:56:30.667Z,32.05
2017-06-12T09:57:30.714Z,31.85
2017-06-12T09:58:30.765Z,31.1
2017-06-12T09:59:31.133Z,30.51
2017-06-12T10:00:30.865Z,30.02
2017-06-12T10:01:30.921Z,29.64
2017-06-12T10:02:30.970Z,29.74
2017-06-12T10:03:31.022Z,29.25
2017-06-12T10:04:31.073Z,29.54
2017-06-12T10:05:31.130Z,28.86
2017-06-12T10:06:31.178Z,28.66
2017-06-12T10:07:31.234Z,27.98
2017-06-12T10:08:31.296Z,28.47
2017-06-12T10:09:31.340Z,28.55
2017-06-12T10:10:31.391Z,29.24
2017-06-12T10:11:31.449Z,29.24
2017-06-12T10:12:31.502Z,29.24
2017-06-12T10:13:31.859Z,29.74
2017-06-12T10:14:31.922Z,29.54
2017-06-12T10:15:31.663Z,29.25
2017-06-12T10:16:31.716Z,29.62
2017-06-12T10:17:31.771Z,30.02
2017-06-12T10:18:31.826Z,30.11
2017-06-12T10:19:31.956Z,30.3
2017-06-12T10:20:31.934Z,30.88
2017-06-12T10:21:31.985Z,31.08
2017-06-12T10:22:32.067Z,31.18
2017-06-12T10:23:32.404Z,31.47
2017-06-12T10:24:32.151Z,31.77
2017-06-12T10:25:32.208Z,31.76
2017-06-12T10:26:32.261Z,31.87
2017-06-12T10:27:32.316Z,32.07
2017-06-12T10:28:32.410Z,32.05
2017-06-12T10:29:32.437Z,32.17
2017-06-12T10:30:32.746Z,32.73
2017-06-12T10:31:32.536Z,32.64
2017-06-12T10:32:32.596Z,33.22
2017-06-12T10:33:32.652Z,33.51
2017-06-12T10:34:33.773Z,33.51
2017-06-12T10:35:32.761Z,34.11
2017-06-12T10:36:32.817Z,33.72
2017-06-12T10:37:32.870Z,33.91
2017-06-12T10:38:32.929Z,33.8
2017-06-12T10:39:33.002Z,33.81
2017-06-12T10:40:33.039Z,34.48
2017-06-12T10:41:33.097Z,34.67
2017-06-12T10:42:33.152Z,35.06
2017-06-12T10:43:33.515Z,34.77
2017-06-12T10:44:33.570Z,34.87
2017-06-12T10:45:33.320Z,35.06
2017-06-12T10:46:33.377Z,35.25
2017-06-12T10:47:33.436Z,35.45
2017-06-12T10:48:33.485Z,35.64
2017-06-12T10:49:33.542Z,36.32
2017-06-12T10:50:33.599Z,35.55
2017-06-12T10:51:33.659Z,36.32
2017-06-12T10:52:33.711Z,36.22
2017-06-12T10:53:33.775Z,36.61
2017-06-12T10:54:33.842Z,36.61
2017-06-12T10:55:33.880Z,36.61
2017-06-12T10:56:33.932Z,36.42
2017-06-12T10:57:33.996Z,36.52
2017-06-12T10:58:34.040Z,36.44
2017-06-12T10:59:34.097Z,36.83
2017-06-12T11:00:34.151Z,36.73
2017-06-12T11:01:34.205Z,36.73
2017-06-12T11:02:34.258Z,37.12
2017-06-12T11:03:34.313Z,36.44
2017-06-12T11:04:34.671Z,36.63
2017-06-12T11:05:34.417Z,36.54
2017-06-12T11:06:34.467Z,36.44
2017-06-12T11:07:34.522Z,36.34
2017-06-12T11:08:34.881Z,36.91
2017-06-12T11:09:34.619Z,37.01
2017-06-12T11:10:34.673Z,37.2
2017-06-12T11:11:34.720Z,37.3
2017-06-12T11:12:35.077Z,37.68
2017-06-12T11:13:35.141Z,37.88
2017-06-12T11:14:35.181Z,37.88
2017-06-12T11:15:35.227Z,37.88
2017-06-12T11:16:34.967Z,37.68
2017-06-12T11:17:35.018Z,37.78
2017-06-12T11:18:35.065Z,38.07
2017-06-12T11:19:35.115Z,37.98
2017-06-12T11:20:35.167Z,38.27
2017-06-12T11:21:35.212Z,38.37
2017-06-12T11:22:35.260Z,38.56
2017-06-12T11:23:35.309Z,38.56
2017-06-12T11:24:35.367Z,38.56
2017-06-12T11:25:35.406Z,38.85
2017-06-12T11:26:35.455Z,38.85
2017-06-12T11:27:35.506Z,39.04
2017-06-12T11:28:35.549Z,38.93
2017-06-12T11:29:35.596Z,38.73
2017-06-12T11:30:35.682Z,39.12
2017-06-12T11:31:35.692Z,38.83
2017-06-12T11:32:35.736Z,39.22
2017-06-12T11:33:35.783Z,39.29
2017-06-12T11:34:35.843Z,39.51
2017-06-12T11:35:35.876Z,39.61
2017-06-12T11:36:35.924Z,39.7
2017-06-12T11:37:35.975Z,39.8
2017-06-12T11:38:36.085Z,39.78
2017-06-12T11:39:36.069Z,39.8
2017-06-12T11:40:36.117Z,39.69
2017-06-12T11:41:36.499Z,39.78
2017-06-12T11:42:36.205Z,39.98
2017-06-12T11:43:36.255Z,39.49
2017-06-12T11:44:36.301Z,39.69
2017-06-12T11:45:36.350Z,39.59
2017-06-12T11:46:36.698Z,39.49
2017-06-12T11:47:36.744Z,39.98
2017-06-12T11:48:36.788Z,39.88
2017-06-12T11:49:36.555Z,40.25
2017-06-12T11:50:36.577Z,40.75
2017-06-12T11:51:36.636Z,40.36
2017-06-12T11:52:36.691Z,40.46
2017-06-12T11:53:37.020Z,39.98
2017-06-12T11:54:36.787Z,39.98
2017-06-12T11:55:36.804Z,40.08
2017-06-12T11:56:36.858Z,39.78
2017-06-12T11:57:36.893Z,39.49
2017-06-12T11:58:36.942Z,40.08
2017-06-12T11:59:36.987Z,39.78
2017-06-12T12:00:37.030Z,39.88
2017-06-12T12:01:37.075Z,39.88
2017-06-12T12:02:37.126Z,39.49
2017-06-12T12:03:37.170Z,39.29
2017-06-12T12:04:37.212Z,39.49
2017-06-12T12:05:37.273Z,39.11
2017-06-12T12:06:37.317Z,39.29
2017-06-12T12:07:37.426Z,39.39
2017-06-12T12:08:37.397Z,39.2
2017-06-12T12:09:37.764Z,39.39
2017-06-12T12:10:37.487Z,39.29
2017-06-12T12:11:37.539Z,39.59
2017-06-12T12:12:37.579Z,39.29
2017-06-12T12:13:37.624Z,39.39
2017-06-12T12:14:37.667Z,39.03
2017-06-12T12:15:37.717Z,38.91
2017-06-12T12:16:37.761Z,38.71
2017-06-12T12:17:37.807Z,39.11
2017-06-12T12:18:37.852Z,38.71
2017-06-12T12:19:38.204Z,38.42
2017-06-12T12:20:38.251Z,37.96
2017-06-12T12:21:37.987Z,37.84
2017-06-12T12:22:38.074Z,36.97
2017-06-12T12:23:38.079Z,37.16
2017-06-12T12:24:38.139Z,37.74
2017-06-12T12:25:38.168Z,37.55
2017-06-12T12:26:38.213Z,37.55
2017-06-12T12:27:38.257Z,37.63
2017-06-12T12:28:38.305Z,37.84
2017-06-12T12:29:38.347Z,37.73
2017-06-12T12:30:38.418Z,37.84
2017-06-12T12:31:38.441Z,37.53
2017-06-12T12:32:38.798Z,38.12
2017-06-12T12:33:38.531Z,38.13
2017-06-12T12:34:38.577Z,38.04
2017-06-12T12:35:38.618Z,37.84
2017-06-12T12:36:38.663Z,37.63
2017-06-12T12:37:38.707Z,37.55
2017-06-12T12:38:39.062Z,37.16
2017-06-12T12:39:38.798Z,37.16
2017-06-12T12:40:39.251Z,37.24
2017-06-12T12:41:38.914Z,37.05
2017-06-12T12:42:38.973Z,37.34
2017-06-12T12:43:39.049Z,37.63
2017-06-12T12:44:39.025Z,37.73
2017-06-12T12:45:39.069Z,37.15
2017-06-12T12:46:39.112Z,37.63
2017-06-12T12:47:39.165Z,37.34
2017-06-12T12:48:39.203Z,37.24
2017-06-12T12:49:39.250Z,37.05
2017-06-12T12:50:39.346Z,37.34
2017-06-12T12:51:39.340Z,37.24
2017-06-12T12:52:39.384Z,37.05
2017-06-12T12:53:39.427Z,37.05
2017-06-12T12:54:39.472Z,36.76
2017-06-12T12:55:39.516Z,36.85
2017-06-12T12:56:39.562Z,36.36