createdAt,value
2022-09-07T00:01:53.735Z,23.90
2022-09-07T00:04:20.518Z,23.90
2022-09-07T00:06:47.244Z,23.90
2022-09-07T00:09:14.125Z,23.90
2022-09-07T00:11:40.716Z,23.90
2022-09-07T00:14:07.697Z,23.80
2022-09-07T00:16:37.707Z,23.80
2022-09-07T00:19:04.536Z,23.90
2022-09-07T00:21:31.726Z,24.00
2022-09-07T00:23:58.481Z,24.00
2022-09-07T00:26:28.339Z,24.00
2022-09-07T00:29:00.901Z,24.00
2022-09-07T00:31:29.367Z,24.00
2022-09-07T00:33:59.614Z,24.00
2022-09-07T00:36:26.649Z,24.00
2022-09-07T00:38:54.715Z,24.10
2022-09-07T00:41:22.558Z,24.10
2022-09-07T00:43:52.503Z,24.10
2022-09-07T00:46:25.734Z,24.10
2022-09-07T00:49:09.782Z,24.10
2022-09-07T00:51:45.858Z,24.10
2022-09-07T00:54:19.154Z,24.00
2022-09-07T00:56:48.771Z,24.00
2022-09-07T00:59:19.627Z,24.00
2022-09-07T01:01:46.596Z,24.00
2022-09-07T01:04:14.346Z,24.00
2022-09-07T01:06:43.038Z,23.90
2022-09-07T01:09:12.669Z,23.90
2022-09-07T01:11:39.730Z,23.90
2022-09-07T01:14:10.025Z,24.00
2022-09-07T01:16:55.979Z,24.00
2022-09-07T01:19:53.728Z,24.10
2022-09-07T01:22:35.469Z,24.20
2022-09-07T01:25:24.883Z,24.10
2022-09-07T01:28:10.143Z,24.20
2022-09-07T01:30:39.244Z,24.10
2022-09-07T01:33:15.716Z,24.00
2022-09-07T01:35:57.612Z,24.00
2022-09-07T01:38:42.728Z,24.10
2022-09-07T01:41:41.196Z,24.20
2022-09-07T01:44:27.763Z,24.30
2022-09-07T01:47:13.935Z,24.30
2022-09-07T01:50:05.002Z,24.30
2022-09-07T01:52:42.192Z,24.30
2022-09-07T01:55:17.784Z,24.30
2022-09-07T01:57:54.768Z,24.30
2022-09-07T02:00:21.515Z,24.30
2022-09-07T02:03:07.548Z,24.30
2022-09-07T02:05:42.138Z,24.30
2022-09-07T02:08:17.526Z,24.20
2022-09-07T02:10:51.719Z,24.30
2022-09-07T02:13:28.925Z,24.30
2022-09-07T02:16:07.989Z,24.30
2022-09-07T02:18:41.294Z,24.30
2022-09-07T02:21:10.228Z,24.20
2022-09-07T02:23:44.341Z,24.20
2022-09-07T02:26:17.285Z,24.20
2022-09-07T02:28:44.204Z,24.10
2022-09-07T02:31:11.312Z,24.10
2022-09-07T02:33:38.029Z,24.10
2022-09-07T02:36:05.095Z,24.10
2022-09-07T02:38:32.963Z,24.10
2022-09-07T02:41:01.975Z,24.10
2022-09-07T02:43:30.823Z,24.10
2022-09-07T02:46:15.834Z,24.10
2022-09-07T02:49:06.519Z,24.00
2022-09-07T02:52:03.427Z,24.00
2022-09-07T02:55:05.656Z,24.00
2022-09-07T02:57:41.265Z,24.00
2022-09-07T03:00:11.501Z,24.00
2022-09-07T03:03:05.887Z,24.00
2022-09-07T03:05:59.785Z,24.00
2022-09-07T03:08:32.266Z,23.90
2022-09-07T03:10:59.755Z,24.00
2022-09-07T03:13:29.150Z,24.00
2022-09-07T03:15:56.669Z,24.00
2022-09-07T03:18:27.658Z,24.00
2022-09-07T03:20:55.390Z,24.00
2022-09-07T03:23:22.481Z,24.00
2022-09-07T03:25:49.491Z,24.00
2022-09-07T03:28:16.245Z,24.00
2022-09-07T03:30:44.318Z,24.00
2022-09-07T03:33:11.139Z,24.00
2022-09-07T03:35:38.039Z,24.00
2022-09-07T03:38:04.727Z,23.90
2022-09-07T03:40:31.338Z,24.00
2022-09-07T03:42:57.924Z,23.90
2022-09-07T03:45:24.583Z,23.80
2022-09-07T03:47:51.223Z,23.80
2022-09-07T03:50:20.309Z,23.80
2022-09-07T03:52:46.933Z,23.80
2022-09-07T03:55:13.650Z,23.80
2022-09-07T03:57:40.402Z,23.80
2022-09-07T04:00:07.882Z,23.80
2022-09-07T04:02:34.638Z,23.80
2022-09-07T04:05:01.427Z,23.70
2022-09-07T04:07:27.994Z,23.60
2022-09-07T04:09:54.586Z,23.60
2022-09-07T04:12:21.381Z,23.60
2022-09-07T04:14:48.016Z,23.60
2022-09-07T04:17:14.682Z,23.60
2022-09-07T04:19:41.324Z,23.50
2022-09-07T04:22:07.949Z,23.40
2022-09-07T04:24:35.612Z,23.40
2022-09-07T04:27:02.341Z,23.40
2022-09-07T04:29:28.971Z,23.30
2022-09-07T04:31:55.598Z,23.30
2022-09-07T04:34:22.250Z,23.30
2022-09-07T04:36:48.839Z,23.30
2022-09-07T04:39:15.540Z,23.30
2022-09-07T04:41:42.547Z,23.30
2022-09-07T04:44:14.825Z,23.30
2022-09-07T04:46:43.603Z,23.40
2022-09-07T04:49:11.904Z,23.30
2022-09-07T04:51:39.681Z,23.30
2022-09-07T04:54:07.170Z,23.30
2022-09-07T04:56:33.840Z,23.20
2022-09-07T04:59:04.067Z,23.20
2022-09-07T05:01:30.771Z,23.30
2022-09-07T05:04:00.863Z,23.30
2022-09-07T05:06:27.539Z,23.30
2022-09-07T05:08:55.202Z,23.20
2022-09-07T05:11:28.344Z,23.20
2022-09-07T05:14:00.191Z,23.10
2022-09-07T05:16:28.077Z,23.00
2022-09-07T05:18:57.304Z,23.00
2022-09-07T05:21:26.976Z,23.00
2022-09-07T05:23:55.991Z,23.10
2022-09-07T05:26:24.490Z,23.10
2022-09-07T05:28:51.993Z,23.10
2022-09-07T05:31:21.643Z,23.10
2022-09-07T05:36:37.758Z,23.10
2022-09-07T05:39:06.428Z,23.10
2022-09-07T05:41:33.141Z,23.10
2022-09-07T05:46:46.679Z,23.10
2022-09-07T05:49:13.245Z,23.00
2022-09-07T05:51:40.049Z,22.90
2022-09-07T05:54:07.016Z,22.90
2022-09-07T05:56:36.221Z,22.90
2022-09-07T05:59:03.564Z,23.00
2022-09-07T06:01:30.841Z,23.00
2022-09-07T06:03:57.910Z,23.00
2022-09-07T06:06:24.533Z,23.00
2022-09-07T06:08:53.537Z,23.00
2022-09-07T06:11:23.071Z,23.00
2022-09-07T06:13:50.443Z,23.00
2022-09-07T06:16:18.560Z,23.00
2022-09-07T06:18:47.256Z,23.00
2022-09-07T06:21:22.734Z,23.00
2022-09-07T06:23:50.138Z,23.00
2022-09-07T06:26:17.719Z,23.00
2022-09-07T06:28:49.469Z,23.00
2022-09-07T06:31:19.893Z,23.00
2022-09-07T06:33:48.136Z,23.10
2022-09-07T06:36:19.598Z,23.10
2022-09-07T06:38:46.997Z,23.00
2022-09-07T06:44:03.836Z,23.20
2022-09-07T06:49:17.335Z,23.20
2022-09-07T06:51:43.955Z,23.20
2022-09-07T06:57:01.320Z,23.40
2022-09-07T06:59:27.918Z,23.40
2022-09-07T07:01:54.696Z,23.40
2022-09-07T07:04:21.500Z,23.50
2022-09-07T07:06:48.080Z,23.60
2022-09-07T07:09:14.683Z,23.70
2022-09-07T07:11:43.457Z,23.80
2022-09-07T07:14:14.608Z,23.80
2022-09-07T07:16:41.519Z,24.00
2022-09-07T07:19:08.640Z,24.00
2022-09-07T07:21:55.271Z,24.10
2022-09-07T07:24:22.852Z,24.20
2022-09-07T07:26:49.841Z,24.30
2022-09-07T07:29:18.884Z,24.30
2022-09-07T07:31:46.869Z,24.30
2022-09-07T07:34:13.594Z,24.40
2022-09-07T07:36:40.275Z,24.50
2022-09-07T07:39:07.068Z,24.60
2022-09-07T07:44:20.921Z,24.50
2022-09-07T07:46:49.425Z,24.50
2022-09-07T07:49:16.620Z,24.50
2022-09-07T07:54:33.963Z,24.50
2022-09-07T07:57:00.512Z,24.50
2022-09-07T07:59:27.055Z,24.50
2022-09-07T08:01:53.742Z,24.60
2022-09-07T08:04:20.633Z,24.60
2022-09-07T08:06:47.163Z,24.70
2022-09-07T08:09:13.962Z,24.80
2022-09-07T08:11:41.394Z,24.80
2022-09-07T08:14:09.711Z,24.90
2022-09-07T08:16:37.942Z,24.90
2022-09-07T08:19:05.670Z,25.10
2022-09-07T08:21:32.207Z,25.10
2022-09-07T08:23:59.815Z,25.00
2022-09-07T08:26:27.358Z,25.10
2022-09-07T08:28:54.972Z,25.20
2022-09-07T08:31:22.379Z,25.20
2022-09-07T08:33:48.960Z,25.20
2022-09-07T08:36:19.163Z,25.20
2022-09-07T08:38:46.286Z,25.30
2022-09-07T08:41:42.060Z,25.30
2022-09-07T08:44:19.697Z,25.30
2022-09-07T08:46:58.001Z,25.40
2022-09-07T08:49:35.620Z,25.50
2022-09-07T08:52:14.214Z,25.60
2022-09-07T08:54:46.239Z,25.70
2022-09-07T08:57:24.180Z,25.80
2022-09-07T09:00:07.855Z,25.90
2022-09-07T09:02:40.231Z,25.80
2022-09-07T09:05:27.795Z,25.60
2022-09-07T09:08:20.704Z,25.70
2022-09-07T09:10:47.267Z,25.70
2022-09-07T09:13:36.456Z,25.80
2022-09-07T09:16:34.278Z,25.80
2022-09-07T09:19:30.359Z,25.90
2022-09-07T09:22:13.716Z,25.80
2022-09-07T09:24:53.079Z,25.90
2022-09-07T09:27:19.853Z,25.90
2022-09-07T09:29:46.445Z,25.90
2022-09-07T09:32:41.264Z,25.90
2022-09-07T09:35:19.986Z,26.00
2022-09-07T09:37:46.656Z,26.00
2022-09-07T09:40:30.202Z,26.10
2022-09-07T09:43:19.758Z,26.30
2022-09-07T09:48:41.464Z,26.60
2022-09-07T09:54:07.611Z,26.80
2022-09-07T09:56:46.123Z,26.90
2022-09-07T10:05:30.389Z,27.20
2022-09-07T10:07:57.690Z,27.20
2022-09-07T10:10:26.583Z,27.30
2022-09-07T10:12:55.077Z,27.30
2022-09-07T10:15:40.564Z,27.40
2022-09-07T10:18:18.496Z,27.60
2022-09-07T10:20:45.099Z,27.60
2022-09-07T10:23:23.554Z,27.70
2022-09-07T10:25:50.990Z,27.80
2022-09-07T10:28:24.443Z,27.80
2022-09-07T10:31:17.228Z,27.80
