createdAt,value
2022-08-09T00:00:12.245Z,30.79
2022-08-09T00:00:44.620Z,30.79
2022-08-09T00:01:14.343Z,30.78
2022-08-09T00:01:52.770Z,30.81
2022-08-09T00:02:11.704Z,30.79
2022-08-09T00:02:49.486Z,30.81
2022-08-09T00:04:00.308Z,30.78
2022-08-09T00:04:05.874Z,30.77
2022-08-09T00:04:33.877Z,30.77
2022-08-09T00:04:41.714Z,30.81
2022-08-09T00:06:17.290Z,30.78
2022-08-09T00:06:18.466Z,30.78
2022-08-09T00:06:19.335Z,30.79
2022-08-09T00:06:44.275Z,30.78
2022-08-09T00:07:11.758Z,30.78
2022-08-09T00:07:44.752Z,30.78
2022-08-09T00:08:31.493Z,30.77
2022-08-09T00:08:41.900Z,30.77
2022-08-09T00:09:11.949Z,30.77
2022-08-09T00:09:41.979Z,30.75
2022-08-09T00:10:18.080Z,30.77
2022-08-09T00:10:42.091Z,30.77
2022-08-09T00:11:24.389Z,30.78
2022-08-09T00:11:58.661Z,30.77
2022-08-09T00:12:15.622Z,30.79
2022-08-09T00:12:42.172Z,30.77
2022-08-09T00:13:17.019Z,30.77
2022-08-09T00:13:42.245Z,30.78
2022-08-09T00:14:12.311Z,30.77
2022-08-09T00:14:42.315Z,30.77
2022-08-09T00:15:14.590Z,30.75
2022-08-09T00:16:00.110Z,30.77
2022-08-09T00:16:12.882Z,30.74
2022-08-09T00:16:42.393Z,30.77
2022-08-09T00:18:05.077Z,30.78
2022-08-09T00:18:05.091Z,30.75
2022-08-09T00:18:14.782Z,30.74
2022-08-09T00:18:42.561Z,30.74
2022-08-09T00:19:12.695Z,30.75
2022-08-09T00:19:42.774Z,30.77
2022-08-09T00:20:12.779Z,30.73
2022-08-09T00:20:49.847Z,30.75
2022-08-09T00:21:13.287Z,30.75
2022-08-09T00:21:56.108Z,30.77
2022-08-09T00:22:12.824Z,30.75
2022-08-09T00:22:42.845Z,30.77
2022-08-09T00:23:54.986Z,30.75
2022-08-09T00:23:56.446Z,30.75
2022-08-09T00:24:12.924Z,30.74
2022-08-09T00:24:42.935Z,30.75
2022-08-09T00:25:13.043Z,30.74
2022-08-09T00:25:42.989Z,30.75
2022-08-09T00:26:13.747Z,30.73
2022-08-09T00:26:43.031Z,30.75
2022-08-09T00:27:13.096Z,30.75
2022-08-09T00:27:43.457Z,30.74
2022-08-09T00:28:13.301Z,30.75
2022-08-09T00:28:52.619Z,30.75
2022-08-09T00:29:39.582Z,30.73
2022-08-09T00:30:24.864Z,30.74
2022-08-09T00:30:25.456Z,30.75
2022-08-09T00:30:43.404Z,30.74
2022-08-09T00:31:57.389Z,30.71
2022-08-09T00:31:58.595Z,30.74
2022-08-09T00:32:13.456Z,30.71
2022-08-09T00:32:43.464Z,30.73
2022-08-09T00:33:13.557Z,30.74
2022-08-09T00:33:50.543Z,30.73
2022-08-09T00:34:13.729Z,30.73
2022-08-09T00:34:52.042Z,30.71
2022-08-09T00:35:13.900Z,30.74
2022-08-09T00:35:43.910Z,30.71
2022-08-09T00:36:13.941Z,30.71
2022-08-09T00:36:44.050Z,30.74
2022-08-09T00:37:14.144Z,30.74
2022-08-09T00:37:44.213Z,30.74
2022-08-09T00:38:15.291Z,30.77
2022-08-09T00:38:44.276Z,30.74
2022-08-09T00:40:09.760Z,30.73
2022-08-09T00:40:13.460Z,30.74
2022-08-09T00:40:17.163Z,30.70
2022-08-09T00:40:52.766Z,30.71
2022-08-09T00:44:10.259Z,30.73
2022-08-09T00:44:13.882Z,30.74
2022-08-09T00:44:14.339Z,30.71
2022-08-09T00:44:14.506Z,30.71
2022-08-09T00:44:19.304Z,30.73
2022-08-09T00:44:19.480Z,30.73
2022-08-09T00:44:26.682Z,30.70
2022-08-09T00:44:46.826Z,30.71
2022-08-09T00:45:16.270Z,30.71
2022-08-09T00:45:50.721Z,30.73
2022-08-09T00:46:55.615Z,30.70
2022-08-09T00:46:57.266Z,30.70
2022-08-09T00:47:15.556Z,30.70
2022-08-09T00:47:45.447Z,30.71
2022-08-09T00:48:15.541Z,30.68
2022-08-09T00:48:47.432Z,30.73
2022-08-09T00:49:15.342Z,30.71
2022-08-09T00:49:54.552Z,30.73
2022-08-09T00:50:15.462Z,30.73
2022-08-09T00:50:45.585Z,30.70
2022-08-09T00:51:15.591Z,30.70
2022-08-09T00:51:55.928Z,30.70
2022-08-09T00:52:17.333Z,30.68
2022-08-09T00:52:45.717Z,30.70
2022-08-09T00:53:15.821Z,30.71
2022-08-09T00:53:46.437Z,30.68
2022-08-09T00:54:15.925Z,30.71
2022-08-09T00:54:46.034Z,30.71
2022-08-09T00:55:32.845Z,30.71
2022-08-09T00:56:04.604Z,30.70
2022-08-09T00:56:16.094Z,30.70
2022-08-09T00:56:46.121Z,30.68
2022-08-09T00:57:24.661Z,30.71
2022-08-09T00:57:49.824Z,30.68
2022-08-09T00:58:22.263Z,30.68
2022-08-09T00:58:48.903Z,30.70
2022-08-09T00:59:20.147Z,30.68
2022-08-09T00:59:52.508Z,30.70
2022-08-09T01:00:21.331Z,30.66
2022-08-09T01:00:46.428Z,30.68
2022-08-09T01:01:16.523Z,30.68
2022-08-09T01:01:46.501Z,30.67
2022-08-09T01:02:16.517Z,30.68
2022-08-09T01:02:46.581Z,30.70
2022-08-09T01:03:16.689Z,30.67
2022-08-09T01:03:46.826Z,30.67
2022-08-09T01:04:16.896Z,30.67
2022-08-09T01:04:46.914Z,30.70
2022-08-09T01:05:22.002Z,30.68
2022-08-09T01:05:53.680Z,30.68
2022-08-09T01:06:18.080Z,30.68
2022-08-09T01:06:54.479Z,30.70
2022-08-09T01:07:17.020Z,30.67
2022-08-09T01:08:00.384Z,30.68
2022-08-09T01:08:17.132Z,30.68
2022-08-09T01:08:49.555Z,30.67
2022-08-09T01:09:17.185Z,30.67
2022-08-09T01:09:47.535Z,30.66
2022-08-09T01:10:17.314Z,30.68
2022-08-09T01:10:47.378Z,30.67
2022-08-09T01:11:17.440Z,30.68
2022-08-09T01:11:55.342Z,30.67
2022-08-09T01:12:17.487Z,30.67
2022-08-09T01:12:47.591Z,30.68
2022-08-09T01:13:17.695Z,30.66
2022-08-09T01:13:59.258Z,30.67
2022-08-09T01:14:17.767Z,30.66
2022-08-09T01:14:47.993Z,30.67
2022-08-09T01:15:17.925Z,30.66
2022-08-09T01:15:52.070Z,30.66
2022-08-09T01:16:18.094Z,30.61
2022-08-09T01:16:49.264Z,30.66
2022-08-09T01:17:18.266Z,30.66
2022-08-09T01:17:48.373Z,30.66
2022-08-09T01:18:18.481Z,30.64
2022-08-09T01:19:02.546Z,30.66
2022-08-09T01:19:39.662Z,30.66
2022-08-09T01:19:57.242Z,30.66
2022-08-09T01:20:18.504Z,30.66
2022-08-09T01:20:48.632Z,30.64
2022-08-09T01:21:18.689Z,30.64
2022-08-09T01:21:50.871Z,30.63
2022-08-09T01:22:18.909Z,30.64
2022-08-09T01:22:51.248Z,30.64
2022-08-09T01:24:01.903Z,30.61
2022-08-09T01:24:03.677Z,30.66
2022-08-09T01:24:18.956Z,30.63
2022-08-09T01:24:50.537Z,30.61
2022-08-09T01:25:19.366Z,30.61
2022-08-09T01:25:51.280Z,30.64
2022-08-09T01:26:19.133Z,30.64
2022-08-09T01:26:53.030Z,30.63
2022-08-09T01:27:19.314Z,30.63
2022-08-09T01:27:50.770Z,30.64
2022-08-09T01:28:19.312Z,30.63
2022-08-09T01:28:49.415Z,30.64
2022-08-09T01:29:19.412Z,30.63
2022-08-09T01:29:56.003Z,30.64
2022-08-09T01:30:28.823Z,30.64
2022-08-09T01:30:52.528Z,30.61
2022-08-09T01:31:40.884Z,30.63
2022-08-09T01:32:30.714Z,30.60
2022-08-09T01:32:31.031Z,30.63
2022-08-09T01:32:49.627Z,30.61
2022-08-09T01:33:19.646Z,30.63
2022-08-09T01:33:49.737Z,30.61
2022-08-09T01:34:19.807Z,30.63
2022-08-09T01:34:49.895Z,30.64
2022-08-09T01:35:37.527Z,30.63
2022-08-09T01:35:52.066Z,30.63
2022-08-09T01:36:20.084Z,30.63
2022-08-09T01:36:50.162Z,30.63
2022-08-09T01:37:42.957Z,30.63
2022-08-09T01:38:08.190Z,30.64
2022-08-09T01:38:20.437Z,30.61
2022-08-09T01:38:50.481Z,30.60
2022-08-09T01:39:20.625Z,30.61
2022-08-09T01:39:50.737Z,30.60
2022-08-09T01:40:23.117Z,30.59
2022-08-09T01:40:52.379Z,30.61
2022-08-09T01:41:26.137Z,30.61
2022-08-09T01:41:53.686Z,30.59
2022-08-09T01:42:21.007Z,30.63
2022-08-09T01:42:51.089Z,30.59
2022-08-09T01:43:21.149Z,30.61
2022-08-09T01:43:52.612Z,30.59
2022-08-09T01:44:21.311Z,30.61
2022-08-09T01:44:51.311Z,30.60
2022-08-09T01:45:21.418Z,30.59
2022-08-09T01:45:51.548Z,30.61
2022-08-09T01:46:24.929Z,30.61
2022-08-09T01:46:53.046Z,30.60
2022-08-09T01:47:21.575Z,30.61
2022-08-09T01:47:51.674Z,30.60
2022-08-09T01:48:24.200Z,30.59
2022-08-09T01:48:51.781Z,30.60
2022-08-09T01:49:24.243Z,30.61
2022-08-09T01:49:54.678Z,30.59
2022-08-09T01:50:29.907Z,30.57
2022-08-09T01:50:54.933Z,30.59
2022-08-09T01:51:22.706Z,30.59
2022-08-09T01:51:53.585Z,30.59
2022-08-09T01:52:22.021Z,30.57
2022-08-09T01:52:52.046Z,30.60
2022-08-09T01:53:22.157Z,30.60
2022-08-09T01:53:53.758Z,30.60
2022-08-09T01:54:22.246Z,30.59
2022-08-09T01:54:52.350Z,30.59
2022-08-09T01:55:22.430Z,30.59
2022-08-09T01:55:52.455Z,30.57
2022-08-09T01:56:22.467Z,30.60
2022-08-09T01:56:52.572Z,30.59
2022-08-09T01:57:22.670Z,30.57
2022-08-09T01:57:52.996Z,30.59
2022-08-09T01:58:24.186Z,30.60
2022-08-09T01:58:52.886Z,30.57
2022-08-09T01:59:23.245Z,30.60
2022-08-09T01:59:53.085Z,30.60
2022-08-09T02:00:34.901Z,30.56
2022-08-09T02:00:54.913Z,30.59
2022-08-09T02:01:57.782Z,30.59
2022-08-09T02:02:00.007Z,30.59
2022-08-09T02:02:23.198Z,30.56
2022-08-09T02:02:53.206Z,30.57
2022-08-09T02:03:23.303Z,30.57
2022-08-09T02:03:53.408Z,30.56
2022-08-09T02:04:23.447Z,30.54
2022-08-09T02:04:53.534Z,30.56
2022-08-09T02:05:37.673Z,30.59
2022-08-09T02:06:06.953Z,30.57
2022-08-09T02:06:23.656Z,30.56
2022-08-09T02:06:58.408Z,30.56
2022-08-09T02:08:35.496Z,30.56
2022-08-09T02:08:38.484Z,30.54
2022-08-09T02:08:39.692Z,30.53
2022-08-09T02:08:59.102Z,30.53
2022-08-09T02:09:23.680Z,30.54
2022-08-09T02:09:59.396Z,30.54
2022-08-09T02:10:29.938Z,30.51
2022-08-09T02:10:53.831Z,30.54
2022-08-09T02:11:23.825Z,30.54
2022-08-09T02:11:53.898Z,30.56
2022-08-09T02:12:23.992Z,30.54
2022-08-09T02:12:54.082Z,30.56
2022-08-09T02:13:25.940Z,30.54
2022-08-09T02:14:06.233Z,30.53
2022-08-09T02:14:25.530Z,30.56
2022-08-09T02:14:54.256Z,30.54
2022-08-09T02:15:24.283Z,30.53
2022-08-09T02:15:54.415Z,30.53
2022-08-09T02:16:33.808Z,30.53
2022-08-09T02:17:15.420Z,30.53
2022-08-09T02:18:00.970Z,30.54
2022-08-09T02:18:09.664Z,30.50
2022-08-09T02:18:24.554Z,30.54
2022-08-09T02:18:54.661Z,30.51
2022-08-09T02:19:24.765Z,30.53
2022-08-09T02:19:54.771Z,30.51
2022-08-09T02:20:25.340Z,30.54
2022-08-09T02:20:54.925Z,30.51
2022-08-09T02:21:24.914Z,30.53
2022-08-09T02:21:55.649Z,30.53
2022-08-09T02:22:31.651Z,30.51
2022-08-09T02:22:55.033Z,30.54
2022-08-09T02:23:25.135Z,30.51
2022-08-09T02:23:55.142Z,30.53
2022-08-09T02:24:25.726Z,30.49
2022-08-09T02:24:55.250Z,30.53
2022-08-09T02:25:25.361Z,30.53
2022-08-09T02:25:55.818Z,30.51
2022-08-09T02:26:27.431Z,30.51
2022-08-09T02:26:55.463Z,30.53
2022-08-09T02:27:43.050Z,30.51
2022-08-09T02:28:00.158Z,30.53
2022-08-09T02:28:25.547Z,30.50
2022-08-09T02:28:55.648Z,30.53
2022-08-09T02:29:25.745Z,30.50
2022-08-09T02:29:55.790Z,30.49
2022-08-09T02:30:26.521Z,30.51
2022-08-09T02:30:55.889Z,30.51
2022-08-09T02:31:26.010Z,30.50
2022-08-09T02:31:56.101Z,30.50
2022-08-09T02:32:26.202Z,30.53
2022-08-09T02:32:56.282Z,30.51
2022-08-09T02:33:37.681Z,30.50
2022-08-09T02:34:06.306Z,30.49
2022-08-09T02:34:40.821Z,30.50
2022-08-09T02:34:57.733Z,30.49
2022-08-09T02:36:01.902Z,30.50
2022-08-09T02:36:02.491Z,30.49
2022-08-09T02:36:26.910Z,30.49
2022-08-09T02:36:56.972Z,30.49
2022-08-09T02:37:31.868Z,30.49
2022-08-09T02:37:57.142Z,30.50
2022-08-09T02:38:28.639Z,30.50
2022-08-09T02:38:57.164Z,30.50
2022-08-09T02:39:33.674Z,30.50
2022-08-09T02:40:01.398Z,30.51
2022-08-09T02:40:30.492Z,30.46
2022-08-09T02:40:57.457Z,30.49
2022-08-09T02:41:27.488Z,30.46
2022-08-09T02:41:57.541Z,30.49
2022-08-09T02:42:27.561Z,30.47
2022-08-09T02:43:00.066Z,30.50
2022-08-09T02:43:28.737Z,30.49
2022-08-09T02:43:57.716Z,30.50
2022-08-09T02:44:30.381Z,30.46
2022-08-09T02:44:57.738Z,30.46
2022-08-09T02:45:28.803Z,30.49
2022-08-09T02:45:57.860Z,30.46
2022-08-09T02:46:28.571Z,30.49
2022-08-09T02:46:58.072Z,30.46
2022-08-09T02:47:28.092Z,30.49
2022-08-09T02:47:59.570Z,30.47
2022-08-09T02:48:31.052Z,30.46
2022-08-09T02:48:58.197Z,30.46
2022-08-09T02:49:38.994Z,30.46
2022-08-09T02:50:01.492Z,30.49
2022-08-09T02:50:28.327Z,30.47
2022-08-09T02:50:58.431Z,30.47
2022-08-09T02:51:28.536Z,30.46
2022-08-09T02:51:58.540Z,30.44
2022-08-09T02:52:28.618Z,30.44
2022-08-09T02:52:58.617Z,30.47
2022-08-09T02:53:28.730Z,30.47
2022-08-09T02:54:01.087Z,30.46
2022-08-09T02:54:28.900Z,30.47
2022-08-09T02:54:58.918Z,30.47
2022-08-09T02:55:46.346Z,30.44
2022-08-09T02:55:59.128Z,30.47
2022-08-09T02:56:29.000Z,30.46
2022-08-09T02:56:59.017Z,30.46
2022-08-09T02:57:29.083Z,30.46
2022-08-09T02:58:31.999Z,30.46
2022-08-09T02:58:36.876Z,30.46
2022-08-09T02:58:59.087Z,30.44
2022-08-09T02:59:36.314Z,30.43
2022-08-09T03:00:20.739Z,30.44
2022-08-09T03:00:29.095Z,30.44
2022-08-09T03:00:59.260Z,30.44
2022-08-09T03:01:43.152Z,30.43
2022-08-09T03:02:05.982Z,30.42
2022-08-09T03:02:29.451Z,30.43
2022-08-09T03:03:00.257Z,30.44
2022-08-09T03:04:05.757Z,30.44
2022-08-09T03:04:18.011Z,30.43
2022-08-09T03:04:29.682Z,30.43
2022-08-09T03:04:59.483Z,30.43
2022-08-09T03:05:29.546Z,30.43
2022-08-09T03:05:59.552Z,30.42
2022-08-09T03:06:29.673Z,30.43
2022-08-09T03:07:12.127Z,30.42
2022-08-09T03:07:29.666Z,30.42
2022-08-09T03:07:59.669Z,30.43
2022-08-09T03:08:29.776Z,30.42
2022-08-09T03:08:59.788Z,30.42
2022-08-09T03:09:33.725Z,30.42
2022-08-09T03:10:00.622Z,30.43
2022-08-09T03:10:29.940Z,30.42
2022-08-09T03:11:00.133Z,30.43
2022-08-09T03:12:05.311Z,30.40
2022-08-09T03:12:06.054Z,30.43
2022-08-09T03:12:30.385Z,30.42
2022-08-09T03:13:00.080Z,30.42
2022-08-09T03:13:43.921Z,30.42
2022-08-09T03:14:01.637Z,30.42
2022-08-09T03:14:30.212Z,30.42
2022-08-09T03:15:00.256Z,30.42
2022-08-09T03:16:04.840Z,30.43
2022-08-09T03:16:06.573Z,30.43
2022-08-09T03:16:30.417Z,30.40
2022-08-09T03:17:01.808Z,30.39
2022-08-09T03:17:30.459Z,30.42
2022-08-09T03:18:00.564Z,30.40
2022-08-09T03:18:31.346Z,30.39
2022-08-09T03:19:01.584Z,30.40
2022-08-09T03:19:58.276Z,30.40
2022-08-09T03:20:05.166Z,30.42
2022-08-09T03:20:30.673Z,30.40
2022-08-09T03:21:00.709Z,30.40
2022-08-09T03:21:36.565Z,30.42
2022-08-09T03:22:03.231Z,30.42
2022-08-09T03:22:31.091Z,30.42
2022-08-09T03:23:24.113Z,30.39
2022-08-09T03:23:30.965Z,30.40
2022-08-09T03:24:04.677Z,30.42
2022-08-09T03:24:42.696Z,30.39
2022-08-09T03:25:19.844Z,30.36
2022-08-09T03:25:58.221Z,30.39
2022-08-09T03:26:05.146Z,30.39
2022-08-09T03:26:32.173Z,30.39
2022-08-09T03:27:01.191Z,30.37
2022-08-09T03:27:31.298Z,30.39
2022-08-09T03:28:01.297Z,30.39
2022-08-09T03:28:31.412Z,30.37
2022-08-09T03:29:01.447Z,30.39
2022-08-09T03:29:35.784Z,30.37
2022-08-09T03:30:01.668Z,30.39
2022-08-09T03:30:33.952Z,30.39
2022-08-09T03:31:10.144Z,30.36
2022-08-09T03:31:31.576Z,30.37
2022-08-09T03:32:01.582Z,30.34
2022-08-09T03:32:31.997Z,30.34
2022-08-09T03:33:01.607Z,30.36
2022-08-09T03:33:31.720Z,30.39
2022-08-09T03:34:01.821Z,30.39
2022-08-09T03:34:31.890Z,30.36
2022-08-09T03:35:01.893Z,30.34
2022-08-09T03:35:44.213Z,30.36
2022-08-09T03:36:13.202Z,30.37
2022-08-09T03:36:32.217Z,30.39
2022-08-09T03:37:10.690Z,30.36
2022-08-09T03:37:55.289Z,30.36
2022-08-09T03:38:02.477Z,30.34
2022-08-09T03:38:32.574Z,30.37
2022-08-09T03:39:02.681Z,30.33
2022-08-09T03:39:32.695Z,30.36
2022-08-09T03:40:02.810Z,30.36
2022-08-09T03:40:32.875Z,30.36
2022-08-09T03:41:02.953Z,30.34
2022-08-09T03:41:48.460Z,30.34
2022-08-09T03:42:06.696Z,30.36
2022-08-09T03:42:33.372Z,30.36
2022-08-09T03:43:03.195Z,30.36
2022-08-09T03:43:33.303Z,30.37
2022-08-09T03:44:08.776Z,30.34
2022-08-09T03:44:33.400Z,30.34
2022-08-09T03:45:03.505Z,30.36
2022-08-09T03:46:05.019Z,30.36
2022-08-09T03:46:20.245Z,30.34
2022-08-09T03:46:33.627Z,30.34
2022-08-09T03:47:03.612Z,30.33
2022-08-09T03:47:36.574Z,30.34
2022-08-09T03:48:03.734Z,30.32
2022-08-09T03:48:33.736Z,30.36
2022-08-09T03:49:08.063Z,30.34
2022-08-09T03:49:35.733Z,30.32
2022-08-09T03:50:03.930Z,30.33
2022-08-09T03:50:34.034Z,30.34
2022-08-09T03:51:04.034Z,30.34
2022-08-09T03:51:57.325Z,30.33
2022-08-09T03:52:04.414Z,30.32
2022-08-09T03:52:34.506Z,30.33
2022-08-09T03:53:04.284Z,30.32
2022-08-09T03:53:37.706Z,30.33
2022-08-09T03:54:04.373Z,30.33
2022-08-09T03:54:34.808Z,30.30
2022-08-09T03:55:09.643Z,30.32
2022-08-09T03:55:36.321Z,30.30
2022-08-09T03:56:04.602Z,30.30
2022-08-09T03:56:34.658Z,30.32
2022-08-09T03:57:18.321Z,30.32
2022-08-09T03:57:34.781Z,30.32
2022-08-09T03:58:10.027Z,30.30
2022-08-09T03:58:34.794Z,30.32
2022-08-09T03:59:04.896Z,30.29
2022-08-09T03:59:52.728Z,30.33
2022-08-09T04:00:04.954Z,30.29
2022-08-09T04:00:35.029Z,30.30
2022-08-09T04:01:05.025Z,30.29
2022-08-09T04:01:35.006Z,30.32
2022-08-09T04:02:05.131Z,30.30
2022-08-09T04:02:35.419Z,30.30
2022-08-09T04:03:05.227Z,30.27
2022-08-09T04:03:35.430Z,30.29
2022-08-09T04:04:09.911Z,30.29
2022-08-09T04:04:36.167Z,30.29
2022-08-09T04:05:06.746Z,30.30
2022-08-09T04:05:40.447Z,30.29
2022-08-09T04:06:05.353Z,30.30
2022-08-09T04:06:35.459Z,30.29
2022-08-09T04:07:05.497Z,30.27
2022-08-09T04:07:53.319Z,30.29
2022-08-09T04:08:05.490Z,30.26
2022-08-09T04:08:35.589Z,30.27
2022-08-09T04:09:11.855Z,30.29
2022-08-09T04:09:41.923Z,30.27
2022-08-09T04:10:05.689Z,30.29
2022-08-09T04:10:35.756Z,29.94
2022-08-09T04:11:05.977Z,29.95
2022-08-09T04:11:35.840Z,29.94
2022-08-09T04:12:05.945Z,29.74
2022-08-09T04:12:36.058Z,29.17
2022-08-09T04:13:06.066Z,29.22
2022-08-09T04:14:36.940Z,28.98
2022-08-09T04:14:53.835Z,28.99
2022-08-09T04:14:53.931Z,28.89
2022-08-09T04:15:17.225Z,28.67
2022-08-09T04:16:18.456Z,28.80
2022-08-09T04:16:19.591Z,28.87
2022-08-09T04:16:36.202Z,28.95
2022-08-09T04:17:06.188Z,28.82
2022-08-09T04:17:36.327Z,28.89
2022-08-09T04:18:06.334Z,28.95
2022-08-09T04:18:36.353Z,28.95
2022-08-09T04:19:10.914Z,29.01
2022-08-09T04:19:51.195Z,29.06
2022-08-09T04:20:06.482Z,29.08
2022-08-09T04:20:36.592Z,29.06
2022-08-09T04:21:06.703Z,29.08
2022-08-09T04:21:40.190Z,29.13
2022-08-09T04:22:06.921Z,29.17
2022-08-09T04:22:36.954Z,29.19
2022-08-09T04:23:10.000Z,29.21
2022-08-09T04:23:36.938Z,29.23
2022-08-09T04:24:06.948Z,29.23
2022-08-09T04:24:36.948Z,29.26
2022-08-09T04:25:06.958Z,29.23
2022-08-09T04:25:37.006Z,29.19
2022-08-09T04:26:07.109Z,29.09
2022-08-09T04:26:38.177Z,28.98
2022-08-09T04:27:07.322Z,28.97
2022-08-09T04:27:37.805Z,28.98
2022-08-09T04:28:07.380Z,29.02
2022-08-09T04:28:42.498Z,29.06
2022-08-09T04:29:12.178Z,29.08
2022-08-09T04:29:37.499Z,29.09
2022-08-09T04:30:07.543Z,29.09
2022-08-09T04:30:37.559Z,29.12
2022-08-09T04:31:09.119Z,29.12
2022-08-09T04:31:46.799Z,29.12
2022-08-09T04:32:07.585Z,29.02
2022-08-09T04:32:37.671Z,29.06
2022-08-09T04:33:07.776Z,29.10
2022-08-09T04:33:51.708Z,29.12
2022-08-09T04:34:07.900Z,29.15
2022-08-09T04:34:37.971Z,29.16
2022-08-09T04:35:08.644Z,28.99
2022-08-09T04:35:37.975Z,28.80
2022-08-09T04:36:08.044Z,28.84
2022-08-09T04:36:41.328Z,28.87
2022-08-09T04:37:08.267Z,28.75
2022-08-09T04:37:45.392Z,28.70
2022-08-09T04:38:08.450Z,28.73
2022-08-09T04:38:38.459Z,28.73
2022-08-09T04:39:08.636Z,28.78
2022-08-09T04:39:40.794Z,28.77
2022-08-09T04:40:08.692Z,28.71
2022-08-09T04:40:38.785Z,28.80
2022-08-09T04:41:09.815Z,28.81
2022-08-09T04:41:43.837Z,28.85
2022-08-09T04:42:09.402Z,28.89
2022-08-09T04:42:39.021Z,28.92
2022-08-09T04:43:09.029Z,28.97
2022-08-09T04:43:39.092Z,29.01
2022-08-09T04:44:11.117Z,29.01
2022-08-09T04:44:39.167Z,29.03
2022-08-09T04:45:09.174Z,29.06
2022-08-09T04:45:53.530Z,29.08
2022-08-09T04:46:09.290Z,29.05
2022-08-09T04:46:59.204Z,29.06
2022-08-09T04:47:09.301Z,29.10
2022-08-09T04:47:45.129Z,29.12
2022-08-09T04:48:10.573Z,29.13
2022-08-09T04:48:39.346Z,28.97
2022-08-09T04:49:09.352Z,29.01
2022-08-09T04:49:54.193Z,29.03
2022-08-09T04:50:09.362Z,29.05
2022-08-09T04:50:39.412Z,29.06
2022-08-09T04:51:09.472Z,29.06
2022-08-09T04:51:39.570Z,29.09
2022-08-09T04:52:09.926Z,29.12
2022-08-09T04:52:39.784Z,29.05
2022-08-09T04:53:13.443Z,29.01
2022-08-09T04:53:39.860Z,29.02
2022-08-09T04:54:09.955Z,29.01
2022-08-09T04:54:40.046Z,28.77
2022-08-09T04:55:12.888Z,28.80
2022-08-09T04:55:58.398Z,28.85
2022-08-09T04:56:10.178Z,28.88
2022-08-09T04:56:40.198Z,28.91
2022-08-09T04:57:12.333Z,28.94
2022-08-09T04:57:59.378Z,28.98
2022-08-09T04:58:10.309Z,28.99
2022-08-09T04:58:40.417Z,29.03
2022-08-09T04:59:15.339Z,29.09
2022-08-09T04:59:40.533Z,29.10
2022-08-09T05:00:10.546Z,29.13
2022-08-09T05:00:40.549Z,29.16
2022-08-09T05:01:16.331Z,29.19
2022-08-09T05:01:40.644Z,29.17
2022-08-09T05:02:10.756Z,29.21
2022-08-09T05:02:40.815Z,29.21
2022-08-09T05:03:30.113Z,29.23
2022-08-09T05:03:43.504Z,29.25
2022-08-09T05:04:10.986Z,29.25
2022-08-09T05:04:41.080Z,29.26
2022-08-09T05:05:11.027Z,29.28
2022-08-09T05:05:52.665Z,29.30
2022-08-09T05:06:11.263Z,29.30
2022-08-09T05:06:41.181Z,29.33
2022-08-09T05:07:19.068Z,29.33
2022-08-09T05:07:41.262Z,29.36
2022-08-09T05:08:13.854Z,29.37
2022-08-09T05:08:43.925Z,29.37
2022-08-09T05:09:11.341Z,29.36
2022-08-09T05:09:45.502Z,29.39
2022-08-09T05:10:11.451Z,29.36
2022-08-09T05:10:41.559Z,29.36
2022-08-09T05:11:11.611Z,29.39
2022-08-09T05:11:41.721Z,29.39
2022-08-09T05:12:12.574Z,29.40
2022-08-09T05:12:41.758Z,29.39
2022-08-09T05:13:11.865Z,29.42
2022-08-09T05:13:41.970Z,29.42
2022-08-09T05:14:12.075Z,29.43
2022-08-09T05:14:42.094Z,29.46
2022-08-09T05:15:38.329Z,29.47
2022-08-09T05:15:47.913Z,29.46
2022-08-09T05:16:12.135Z,29.46
2022-08-09T05:16:58.367Z,29.46
2022-08-09T05:17:15.294Z,29.44
2022-08-09T05:18:38.601Z,29.47
2022-08-09T05:18:42.487Z,29.49
2022-08-09T05:18:58.813Z,29.50
2022-08-09T05:19:12.153Z,29.49
2022-08-09T05:19:45.926Z,29.47
2022-08-09T05:20:12.315Z,29.47
2022-08-09T05:20:42.420Z,29.49
2022-08-09T05:21:23.197Z,29.54
2022-08-09T05:21:47.013Z,29.51
2022-08-09T05:22:36.112Z,29.49
2022-08-09T05:23:53.557Z,29.51
2022-08-09T05:23:54.182Z,29.49
2022-08-09T05:23:54.914Z,29.50
2022-08-09T05:24:12.452Z,29.50
2022-08-09T05:24:42.531Z,29.49
2022-08-09T05:25:12.554Z,29.49
2022-08-09T05:25:42.608Z,29.49
2022-08-09T05:26:15.984Z,29.50
2022-08-09T05:26:46.133Z,29.50
2022-08-09T05:27:13.465Z,29.49
2022-08-09T05:27:46.442Z,29.49
2022-08-09T05:28:12.700Z,29.47
2022-08-09T05:28:42.727Z,29.50
2022-08-09T05:29:17.802Z,29.51
2022-08-09T05:29:42.823Z,29.51
2022-08-09T05:30:12.885Z,29.53
2022-08-09T05:30:47.874Z,29.51
2022-08-09T05:31:12.974Z,29.51
2022-08-09T05:31:47.442Z,29.53
2022-08-09T05:32:13.077Z,29.54
2022-08-09T05:32:43.508Z,29.51
2022-08-09T05:33:13.184Z,29.51
2022-08-09T05:33:43.221Z,29.53
2022-08-09T05:34:16.541Z,29.54
2022-08-09T05:34:45.813Z,29.54
2022-08-09T05:35:13.376Z,29.54
2022-08-09T05:35:48.808Z,29.56
2022-08-09T05:36:15.573Z,29.54
2022-08-09T05:36:43.520Z,29.56
2022-08-09T05:37:13.579Z,29.57
2022-08-09T05:37:47.731Z,29.57
2022-08-09T05:38:21.705Z,29.57
2022-08-09T05:38:46.071Z,29.58
2022-08-09T05:39:14.054Z,29.58
2022-08-09T05:39:44.610Z,29.57
2022-08-09T05:40:14.151Z,29.57
2022-08-09T05:40:47.630Z,29.56
2022-08-09T05:41:14.253Z,29.54
2022-08-09T05:41:44.249Z,29.56
2022-08-09T05:42:17.312Z,29.53
2022-08-09T05:42:44.382Z,29.56
2022-08-09T05:43:14.466Z,29.58
2022-08-09T05:43:45.056Z,29.56
2022-08-09T05:44:14.586Z,29.54
2022-08-09T05:44:44.636Z,29.57
2022-08-09T05:45:14.956Z,29.54
2022-08-09T05:45:55.542Z,29.56
2022-08-09T05:46:14.771Z,29.54
2022-08-09T05:46:44.899Z,29.57
2022-08-09T05:47:14.930Z,29.60
2022-08-09T05:47:52.248Z,29.60
2022-08-09T05:48:14.943Z,29.61
2022-08-09T05:48:45.006Z,29.61
2022-08-09T05:50:24.461Z,29.58
2022-08-09T05:50:25.629Z,29.60
2022-08-09T05:50:29.896Z,29.58
2022-08-09T05:50:51.098Z,29.58
2022-08-09T05:51:41.721Z,29.57
2022-08-09T05:51:46.486Z,29.57
2022-08-09T05:52:15.426Z,29.56
2022-08-09T05:52:53.526Z,29.58
2022-08-09T05:53:21.463Z,29.58
2022-08-09T05:53:56.988Z,29.58
2022-08-09T05:54:15.168Z,29.61
2022-08-09T05:54:45.170Z,29.60
2022-08-09T05:55:20.368Z,29.61
2022-08-09T05:55:45.286Z,29.60
2022-08-09T05:56:16.290Z,29.60
2022-08-09T05:56:55.034Z,29.60
2022-08-09T05:57:17.495Z,29.61
2022-08-09T05:57:55.742Z,29.63
2022-08-09T05:58:18.309Z,29.60
2022-08-09T05:58:45.472Z,29.63
2022-08-09T05:59:15.584Z,29.64
2022-08-09T05:59:45.694Z,29.64
2022-08-09T06:00:15.808Z,29.61
2022-08-09T06:00:45.904Z,29.63
2022-08-09T06:01:16.117Z,29.61
2022-08-09T06:01:46.061Z,29.61
2022-08-09T06:02:16.957Z,29.60
2022-08-09T06:02:46.434Z,29.63
2022-08-09T06:03:19.576Z,29.60
2022-08-09T06:03:58.504Z,29.61
2022-08-09T06:04:16.363Z,29.63
2022-08-09T06:04:46.404Z,29.64
2022-08-09T06:05:16.420Z,29.64
2022-08-09T06:05:57.495Z,29.65
2022-08-09T06:06:16.488Z,29.65
2022-08-09T06:06:49.959Z,29.68
2022-08-09T06:07:21.467Z,29.64
2022-08-09T06:08:05.006Z,29.67
2022-08-09T06:08:19.644Z,29.67
2022-08-09T06:08:52.790Z,29.67
2022-08-09T06:09:23.261Z,29.65
2022-08-09T06:10:02.072Z,29.64
2022-08-09T06:10:17.984Z,29.65
2022-08-09T06:10:46.744Z,29.68
2022-08-09T06:11:17.753Z,29.68
2022-08-09T06:11:57.283Z,29.68
2022-08-09T06:12:17.195Z,29.71
2022-08-09T06:13:02.794Z,29.72
2022-08-09T06:13:18.773Z,29.75
2022-08-09T06:13:47.464Z,29.72
2022-08-09T06:14:17.060Z,29.77
2022-08-09T06:14:47.119Z,29.78
2022-08-09T06:15:17.231Z,29.81
2022-08-09T06:15:47.339Z,29.84
2022-08-09T06:16:17.385Z,29.84
2022-08-09T06:16:52.435Z,29.84
2022-08-09T06:17:17.492Z,29.87
2022-08-09T06:17:47.595Z,29.89
2022-08-09T06:18:17.702Z,29.92
2022-08-09T06:18:47.736Z,29.94
2022-08-09T06:19:17.774Z,29.95
2022-08-09T06:19:47.839Z,29.95
2022-08-09T06:20:18.360Z,29.97
2022-08-09T06:20:49.869Z,29.98
2022-08-09T06:21:17.865Z,29.99
2022-08-09T06:21:51.374Z,30.01
2022-08-09T06:22:17.931Z,30.02
2022-08-09T06:22:47.933Z,30.04
2022-08-09T06:23:17.983Z,30.05
2022-08-09T06:23:58.266Z,30.06
2022-08-09T06:24:18.097Z,30.09
2022-08-09T06:24:48.200Z,30.09
2022-08-09T06:25:18.310Z,30.12
2022-08-09T06:25:48.763Z,30.12
2022-08-09T06:26:21.271Z,30.15
2022-08-09T06:26:48.519Z,30.15